createdAt,value
2018-07-24T00:00:58.875Z,9.33
2018-07-24T00:03:27.584Z,7.87
2018-07-24T00:05:56.267Z,9.80
2018-07-24T00:08:25.060Z,6.60
2018-07-24T00:10:53.876Z,8.30
2018-07-24T00:13:22.688Z,9.47
2018-07-24T00:15:51.584Z,10.50
2018-07-24T00:18:20.332Z,8.03
2018-07-24T00:20:49.075Z,8.47
2018-07-24T00:23:17.856Z,7.77
2018-07-24T00:25:46.648Z,10.83
2018-07-24T00:28:15.688Z,10.00
2018-07-24T00:30:44.452Z,7.97
2018-07-24T00:33:13.208Z,8.27
2018-07-24T00:35:42.201Z,7.80
2018-07-24T00:38:10.993Z,8.07
2018-07-24T00:40:39.799Z,8.23
2018-07-24T00:43:08.667Z,6.60
2018-07-24T00:45:37.419Z,9.23
2018-07-24T00:48:06.197Z,13.77
2018-07-24T00:50:35.100Z,9.97
2018-07-24T00:53:03.908Z,8.90
2018-07-24T00:55:32.665Z,11.43
2018-07-24T00:58:01.808Z,8.80
2018-07-24T01:00:30.617Z,8.87
2018-07-24T01:02:59.380Z,11.83
2018-07-24T01:05:28.173Z,8.47
2018-07-24T01:07:56.916Z,8.90
2018-07-24T01:10:25.712Z,8.77
2018-07-24T01:12:54.512Z,8.57
2018-07-24T01:15:23.273Z,8.73
2018-07-24T01:17:52.135Z,8.50
2018-07-24T01:20:20.897Z,9.83
2018-07-24T01:22:49.729Z,9.77
2018-07-24T01:25:18.528Z,9.27
2018-07-24T01:27:47.277Z,8.80
2018-07-24T01:30:16.227Z,8.70
2018-07-24T01:32:45.029Z,8.90
2018-07-24T01:35:14.065Z,9.40
2018-07-24T01:37:42.848Z,9.53
2018-07-24T01:40:11.738Z,8.37
2018-07-24T01:42:40.535Z,8.73
2018-07-24T01:45:09.336Z,10.13
2018-07-24T01:47:38.591Z,10.30
2018-07-24T01:50:07.616Z,9.33
2018-07-24T01:52:36.385Z,9.10
2018-07-24T01:55:05.629Z,12.33
2018-07-24T01:57:34.414Z,9.40
2018-07-24T02:00:03.273Z,9.80
2018-07-24T02:02:32.080Z,10.10
2018-07-24T02:05:00.836Z,9.07
2018-07-24T02:07:29.624Z,8.77
2018-07-24T02:09:58.509Z,8.37
2018-07-24T02:12:27.256Z,11.13
2018-07-24T02:14:56.042Z,10.40
2018-07-24T02:17:24.804Z,10.07
2018-07-24T02:19:53.684Z,9.77
2018-07-24T02:22:22.616Z,9.67
2018-07-24T02:24:51.618Z,8.30
2018-07-24T02:27:20.492Z,10.93
2018-07-24T02:29:49.212Z,9.20
2018-07-24T02:32:17.897Z,9.57
2018-07-24T02:34:46.661Z,11.07
2018-07-24T02:37:15.450Z,9.40
2018-07-24T02:39:44.205Z,10.23
2018-07-24T02:42:13.041Z,9.10
2018-07-24T02:44:41.903Z,10.80
2018-07-24T02:47:10.794Z,11.93
2018-07-24T02:49:39.831Z,10.20
2018-07-24T02:52:08.640Z,10.33
2018-07-24T02:54:37.417Z,11.07
2018-07-24T02:57:06.521Z,8.07
2018-07-24T02:59:35.131Z,20.70
2018-07-24T03:02:03.773Z,9.83
2018-07-24T03:04:32.616Z,11.60
2018-07-24T03:07:01.441Z,10.80
2018-07-24T03:09:30.317Z,10.17
2018-07-24T03:11:59.116Z,10.03
2018-07-24T03:14:33.477Z,9.93
2018-07-24T03:17:02.276Z,18.57
2018-07-24T03:19:31.041Z,10.83
2018-07-24T03:21:59.864Z,17.80
2018-07-24T03:24:28.721Z,11.57
2018-07-24T03:26:57.533Z,11.37
2018-07-24T03:29:26.378Z,9.63
2018-07-24T03:31:55.176Z,11.40
2018-07-24T03:34:23.932Z,10.63
2018-07-24T03:36:52.741Z,11.37
2018-07-24T03:39:21.591Z,12.00
2018-07-24T03:41:50.369Z,10.57
2018-07-24T03:44:19.481Z,10.47
2018-07-24T03:46:48.252Z,11.03
2018-07-24T03:49:17.153Z,11.23
2018-07-24T03:51:45.984Z,10.57
2018-07-24T03:54:14.754Z,10.20
2018-07-24T03:56:43.508Z,10.60
2018-07-24T03:59:12.334Z,8.50
2018-07-24T04:01:41.269Z,10.20
2018-07-24T04:04:09.842Z,7.30
2018-07-24T04:06:38.568Z,7.20
2018-07-24T04:09:08.700Z,8.17
2018-07-24T04:11:37.521Z,7.90
2018-07-24T04:14:06.279Z,9.20
2018-07-24T04:16:35.425Z,8.13
2018-07-24T04:19:04.176Z,10.07
2018-07-24T04:21:33.029Z,7.43
2018-07-24T04:24:01.825Z,6.77
2018-07-24T04:26:30.617Z,8.67
2018-07-24T04:28:59.416Z,7.23
2018-07-24T04:31:28.168Z,7.37
2018-07-24T04:33:57.039Z,12.37
2018-07-24T04:36:25.841Z,7.27
2018-07-24T04:38:55.119Z,7.80
2018-07-24T04:41:24.007Z,8.87
2018-07-24T04:43:52.746Z,7.67
2018-07-24T04:46:21.549Z,9.47
2018-07-24T04:48:50.269Z,8.43
2018-07-24T04:51:18.950Z,7.83
2018-07-24T04:53:47.884Z,6.90
2018-07-24T04:56:16.784Z,8.10
2018-07-24T04:58:45.584Z,7.67
2018-07-24T05:01:14.345Z,8.13
2018-07-24T05:03:42.924Z,7.77
2018-07-24T05:06:11.587Z,7.70
2018-07-24T05:08:40.351Z,8.67
2018-07-24T05:11:09.349Z,8.23
2018-07-24T05:13:38.124Z,14.63
2018-07-24T05:16:06.892Z,8.77
2018-07-24T05:18:36.096Z,8.17
2018-07-24T05:21:05.269Z,7.93
2018-07-24T05:23:34.088Z,9.97
2018-07-24T05:26:02.783Z,10.80
2018-07-24T05:28:31.584Z,10.40
2018-07-24T05:31:00.345Z,8.83
2018-07-24T05:33:29.181Z,6.00
2018-07-24T05:35:57.935Z,6.30
2018-07-24T05:38:26.780Z,7.00
2018-07-24T05:40:55.549Z,6.30
2018-07-24T05:43:24.304Z,5.43
2018-07-24T05:45:53.121Z,10.43
2018-07-24T05:48:21.994Z,4.20
2018-07-24T05:50:50.787Z,3.93
2018-07-24T05:53:19.583Z,4.50
2018-07-24T05:55:48.381Z,4.20
2018-07-24T05:58:17.190Z,5.10
2018-07-24T06:00:45.948Z,4.20
2018-07-24T06:03:14.761Z,3.83
2018-07-24T06:05:43.593Z,3.90
2018-07-24T06:08:12.701Z,3.73
2018-07-24T06:10:41.562Z,4.23
2018-07-24T06:13:10.322Z,3.40
2018-07-24T06:15:39.105Z,4.23
2018-07-24T06:18:07.913Z,4.10
2018-07-24T06:20:36.800Z,4.73
2018-07-24T06:23:05.603Z,3.60
2018-07-24T06:25:34.377Z,3.30
2018-07-24T06:28:03.179Z,3.80
2018-07-24T06:30:32.009Z,3.10
2018-07-24T06:33:00.804Z,4.80
2018-07-24T06:35:29.569Z,3.27
2018-07-24T06:37:58.369Z,4.30
2018-07-24T06:40:27.105Z,3.80
2018-07-24T06:42:56.021Z,3.33
2018-07-24T06:45:24.777Z,3.43
2018-07-24T06:47:53.528Z,3.27
2018-07-24T06:50:22.484Z,4.90
2018-07-24T06:52:51.633Z,2.33
2018-07-24T06:55:20.534Z,4.73
2018-07-24T06:57:49.228Z,3.20
2018-07-24T07:00:18.033Z,3.50
2018-07-24T07:02:46.797Z,3.20
2018-07-24T07:05:15.597Z,2.63
2018-07-24T07:07:44.475Z,3.00
2018-07-24T07:10:13.285Z,3.33
2018-07-24T07:12:42.022Z,2.83
2018-07-24T07:15:10.842Z,3.37
2018-07-24T07:17:39.632Z,2.90
2018-07-24T07:20:08.436Z,2.87
2018-07-24T07:22:37.287Z,3.03
2018-07-24T07:25:06.041Z,2.83
2018-07-24T07:27:34.832Z,2.23
2018-07-24T07:30:03.601Z,3.27
2018-07-24T07:32:32.422Z,4.10
2018-07-24T07:35:01.183Z,2.63
2018-07-24T07:37:29.944Z,2.53
2018-07-24T07:39:58.741Z,2.60
2018-07-24T07:42:27.536Z,2.97
2018-07-24T07:44:56.298Z,2.90
2018-07-24T07:47:25.107Z,2.30
2018-07-24T07:49:53.910Z,3.57
2018-07-24T07:52:22.812Z,2.33
2018-07-24T07:54:51.652Z,3.90
2018-07-24T07:57:20.485Z,3.57
2018-07-24T07:59:49.360Z,5.23
2018-07-24T08:02:18.160Z,1.77
2018-07-24T08:04:47.061Z,3.50
2018-07-24T08:07:15.817Z,2.40
2018-07-24T08:09:44.617Z,2.27
2018-07-24T08:12:13.459Z,2.20
2018-07-24T08:14:42.172Z,1.77
2018-07-24T08:17:10.931Z,2.90
2018-07-24T08:19:39.716Z,3.63
2018-07-24T08:22:08.509Z,2.00
2018-07-24T08:24:37.664Z,3.27
2018-07-24T08:27:06.473Z,3.70
2018-07-24T08:29:35.225Z,1.57
2018-07-24T08:32:04.081Z,2.07
2018-07-24T08:34:32.973Z,2.23
2018-07-24T08:37:01.905Z,2.07
2018-07-24T08:39:30.660Z,3.10
2018-07-24T08:41:59.409Z,1.60
2018-07-24T08:44:28.698Z,1.33
2018-07-24T08:46:57.450Z,2.30
2018-07-24T08:49:26.236Z,2.40
2018-07-24T08:51:55.021Z,3.17
2018-07-24T08:54:23.943Z,2.07
2018-07-24T08:56:52.700Z,4.50
2018-07-24T08:59:21.501Z,1.20
2018-07-24T09:01:50.260Z,1.53
2018-07-24T09:04:19.141Z,4.67
2018-07-24T09:06:47.904Z,4.80
2018-07-24T09:09:16.692Z,3.40
2018-07-24T09:11:45.713Z,1.47
2018-07-24T09:14:14.507Z,4.60
2018-07-24T09:16:43.273Z,1.70
2018-07-24T09:19:12.126Z,3.90
2018-07-24T09:21:41.337Z,1.77
2018-07-24T09:24:10.088Z,1.50
2018-07-24T09:26:39.136Z,1.80
2018-07-24T09:29:07.892Z,1.93
2018-07-24T09:31:36.655Z,1.77
2018-07-24T09:34:05.745Z,3.80
2018-07-24T09:36:34.544Z,1.70
2018-07-24T09:39:04.497Z,2.00
2018-07-24T09:41:33.252Z,3.33
2018-07-24T09:44:01.885Z,2.20
2018-07-24T09:46:31.992Z,1.67
2018-07-24T09:49:00.806Z,1.80
2018-07-24T09:51:29.601Z,2.03
2018-07-24T09:53:58.397Z,1.53
2018-07-24T09:56:27.372Z,1.53
2018-07-24T09:58:56.072Z,1.73
2018-07-24T10:01:33.863Z,1.47
2018-07-24T10:04:03.428Z,1.83
2018-07-24T10:06:33.360Z,2.13
2018-07-24T10:09:02.372Z,2.23
2018-07-24T10:11:31.177Z,1.40
2018-07-24T10:13:59.968Z,3.53
2018-07-24T10:16:28.795Z,3.03
2018-07-24T10:18:57.639Z,1.30
2018-07-24T10:21:26.376Z,3.50
2018-07-24T10:23:55.115Z,2.63
2018-07-24T10:26:23.793Z,1.47
2018-07-24T10:28:52.576Z,1.90
2018-07-24T10:31:21.336Z,1.50
2018-07-24T10:33:50.122Z,2.33
2018-07-24T10:36:18.893Z,3.10
2018-07-24T10:38:47.981Z,2.73
2018-07-24T10:41:16.764Z,2.77
2018-07-24T10:43:45.576Z,1.47
2018-07-24T10:46:14.584Z,2.63
2018-07-24T10:48:43.192Z,3.70
2018-07-24T10:51:11.886Z,3.90
2018-07-24T10:53:40.702Z,2.47
2018-07-24T10:56:09.456Z,1.73
2018-07-24T10:58:38.280Z,1.70
2018-07-24T11:01:07.090Z,1.60
2018-07-24T11:03:35.877Z,1.33
2018-07-24T11:06:04.685Z,1.67
2018-07-24T11:08:33.491Z,1.60
2018-07-24T11:11:02.309Z,1.33
2018-07-24T11:13:31.092Z,2.00
2018-07-24T11:15:59.915Z,3.10
2018-07-24T11:18:28.672Z,1.60
2018-07-24T11:20:57.464Z,3.00
2018-07-24T11:23:26.244Z,1.93
2018-07-24T11:25:55.106Z,1.57
2018-07-24T11:28:23.954Z,1.57
2018-07-24T11:30:52.798Z,1.87
2018-07-24T11:33:21.654Z,1.80
2018-07-24T11:35:50.667Z,1.80
2018-07-24T11:38:19.400Z,2.33
2018-07-24T11:40:48.208Z,5.17
2018-07-24T11:43:17.013Z,2.13
2018-07-24T11:45:45.785Z,1.40
2018-07-24T11:48:14.613Z,2.07
2018-07-24T11:50:43.446Z,1.47
2018-07-24T11:53:12.205Z,1.87
2018-07-24T11:55:41.121Z,2.30
2018-07-24T11:58:10.032Z,1.87
2018-07-24T12:00:38.832Z,2.10
2018-07-24T12:03:07.923Z,1.53
2018-07-24T12:05:36.504Z,2.00
2018-07-24T12:08:05.224Z,2.13
2018-07-24T12:10:34.012Z,2.00
2018-07-24T12:13:02.834Z,1.60
2018-07-24T12:15:31.606Z,2.73
2018-07-24T12:18:00.434Z,1.90
2018-07-24T12:20:29.332Z,1.93
2018-07-24T12:22:59.057Z,2.30
2018-07-24T12:25:27.732Z,2.23
2018-07-24T12:27:56.393Z,4.33
2018-07-24T12:30:25.347Z,2.27
2018-07-24T12:32:53.960Z,2.77
2018-07-24T12:35:22.960Z,2.00
2018-07-24T12:37:51.765Z,1.90
2018-07-24T12:40:20.620Z,2.60
2018-07-24T12:42:49.412Z,1.60
2018-07-24T12:45:18.266Z,1.97
2018-07-24T12:47:47.066Z,1.50
2018-07-24T12:50:15.869Z,1.33
2018-07-24T12:52:44.636Z,1.70
2018-07-24T12:55:13.635Z,1.87
2018-07-24T12:57:42.376Z,1.97
2018-07-24T13:00:11.203Z,3.80
2018-07-24T13:02:39.977Z,1.90
2018-07-24T13:05:08.722Z,1.40
2018-07-24T13:07:37.402Z,2.77
2018-07-24T13:10:06.173Z,2.80
2018-07-24T13:12:34.973Z,2.40
2018-07-24T13:15:04.384Z,2.10
2018-07-24T13:17:33.146Z,2.20
2018-07-24T13:20:02.181Z,1.73
2018-07-24T13:22:30.936Z,2.67
2018-07-24T13:24:59.800Z,1.43
2018-07-24T13:27:28.608Z,1.50
2018-07-24T13:29:57.372Z,1.90
2018-07-24T13:32:26.175Z,2.57
2018-07-24T13:34:54.993Z,1.70
2018-07-24T13:37:23.744Z,1.80
2018-07-24T13:39:52.593Z,3.63
2018-07-24T13:42:21.340Z,2.43
2018-07-24T13:44:50.149Z,2.40
2018-07-24T13:47:19.114Z,1.73
2018-07-24T13:49:47.912Z,1.83
2018-07-24T13:52:16.705Z,2.03
2018-07-24T13:54:45.500Z,2.27
2018-07-24T13:57:14.124Z,3.50
2018-07-24T13:59:42.790Z,1.90
2018-07-24T14:02:11.602Z,2.57
2018-07-24T14:04:40.418Z,1.67
2018-07-24T14:07:09.525Z,1.67
2018-07-24T14:09:38.285Z,2.13
2018-07-24T14:12:07.324Z,1.80
2018-07-24T14:14:36.151Z,4.50
2018-07-24T14:17:05.223Z,2.37
2018-07-24T14:19:34.712Z,2.70
2018-07-24T14:22:03.477Z,2.50
2018-07-24T14:24:32.324Z,6.03
2018-07-24T14:27:01.282Z,1.87
2018-07-24T14:29:30.368Z,3.27
2018-07-24T14:31:59.382Z,3.23
2018-07-24T14:34:28.245Z,2.17
2018-07-24T14:36:57.129Z,1.97
2018-07-24T14:39:25.993Z,1.83
2018-07-24T14:41:54.741Z,1.57
2018-07-24T14:44:23.588Z,2.10
2018-07-24T14:46:52.385Z,1.63
2018-07-24T14:49:21.180Z,2.00
2018-07-24T14:51:49.977Z,3.13
2018-07-24T14:54:18.744Z,1.70
2018-07-24T14:56:49.637Z,2.00
2018-07-24T14:59:18.508Z,1.80
2018-07-24T15:01:47.346Z,4.20
2018-07-24T15:04:16.237Z,1.70
2018-07-24T15:06:45.049Z,3.27
2018-07-24T15:09:13.956Z,2.10
2018-07-24T15:11:42.815Z,1.20
2018-07-24T15:14:11.867Z,1.27
2018-07-24T15:16:40.649Z,1.73
2018-07-24T15:19:09.464Z,4.10
2018-07-24T15:21:38.328Z,1.87
2018-07-24T15:24:07.196Z,1.63
2018-07-24T15:26:36.042Z,2.40
2018-07-24T15:29:04.877Z,1.97
2018-07-24T15:31:33.681Z,1.23
2018-07-24T15:34:02.841Z,3.90
2018-07-24T15:36:31.918Z,2.70
2018-07-24T15:39:00.745Z,4.00
2018-07-24T15:41:29.977Z,1.17
2018-07-24T15:43:58.813Z,1.50
2018-07-24T15:46:27.577Z,5.30
2018-07-24T15:48:56.369Z,1.43
2018-07-24T15:51:25.228Z,3.57
2018-07-24T15:53:54.009Z,2.63
2018-07-24T15:56:22.810Z,1.10
2018-07-24T15:58:51.585Z,1.37
2018-07-24T16:01:20.350Z,1.17
2018-07-24T16:03:49.141Z,1.27
2018-07-24T16:06:17.971Z,1.90
2018-07-24T16:08:46.920Z,1.87
2018-07-24T16:11:15.725Z,1.17
2018-07-24T16:13:44.512Z,1.33
2018-07-24T16:16:13.652Z,1.10
2018-07-24T16:18:42.413Z,3.53
2018-07-24T16:21:11.217Z,1.53
2018-07-24T16:23:39.957Z,3.23
2018-07-24T16:26:09.028Z,2.13
2018-07-24T16:28:37.688Z,2.00
2018-07-24T16:31:06.401Z,2.40
2018-07-24T16:33:35.189Z,4.10
2018-07-24T16:36:04.281Z,1.87
2018-07-24T16:38:33.073Z,2.00
2018-07-24T16:41:01.834Z,1.67
2018-07-24T16:43:30.645Z,3.97
2018-07-24T16:45:59.444Z,1.50
2018-07-24T16:48:28.250Z,4.53
2018-07-24T16:50:57.052Z,3.50
2018-07-24T16:53:26.901Z,2.67
2018-07-24T16:55:55.777Z,1.33
2018-07-24T16:58:24.578Z,1.60
2018-07-24T17:00:53.577Z,1.53
2018-07-24T17:03:22.217Z,1.87
2018-07-24T17:05:51.089Z,2.00
2018-07-24T17:08:19.896Z,2.70
2018-07-24T17:10:48.740Z,2.27
2018-07-24T17:13:17.533Z,1.93
2018-07-24T17:15:46.294Z,2.40
2018-07-24T17:18:15.081Z,2.50
2018-07-24T17:20:43.891Z,2.63
2018-07-24T17:23:12.997Z,3.13
2018-07-24T17:25:41.800Z,3.03
2018-07-24T17:28:10.581Z,2.13
2018-07-24T17:30:39.505Z,3.00
2018-07-24T17:33:08.378Z,1.60
2018-07-24T17:35:37.321Z,3.90
2018-07-24T17:38:06.234Z,3.03
2018-07-24T17:40:35.077Z,2.40
2018-07-24T17:43:03.782Z,2.13
2018-07-24T17:45:32.616Z,3.10
2018-07-24T17:48:01.796Z,5.23
2018-07-24T17:50:30.652Z,3.93
2018-07-24T17:52:59.533Z,4.83
2018-07-24T17:55:28.320Z,3.57
2018-07-24T17:57:57.072Z,6.00
2018-07-24T18:00:25.883Z,3.00
2018-07-24T18:02:54.935Z,2.40
2018-07-24T18:05:23.946Z,7.13
2018-07-24T18:07:52.620Z,2.53
2018-07-24T18:10:21.346Z,1.67
2018-07-24T18:12:50.139Z,5.70
2018-07-24T18:15:18.948Z,4.03
2018-07-24T18:17:47.700Z,2.50
2018-07-24T18:20:16.548Z,2.17
2018-07-24T18:22:45.332Z,3.20
2018-07-24T18:25:14.108Z,4.03
2018-07-24T18:27:42.951Z,1.90
2018-07-24T18:30:12.065Z,4.03
2018-07-24T18:32:40.821Z,2.33
2018-07-24T18:35:09.585Z,2.20
2018-07-24T18:37:38.389Z,4.93
2018-07-24T18:40:07.164Z,2.30
2018-07-24T18:42:36.167Z,6.23
2018-07-24T18:45:05.209Z,3.53
2018-07-24T18:47:34.035Z,3.37
2018-07-24T18:50:02.881Z,5.03
2018-07-24T18:52:31.651Z,6.73
2018-07-24T18:55:00.453Z,3.77
2018-07-24T18:57:29.400Z,3.73
2018-07-24T18:59:58.157Z,7.27
2018-07-24T19:02:26.918Z,3.47
2018-07-24T19:04:55.790Z,3.60
2018-07-24T19:07:24.580Z,2.10
2018-07-24T19:09:54.024Z,2.10
2018-07-24T19:12:22.797Z,3.03
2018-07-24T19:14:51.601Z,4.90
2018-07-24T19:17:20.565Z,4.30
2018-07-24T19:19:49.216Z,2.37
2018-07-24T19:22:17.909Z,2.57
2018-07-24T19:24:46.709Z,4.30
2018-07-24T19:27:15.461Z,8.53
2018-07-24T19:29:44.549Z,11.67
2018-07-24T19:32:13.355Z,5.73
2018-07-24T19:34:42.108Z,6.10
2018-07-24T19:37:10.884Z,3.77
2018-07-24T19:39:39.779Z,6.37
2018-07-24T19:42:08.626Z,3.13
2018-07-24T19:44:37.426Z,4.60
2018-07-24T19:47:06.308Z,7.43
2018-07-24T19:49:35.157Z,6.90
2018-07-24T19:52:04.179Z,4.33
2018-07-24T19:54:33.046Z,7.63
2018-07-24T19:57:01.845Z,3.60
2018-07-24T19:59:31.054Z,5.63
2018-07-24T20:01:59.813Z,3.83
2018-07-24T20:04:28.600Z,3.73
2018-07-24T20:06:57.605Z,8.30
2018-07-24T20:09:26.366Z,4.30
2018-07-24T20:11:55.159Z,3.47
2018-07-24T20:14:24.204Z,6.83
2018-07-24T20:16:52.971Z,4.70
2018-07-24T20:19:21.729Z,6.43
2018-07-24T20:21:50.568Z,3.60
2018-07-24T20:24:19.532Z,3.60
2018-07-24T20:26:48.333Z,4.43
2018-07-24T20:29:17.286Z,5.50
2018-07-24T20:31:46.074Z,8.70
2018-07-24T20:34:14.848Z,6.03
2018-07-24T20:36:43.989Z,3.97
2018-07-24T20:39:13.297Z,3.47
2018-07-24T20:41:42.715Z,3.97
2018-07-24T20:44:11.417Z,6.10
2018-07-24T20:46:40.211Z,9.90
2018-07-24T20:49:09.228Z,5.67
2018-07-24T20:51:38.025Z,5.77
2018-07-24T20:54:06.832Z,7.40
2018-07-24T20:56:35.751Z,9.30
2018-07-24T20:59:04.528Z,9.77
2018-07-24T21:01:33.483Z,4.17
2018-07-24T21:04:02.117Z,4.47
2018-07-24T21:06:30.916Z,7.50
2018-07-24T21:08:59.660Z,6.63
2018-07-24T21:11:28.434Z,9.53
2018-07-24T21:13:57.237Z,10.43
2018-07-24T21:16:26.136Z,6.03
2018-07-24T21:18:54.996Z,8.00
2018-07-24T21:21:23.913Z,7.73
2018-07-24T21:23:52.896Z,7.50
2018-07-24T21:26:21.732Z,5.77
2018-07-24T21:28:50.502Z,7.60
2018-07-24T21:31:19.352Z,4.70
2018-07-24T21:33:48.152Z,4.60
2018-07-24T21:36:16.916Z,6.60
2018-07-24T21:38:45.862Z,5.00
2018-07-24T21:41:14.762Z,7.30
2018-07-24T21:43:43.560Z,6.50
2018-07-24T21:46:12.326Z,5.53
2018-07-24T21:48:41.170Z,5.00
2018-07-24T21:51:09.924Z,5.00
2018-07-24T21:53:38.766Z,5.30
2018-07-24T21:56:07.617Z,5.80
2018-07-24T21:58:36.656Z,4.27
2018-07-24T22:01:11.512Z,4.97
2018-07-24T22:03:40.451Z,4.77
2018-07-24T22:06:09.741Z,4.93
2018-07-24T22:08:39.123Z,7.47
2018-07-24T22:11:08.063Z,5.83
2018-07-24T22:13:36.882Z,4.30
2018-07-24T22:16:05.632Z,6.30
2018-07-24T22:18:34.561Z,4.40
2018-07-24T22:21:03.361Z,5.07
2018-07-24T22:23:32.270Z,4.80
2018-07-24T22:26:01.075Z,8.07
2018-07-24T22:28:29.821Z,4.80
2018-07-24T22:30:58.671Z,6.23
2018-07-24T22:33:27.472Z,4.97
2018-07-24T22:35:56.247Z,4.43
2018-07-24T22:38:25.368Z,4.40
2018-07-24T22:40:54.156Z,5.80
2018-07-24T22:43:22.904Z,5.20
2018-07-24T22:45:51.782Z,7.70
2018-07-24T22:48:20.541Z,5.07
2018-07-24T22:50:49.589Z,4.80
2018-07-24T22:53:18.354Z,6.80
2018-07-24T22:55:47.105Z,4.63
2018-07-24T22:58:15.893Z,4.20
2018-07-24T23:00:44.657Z,5.77
2018-07-24T23:03:13.413Z,11.63
2018-07-24T23:05:42.192Z,8.73
2018-07-24T23:08:11.242Z,8.50
2018-07-24T23:10:40.002Z,8.50
2018-07-24T23:13:08.762Z,8.13
2018-07-24T23:15:37.609Z,7.57
2018-07-24T23:18:06.348Z,4.50
2018-07-24T23:20:35.105Z,6.90
2018-07-24T23:23:04.141Z,5.97
2018-07-24T23:25:32.889Z,5.00
2018-07-24T23:28:01.701Z,6.00
2018-07-24T23:30:30.510Z,4.10
2018-07-24T23:32:59.277Z,6.50
2018-07-24T23:35:28.425Z,4.70
2018-07-24T23:37:57.215Z,5.47
2018-07-24T23:40:26.021Z,4.53
2018-07-24T23:42:54.811Z,4.80
2018-07-24T23:45:23.433Z,4.27
2018-07-24T23:47:52.086Z,9.27
2018-07-24T23:50:20.832Z,5.77
2018-07-24T23:52:49.622Z,6.83
2018-07-24T23:55:18.412Z,5.70
2018-07-24T23:57:47.276Z,5.13
