createdAt,value
2019-06-07T00:07:40.118Z,99458.03
2019-06-07T00:17:57.726Z,99466.20
2019-06-07T00:28:17.361Z,99474.70
2019-06-07T00:38:33.763Z,99476.02
2019-06-07T00:48:51.500Z,99483.08
2019-06-07T00:59:11.658Z,99473.47
2019-06-07T01:09:25.452Z,99479.67
2019-06-07T01:19:38.709Z,99491.41
2019-06-07T01:40:56.388Z,99496.27
2019-06-07T01:51:01.278Z,99504.55
2019-06-07T02:01:05.819Z,99511.24
2019-06-07T02:11:11.019Z,99506.86
2019-06-07T02:21:17.085Z,99513.34
2019-06-07T02:31:24.374Z,99544.54
2019-06-07T02:41:35.961Z,99537.86
2019-06-07T02:51:41.164Z,99546.95
2019-06-07T03:01:42.767Z,99545.34
2019-06-07T03:11:50.340Z,99562.36
2019-06-07T03:21:54.972Z,99574.77
2019-06-07T03:31:59.484Z,99590.09
2019-06-07T03:42:06.746Z,99590.45
2019-06-07T03:52:11.413Z,99592.85
2019-06-07T04:02:15.915Z,99584.74
2019-06-07T04:12:20.379Z,99601.12
2019-06-07T04:22:24.908Z,99588.55
2019-06-07T04:32:30.205Z,99584.58
2019-06-07T04:42:41.771Z,99614.19
2019-06-07T04:52:45.440Z,99625.20
2019-06-07T05:02:50.679Z,99632.66
2019-06-07T05:12:55.316Z,99638.25
2019-06-07T05:22:59.762Z,99637.21
2019-06-07T05:33:05.454Z,99653.92
2019-06-07T05:43:28.189Z,99658.89
2019-06-07T05:53:32.891Z,99673.87
2019-06-07T06:03:38.032Z,99662.71
2019-06-07T06:14:01.477Z,99674.45
2019-06-07T06:23:51.597Z,99681.89
2019-06-07T06:33:55.295Z,99686.78
2019-06-07T06:43:59.726Z,99702.41
2019-06-07T06:54:04.312Z,99705.09
2019-06-07T07:04:13.036Z,99705.09
2019-06-07T07:14:14.982Z,99717.29
2019-06-07T07:24:22.066Z,99736.28
2019-06-07T07:34:35.353Z,99739.58
2019-06-07T07:44:32.407Z,99758.41
2019-06-07T07:54:37.488Z,99771.17
2019-06-07T08:15:22.838Z,99766.77
2019-06-07T08:25:30.131Z,99770.20
2019-06-07T08:36:06.027Z,99771.80
2019-06-07T08:45:45.219Z,99769.59
