createdAt,value
2017-01-18T00:00:11.026Z,99.99
2017-01-18T00:00:25.627Z,99.99
2017-01-18T00:00:40.350Z,99.99
2017-01-18T00:00:55.328Z,99.99
2017-01-18T00:01:09.988Z,99.99
2017-01-18T00:01:24.863Z,99.99
2017-01-18T00:01:39.542Z,99.99
2017-01-18T00:01:54.191Z,99.99
2017-01-18T00:02:08.950Z,99.99
2017-01-18T00:02:23.962Z,99.99
2017-01-18T00:02:38.613Z,99.99
2017-01-18T00:02:53.288Z,99.99
2017-01-18T00:03:07.782Z,99.99
2017-01-18T00:03:22.522Z,99.99
2017-01-18T00:03:37.157Z,99.99
2017-01-18T00:03:51.862Z,99.99
2017-01-18T00:04:06.574Z,99.99
2017-01-18T00:04:21.304Z,99.99
2017-01-18T00:04:36.084Z,99.99
2017-01-18T00:04:50.956Z,99.99
2017-01-18T00:05:05.684Z,99.99
2017-01-18T00:05:20.547Z,99.99
2017-01-18T00:05:35.473Z,99.99
2017-01-18T00:05:50.086Z,99.99
2017-01-18T00:06:04.749Z,99.99
2017-01-18T00:06:19.430Z,99.99
2017-01-18T00:06:34.066Z,99.99
2017-01-18T00:06:48.852Z,99.99
2017-01-18T00:07:03.520Z,99.99
2017-01-18T00:07:18.202Z,99.99
2017-01-18T00:07:32.848Z,99.99
2017-01-18T00:07:47.433Z,99.99
2017-01-18T00:08:02.161Z,99.99
2017-01-18T00:08:16.934Z,99.99
2017-01-18T00:08:31.790Z,99.99
2017-01-18T00:08:46.551Z,99.99
2017-01-18T00:09:01.317Z,99.99
2017-01-18T00:09:16.125Z,99.99
2017-01-18T00:09:30.911Z,99.99
2017-01-18T00:09:45.816Z,99.99
2017-01-18T00:10:00.594Z,99.99
2017-01-18T00:10:15.353Z,99.99
2017-01-18T00:10:30.072Z,99.99
2017-01-18T00:10:44.736Z,99.99
2017-01-18T00:10:59.304Z,99.99
2017-01-18T00:11:14.065Z,99.99
2017-01-18T00:11:28.836Z,99.99
2017-01-18T00:11:43.529Z,99.99
2017-01-18T00:11:58.262Z,99.99
2017-01-18T00:12:13.031Z,99.99
2017-01-18T00:12:27.857Z,99.99
2017-01-18T00:12:42.396Z,99.99
2017-01-18T00:12:57.055Z,99.99
2017-01-18T00:13:11.779Z,99.99
2017-01-18T00:13:26.660Z,99.99
2017-01-18T00:13:41.435Z,99.99
2017-01-18T00:13:56.715Z,99.99
2017-01-18T00:14:11.307Z,99.99
2017-01-18T00:14:26.180Z,99.99
2017-01-18T00:14:40.880Z,99.99
2017-01-18T00:14:55.756Z,99.99
2017-01-18T00:15:10.393Z,99.99
2017-01-18T00:15:25.162Z,99.99
2017-01-18T00:15:39.788Z,99.99
2017-01-18T00:15:54.603Z,99.99
2017-01-18T00:16:09.389Z,99.99
2017-01-18T00:16:24.080Z,99.99
2017-01-18T00:16:38.855Z,99.99
2017-01-18T00:16:53.558Z,99.99
2017-01-18T00:17:08.238Z,99.99
2017-01-18T00:17:22.850Z,99.99
2017-01-18T00:17:37.541Z,99.99
2017-01-18T00:17:52.364Z,99.99
2017-01-18T00:18:06.968Z,99.99
2017-01-18T00:18:21.598Z,99.99
2017-01-18T00:18:36.298Z,99.99
2017-01-18T00:18:51.114Z,99.99
2017-01-18T00:19:05.808Z,99.99
2017-01-18T00:19:20.400Z,99.99
2017-01-18T00:19:35.138Z,99.99
2017-01-18T00:19:49.962Z,99.99
2017-01-18T00:20:04.613Z,99.99
2017-01-18T00:20:19.604Z,99.99
2017-01-18T00:20:34.396Z,99.99
2017-01-18T00:20:49.175Z,99.99
2017-01-18T00:21:03.981Z,99.99
2017-01-18T00:21:18.782Z,99.99
2017-01-18T00:21:33.669Z,99.99
2017-01-18T00:21:48.335Z,99.99
2017-01-18T00:22:02.978Z,99.99
2017-01-18T00:22:17.792Z,99.99
2017-01-18T00:22:32.532Z,99.99
2017-01-18T00:22:47.282Z,99.99
2017-01-18T00:23:01.934Z,99.99
2017-01-18T00:23:16.501Z,99.99
2017-01-18T00:23:31.245Z,99.99
2017-01-18T00:23:45.996Z,99.99
2017-01-18T00:24:00.585Z,99.99
2017-01-18T00:24:15.417Z,99.99
2017-01-18T00:24:30.040Z,99.99
2017-01-18T00:24:44.610Z,99.99
2017-01-18T00:24:59.308Z,99.99
2017-01-18T00:25:14.019Z,99.99
2017-01-18T00:25:28.734Z,99.99
2017-01-18T00:25:43.486Z,99.99
2017-01-18T00:25:58.080Z,99.99
2017-01-18T00:26:12.684Z,99.99
2017-01-18T00:26:27.357Z,99.99
2017-01-18T00:26:42.100Z,99.99
2017-01-18T00:26:56.827Z,99.99
2017-01-18T00:27:11.480Z,99.99
2017-01-18T00:27:26.179Z,99.99
2017-01-18T00:27:40.939Z,99.99
2017-01-18T00:27:55.751Z,99.99
2017-01-18T00:28:10.601Z,99.99
2017-01-18T00:28:25.325Z,99.99
2017-01-18T00:28:40.279Z,99.99
2017-01-18T00:28:55.051Z,99.99
2017-01-18T00:29:09.661Z,99.99
2017-01-18T00:29:24.305Z,99.99
2017-01-18T00:29:39.267Z,99.99
2017-01-18T00:29:54.012Z,99.99
2017-01-18T00:30:09.721Z,99.99
2017-01-18T00:30:24.440Z,99.99
2017-01-18T00:30:39.139Z,99.99
2017-01-18T00:30:53.990Z,99.99
2017-01-18T00:31:08.773Z,99.99
2017-01-18T00:31:23.528Z,99.99
2017-01-18T00:31:38.132Z,99.99
2017-01-18T00:31:52.792Z,99.99
2017-01-18T00:32:07.496Z,99.99
2017-01-18T00:32:22.145Z,99.99
2017-01-18T00:32:37.641Z,99.99
2017-01-18T00:32:52.460Z,99.99
2017-01-18T00:33:07.289Z,99.99
2017-01-18T00:33:22.028Z,99.99
2017-01-18T00:33:36.797Z,99.99
2017-01-18T00:33:51.443Z,99.99
2017-01-18T00:34:06.337Z,99.99
2017-01-18T00:34:21.190Z,99.99
2017-01-18T00:34:35.930Z,99.99
2017-01-18T00:34:50.623Z,99.99
2017-01-18T00:35:05.224Z,99.99
2017-01-18T00:35:20.018Z,99.99
2017-01-18T00:35:34.755Z,99.99
2017-01-18T00:35:49.477Z,99.99
2017-01-18T00:36:04.127Z,99.99
2017-01-18T00:36:18.830Z,99.99
2017-01-18T00:36:33.461Z,99.99
2017-01-18T00:36:48.087Z,99.99
2017-01-18T00:37:02.860Z,99.99
2017-01-18T00:37:17.591Z,99.99
2017-01-18T00:37:32.353Z,99.99
2017-01-18T00:37:47.067Z,99.99
2017-01-18T00:38:01.773Z,99.99
2017-01-18T00:38:16.363Z,99.99
2017-01-18T00:38:31.098Z,99.99
2017-01-18T00:38:45.766Z,99.99
2017-01-18T00:39:00.485Z,99.99
2017-01-18T00:39:15.085Z,99.99
2017-01-18T00:39:29.601Z,99.99
2017-01-18T00:39:44.341Z,99.99
2017-01-18T00:39:59.000Z,99.99
2017-01-18T00:40:13.834Z,99.99
2017-01-18T00:40:28.545Z,99.99
2017-01-18T00:40:43.187Z,99.99
2017-01-18T00:40:57.732Z,99.99
2017-01-18T00:41:12.457Z,99.99
2017-01-18T00:41:27.278Z,99.99
2017-01-18T00:41:41.895Z,99.99
2017-01-18T00:41:56.658Z,99.99
2017-01-18T00:42:11.322Z,99.99
2017-01-18T00:42:25.957Z,99.99
2017-01-18T00:42:40.661Z,99.99
2017-01-18T00:42:55.273Z,99.99
2017-01-18T00:43:09.833Z,99.99
2017-01-18T00:43:24.447Z,99.99
2017-01-18T00:43:39.169Z,99.99
2017-01-18T00:43:53.790Z,99.99
2017-01-18T00:44:08.473Z,99.99
2017-01-18T00:44:23.275Z,99.99
2017-01-18T00:44:38.356Z,99.99
2017-01-18T00:44:53.185Z,99.99
2017-01-18T00:45:07.840Z,99.99
2017-01-18T00:45:22.459Z,99.99
2017-01-18T00:45:37.076Z,99.99
2017-01-18T00:45:51.926Z,99.99
2017-01-18T00:46:06.781Z,99.99
2017-01-18T00:46:21.381Z,99.99
2017-01-18T00:46:36.093Z,99.99
2017-01-18T00:46:50.686Z,99.99
2017-01-18T00:47:05.316Z,99.99
2017-01-18T00:47:20.052Z,99.99
2017-01-18T00:47:34.648Z,99.99
2017-01-18T00:47:49.415Z,99.99
2017-01-18T00:48:04.185Z,99.99
2017-01-18T00:48:18.994Z,99.99
2017-01-18T00:48:33.796Z,99.99
2017-01-18T00:48:48.476Z,99.99
2017-01-18T00:49:03.256Z,99.99
2017-01-18T00:49:17.804Z,99.99
2017-01-18T00:49:32.653Z,99.99
2017-01-18T00:49:47.373Z,99.99
2017-01-18T00:50:01.958Z,99.99
2017-01-18T00:50:16.399Z,99.99
2017-01-18T00:50:31.048Z,99.99
2017-01-18T00:50:45.830Z,99.99
2017-01-18T00:51:00.486Z,99.99
2017-01-18T00:51:15.052Z,99.99
2017-01-18T00:51:29.863Z,99.99
2017-01-18T00:51:44.534Z,99.99
2017-01-18T00:51:59.106Z,99.99
2017-01-18T00:52:13.874Z,99.99
2017-01-18T00:52:28.732Z,99.99
2017-01-18T00:52:43.323Z,99.99
2017-01-18T00:52:58.027Z,99.99
2017-01-18T00:53:12.846Z,99.99
2017-01-18T00:53:27.564Z,99.99
2017-01-18T00:53:42.156Z,99.99
2017-01-18T00:53:56.819Z,99.99
2017-01-18T00:54:11.295Z,99.99
2017-01-18T00:54:25.797Z,99.99
2017-01-18T00:54:40.492Z,99.99
2017-01-18T00:54:55.098Z,99.99
2017-01-18T00:55:09.945Z,99.99
2017-01-18T00:55:24.704Z,99.99
2017-01-18T00:55:39.383Z,99.99
2017-01-18T00:55:54.167Z,99.99
2017-01-18T00:56:08.901Z,99.99
2017-01-18T00:56:23.603Z,99.99
2017-01-18T00:56:38.376Z,99.99
2017-01-18T00:56:53.056Z,99.99
2017-01-18T00:57:07.863Z,99.99
2017-01-18T00:57:22.654Z,99.99
2017-01-18T00:57:37.298Z,99.99
2017-01-18T00:57:52.003Z,99.99
2017-01-18T00:58:06.637Z,99.99
2017-01-18T00:58:21.269Z,99.99
2017-01-18T00:58:36.074Z,99.99
2017-01-18T00:58:50.681Z,99.99
2017-01-18T00:59:05.354Z,99.99
2017-01-18T00:59:19.963Z,99.99
2017-01-18T00:59:34.748Z,99.99
2017-01-18T00:59:49.603Z,99.99
2017-01-18T01:00:04.320Z,99.99
2017-01-18T01:00:18.812Z,99.99
2017-01-18T01:00:33.649Z,99.99
2017-01-18T01:00:48.330Z,99.98
2017-01-18T01:01:03.009Z,99.6
2017-01-18T01:01:17.800Z,99.88
2017-01-18T01:01:32.487Z,99.5
2017-01-18T01:01:47.201Z,99.98
2017-01-18T01:02:01.928Z,99.6
2017-01-18T01:02:16.568Z,99.99
2017-01-18T01:02:31.300Z,99.99
2017-01-18T01:02:45.920Z,99.88
2017-01-18T01:03:00.699Z,99.98
2017-01-18T01:03:15.432Z,99.5
2017-01-18T01:03:30.140Z,99.5
2017-01-18T01:03:44.622Z,99.6
2017-01-18T01:03:59.334Z,99.98
2017-01-18T01:04:13.973Z,99.79
2017-01-18T01:04:28.724Z,99.4
2017-01-18T01:04:43.607Z,99.98
2017-01-18T01:04:58.262Z,99.84
2017-01-18T01:05:12.920Z,99.31
2017-01-18T01:05:27.555Z,99.6
2017-01-18T01:05:42.326Z,99.79
2017-01-18T01:05:56.884Z,99.88
2017-01-18T01:06:11.623Z,99.98
2017-01-18T01:06:26.288Z,99.31
2017-01-18T01:06:40.950Z,99.79
2017-01-18T01:06:55.607Z,99.88
2017-01-18T01:07:10.285Z,99.69
2017-01-18T01:07:25.380Z,99.31
2017-01-18T01:07:39.983Z,99.88
2017-01-18T01:07:54.592Z,99.69
2017-01-18T01:08:09.327Z,99.4
2017-01-18T01:08:23.969Z,99.74
2017-01-18T01:08:38.826Z,99.26
2017-01-18T01:08:53.458Z,99.45
2017-01-18T01:09:08.325Z,99.6
2017-01-18T01:09:23.105Z,99.74
2017-01-18T01:09:37.717Z,99.74
2017-01-18T01:09:52.398Z,99.45
2017-01-18T01:10:07.119Z,99.45
2017-01-18T01:10:21.949Z,99.55
2017-01-18T01:10:36.603Z,99.45
2017-01-18T01:10:51.280Z,99.35
2017-01-18T01:11:05.888Z,99.93
2017-01-18T01:11:20.561Z,99.74
2017-01-18T01:11:35.219Z,99.35
2017-01-18T01:11:49.888Z,99.35
2017-01-18T01:12:04.681Z,99.84
2017-01-18T01:12:19.423Z,99.74
2017-01-18T01:12:34.141Z,99.84
2017-01-18T01:12:48.874Z,99.74
2017-01-18T01:13:03.375Z,98.87
2017-01-18T01:13:18.080Z,98.78
2017-01-18T01:13:32.713Z,98.78
2017-01-18T01:13:47.545Z,98.68
2017-01-18T01:14:02.435Z,98.97
2017-01-18T01:14:17.051Z,98.87
2017-01-18T01:14:31.739Z,98.97
2017-01-18T01:14:46.743Z,98.68
2017-01-18T01:15:01.492Z,98.87
2017-01-18T01:15:16.125Z,98.97
2017-01-18T01:15:30.971Z,99.16
2017-01-18T01:15:45.625Z,99.16
2017-01-18T01:16:00.252Z,99.26
2017-01-18T01:16:14.917Z,98.78
2017-01-18T01:16:29.403Z,98.49
2017-01-18T01:16:44.075Z,98.78
2017-01-18T01:16:58.937Z,98.58
2017-01-18T01:17:13.548Z,98.49
2017-01-18T01:17:28.236Z,98.58
2017-01-18T01:17:43.156Z,98.68
2017-01-18T01:17:57.941Z,98.39
2017-01-18T01:18:12.693Z,98.58
2017-01-18T01:18:27.475Z,98.87
2017-01-18T01:18:42.167Z,98.49
2017-01-18T01:18:56.736Z,98.78
2017-01-18T01:19:11.386Z,98.68
2017-01-18T01:19:26.183Z,98.2
2017-01-18T01:19:40.807Z,98.2
2017-01-18T01:19:55.445Z,97.62
2017-01-18T01:20:10.128Z,98.39
2017-01-18T01:20:24.767Z,97.72
2017-01-18T01:20:39.438Z,97.62
2017-01-18T01:20:54.068Z,97.72
2017-01-18T01:21:08.657Z,97.72
2017-01-18T01:21:23.332Z,97.42
2017-01-18T01:21:38.250Z,97.81
2017-01-18T01:21:52.789Z,97.42
2017-01-18T01:22:07.520Z,97.62
2017-01-18T01:22:22.242Z,97.91
2017-01-18T01:22:36.924Z,97.14
2017-01-18T01:22:51.431Z,97.33
2017-01-18T01:23:06.179Z,97.72
2017-01-18T01:23:20.771Z,97.14
2017-01-18T01:23:35.552Z,97.72
2017-01-18T01:23:50.187Z,97.72
2017-01-18T01:24:04.909Z,97.62
2017-01-18T01:24:19.752Z,97.14
2017-01-18T01:24:34.337Z,97.72
2017-01-18T01:24:49.041Z,97.42
2017-01-18T01:25:03.695Z,97.81
2017-01-18T01:25:18.402Z,97.52
2017-01-18T01:25:33.139Z,97.81
2017-01-18T01:25:47.709Z,97.81
2017-01-18T01:26:02.427Z,97.57
2017-01-18T01:26:17.141Z,97.14
2017-01-18T01:26:31.856Z,97.28
2017-01-18T01:26:46.671Z,97.28
2017-01-18T01:27:01.517Z,97.28
2017-01-18T01:27:16.145Z,97.14
2017-01-18T01:27:30.840Z,96.22
2017-01-18T01:27:45.509Z,96.36
2017-01-18T01:28:00.190Z,96.56
2017-01-18T01:28:15.063Z,96.12
2017-01-18T01:28:29.871Z,96.22
2017-01-18T01:28:44.430Z,96.36
2017-01-18T01:28:59.113Z,96.17
2017-01-18T01:29:13.787Z,96.08
2017-01-18T01:29:28.711Z,96.46
2017-01-18T01:29:43.291Z,96.46
2017-01-18T01:29:58.131Z,95.98
2017-01-18T01:30:12.891Z,95.5
2017-01-18T01:30:27.620Z,95.5
2017-01-18T01:30:42.243Z,96.08
2017-01-18T01:30:57.065Z,95.79
2017-01-18T01:31:11.876Z,96.46
2017-01-18T01:31:26.485Z,96.27
2017-01-18T01:31:41.151Z,96.17
2017-01-18T01:31:56.003Z,96.08
2017-01-18T01:32:10.651Z,96.27
2017-01-18T01:32:25.411Z,96.17
2017-01-18T01:32:40.287Z,96.27
2017-01-18T01:32:55.020Z,95.69
2017-01-18T01:33:10.004Z,96.08
2017-01-18T01:33:24.683Z,96.17
2017-01-18T01:33:39.444Z,96.08
2017-01-18T01:33:54.230Z,95.98
2017-01-18T01:34:08.852Z,96.17
2017-01-18T01:34:23.692Z,96.08
2017-01-18T01:34:38.486Z,96.17
2017-01-18T01:34:53.619Z,95.01
2017-01-18T01:35:08.199Z,95.5
2017-01-18T01:35:22.869Z,95.31
2017-01-18T01:35:37.671Z,95.31
2017-01-18T01:35:52.297Z,95.69
2017-01-18T01:36:07.046Z,95.69
2017-01-18T01:36:21.715Z,95.69
2017-01-18T01:36:36.571Z,95.4
2017-01-18T01:36:51.250Z,95.69
2017-01-18T01:37:06.068Z,95.5
2017-01-18T01:37:20.983Z,95.4
2017-01-18T01:37:35.835Z,95.4
2017-01-18T01:37:50.487Z,95.5
2017-01-18T01:38:05.066Z,95.5
2017-01-18T01:38:19.934Z,95.5
2017-01-18T01:38:34.670Z,95.31
2017-01-18T01:38:49.474Z,95.4
2017-01-18T01:39:04.154Z,95.5
2017-01-18T01:39:18.874Z,95.69
2017-01-18T01:39:33.670Z,95.31
2017-01-18T01:39:48.402Z,95.59
2017-01-18T01:40:02.989Z,95.21
2017-01-18T01:40:17.731Z,95.01
2017-01-18T01:40:32.487Z,95.5
2017-01-18T01:40:47.291Z,95.31
2017-01-18T01:41:01.962Z,95.5
2017-01-18T01:41:16.556Z,95.21
2017-01-18T01:41:31.652Z,95.5
2017-01-18T01:41:46.252Z,95.59
2017-01-18T01:42:00.968Z,94.82
2017-01-18T01:42:15.606Z,95.4
2017-01-18T01:42:30.394Z,95.31
2017-01-18T01:42:45.218Z,95.59
2017-01-18T01:42:59.941Z,94.82
2017-01-18T01:43:14.643Z,94.92
2017-01-18T01:43:29.531Z,94.96
2017-01-18T01:43:44.102Z,95.45
2017-01-18T01:43:59.037Z,95.21
2017-01-18T01:44:13.800Z,95.4
2017-01-18T01:44:28.561Z,95.31
2017-01-18T01:44:43.177Z,95.4
2017-01-18T01:44:57.824Z,94.53
2017-01-18T01:45:13.467Z,94.53
2017-01-18T01:45:28.231Z,94.63
2017-01-18T01:45:42.874Z,94.34
2017-01-18T01:45:57.664Z,93.85
2017-01-18T01:46:12.216Z,93.47
2017-01-18T01:46:26.922Z,94.73
2017-01-18T01:46:41.798Z,93.47
2017-01-18T01:46:56.596Z,93.76
2017-01-18T01:47:11.405Z,93.57
2017-01-18T01:47:26.089Z,93.76
2017-01-18T01:47:40.736Z,93.85
2017-01-18T01:47:55.400Z,93.76
2017-01-18T01:48:09.992Z,93.85
2017-01-18T01:48:24.595Z,93.95
2017-01-18T01:48:39.170Z,93.66
2017-01-18T01:48:53.919Z,93.76
2017-01-18T01:49:08.606Z,93.57
2017-01-18T01:49:23.140Z,93.66
2017-01-18T01:49:37.721Z,93.85
2017-01-18T01:49:52.318Z,93.57
2017-01-18T01:50:07.064Z,93.66
2017-01-18T01:50:21.836Z,93.85
2017-01-18T01:50:36.447Z,93.66
2017-01-18T01:50:51.092Z,93.57
2017-01-18T01:51:05.916Z,93.66
2017-01-18T01:51:20.736Z,93.57
2017-01-18T01:51:35.484Z,94.34
2017-01-18T01:51:50.163Z,94.63
2017-01-18T01:52:05.706Z,94.73
2017-01-18T01:52:20.501Z,94.05
2017-01-18T01:52:35.202Z,93.76
2017-01-18T01:52:49.900Z,93.76
2017-01-18T01:53:04.483Z,94.15
2017-01-18T01:53:19.330Z,93.95
2017-01-18T01:53:33.939Z,93.76
2017-01-18T01:53:48.479Z,93.85
2017-01-18T01:54:03.146Z,93.57
2017-01-18T01:54:17.743Z,93.85
2017-01-18T01:54:32.413Z,94.05
2017-01-18T01:54:47.144Z,93.85
2017-01-18T01:55:01.848Z,93.95
2017-01-18T01:55:16.468Z,93.85
2017-01-18T01:55:31.265Z,93.76
2017-01-18T01:55:45.970Z,94.15
2017-01-18T01:56:00.819Z,93.57
2017-01-18T01:56:15.532Z,94.53
2017-01-18T01:56:30.248Z,94.53
2017-01-18T01:56:45.014Z,93.95
2017-01-18T01:56:59.700Z,93.66
2017-01-18T01:57:14.461Z,94.34
2017-01-18T01:57:29.161Z,94.63
2017-01-18T01:57:44.065Z,94.05
2017-01-18T01:57:58.890Z,94.05
2017-01-18T01:58:13.533Z,94.15
2017-01-18T01:58:28.202Z,94.63
2017-01-18T01:58:42.981Z,94.43
2017-01-18T01:58:57.667Z,94.82
2017-01-18T01:59:12.405Z,94.43
2017-01-18T01:59:27.170Z,94.53
2017-01-18T01:59:41.900Z,94.63
2017-01-18T01:59:56.566Z,94.53
2017-01-18T02:00:11.515Z,94.82
2017-01-18T02:00:26.102Z,94.43
2017-01-18T02:00:40.756Z,94.39
2017-01-18T02:00:55.460Z,94.29
2017-01-18T02:01:10.144Z,94.53
2017-01-18T02:01:24.745Z,94.58
2017-01-18T02:01:39.381Z,94.78
2017-01-18T02:01:54.107Z,94.39
2017-01-18T02:02:08.795Z,94.58
2017-01-18T02:02:23.379Z,94.78
2017-01-18T02:02:38.156Z,95.06
2017-01-18T02:02:52.971Z,94.78
2017-01-18T02:03:07.597Z,94.39
2017-01-18T02:03:22.149Z,94.68
2017-01-18T02:03:36.801Z,94.78
2017-01-18T02:03:51.593Z,94.58
2017-01-18T02:04:06.155Z,94.48
2017-01-18T02:04:20.850Z,94.78
2017-01-18T02:04:35.730Z,94.2
2017-01-18T02:04:50.523Z,94.87
2017-01-18T02:05:05.226Z,94.78
2017-01-18T02:05:19.997Z,94.68
2017-01-18T02:05:34.640Z,94.58
2017-01-18T02:05:49.399Z,94.68
2017-01-18T02:06:04.158Z,94.96
2017-01-18T02:06:18.979Z,94.87
2017-01-18T02:06:33.617Z,94.48
2017-01-18T02:06:48.201Z,94.48
2017-01-18T02:07:03.352Z,94.96
2017-01-18T02:07:18.053Z,94.58
2017-01-18T02:07:32.692Z,94.96
2017-01-18T02:07:47.309Z,94.78
2017-01-18T02:08:01.983Z,95.16
2017-01-18T02:08:16.808Z,95.26
2017-01-18T02:08:31.549Z,94.78
2017-01-18T02:08:46.257Z,94.2
2017-01-18T02:09:00.975Z,94.87
2017-01-18T02:09:15.646Z,95.74
2017-01-18T02:09:30.420Z,95.16
2017-01-18T02:09:45.112Z,94.39
2017-01-18T02:09:59.772Z,94.87
2017-01-18T02:10:14.534Z,95.16
2017-01-18T02:10:28.979Z,94.96
2017-01-18T02:10:43.637Z,94.87
2017-01-18T02:10:58.348Z,95.26
2017-01-18T02:11:12.988Z,95.31
2017-01-18T02:11:27.814Z,95.16
2017-01-18T02:11:42.492Z,94.82
2017-01-18T02:11:57.544Z,94.87
2017-01-18T02:12:12.396Z,94.78
2017-01-18T02:12:27.019Z,94.87
2017-01-18T02:12:41.845Z,94.82
2017-01-18T02:12:56.457Z,94.68
2017-01-18T02:13:11.035Z,94.87
2017-01-18T02:13:25.716Z,95.4
2017-01-18T02:13:40.355Z,94.73
2017-01-18T02:13:55.112Z,94.82
2017-01-18T02:14:09.995Z,94.63
2017-01-18T02:14:24.666Z,94.73
2017-01-18T02:14:39.277Z,94.58
2017-01-18T02:14:53.896Z,94.87
2017-01-18T02:15:08.680Z,94.82
2017-01-18T02:15:23.587Z,94.96
2017-01-18T02:15:38.263Z,95.21
2017-01-18T02:15:53.073Z,95.26
2017-01-18T02:16:07.705Z,94.82
2017-01-18T02:16:22.420Z,94.73
2017-01-18T02:16:37.118Z,94.44
2017-01-18T02:16:51.790Z,94.34
2017-01-18T02:17:06.519Z,94.82
2017-01-18T02:17:21.261Z,94.92
2017-01-18T02:17:35.915Z,95.02
2017-01-18T02:17:50.541Z,94.68
2017-01-18T02:18:05.123Z,94.87
2017-01-18T02:18:19.782Z,95.02
2017-01-18T02:18:34.555Z,94.87
2017-01-18T02:18:49.187Z,95.54
2017-01-18T02:19:03.903Z,94.78
2017-01-18T02:19:18.502Z,95.16
2017-01-18T02:19:33.172Z,94.48
2017-01-18T02:19:47.816Z,94.63
2017-01-18T02:20:02.464Z,94.92
2017-01-18T02:20:17.252Z,94.92
2017-01-18T02:20:32.006Z,94.73
2017-01-18T02:20:46.695Z,94.82
2017-01-18T02:21:01.383Z,94.82
2017-01-18T02:21:16.200Z,94.34
2017-01-18T02:21:31.043Z,94.44
2017-01-18T02:21:45.919Z,94.44
2017-01-18T02:22:00.691Z,94.92
2017-01-18T02:22:15.663Z,94.92
2017-01-18T02:22:30.148Z,94.48
2017-01-18T02:22:44.888Z,94.58
2017-01-18T02:22:59.660Z,94.68
2017-01-18T02:23:14.353Z,94.73
2017-01-18T02:23:29.020Z,94.63
2017-01-18T02:23:43.742Z,94.24
2017-01-18T02:23:58.543Z,94.48
2017-01-18T02:24:13.144Z,94.29
2017-01-18T02:24:27.948Z,94.29
2017-01-18T02:24:42.849Z,94.87
2017-01-18T02:24:57.562Z,94.39
2017-01-18T02:25:12.422Z,94.29
2017-01-18T02:25:27.113Z,94.39
2017-01-18T02:25:41.842Z,94.1
2017-01-18T02:25:56.338Z,94.29
2017-01-18T02:26:10.958Z,95.06
2017-01-18T02:26:25.661Z,94.58
2017-01-18T02:26:40.307Z,94.29
2017-01-18T02:26:55.085Z,94.29
2017-01-18T02:27:09.969Z,94.39
2017-01-18T02:27:24.779Z,94.2
2017-01-18T02:27:39.390Z,94.78
2017-01-18T02:27:54.091Z,94.29
2017-01-18T02:28:08.793Z,94.29
2017-01-18T02:28:23.508Z,94.29
2017-01-18T02:28:38.184Z,94.48
2017-01-18T02:28:52.939Z,94.39
2017-01-18T02:29:07.672Z,94.39
2017-01-18T02:29:22.421Z,94.54
2017-01-18T02:29:37.113Z,94.29
2017-01-18T02:29:51.764Z,94.2
2017-01-18T02:30:06.538Z,94.39
2017-01-18T02:30:21.563Z,94.29
2017-01-18T02:30:36.439Z,94.39
2017-01-18T02:30:50.979Z,94.29
2017-01-18T02:31:05.657Z,94.39
2017-01-18T02:31:20.306Z,94.39
2017-01-18T02:31:34.868Z,94.2
2017-01-18T02:31:49.581Z,94.58
2017-01-18T02:32:04.358Z,94.29
2017-01-18T02:32:19.076Z,94.39
2017-01-18T02:32:33.835Z,94.48
2017-01-18T02:32:48.682Z,94.39
2017-01-18T02:33:03.384Z,94.29
2017-01-18T02:33:18.113Z,94.2
2017-01-18T02:33:32.772Z,94.48
2017-01-18T02:33:47.432Z,94.39
2017-01-18T02:34:02.164Z,93.91
2017-01-18T02:34:16.948Z,94.29
2017-01-18T02:34:31.543Z,94
2017-01-18T02:34:46.149Z,93.91
2017-01-18T02:35:01.037Z,94.58
2017-01-18T02:35:15.619Z,94.58
2017-01-18T02:35:30.234Z,94.2
2017-01-18T02:35:45.096Z,94.2
2017-01-18T02:35:59.705Z,94.29
2017-01-18T02:36:14.474Z,94.29
2017-01-18T02:36:29.074Z,94
2017-01-18T02:36:43.835Z,93.71
2017-01-18T02:36:58.658Z,93.62
2017-01-18T02:37:13.403Z,94.39
2017-01-18T02:37:28.097Z,93.43
2017-01-18T02:37:42.826Z,93.71
2017-01-18T02:37:57.657Z,93.86
2017-01-18T02:38:12.388Z,93.71
2017-01-18T02:38:27.046Z,93.71
2017-01-18T02:38:41.623Z,93.43
2017-01-18T02:38:56.344Z,93.81
2017-01-18T02:39:11.137Z,93.81
2017-01-18T02:39:25.723Z,93.81
2017-01-18T02:39:40.447Z,93.91
2017-01-18T02:39:55.291Z,93.91
2017-01-18T02:40:09.850Z,93.91
2017-01-18T02:40:24.432Z,93.62
2017-01-18T02:40:39.236Z,93.81
2017-01-18T02:40:53.794Z,93.81
2017-01-18T02:41:08.493Z,93.43
2017-01-18T02:41:23.178Z,93.71
2017-01-18T02:41:37.790Z,93.33
2017-01-18T02:41:52.595Z,93.81
2017-01-18T02:42:07.274Z,93.81
2017-01-18T02:42:22.019Z,93.52
2017-01-18T02:42:36.831Z,93.52
2017-01-18T02:42:51.426Z,93.91
2017-01-18T02:43:06.231Z,93.81
2017-01-18T02:43:21.095Z,93.62
2017-01-18T02:43:35.820Z,93.71
2017-01-18T02:43:50.522Z,94
2017-01-18T02:44:05.281Z,93.81
2017-01-18T02:44:20.076Z,94
2017-01-18T02:44:34.833Z,93.52
2017-01-18T02:44:49.534Z,93.71
2017-01-18T02:45:04.176Z,93.91
2017-01-18T02:45:18.815Z,94.1
2017-01-18T02:45:33.692Z,93.62
2017-01-18T02:45:48.314Z,93.43
2017-01-18T02:46:03.079Z,93.91
2017-01-18T02:46:17.663Z,93.91
2017-01-18T02:46:32.560Z,93.52
2017-01-18T02:46:47.585Z,93.71
2017-01-18T02:47:02.169Z,93.62
2017-01-18T02:47:16.906Z,93.91
2017-01-18T02:47:31.593Z,93.71
2017-01-18T02:47:46.202Z,93.52
2017-01-18T02:48:00.983Z,93.52
2017-01-18T02:48:15.648Z,93.71
2017-01-18T02:48:30.445Z,93.62
2017-01-18T02:48:45.176Z,93.91
2017-01-18T02:48:59.903Z,93.81
2017-01-18T02:49:14.603Z,93.52
2017-01-18T02:49:29.494Z,93.52
2017-01-18T02:49:44.102Z,93.91
2017-01-18T02:49:58.790Z,93.71
2017-01-18T02:50:13.362Z,94
2017-01-18T02:50:27.983Z,93.81
2017-01-18T02:50:42.772Z,94
2017-01-18T02:50:57.559Z,94
2017-01-18T02:51:12.385Z,94
2017-01-18T02:51:27.069Z,93.71
2017-01-18T02:51:41.662Z,94
2017-01-18T02:51:56.431Z,94
2017-01-18T02:52:11.157Z,93.91
2017-01-18T02:52:25.951Z,93.71
2017-01-18T02:52:40.739Z,93.52
2017-01-18T02:52:55.375Z,94.1
2017-01-18T02:53:10.079Z,94.1
2017-01-18T02:53:24.722Z,93.91
2017-01-18T02:53:39.428Z,93.95
2017-01-18T02:53:54.234Z,93.57
2017-01-18T02:54:08.993Z,93.71
2017-01-18T02:54:23.773Z,93.37
2017-01-18T02:54:38.528Z,93.62
2017-01-18T02:54:53.300Z,93.66
2017-01-18T02:55:08.118Z,94.1
2017-01-18T02:55:22.888Z,93.66
2017-01-18T02:55:37.687Z,93.91
2017-01-18T02:55:52.380Z,93.95
2017-01-18T02:56:07.036Z,93.95
2017-01-18T02:56:21.684Z,94
2017-01-18T02:56:36.401Z,93.91
2017-01-18T02:56:50.955Z,93.71
2017-01-18T02:57:05.685Z,94.96
2017-01-18T02:57:20.366Z,93.91
2017-01-18T02:57:35.063Z,93.62
2017-01-18T02:57:49.840Z,93.23
2017-01-18T02:58:04.322Z,93.62
2017-01-18T02:58:19.117Z,93.81
2017-01-18T02:58:33.663Z,93.62
2017-01-18T02:58:48.352Z,93.62
2017-01-18T02:59:03.195Z,93.81
2017-01-18T02:59:17.920Z,94.1
2017-01-18T02:59:32.586Z,93.33
2017-01-18T02:59:47.150Z,94.1
2017-01-18T03:00:01.753Z,93.62
2017-01-18T03:00:16.411Z,93.62
2017-01-18T03:00:31.326Z,93.81
2017-01-18T03:00:46.053Z,93.71
2017-01-18T03:01:00.710Z,93.91
2017-01-18T03:01:15.400Z,93.62
2017-01-18T03:01:30.131Z,93.43
2017-01-18T03:01:44.687Z,93.43
2017-01-18T03:01:59.211Z,93.81
2017-01-18T03:02:13.988Z,94.1
2017-01-18T03:02:28.683Z,93.62
2017-01-18T03:02:43.455Z,93.81
2017-01-18T03:02:58.271Z,94
2017-01-18T03:03:12.919Z,93.62
2017-01-18T03:03:27.625Z,93.52
2017-01-18T03:03:42.440Z,93.43
2017-01-18T03:03:57.225Z,93.62
2017-01-18T03:04:12.026Z,93.52
2017-01-18T03:04:26.664Z,93.62
2017-01-18T03:04:41.335Z,93.81
2017-01-18T03:04:56.179Z,93.81
2017-01-18T03:05:10.951Z,93.91
2017-01-18T03:05:25.636Z,93.91
2017-01-18T03:05:40.356Z,93.62
2017-01-18T03:05:55.246Z,93.33
2017-01-18T03:06:09.900Z,93.62
2017-01-18T03:06:24.763Z,93.33
2017-01-18T03:06:39.426Z,93.43
2017-01-18T03:06:54.234Z,93.04
2017-01-18T03:07:08.850Z,93.33
2017-01-18T03:07:23.534Z,93.33
2017-01-18T03:07:38.366Z,93.43
2017-01-18T03:07:53.041Z,93.23
2017-01-18T03:08:07.646Z,93.23
2017-01-18T03:08:22.346Z,93.62
2017-01-18T03:08:37.172Z,93.43
2017-01-18T03:08:51.869Z,93.23
2017-01-18T03:09:06.642Z,93.33
2017-01-18T03:09:21.372Z,92.94
2017-01-18T03:09:36.086Z,93.04
2017-01-18T03:09:50.765Z,93.13
2017-01-18T03:10:05.527Z,93.23
2017-01-18T03:10:20.185Z,93.23