createdAt,value
2019-05-30T00:02:00.793Z,6.37
2019-05-30T00:04:30.231Z,6.50
2019-05-30T00:07:00.538Z,6.45
2019-05-30T00:09:30.127Z,6.37
2019-05-30T00:12:00.678Z,6.80
2019-05-30T00:14:30.290Z,5.97
2019-05-30T00:17:00.835Z,6.40
2019-05-30T00:19:33.638Z,6.42
2019-05-30T00:22:20.905Z,6.20
2019-05-30T00:24:50.281Z,6.62
2019-05-30T00:27:19.837Z,6.45
2019-05-30T00:29:49.295Z,5.72
2019-05-30T00:32:18.725Z,20.92
2019-05-30T00:34:48.179Z,7.25
2019-05-30T00:37:17.617Z,7.15
2019-05-30T00:39:47.069Z,6.72
2019-05-30T00:42:16.509Z,7.30
2019-05-30T00:44:45.880Z,7.28
2019-05-30T00:47:16.320Z,6.03
2019-05-30T00:49:45.694Z,6.28
2019-05-30T00:52:15.064Z,5.28
2019-05-30T00:54:44.424Z,5.72
2019-05-30T00:57:13.807Z,5.85
2019-05-30T00:59:43.161Z,5.80
2019-05-30T01:02:12.675Z,6.28
2019-05-30T01:04:42.005Z,8.40
2019-05-30T01:07:11.363Z,8.55
2019-05-30T01:09:40.734Z,6.40
2019-05-30T01:12:10.121Z,7.37
2019-05-30T01:14:39.476Z,6.25
2019-05-30T01:17:08.848Z,5.12
2019-05-30T01:19:38.222Z,5.60
2019-05-30T01:22:07.699Z,6.12
2019-05-30T01:24:37.137Z,5.60
2019-05-30T01:27:07.633Z,5.53
2019-05-30T01:29:37.173Z,5.40
2019-05-30T01:32:24.540Z,5.78
2019-05-30T01:34:53.913Z,5.75
2019-05-30T01:37:23.283Z,5.97
2019-05-30T01:39:52.661Z,4.97
2019-05-30T01:42:22.086Z,5.17
2019-05-30T01:44:51.462Z,6.35
2019-05-30T01:47:20.840Z,5.92
2019-05-30T01:49:50.188Z,5.70
2019-05-30T01:52:19.558Z,5.90
2019-05-30T01:54:48.932Z,5.35
2019-05-30T01:57:18.340Z,5.87
2019-05-30T01:59:47.705Z,5.72
2019-05-30T02:02:17.108Z,4.50
2019-05-30T02:04:46.480Z,5.17
2019-05-30T02:07:16.019Z,5.50
2019-05-30T02:09:45.446Z,4.92
2019-05-30T02:12:14.792Z,4.72
2019-05-30T02:14:44.199Z,4.97
2019-05-30T02:17:13.579Z,4.95
2019-05-30T02:19:42.929Z,5.28
2019-05-30T02:22:12.356Z,4.90
2019-05-30T02:24:41.736Z,4.83
2019-05-30T02:27:11.181Z,5.10
2019-05-30T02:29:40.523Z,4.33
2019-05-30T02:32:11.117Z,4.83
2019-05-30T02:34:40.679Z,4.45
2019-05-30T02:37:10.915Z,4.72
2019-05-30T02:39:41.104Z,4.58
2019-05-30T02:42:11.666Z,3.98
2019-05-30T02:44:41.241Z,4.28
2019-05-30T02:47:11.574Z,4.67
2019-05-30T02:52:10.836Z,4.62
2019-05-30T02:54:40.861Z,4.60
2019-05-30T02:57:12.189Z,4.33
2019-05-30T02:59:41.292Z,4.72
2019-05-30T03:02:15.213Z,4.45
2019-05-30T03:04:41.643Z,4.40
2019-05-30T03:07:12.892Z,5.08
2019-05-30T03:09:42.258Z,4.47
2019-05-30T03:12:13.478Z,4.45
2019-05-30T03:14:42.720Z,4.40
2019-05-30T03:17:14.373Z,5.03
2019-05-30T03:19:43.126Z,4.33
2019-05-30T03:22:14.010Z,4.70
2019-05-30T03:24:43.622Z,4.90
2019-05-30T03:27:14.126Z,4.67
2019-05-30T03:29:43.766Z,4.78
2019-05-30T03:32:48.933Z,4.87
2019-05-30T03:34:44.181Z,4.20
2019-05-30T03:37:22.593Z,4.65
2019-05-30T03:39:44.577Z,4.80
2019-05-30T03:42:15.897Z,4.42
2019-05-30T03:44:46.049Z,4.30
2019-05-30T03:47:15.724Z,4.60
2019-05-30T03:49:45.242Z,4.67
2019-05-30T03:52:17.094Z,4.58
2019-05-30T03:54:46.293Z,4.10
2019-05-30T03:57:21.948Z,4.12
2019-05-30T04:00:00.275Z,4.42
2019-05-30T04:02:55.187Z,4.62
2019-05-30T04:05:16.315Z,4.95
2019-05-30T04:07:49.075Z,4.37
2019-05-30T04:10:20.203Z,4.60
2019-05-30T04:13:15.289Z,5.37
2019-05-30T04:15:43.993Z,4.60
2019-05-30T04:18:15.806Z,4.85
2019-05-30T04:20:44.353Z,4.67
2019-05-30T04:23:14.816Z,4.60
2019-05-30T04:25:44.798Z,4.70
2019-05-30T04:28:14.569Z,4.33
2019-05-30T04:30:45.165Z,4.80
2019-05-30T04:33:26.435Z,4.33
2019-05-30T04:35:45.516Z,4.20
2019-05-30T04:38:14.888Z,4.97
2019-05-30T04:40:44.243Z,4.70
2019-05-30T04:43:15.308Z,4.80
2019-05-30T04:45:44.911Z,4.53
2019-05-30T04:48:15.878Z,4.50
2019-05-30T04:50:45.454Z,4.83
2019-05-30T04:53:16.374Z,4.53
2019-05-30T04:55:46.883Z,4.78
2019-05-30T04:58:17.874Z,4.40
2019-05-30T05:00:47.362Z,5.25
2019-05-30T05:03:37.029Z,4.65
2019-05-30T05:05:48.800Z,5.10
2019-05-30T05:08:19.835Z,5.00
2019-05-30T05:10:49.421Z,4.60
2019-05-30T05:13:20.326Z,4.85
2019-05-30T05:15:49.885Z,4.53
2019-05-30T05:18:21.095Z,4.17
2019-05-30T05:20:50.561Z,4.97
2019-05-30T05:23:21.243Z,4.25
2019-05-30T05:26:00.371Z,3.83
2019-05-30T05:28:22.009Z,3.92
2019-05-30T05:30:51.524Z,4.08
2019-05-30T05:33:20.916Z,3.75
2019-05-30T05:35:50.291Z,3.62
2019-05-30T05:38:20.182Z,3.27
2019-05-30T05:40:49.687Z,3.00
2019-05-30T05:43:20.065Z,3.30
2019-05-30T05:45:49.801Z,3.62
2019-05-30T05:48:20.380Z,3.50
2019-05-30T05:50:49.860Z,3.30
2019-05-30T05:53:19.205Z,2.92
2019-05-30T05:55:48.583Z,3.17
2019-05-30T05:58:18.998Z,3.35
2019-05-30T06:03:18.794Z,4.12
2019-05-30T06:05:53.112Z,4.55
2019-05-30T06:08:19.504Z,3.75
2019-05-30T06:10:49.034Z,3.10
2019-05-30T06:13:18.649Z,2.62
2019-05-30T06:15:48.151Z,3.00
2019-05-30T06:18:18.081Z,3.30
2019-05-30T06:20:47.601Z,2.90
2019-05-30T06:23:17.341Z,2.70
2019-05-30T06:25:48.821Z,2.50
2019-05-30T06:28:20.224Z,2.47
2019-05-30T06:30:49.935Z,2.92
2019-05-30T06:33:20.677Z,2.75
2019-05-30T06:35:50.059Z,2.30
2019-05-30T06:38:19.751Z,2.42
2019-05-30T06:40:49.615Z,2.57
2019-05-30T06:43:19.890Z,2.40
2019-05-30T06:45:49.464Z,2.33
2019-05-30T06:48:20.550Z,2.58
2019-05-30T06:50:50.213Z,2.55
2019-05-30T06:53:20.918Z,2.83
2019-05-30T06:55:50.746Z,2.47
2019-05-30T06:58:36.197Z,2.45
2019-05-30T07:00:51.364Z,2.37
2019-05-30T07:03:22.081Z,2.07
2019-05-30T07:05:52.288Z,2.72
2019-05-30T07:08:22.650Z,2.72
2019-05-30T07:10:52.206Z,3.20
2019-05-30T07:13:23.112Z,2.60
2019-05-30T07:15:52.767Z,2.60
2019-05-30T07:18:23.344Z,2.58
2019-05-30T07:20:52.867Z,2.35
2019-05-30T07:23:23.636Z,2.40
2019-05-30T07:25:53.630Z,2.42
2019-05-30T07:28:23.800Z,2.70
2019-05-30T07:30:54.400Z,2.10
2019-05-30T07:33:23.998Z,2.20
2019-05-30T07:35:53.529Z,2.98
2019-05-30T07:38:24.226Z,2.87
2019-05-30T07:40:53.850Z,2.50
2019-05-30T07:43:25.382Z,2.60
2019-05-30T07:45:58.218Z,2.20
2019-05-30T07:48:26.032Z,2.42
2019-05-30T07:50:55.656Z,1.90
2019-05-30T07:53:25.016Z,1.77
2019-05-30T07:55:54.385Z,2.50
2019-05-30T07:58:24.004Z,2.22
2019-05-30T08:00:53.450Z,2.20
2019-05-30T08:03:22.820Z,2.05
2019-05-30T08:05:52.216Z,1.77
2019-05-30T08:08:21.581Z,1.90
2019-05-30T08:10:50.924Z,1.98
2019-05-30T08:13:20.305Z,2.17
2019-05-30T08:15:49.712Z,2.15
2019-05-30T08:18:19.137Z,1.77
2019-05-30T08:20:49.874Z,1.72
2019-05-30T08:23:19.230Z,2.15
2019-05-30T08:25:48.604Z,2.12
2019-05-30T08:28:18.059Z,2.40
2019-05-30T08:30:49.152Z,1.98
2019-05-30T08:33:21.380Z,1.82
2019-05-30T08:35:50.458Z,1.77
2019-05-30T08:40:48.652Z,1.92
2019-05-30T08:43:18.192Z,1.90
2019-05-30T08:45:47.626Z,1.90
2019-05-30T08:48:17.022Z,2.10
2019-05-30T08:50:46.525Z,2.60
2019-05-30T08:53:16.217Z,2.20
2019-05-30T08:55:45.595Z,2.22
2019-05-30T08:58:14.950Z,2.33
2019-05-30T09:00:44.323Z,2.17
2019-05-30T09:03:13.697Z,2.20
2019-05-30T09:05:59.226Z,2.10
2019-05-30T09:08:14.639Z,2.40
2019-05-30T09:10:56.517Z,2.20
2019-05-30T09:13:25.902Z,2.30
2019-05-30T09:15:55.283Z,2.40
2019-05-30T09:18:24.640Z,2.27
2019-05-30T09:20:54.530Z,1.87
2019-05-30T09:23:23.997Z,2.00
2019-05-30T09:25:53.546Z,2.08
2019-05-30T09:28:22.913Z,2.10
2019-05-30T09:33:22.181Z,2.17
2019-05-30T09:35:51.574Z,2.25
2019-05-30T09:38:41.724Z,2.20
2019-05-30T09:41:11.214Z,1.70
2019-05-30T09:43:50.958Z,1.85
2019-05-30T09:46:22.813Z,2.25
2019-05-30T09:48:52.224Z,2.10
2019-05-30T09:51:21.672Z,2.27
2019-05-30T09:53:51.025Z,2.00
2019-05-30T09:56:30.312Z,2.10
2019-05-30T09:58:59.857Z,2.08
2019-05-30T10:01:29.210Z,2.10
2019-05-30T10:03:58.724Z,1.80
2019-05-30T10:06:29.949Z,2.10
2019-05-30T10:08:59.194Z,1.80
2019-05-30T10:11:28.775Z,2.00
2019-05-30T10:13:58.153Z,2.00
2019-05-30T10:16:27.531Z,2.25
2019-05-30T10:18:57.181Z,2.15
2019-05-30T10:21:26.665Z,1.80
2019-05-30T10:23:57.473Z,1.80
2019-05-30T10:26:27.026Z,1.60
2019-05-30T10:28:57.370Z,1.90
2019-05-30T10:33:56.843Z,2.08
2019-05-30T10:36:26.364Z,1.98
2019-05-30T10:38:56.022Z,2.17
2019-05-30T10:41:25.504Z,1.75
2019-05-30T10:43:54.885Z,1.82
2019-05-30T10:46:24.244Z,2.10
2019-05-30T10:48:54.690Z,1.90
2019-05-30T10:51:24.352Z,1.80
2019-05-30T10:53:54.107Z,1.85
2019-05-30T10:56:23.581Z,1.80
2019-05-30T10:58:55.028Z,2.00
2019-05-30T11:01:24.743Z,2.47
2019-05-30T11:03:55.485Z,2.23
2019-05-30T11:06:34.628Z,2.15
2019-05-30T11:09:04.841Z,2.02
2019-05-30T11:11:34.279Z,2.20
2019-05-30T11:14:03.780Z,2.10
2019-05-30T11:16:33.184Z,2.40
2019-05-30T11:19:07.241Z,2.30
2019-05-30T11:21:33.808Z,1.80
2019-05-30T11:24:03.228Z,2.30
2019-05-30T11:26:32.613Z,2.15
2019-05-30T11:29:02.034Z,1.92
2019-05-30T11:31:31.382Z,2.37
2019-05-30T11:34:00.772Z,2.37
2019-05-30T11:36:30.462Z,2.70
2019-05-30T11:38:59.953Z,2.15
2019-05-30T11:41:29.328Z,2.20
2019-05-30T11:43:59.769Z,2.10
2019-05-30T11:46:29.861Z,1.82
2019-05-30T11:49:00.477Z,2.20
2019-05-30T11:51:29.905Z,2.37
2019-05-30T11:54:00.838Z,2.35
2019-05-30T11:56:30.283Z,2.02
2019-05-30T11:59:00.165Z,2.50
2019-05-30T12:01:29.726Z,2.37
2019-05-30T12:03:59.073Z,2.15
2019-05-30T12:06:28.449Z,2.47
2019-05-30T12:08:58.867Z,2.58
2019-05-30T12:11:28.387Z,2.47
2019-05-30T12:13:57.754Z,1.87
2019-05-30T12:16:27.122Z,2.37
2019-05-30T12:18:57.871Z,2.08
2019-05-30T12:21:29.830Z,2.33
2019-05-30T12:23:58.647Z,2.08
2019-05-30T12:26:27.990Z,2.10
2019-05-30T12:28:58.069Z,2.20
2019-05-30T12:31:27.508Z,2.33
2019-05-30T12:33:56.886Z,2.42
2019-05-30T12:36:26.257Z,2.40
2019-05-30T12:41:34.613Z,2.35
2019-05-30T12:44:05.319Z,2.27
2019-05-30T12:46:35.028Z,2.27
2019-05-30T12:49:04.750Z,2.08
2019-05-30T12:51:34.106Z,2.72
2019-05-30T12:54:04.738Z,1.90
2019-05-30T12:56:34.526Z,2.37
2019-05-30T12:59:04.072Z,2.35
2019-05-30T13:01:34.525Z,2.40
2019-05-30T13:04:03.873Z,2.45
2019-05-30T13:06:33.260Z,1.80
2019-05-30T13:09:03.356Z,2.60
2019-05-30T13:11:33.326Z,2.70
2019-05-30T13:14:02.795Z,2.60
2019-05-30T13:16:32.258Z,2.60
2019-05-30T13:19:02.264Z,2.45
2019-05-30T13:21:31.806Z,2.30
2019-05-30T13:24:01.899Z,2.47
2019-05-30T13:26:31.472Z,2.20
2019-05-30T13:29:02.182Z,2.40
2019-05-30T13:31:32.454Z,2.55
2019-05-30T13:34:02.902Z,2.50
2019-05-30T13:36:32.554Z,2.33
2019-05-30T13:39:03.142Z,2.50
2019-05-30T13:41:33.079Z,2.90
2019-05-30T13:44:04.500Z,3.05
2019-05-30T13:46:33.550Z,2.25
2019-05-30T13:49:03.061Z,2.37
2019-05-30T13:51:32.497Z,2.67
2019-05-30T13:54:03.002Z,3.35
2019-05-30T13:56:32.727Z,3.20
2019-05-30T13:59:02.342Z,3.40
2019-05-30T14:01:31.877Z,3.27
2019-05-30T14:04:03.066Z,3.20
2019-05-30T14:06:32.644Z,3.12
2019-05-30T14:09:02.399Z,2.60
2019-05-30T14:11:33.484Z,2.60
2019-05-30T14:14:04.780Z,2.58
2019-05-30T14:16:36.263Z,3.25
2019-05-30T14:19:11.058Z,2.72
2019-05-30T14:21:40.090Z,3.40
2019-05-30T14:24:20.822Z,2.77
2019-05-30T14:26:50.574Z,2.98
2019-05-30T14:29:19.995Z,2.90
2019-05-30T14:31:49.334Z,2.72
2019-05-30T14:34:18.777Z,2.62
2019-05-30T14:36:48.153Z,2.50
2019-05-30T14:39:17.506Z,2.70
2019-05-30T14:41:50.727Z,2.70
2019-05-30T14:44:20.198Z,2.42
2019-05-30T14:49:20.466Z,2.60
2019-05-30T14:51:49.855Z,3.20
2019-05-30T14:54:19.341Z,2.65
2019-05-30T14:56:48.726Z,2.60
2019-05-30T14:59:19.212Z,3.15
2019-05-30T15:01:48.621Z,3.07
2019-05-30T15:04:17.994Z,3.17
2019-05-30T15:06:47.428Z,2.37
2019-05-30T15:09:25.573Z,2.55
2019-05-30T15:11:47.843Z,3.00
2019-05-30T15:14:17.214Z,2.70
2019-05-30T15:16:46.578Z,2.80
2019-05-30T15:19:28.206Z,2.72
2019-05-30T15:21:57.590Z,2.87
2019-05-30T15:24:27.038Z,2.58
2019-05-30T15:26:56.410Z,2.37
2019-05-30T15:29:25.763Z,2.42
2019-05-30T15:31:55.148Z,2.33
2019-05-30T15:34:24.522Z,2.45
2019-05-30T15:36:53.899Z,2.83
2019-05-30T15:39:32.391Z,2.92
2019-05-30T15:41:54.318Z,2.58
2019-05-30T15:44:23.702Z,2.37
2019-05-30T15:46:53.097Z,2.75
2019-05-30T15:49:22.472Z,2.45
2019-05-30T15:51:51.868Z,2.30
2019-05-30T15:54:21.214Z,2.55
2019-05-30T15:56:50.595Z,2.47
2019-05-30T15:59:19.969Z,2.67
2019-05-30T16:01:49.328Z,2.60
2019-05-30T16:04:18.712Z,2.90
2019-05-30T16:06:48.118Z,2.58
2019-05-30T16:11:48.256Z,2.60
2019-05-30T16:14:17.639Z,2.55
2019-05-30T16:16:47.010Z,2.47
2019-05-30T16:19:22.018Z,2.50
2019-05-30T16:21:49.487Z,2.27
2019-05-30T16:24:18.566Z,2.30
2019-05-30T16:26:47.995Z,2.72
2019-05-30T16:29:17.714Z,2.90
2019-05-30T16:31:47.227Z,3.00
2019-05-30T16:34:16.610Z,2.33
2019-05-30T16:36:45.993Z,2.47
2019-05-30T16:39:16.019Z,2.50
2019-05-30T16:41:45.449Z,2.30
2019-05-30T16:44:14.785Z,2.33
2019-05-30T16:46:44.161Z,2.20
2019-05-30T16:49:14.358Z,2.00
2019-05-30T16:51:44.871Z,2.47
2019-05-30T16:54:15.145Z,2.33
2019-05-30T16:57:04.043Z,1.87
2019-05-30T16:59:33.700Z,2.30
2019-05-30T17:02:03.068Z,2.58
2019-05-30T17:04:32.438Z,2.30
2019-05-30T17:07:01.841Z,2.37
2019-05-30T17:09:34.876Z,2.12
2019-05-30T17:12:05.111Z,6.53
2019-05-30T17:14:35.475Z,6.15
2019-05-30T17:19:35.377Z,3.87
2019-05-30T17:22:05.531Z,3.50
2019-05-30T17:24:34.880Z,2.80
2019-05-30T17:27:04.521Z,2.05
2019-05-30T17:29:34.093Z,2.60
2019-05-30T17:32:03.451Z,3.37
2019-05-30T17:34:32.902Z,2.58
2019-05-30T17:37:02.300Z,2.35
2019-05-30T17:39:31.713Z,3.02
2019-05-30T17:42:02.252Z,2.30
2019-05-30T17:44:32.053Z,2.75
2019-05-30T17:47:01.740Z,2.72
2019-05-30T17:49:31.444Z,2.50
2019-05-30T17:52:03.598Z,2.20
2019-05-30T17:54:32.225Z,2.40
2019-05-30T17:57:02.329Z,2.70
2019-05-30T17:59:31.863Z,4.50
2019-05-30T18:02:01.233Z,3.33
2019-05-30T18:04:30.753Z,3.50
2019-05-30T18:07:00.245Z,5.87
2019-05-30T18:09:29.643Z,3.17
2019-05-30T18:11:59.008Z,3.20
2019-05-30T18:14:33.751Z,2.75
2019-05-30T18:17:03.204Z,2.52
2019-05-30T18:19:32.594Z,2.72
2019-05-30T18:22:05.559Z,2.65
2019-05-30T18:27:29.988Z,2.90
2019-05-30T18:30:02.631Z,2.72
2019-05-30T18:32:34.138Z,3.17
2019-05-30T18:37:50.202Z,3.05
2019-05-30T18:43:20.392Z,4.35
2019-05-30T18:45:49.765Z,5.80
2019-05-30T18:48:25.344Z,6.28
2019-05-30T18:51:00.861Z,5.95
2019-05-30T18:53:42.342Z,5.33
2019-05-30T18:56:13.861Z,5.70
2019-05-30T18:58:44.389Z,5.97
2019-05-30T19:03:42.318Z,5.50
2019-05-30T19:06:11.755Z,5.40
2019-05-30T19:08:41.223Z,4.45
2019-05-30T19:11:27.066Z,5.75
2019-05-30T19:13:46.817Z,5.37
2019-05-30T19:16:16.213Z,6.47
2019-05-30T19:18:45.578Z,7.50
2019-05-30T19:21:14.959Z,7.37
2019-05-30T19:23:44.453Z,17.60
2019-05-30T19:26:13.922Z,16.97
2019-05-30T19:28:43.386Z,17.25
2019-05-30T19:31:12.865Z,7.75
2019-05-30T19:33:42.253Z,7.55
2019-05-30T19:36:11.679Z,7.42
2019-05-30T19:38:41.368Z,6.42
2019-05-30T19:41:10.866Z,7.15
2019-05-30T19:43:41.184Z,6.30
2019-05-30T19:46:13.167Z,6.30
2019-05-30T19:48:41.655Z,6.58
2019-05-30T19:51:11.157Z,4.90
2019-05-30T19:53:40.544Z,4.67
2019-05-30T19:56:09.901Z,5.10
2019-05-30T19:58:39.878Z,4.30
2019-05-30T20:01:09.502Z,4.62
2019-05-30T20:03:46.593Z,6.10
2019-05-30T20:06:09.964Z,6.65
2019-05-30T20:08:52.562Z,6.85
2019-05-30T20:11:10.397Z,5.85
2019-05-30T20:13:41.198Z,5.53
2019-05-30T20:16:11.046Z,4.92
2019-05-30T20:18:40.348Z,5.37
2019-05-30T20:21:09.732Z,4.78
2019-05-30T20:23:49.492Z,4.67
2019-05-30T20:26:10.082Z,4.67
2019-05-30T20:28:39.525Z,5.05
2019-05-30T20:31:08.964Z,4.30
2019-05-30T20:33:38.458Z,3.90
2019-05-30T20:36:08.201Z,4.33
2019-05-30T20:38:38.713Z,4.72
2019-05-30T20:41:08.617Z,4.55
2019-05-30T20:43:38.948Z,4.28
2019-05-30T20:48:41.058Z,4.37
2019-05-30T20:51:20.858Z,5.22
2019-05-30T20:53:54.987Z,4.97
2019-05-30T20:56:24.359Z,7.65
2019-05-30T20:58:54.755Z,7.40
2019-05-30T21:01:24.219Z,7.15
2019-05-30T21:03:53.664Z,7.78
2019-05-30T21:06:23.405Z,8.33
2019-05-30T21:08:52.785Z,7.00
2019-05-30T21:11:22.171Z,8.98
2019-05-30T21:13:54.517Z,9.65
2019-05-30T21:16:23.934Z,11.40
2019-05-30T21:18:53.313Z,11.80
2019-05-30T21:21:22.680Z,13.35
2019-05-30T21:23:52.267Z,17.15
2019-05-30T21:26:21.729Z,22.17
2019-05-30T21:28:51.086Z,20.52
2019-05-30T21:31:20.501Z,20.50
2019-05-30T21:33:49.959Z,21.62
2019-05-30T21:36:19.478Z,20.13
2019-05-30T21:38:48.902Z,16.52
2019-05-30T21:41:18.296Z,13.60
2019-05-30T21:43:48.918Z,11.20
2019-05-30T21:46:18.537Z,9.95
2019-05-30T21:48:49.045Z,8.73
2019-05-30T21:51:19.660Z,8.23
2019-05-30T21:53:49.732Z,8.75
2019-05-30T21:56:19.285Z,7.40
2019-05-30T21:58:48.675Z,8.25
2019-05-30T22:01:21.467Z,7.05
2019-05-30T22:03:51.553Z,7.30
2019-05-30T22:06:22.019Z,6.90
2019-05-30T22:08:51.659Z,6.83
2019-05-30T22:13:51.925Z,8.10
2019-05-30T22:16:22.541Z,8.33
2019-05-30T22:18:52.280Z,8.63
2019-05-30T22:21:22.926Z,7.87
2019-05-30T22:23:52.598Z,9.05
2019-05-30T22:26:23.205Z,9.25
2019-05-30T22:28:52.809Z,9.33
2019-05-30T22:31:22.241Z,6.93
2019-05-30T22:33:52.049Z,9.23
2019-05-30T22:36:22.672Z,8.93
2019-05-30T22:38:53.113Z,9.30
2019-05-30T22:41:23.797Z,8.70
2019-05-30T22:43:53.175Z,9.28
2019-05-30T22:46:23.605Z,8.20
2019-05-30T22:48:53.084Z,8.85
2019-05-30T22:53:53.259Z,9.10
2019-05-30T22:58:51.708Z,8.65
2019-05-30T23:01:21.218Z,9.73
2019-05-30T23:03:52.255Z,8.55
2019-05-30T23:06:21.685Z,9.38
2019-05-30T23:08:51.075Z,10.08
2019-05-30T23:11:20.430Z,9.95
2019-05-30T23:13:50.089Z,9.38
2019-05-30T23:16:19.565Z,10.07
2019-05-30T23:18:48.947Z,9.40
2019-05-30T23:21:18.327Z,9.48
2019-05-30T23:23:48.881Z,10.48
2019-05-30T23:26:18.363Z,11.12
2019-05-30T23:28:47.824Z,12.23
2019-05-30T23:31:17.177Z,11.28
2019-05-30T23:33:46.557Z,11.78
2019-05-30T23:36:15.960Z,11.80
2019-05-30T23:38:45.327Z,10.48
2019-05-30T23:41:34.142Z,10.58
2019-05-30T23:44:10.644Z,11.48
2019-05-30T23:46:34.518Z,12.88
2019-05-30T23:49:03.941Z,12.10
2019-05-30T23:51:33.332Z,12.37
2019-05-30T23:54:02.689Z,11.38
2019-05-30T23:56:32.075Z,10.63
2019-05-30T23:59:01.468Z,10.18
