createdAt,value
2017-04-22T00:08:53.117Z,1016.47
2017-04-22T00:18:53.082Z,1016.33
2017-04-22T00:28:53.083Z,1016.32
2017-04-22T00:38:53.202Z,1016.35
2017-04-22T00:48:53.084Z,1016.48
2017-04-22T00:58:53.081Z,1016.53
2017-04-22T01:08:53.083Z,1016.48
2017-04-22T01:18:53.071Z,1016.38
2017-04-22T01:28:53.077Z,1016.46
2017-04-22T01:38:53.080Z,1016.34
2017-04-22T01:48:53.080Z,1016.34
2017-04-22T01:58:53.189Z,1016.46
2017-04-22T02:08:53.067Z,1016.45
2017-04-22T02:18:53.127Z,1016.46
2017-04-22T02:28:53.067Z,1016.39
2017-04-22T02:38:53.199Z,1016.27
2017-04-22T02:48:53.134Z,1016.24
2017-04-22T02:58:53.093Z,1016.18
2017-04-22T03:08:53.152Z,1016.2
2017-04-22T03:18:53.637Z,1016.14
2017-04-22T03:28:53.067Z,1016.15
2017-04-22T03:38:53.145Z,1016.23
2017-04-22T03:48:53.108Z,1016.16
2017-04-22T03:58:53.055Z,1016.15
2017-04-22T04:08:53.051Z,1016.15
2017-04-22T04:18:53.064Z,1016.11
2017-04-22T04:28:53.141Z,1016.3
2017-04-22T04:38:53.052Z,1016.27
2017-04-22T04:48:53.177Z,1016.36
2017-04-22T04:58:53.049Z,1016.53
2017-04-22T05:08:53.169Z,1016.51
2017-04-22T05:18:53.044Z,1016.71
2017-04-22T05:28:53.071Z,1016.75
2017-04-22T05:38:53.133Z,1016.9
2017-04-22T05:48:53.127Z,1016.89
2017-04-22T05:58:53.034Z,1016.93
2017-04-22T06:08:53.135Z,1017
2017-04-22T06:18:53.075Z,1017.01
2017-04-22T06:28:53.038Z,1017.09
2017-04-22T06:38:53.028Z,1017.13
2017-04-22T06:48:53.032Z,1017.24
2017-04-22T06:58:53.034Z,1017.17
2017-04-22T07:08:53.083Z,1017.25
2017-04-22T07:18:53.039Z,1017.18
2017-04-22T07:28:53.111Z,1017.18
2017-04-22T07:38:53.029Z,1017.11
2017-04-22T07:48:53.033Z,1017.11
2017-04-22T07:58:53.090Z,1017.24
2017-04-22T08:08:53.026Z,1017.34
2017-04-22T08:18:53.141Z,1017.37
2017-04-22T08:28:53.038Z,1017.36
2017-04-22T08:38:53.116Z,1017.42
2017-04-22T08:48:53.032Z,1017.16
2017-04-22T08:58:53.051Z,1017.13
2017-04-22T09:08:53.035Z,1017.11
2017-04-22T09:18:53.080Z,1016.97
2017-04-22T09:28:53.067Z,1016.92
2017-04-22T09:38:53.116Z,1016.89
2017-04-22T09:48:53.067Z,1017.09
2017-04-22T09:58:53.064Z,1017.08
2017-04-22T10:08:53.049Z,1017.14
2017-04-22T10:18:53.045Z,1017.3
2017-04-22T10:28:53.048Z,1017.29
2017-04-22T10:38:53.074Z,1017.39
2017-04-22T10:48:53.051Z,1017.29
2017-04-22T10:58:53.041Z,1017.36
2017-04-22T11:08:53.044Z,1017.21
2017-04-22T11:18:53.120Z,1017.1
2017-04-22T11:28:53.047Z,1017.06
2017-04-22T11:38:53.140Z,1016.82
2017-04-22T11:48:53.104Z,1016.72
2017-04-22T11:58:53.067Z,1016.71
2017-04-22T12:08:53.131Z,1016.59
2017-04-22T12:18:53.040Z,1016.77
2017-04-22T12:28:53.156Z,1016.73
2017-04-22T12:38:53.521Z,1016.65
2017-04-22T12:48:53.075Z,1016.62
2017-04-22T12:58:53.043Z,1016.53
2017-04-22T13:08:53.066Z,1016.6
2017-04-22T13:18:53.165Z,1016.36
2017-04-22T13:28:53.071Z,1016.39
2017-04-22T13:38:53.071Z,1016.3
2017-04-22T13:48:53.057Z,1016.28
2017-04-22T13:58:53.041Z,1016.25
2017-04-22T14:08:53.075Z,1016.15
2017-04-22T14:18:53.044Z,1016.21
2017-04-22T14:28:53.086Z,1016.05
2017-04-22T14:38:53.055Z,1016.02
2017-04-22T14:48:53.049Z,1015.96
2017-04-22T14:58:53.055Z,1015.87
2017-04-22T15:08:53.075Z,1015.99
2017-04-22T15:18:53.055Z,1015.95
2017-04-22T15:28:53.059Z,1015.93
2017-04-22T15:38:53.156Z,1015.92
2017-04-22T15:48:53.079Z,1015.89
2017-04-22T15:58:53.140Z,1015.86
2017-04-22T16:08:53.064Z,1015.8
2017-04-22T16:18:53.114Z,1015.84
2017-04-22T16:28:53.078Z,1015.92
2017-04-22T16:38:53.162Z,1015.89
2017-04-22T16:48:53.123Z,1015.85
2017-04-22T16:58:53.056Z,1015.87
2017-04-22T17:08:53.137Z,1015.83
2017-04-22T17:18:53.046Z,1015.83
2017-04-22T17:28:53.036Z,1015.83
2017-04-22T17:38:53.146Z,1015.88
2017-04-22T17:48:53.068Z,1015.85
2017-04-22T17:58:53.057Z,1015.83
2017-04-22T18:08:53.095Z,1015.89
2017-04-22T18:18:53.049Z,1015.93
2017-04-22T18:28:53.031Z,1015.98
2017-04-22T18:38:53.035Z,1016.08
2017-04-22T18:48:53.046Z,1016.14
2017-04-22T18:58:53.079Z,1016.14
2017-04-22T19:08:53.078Z,1016.22
2017-04-22T19:18:53.085Z,1016.3
2017-04-22T19:28:53.140Z,1016.3
2017-04-22T19:38:53.028Z,1016.36
2017-04-22T19:48:53.020Z,1016.4
2017-04-22T19:58:53.018Z,1016.6
2017-04-22T20:08:53.023Z,1016.61
2017-04-22T20:18:53.055Z,1016.57
2017-04-22T20:28:53.168Z,1016.54
2017-04-22T20:38:53.265Z,1016.63
2017-04-22T20:48:53.013Z,1016.78
2017-04-22T20:58:53.067Z,1016.85
2017-04-22T21:08:53.100Z,1016.88
2017-04-22T21:18:53.001Z,1016.9
2017-04-22T21:28:53.322Z,1016.82
2017-04-22T21:38:53.097Z,1016.76
2017-04-22T21:48:53.002Z,1016.71
2017-04-22T21:58:53.005Z,1016.71
2017-04-22T22:08:53.056Z,1016.65
2017-04-22T22:18:52.998Z,1016.6
2017-04-22T22:28:52.987Z,1016.67
2017-04-22T22:38:52.982Z,1016.6
2017-04-22T22:48:52.990Z,1016.53
2017-04-22T22:58:53.065Z,1016.54
2017-04-22T23:08:53.037Z,1016.53
2017-04-22T23:18:52.990Z,1016.6
2017-04-22T23:28:52.984Z,1016.64
2017-04-22T23:38:53.020Z,1016.57
2017-04-22T23:48:53.104Z,1016.54
2017-04-22T23:58:53.043Z,1016.5
