createdAt,value
2022-11-16T00:04:50.112Z,485.48
2022-11-16T00:09:57.354Z,485.11
2022-11-16T00:15:04.494Z,485.62
2022-11-16T00:20:11.760Z,484.81
2022-11-16T00:25:18.937Z,484.18
2022-11-16T00:30:26.116Z,484.45
2022-11-16T00:35:33.328Z,484.14
2022-11-16T00:40:40.592Z,483.71
2022-11-16T00:45:47.730Z,484.03
2022-11-16T00:50:54.973Z,483.73
2022-11-16T00:56:02.266Z,484.38
2022-11-16T01:01:09.628Z,484.51
2022-11-16T01:06:16.675Z,484.75
2022-11-16T01:11:23.860Z,484.74
2022-11-16T01:16:31.082Z,484.88
2022-11-16T01:21:38.268Z,484.26
2022-11-16T01:26:45.449Z,484.87
2022-11-16T01:31:52.619Z,484.74
2022-11-16T01:36:59.791Z,484.42
2022-11-16T01:42:07.013Z,484.53
2022-11-16T01:47:14.186Z,484.46
2022-11-16T01:52:21.450Z,484.05
2022-11-16T01:57:28.716Z,482.94
2022-11-16T02:02:35.894Z,481.59
2022-11-16T02:07:43.108Z,480.12
2022-11-16T02:12:50.321Z,479.09
2022-11-16T02:17:57.567Z,477.32
2022-11-16T02:23:04.714Z,476.02
2022-11-16T02:28:12.063Z,476.12
2022-11-16T02:33:19.233Z,476.03
2022-11-16T02:38:26.448Z,475.81
2022-11-16T02:43:33.729Z,475.85
2022-11-16T02:48:40.938Z,476.26
2022-11-16T02:53:48.253Z,477.02
2022-11-16T02:58:55.689Z,477.21
2022-11-16T03:04:02.894Z,476.99
2022-11-16T03:09:10.138Z,477.12
2022-11-16T03:14:17.333Z,477.28
2022-11-16T03:19:24.526Z,477.23
2022-11-16T03:24:31.683Z,476.80
2022-11-16T03:29:38.919Z,476.21
2022-11-16T03:34:46.196Z,475.50
2022-11-16T03:39:53.418Z,475.49
2022-11-16T03:45:00.616Z,474.71
2022-11-16T03:50:07.818Z,474.53
2022-11-16T03:55:15.042Z,475.23
2022-11-16T04:00:22.387Z,475.19
2022-11-16T04:05:29.625Z,475.22
2022-11-16T04:10:36.911Z,475.01
2022-11-16T04:15:44.173Z,475.93
2022-11-16T04:20:51.351Z,474.90
2022-11-16T04:25:58.546Z,476.78
2022-11-16T04:31:05.884Z,476.42
2022-11-16T04:36:17.884Z,476.59
2022-11-16T04:41:20.397Z,477.27
2022-11-16T04:46:27.643Z,478.07
2022-11-16T04:51:34.804Z,478.75
2022-11-16T04:56:41.983Z,477.97
2022-11-16T05:01:49.324Z,477.78
2022-11-16T05:06:56.474Z,478.67
2022-11-16T05:12:03.664Z,479.06
2022-11-16T05:17:10.956Z,479.77
2022-11-16T05:22:18.116Z,479.51
2022-11-16T05:27:25.310Z,479.61
2022-11-16T05:32:32.523Z,480.33
2022-11-16T05:37:39.716Z,481.56
2022-11-16T05:42:46.963Z,481.27
2022-11-16T05:47:54.226Z,480.82
2022-11-16T05:53:03.086Z,481.22
2022-11-16T05:58:10.345Z,480.80
2022-11-16T06:03:17.720Z,480.89
2022-11-16T06:08:24.828Z,479.77
2022-11-16T06:13:33.106Z,478.74
2022-11-16T06:18:40.474Z,479.29
2022-11-16T06:23:47.449Z,477.95
2022-11-16T06:28:54.694Z,477.94
2022-11-16T06:34:02.068Z,478.05
2022-11-16T06:39:09.208Z,477.96
2022-11-16T06:44:16.381Z,478.43
2022-11-16T06:49:23.646Z,477.81
2022-11-16T06:54:30.877Z,477.89
2022-11-16T06:59:39.760Z,477.64
2022-11-16T07:04:47.287Z,477.76
2022-11-16T07:09:54.204Z,476.63
2022-11-16T07:15:01.395Z,476.20
2022-11-16T07:20:08.846Z,475.77
2022-11-16T07:25:15.796Z,475.59
2022-11-16T07:30:23.021Z,476.21
2022-11-16T07:35:30.323Z,475.97
2022-11-16T07:40:37.468Z,474.46
2022-11-16T07:45:44.716Z,475.05
2022-11-16T07:50:52.129Z,473.79
2022-11-16T07:55:59.042Z,473.31
2022-11-16T08:01:06.238Z,472.57
2022-11-16T08:06:13.509Z,472.76
2022-11-16T08:11:20.741Z,473.02
2022-11-16T08:16:28.020Z,472.86
2022-11-16T08:21:35.342Z,473.76
2022-11-16T08:26:42.443Z,473.54
2022-11-16T08:31:49.698Z,472.53
2022-11-16T08:36:57.100Z,472.85
2022-11-16T08:42:04.200Z,472.87
2022-11-16T08:47:11.419Z,472.03
2022-11-16T08:52:18.760Z,470.94
2022-11-16T08:57:25.880Z,471.00
2022-11-16T09:02:33.145Z,470.61
2022-11-16T09:07:40.519Z,470.55
2022-11-16T09:12:47.580Z,469.92
2022-11-16T09:17:54.857Z,469.27
2022-11-16T09:23:02.245Z,469.98
2022-11-16T09:28:09.330Z,470.05
2022-11-16T09:33:16.572Z,470.24
2022-11-16T09:38:34.897Z,470.30
2022-11-16T09:43:31.465Z,470.03
2022-11-16T09:48:38.392Z,470.04
2022-11-16T09:53:45.595Z,470.23
2022-11-16T09:58:52.804Z,470.76
2022-11-16T10:04:00.041Z,470.54
2022-11-16T10:09:07.367Z,470.67
2022-11-16T10:14:14.431Z,470.94
2022-11-16T10:19:21.636Z,471.93
2022-11-16T10:24:28.994Z,471.80
2022-11-16T10:29:36.268Z,473.50
2022-11-16T10:34:43.468Z,473.67
2022-11-16T10:39:50.942Z,473.79
2022-11-16T10:44:58.204Z,473.94
2022-11-16T10:50:05.434Z,475.35
2022-11-16T10:55:12.767Z,475.96
2022-11-16T11:00:27.017Z,476.93
2022-11-16T11:05:27.441Z,477.08
2022-11-16T11:10:34.989Z,477.25
2022-11-16T11:15:42.187Z,477.57
2022-11-16T11:20:49.786Z,478.20
2022-11-16T11:25:57.129Z,477.84
2022-11-16T11:31:04.366Z,478.33
2022-11-16T11:36:11.737Z,478.44
2022-11-16T11:41:19.152Z,478.80
2022-11-16T11:46:47.333Z,479.33
2022-11-16T11:51:33.507Z,480.14
2022-11-16T11:56:40.841Z,479.76
2022-11-16T12:01:48.070Z,479.65
2022-11-16T12:06:55.363Z,479.72
2022-11-16T12:12:02.623Z,479.31
2022-11-16T12:17:09.795Z,479.09
2022-11-16T12:22:17.046Z,479.38
2022-11-16T12:27:24.444Z,479.83
2022-11-16T12:32:31.551Z,480.08
2022-11-16T12:37:38.855Z,480.67
2022-11-16T12:42:46.166Z,481.79
2022-11-16T12:47:53.262Z,482.58
2022-11-16T12:53:00.466Z,482.69
2022-11-16T12:58:07.920Z,483.62
2022-11-16T13:03:15.072Z,483.94
2022-11-16T13:08:22.302Z,484.01
2022-11-16T13:13:36.292Z,483.60
2022-11-16T13:18:36.794Z,484.02
2022-11-16T13:23:45.102Z,483.94
2022-11-16T13:28:52.357Z,483.69
2022-11-16T13:33:59.506Z,483.30
2022-11-16T13:39:06.778Z,483.51
2022-11-16T13:44:14.189Z,484.05
2022-11-16T13:49:21.218Z,484.75
2022-11-16T13:54:46.116Z,485.42
2022-11-16T13:59:35.751Z,486.42
2022-11-16T14:04:42.856Z,487.18
2022-11-16T14:09:50.053Z,487.61
2022-11-16T14:15:03.291Z,488.11
2022-11-16T14:20:04.572Z,488.25
2022-11-16T14:25:11.854Z,488.94
2022-11-16T14:30:19.144Z,488.65
2022-11-16T14:35:26.317Z,488.46
2022-11-16T14:40:33.580Z,487.11
2022-11-16T14:45:40.946Z,487.22
2022-11-16T14:50:48.110Z,487.47
2022-11-16T14:55:55.388Z,488.15
2022-11-16T15:01:02.746Z,488.86
2022-11-16T15:06:09.921Z,489.21
2022-11-16T15:11:17.123Z,488.68
2022-11-16T15:16:24.507Z,488.27
2022-11-16T15:21:31.600Z,489.29
2022-11-16T15:26:38.808Z,490.12
2022-11-16T15:31:46.106Z,489.18
2022-11-16T15:36:53.299Z,489.25
2022-11-16T15:42:03.808Z,489.51
2022-11-16T15:47:07.870Z,489.66
2022-11-16T15:52:14.969Z,490.62
2022-11-16T15:57:22.241Z,490.35
2022-11-16T16:02:29.598Z,491.37
2022-11-16T16:07:36.783Z,491.95
2022-11-16T16:12:43.963Z,492.37
2022-11-16T16:17:51.208Z,493.24
2022-11-16T16:22:58.394Z,493.99
2022-11-16T16:28:05.676Z,494.25
2022-11-16T16:33:12.983Z,494.07
2022-11-16T16:38:20.208Z,495.27
2022-11-16T16:43:27.704Z,495.73
2022-11-16T16:48:39.105Z,495.70
2022-11-16T16:53:42.794Z,494.69
2022-11-16T16:58:50.257Z,494.74
2022-11-16T17:03:57.894Z,494.19
2022-11-16T17:09:05.473Z,493.70
2022-11-16T17:14:13.185Z,494.01
2022-11-16T17:19:21.448Z,493.95
2022-11-16T17:24:28.933Z,495.04
2022-11-16T17:29:36.344Z,494.93
2022-11-16T17:34:44.476Z,494.73
2022-11-16T17:39:51.774Z,495.04
2022-11-16T17:44:59.481Z,495.39
2022-11-16T17:50:10.519Z,495.51
2022-11-16T17:55:17.892Z,495.85
2022-11-16T18:00:25.411Z,495.20
2022-11-16T18:05:33.132Z,494.81
2022-11-16T18:10:40.436Z,495.19
2022-11-16T18:15:48.038Z,495.97
2022-11-16T18:20:55.541Z,495.69
2022-11-16T18:26:03.059Z,496.61
2022-11-16T18:31:10.788Z,496.37
2022-11-16T18:36:18.257Z,496.41
2022-11-16T18:41:25.698Z,496.56
2022-11-16T18:46:33.046Z,498.52
2022-11-16T18:51:41.742Z,499.38
2022-11-16T18:56:49.372Z,500.68
2022-11-16T19:01:56.689Z,501.64
2022-11-16T19:07:04.344Z,502.88
2022-11-16T19:12:11.905Z,503.83
2022-11-16T19:17:19.615Z,505.61
2022-11-16T19:22:27.320Z,505.73
2022-11-16T19:27:34.852Z,507.16
2022-11-16T19:32:42.659Z,506.54
2022-11-16T19:37:50.882Z,506.95
2022-11-16T19:42:58.818Z,507.53
2022-11-16T19:48:07.145Z,507.55
2022-11-16T19:53:15.101Z,506.98
2022-11-16T19:58:22.383Z,507.21
2022-11-16T20:03:29.885Z,507.07
2022-11-16T20:08:37.623Z,504.76
2022-11-16T20:13:45.217Z,503.97
2022-11-16T20:18:52.931Z,503.70
2022-11-16T20:24:06.042Z,504.52
2022-11-16T20:29:08.258Z,506.14
2022-11-16T20:34:15.781Z,507.75
2022-11-16T20:39:23.418Z,509.52
2022-11-16T20:44:30.746Z,510.16
2022-11-16T20:49:38.304Z,510.41
2022-11-16T20:54:45.934Z,510.46
2022-11-16T20:59:53.441Z,509.76
2022-11-16T21:05:01.193Z,510.34
2022-11-16T21:10:08.525Z,511.19
2022-11-16T21:15:15.691Z,511.50
2022-11-16T21:20:27.789Z,512.53
2022-11-16T21:25:30.342Z,512.41
2022-11-16T21:30:37.390Z,512.69
2022-11-16T21:35:44.566Z,512.60
2022-11-16T21:40:51.917Z,513.69
2022-11-16T21:45:58.976Z,513.13
2022-11-16T21:51:06.135Z,513.73
2022-11-16T21:56:13.461Z,514.40
2022-11-16T22:01:20.591Z,515.17
2022-11-16T22:06:27.742Z,515.03
2022-11-16T22:11:35.024Z,516.00
2022-11-16T22:16:42.347Z,515.69
2022-11-16T22:21:49.518Z,515.01
2022-11-16T22:26:56.883Z,515.10
2022-11-16T22:32:03.959Z,515.02
2022-11-16T22:37:11.196Z,516.05
2022-11-16T22:42:18.391Z,517.20
2022-11-16T22:47:25.534Z,517.05
2022-11-16T22:52:32.709Z,518.25
2022-11-16T22:57:40.620Z,519.83
2022-11-16T23:02:47.790Z,519.09
2022-11-16T23:07:55.008Z,519.44
2022-11-16T23:13:02.459Z,520.69
2022-11-16T23:18:09.614Z,520.73
2022-11-16T23:23:16.835Z,520.57
2022-11-16T23:28:24.018Z,520.73
2022-11-16T23:33:31.241Z,520.74
2022-11-16T23:38:38.482Z,521.40
2022-11-16T23:43:45.824Z,521.08
2022-11-16T23:48:52.955Z,521.11
2022-11-16T23:54:00.246Z,521.46
2022-11-16T23:59:07.498Z,523.02
