createdAt,value
2023-05-19T00:00:23.949Z,14.00
2023-05-19T00:01:23.942Z,13.80
2023-05-19T00:02:23.923Z,14.40
2023-05-19T00:03:23.979Z,14.40
2023-05-19T00:04:23.900Z,14.40
2023-05-19T00:05:23.881Z,14.50
2023-05-19T00:06:23.867Z,14.90
2023-05-19T00:07:23.845Z,13.50
2023-05-19T00:08:23.891Z,14.50
2023-05-19T00:09:23.823Z,15.30
2023-05-19T00:10:23.802Z,14.70
2023-05-19T00:11:23.796Z,14.40
2023-05-19T00:12:23.777Z,14.00
2023-05-19T00:13:23.777Z,15.20
2023-05-19T00:14:23.821Z,14.30
2023-05-19T00:15:23.738Z,14.90
2023-05-19T00:16:23.850Z,13.60
2023-05-19T00:17:23.769Z,15.00
2023-05-19T00:18:23.702Z,13.70
2023-05-19T00:19:23.802Z,14.60
2023-05-19T00:20:23.663Z,14.30
2023-05-19T00:21:23.681Z,16.60
2023-05-19T00:22:23.664Z,14.70
2023-05-19T00:23:23.644Z,15.80
2023-05-19T00:24:23.663Z,15.20
2023-05-19T00:25:23.602Z,15.40
2023-05-19T00:26:23.581Z,16.10
2023-05-19T00:27:23.592Z,15.10
2023-05-19T00:28:23.579Z,14.00
2023-05-19T00:29:23.564Z,15.20
2023-05-19T00:30:23.558Z,14.70
2023-05-19T00:31:23.583Z,14.80
2023-05-19T00:32:23.544Z,15.60
2023-05-19T00:33:23.525Z,14.80
2023-05-19T00:34:23.514Z,14.90
2023-05-19T00:35:23.484Z,14.70
2023-05-19T00:36:23.459Z,15.10
2023-05-19T00:37:23.458Z,16.20
2023-05-19T00:38:23.441Z,14.90
2023-05-19T00:39:23.492Z,15.70
2023-05-19T00:40:23.421Z,15.60
2023-05-19T00:41:23.407Z,16.80
2023-05-19T00:42:23.410Z,15.20
2023-05-19T00:43:23.383Z,15.70
2023-05-19T00:44:23.410Z,15.70
2023-05-19T00:45:23.357Z,15.70
2023-05-19T00:46:23.379Z,14.90
2023-05-19T00:47:23.325Z,15.90
2023-05-19T00:48:23.300Z,16.00
2023-05-19T00:49:23.293Z,15.00
2023-05-19T00:50:23.295Z,16.30
2023-05-19T00:51:23.272Z,15.20
2023-05-19T00:52:23.262Z,15.00
2023-05-19T00:53:23.268Z,14.60
2023-05-19T00:54:23.239Z,15.40
2023-05-19T00:55:23.225Z,15.30
2023-05-19T00:56:23.241Z,15.30
2023-05-19T00:57:23.194Z,15.20
2023-05-19T00:58:23.185Z,15.60
2023-05-19T00:59:23.150Z,15.80
2023-05-19T01:00:23.151Z,16.50
2023-05-19T01:01:23.192Z,14.90
2023-05-19T01:02:23.216Z,15.90
2023-05-19T01:03:23.304Z,15.10
2023-05-19T01:04:23.112Z,16.60
2023-05-19T01:05:23.073Z,16.00
2023-05-19T01:06:23.062Z,15.60
2023-05-19T01:07:23.053Z,16.70
2023-05-19T01:08:23.060Z,17.00
2023-05-19T01:09:23.039Z,15.30
2023-05-19T01:10:23.048Z,17.10
2023-05-19T01:11:23.022Z,16.90
2023-05-19T01:12:22.999Z,16.30
2023-05-19T01:13:22.985Z,15.80
2023-05-19T01:14:22.967Z,16.50
2023-05-19T01:15:22.944Z,15.60
2023-05-19T01:16:23.040Z,16.10
2023-05-19T01:17:22.943Z,17.00
2023-05-19T01:18:22.920Z,16.00
2023-05-19T01:19:22.936Z,16.40
2023-05-19T01:20:22.911Z,16.20
2023-05-19T01:21:22.876Z,16.70
2023-05-19T01:22:22.970Z,16.10
2023-05-19T01:23:22.869Z,17.00
2023-05-19T01:24:22.893Z,16.00
2023-05-19T01:25:22.841Z,17.90
2023-05-19T01:26:22.813Z,16.30
2023-05-19T01:27:22.828Z,17.80
2023-05-19T01:28:22.795Z,16.50
2023-05-19T01:29:22.770Z,17.10
2023-05-19T01:30:22.753Z,17.80
2023-05-19T01:31:22.771Z,17.00
2023-05-19T01:32:22.779Z,16.20
2023-05-19T01:33:22.722Z,17.50
2023-05-19T01:34:22.727Z,16.80
2023-05-19T01:35:22.709Z,16.30
2023-05-19T01:36:22.721Z,16.50
2023-05-19T01:37:22.664Z,16.70
2023-05-19T01:38:22.670Z,18.70
2023-05-19T01:39:22.652Z,17.80
2023-05-19T01:40:22.643Z,18.10
2023-05-19T01:41:22.626Z,17.00
2023-05-19T01:42:22.624Z,19.20
2023-05-19T01:43:22.580Z,18.20
2023-05-19T01:44:22.578Z,18.10
2023-05-19T01:45:22.586Z,16.50
2023-05-19T01:46:22.573Z,18.00
2023-05-19T01:47:22.555Z,17.40
2023-05-19T01:48:22.554Z,18.60
2023-05-19T01:49:22.523Z,19.00
2023-05-19T01:50:22.545Z,18.40
2023-05-19T01:51:22.493Z,17.80
2023-05-19T01:52:22.486Z,18.50
2023-05-19T01:53:22.456Z,18.40
2023-05-19T01:54:22.472Z,17.90
2023-05-19T01:55:22.442Z,17.50
2023-05-19T01:56:22.433Z,17.20
2023-05-19T01:57:22.439Z,18.00
2023-05-19T01:58:22.398Z,16.30
2023-05-19T01:59:22.396Z,16.70
2023-05-19T02:00:22.382Z,17.30
2023-05-19T02:01:22.421Z,17.80
2023-05-19T02:02:22.349Z,17.90
2023-05-19T02:03:22.349Z,18.10
2023-05-19T02:04:22.327Z,16.50
2023-05-19T02:05:22.336Z,17.00
2023-05-19T02:06:22.321Z,18.60
2023-05-19T02:07:22.298Z,17.00
2023-05-19T02:08:22.290Z,18.80
2023-05-19T02:09:22.260Z,18.40
2023-05-19T02:10:22.245Z,17.50
2023-05-19T02:11:22.262Z,17.40
2023-05-19T02:12:22.224Z,17.60
2023-05-19T02:13:22.208Z,17.70
2023-05-19T02:14:22.223Z,17.90
2023-05-19T02:15:22.192Z,17.70
2023-05-19T02:16:22.204Z,17.50
2023-05-19T02:17:22.199Z,18.90
2023-05-19T02:18:22.150Z,17.30
2023-05-19T02:19:22.237Z,18.10
2023-05-19T02:20:22.229Z,17.50
2023-05-19T02:21:22.097Z,18.30
2023-05-19T02:22:22.096Z,17.70
2023-05-19T02:23:22.095Z,18.10
2023-05-19T02:24:22.061Z,17.50
2023-05-19T02:25:22.058Z,18.30
2023-05-19T02:26:22.031Z,18.80
2023-05-19T02:27:22.032Z,16.50
2023-05-19T02:28:22.007Z,20.10
2023-05-19T02:29:22.023Z,17.40
2023-05-19T02:30:21.987Z,17.10
2023-05-19T02:31:22.041Z,18.60
2023-05-19T02:32:21.957Z,17.40
2023-05-19T02:33:21.938Z,19.40
2023-05-19T02:34:21.936Z,16.70
2023-05-19T02:35:21.933Z,17.70
2023-05-19T02:36:21.899Z,17.40
2023-05-19T02:37:21.885Z,16.50
2023-05-19T02:38:21.904Z,18.00
2023-05-19T02:39:21.860Z,17.00
2023-05-19T02:40:21.865Z,16.70
2023-05-19T02:41:21.848Z,17.10
2023-05-19T02:42:21.860Z,17.50
2023-05-19T02:43:21.822Z,17.90
2023-05-19T02:44:21.822Z,17.80
2023-05-19T02:45:21.779Z,18.50
2023-05-19T02:46:21.909Z,17.40
2023-05-19T02:47:21.803Z,17.60
2023-05-19T02:48:21.758Z,16.70
2023-05-19T02:49:21.756Z,16.80
2023-05-19T02:50:21.724Z,16.50
2023-05-19T02:51:21.717Z,18.60
2023-05-19T02:52:21.726Z,17.20
2023-05-19T02:53:21.713Z,18.20
2023-05-19T02:54:21.688Z,16.00
2023-05-19T02:55:21.672Z,17.40
2023-05-19T02:56:21.690Z,16.50
2023-05-19T02:57:21.645Z,19.70
2023-05-19T02:58:21.640Z,17.40
2023-05-19T02:59:21.932Z,19.60
2023-05-19T03:00:21.603Z,17.90
2023-05-19T03:01:21.625Z,17.90
2023-05-19T03:02:21.583Z,16.90
2023-05-19T03:03:28.705Z,16.70
2023-05-19T03:04:21.553Z,15.70
2023-05-19T03:05:21.558Z,16.60
2023-05-19T03:06:21.516Z,16.70
2023-05-19T03:07:21.551Z,17.30
2023-05-19T03:08:21.527Z,16.80
2023-05-19T03:09:21.478Z,16.40
2023-05-19T03:10:21.465Z,16.10
2023-05-19T03:11:21.471Z,17.70
2023-05-19T03:12:21.460Z,17.90
2023-05-19T03:13:21.446Z,16.80
2023-05-19T03:14:21.418Z,18.10
2023-05-19T03:15:21.417Z,17.40
2023-05-19T03:16:21.432Z,17.00
2023-05-19T03:17:28.507Z,18.60
2023-05-19T03:18:21.390Z,17.90
2023-05-19T03:19:21.491Z,16.40
2023-05-19T03:20:21.355Z,17.20
2023-05-19T03:21:21.339Z,18.60
2023-05-19T03:22:21.379Z,18.50
2023-05-19T03:23:21.302Z,18.40
2023-05-19T03:24:21.296Z,16.50
2023-05-19T03:25:21.292Z,16.60
2023-05-19T03:26:21.281Z,16.80
2023-05-19T03:27:21.276Z,17.20
2023-05-19T03:28:21.262Z,16.90
2023-05-19T03:29:21.242Z,18.20
2023-05-19T03:30:21.219Z,17.50
2023-05-19T03:31:21.228Z,18.00
2023-05-19T03:32:21.357Z,18.50
2023-05-19T03:33:21.261Z,19.60
2023-05-19T03:34:21.171Z,18.50
2023-05-19T03:35:21.183Z,19.00
2023-05-19T03:36:21.172Z,19.50
2023-05-19T03:37:21.137Z,18.50
2023-05-19T03:38:21.118Z,20.70
2023-05-19T03:39:21.114Z,18.70
2023-05-19T03:40:21.109Z,17.40
2023-05-19T03:41:21.087Z,17.90
2023-05-19T03:42:21.075Z,17.50
2023-05-19T03:43:21.063Z,17.30
2023-05-19T03:44:21.033Z,18.00
2023-05-19T03:45:21.030Z,16.80
2023-05-19T03:46:21.158Z,20.00
2023-05-19T03:47:21.006Z,17.10
2023-05-19T03:48:21.445Z,19.00
2023-05-19T03:49:20.979Z,18.10
2023-05-19T03:50:20.982Z,18.40
2023-05-19T03:51:20.953Z,18.20
2023-05-19T03:52:20.946Z,16.90
2023-05-19T03:53:20.945Z,17.50
2023-05-19T03:54:20.918Z,17.30
2023-05-19T03:55:20.885Z,16.20
2023-05-19T03:56:20.880Z,17.80
2023-05-19T03:57:20.875Z,17.90
2023-05-19T03:58:20.898Z,17.70
2023-05-19T03:59:20.871Z,19.00
2023-05-19T04:00:20.862Z,17.00
2023-05-19T04:01:20.807Z,17.20
2023-05-19T04:02:20.816Z,17.50
2023-05-19T04:03:20.967Z,17.20
2023-05-19T04:04:20.804Z,18.50
2023-05-19T04:05:20.758Z,17.80
2023-05-19T04:06:20.745Z,16.80
2023-05-19T04:07:20.785Z,16.70
2023-05-19T04:08:20.728Z,17.20
2023-05-19T04:09:20.696Z,17.80
2023-05-19T04:10:20.693Z,17.50
2023-05-19T04:11:20.687Z,18.00
2023-05-19T04:12:20.679Z,17.00
2023-05-19T04:13:20.655Z,16.80
2023-05-19T04:14:20.658Z,16.40
2023-05-19T04:15:20.639Z,17.10
2023-05-19T04:16:20.666Z,16.60
2023-05-19T04:17:20.616Z,17.00
2023-05-19T04:18:20.640Z,15.50
2023-05-19T04:19:20.614Z,16.20
2023-05-19T04:20:20.582Z,15.80
2023-05-19T04:21:20.567Z,15.90
2023-05-19T04:22:20.541Z,17.10
2023-05-19T04:23:20.541Z,15.70
2023-05-19T04:24:20.530Z,16.00
2023-05-19T04:25:20.525Z,16.30
2023-05-19T04:26:20.480Z,16.10
2023-05-19T04:27:20.483Z,15.70
2023-05-19T04:28:20.472Z,16.10
2023-05-19T04:29:20.437Z,17.50
2023-05-19T04:30:20.467Z,16.60
2023-05-19T04:31:20.516Z,15.50
2023-05-19T04:32:20.410Z,15.30
2023-05-19T04:33:20.380Z,15.00
2023-05-19T04:34:20.399Z,15.80
2023-05-19T04:35:20.360Z,15.50
2023-05-19T04:36:20.366Z,15.80
2023-05-19T04:37:20.393Z,16.40
2023-05-19T04:38:20.350Z,15.80
2023-05-19T04:39:20.320Z,15.20
2023-05-19T04:40:20.299Z,16.10
2023-05-19T04:41:20.306Z,16.30
2023-05-19T04:42:20.310Z,15.20
2023-05-19T04:43:20.300Z,15.60
2023-05-19T04:44:20.268Z,15.20
2023-05-19T04:45:20.243Z,14.90
2023-05-19T04:46:20.233Z,15.80
2023-05-19T04:47:20.285Z,15.50
2023-05-19T04:48:20.197Z,15.10
2023-05-19T04:49:20.200Z,14.40
2023-05-19T04:50:20.202Z,16.30
2023-05-19T04:51:20.169Z,15.60
2023-05-19T04:52:20.160Z,15.40
2023-05-19T04:53:20.140Z,14.00
2023-05-19T04:54:20.148Z,14.40
2023-05-19T04:55:20.114Z,14.20
2023-05-19T04:56:20.095Z,13.30
2023-05-19T04:57:20.099Z,14.10
2023-05-19T04:58:20.078Z,13.90
2023-05-19T04:59:20.039Z,13.80
2023-05-19T05:00:20.072Z,14.30
2023-05-19T05:01:20.071Z,14.50
2023-05-19T05:02:20.234Z,14.50
2023-05-19T05:03:20.157Z,14.30
2023-05-19T05:04:20.019Z,15.80
2023-05-19T05:05:20.001Z,13.90
2023-05-19T05:06:19.967Z,13.70
2023-05-19T05:07:19.973Z,13.80
2023-05-19T05:08:19.940Z,14.40
2023-05-19T05:09:20.027Z,13.90
2023-05-19T05:10:19.903Z,13.50
2023-05-19T05:11:19.914Z,13.70
2023-05-19T05:12:19.880Z,14.10
2023-05-19T05:13:19.882Z,13.60
2023-05-19T05:14:19.885Z,14.40
2023-05-19T05:15:19.879Z,13.20
2023-05-19T05:16:19.874Z,13.00
2023-05-19T05:17:19.826Z,13.60
2023-05-19T05:18:19.797Z,13.30
2023-05-19T05:19:19.827Z,13.30
2023-05-19T05:20:19.785Z,13.70
2023-05-19T05:21:19.774Z,13.90
2023-05-19T05:22:19.763Z,15.00
2023-05-19T05:23:19.748Z,13.30
2023-05-19T05:24:19.762Z,13.30
2023-05-19T05:25:19.723Z,13.30
2023-05-19T05:26:19.704Z,13.70
2023-05-19T05:27:19.699Z,12.80
2023-05-19T05:28:19.687Z,12.90
2023-05-19T05:29:19.666Z,13.00
2023-05-19T05:30:19.651Z,12.80
2023-05-19T05:31:19.633Z,12.40
2023-05-19T05:32:19.700Z,12.70
2023-05-19T05:33:19.698Z,12.60
2023-05-19T05:34:19.595Z,13.30
2023-05-19T05:35:19.615Z,12.80
2023-05-19T05:36:19.601Z,12.30
2023-05-19T05:37:19.565Z,12.00
2023-05-19T05:38:19.554Z,12.30
2023-05-19T05:39:19.535Z,12.00
2023-05-19T05:40:19.527Z,12.70
2023-05-19T05:41:19.500Z,12.50
2023-05-19T05:42:19.492Z,12.00
2023-05-19T05:43:19.487Z,12.20
2023-05-19T05:44:19.456Z,12.20
2023-05-19T05:45:19.473Z,12.20
2023-05-19T05:46:19.491Z,11.00
2023-05-19T05:47:19.456Z,11.30
2023-05-19T05:48:19.415Z,11.70
2023-05-19T05:49:19.411Z,11.00
2023-05-19T05:50:19.401Z,11.60
2023-05-19T05:51:19.387Z,11.20
2023-05-19T05:52:19.399Z,11.90
2023-05-19T05:53:19.350Z,11.80
2023-05-19T05:54:19.353Z,11.70
2023-05-19T05:55:19.334Z,11.50
2023-05-19T05:56:19.354Z,10.80
2023-05-19T05:57:19.327Z,11.00
2023-05-19T05:58:19.282Z,10.40
2023-05-19T05:59:19.281Z,11.20
2023-05-19T06:00:19.252Z,11.40
2023-05-19T06:01:19.260Z,10.80
2023-05-19T06:02:19.299Z,10.60
2023-05-19T06:03:19.317Z,10.40
2023-05-19T06:04:19.214Z,10.40
2023-05-19T06:05:19.245Z,10.20
2023-05-19T06:06:19.219Z,10.30
2023-05-19T06:07:19.171Z,10.80
2023-05-19T06:08:19.161Z,10.00
2023-05-19T06:09:19.162Z,10.20
2023-05-19T06:10:19.158Z,10.10
2023-05-19T06:11:19.104Z,10.00
2023-05-19T06:12:19.138Z,9.80
2023-05-19T06:13:19.098Z,9.70
2023-05-19T06:14:19.085Z,10.50
2023-05-19T06:15:19.069Z,10.30
2023-05-19T06:16:19.097Z,10.00
2023-05-19T06:17:19.039Z,10.50
2023-05-19T06:18:19.015Z,10.10
2023-05-19T06:19:19.054Z,9.40
2023-05-19T06:20:19.014Z,9.90
2023-05-19T06:21:18.987Z,9.80
2023-05-19T06:22:18.976Z,9.90
2023-05-19T06:23:18.956Z,10.10
2023-05-19T06:24:18.949Z,10.10
2023-05-19T06:25:18.936Z,9.80
2023-05-19T06:26:18.959Z,9.70
2023-05-19T06:27:18.942Z,10.00
2023-05-19T06:28:18.901Z,9.60
2023-05-19T06:29:18.894Z,9.60
2023-05-19T06:30:18.860Z,9.40
2023-05-19T06:31:18.888Z,9.80
2023-05-19T06:32:18.852Z,9.10
2023-05-19T06:33:18.847Z,9.30
2023-05-19T06:34:18.810Z,9.40
2023-05-19T06:35:18.806Z,9.20
2023-05-19T06:36:18.781Z,8.80
2023-05-19T06:37:18.789Z,8.70
2023-05-19T06:38:18.781Z,9.30
2023-05-19T06:39:18.748Z,9.10
2023-05-19T06:40:18.725Z,10.30
2023-05-19T06:41:18.760Z,8.70
2023-05-19T06:42:18.720Z,9.20
2023-05-19T06:43:18.699Z,9.30
2023-05-19T06:44:20.474Z,9.10
2023-05-19T06:45:18.678Z,9.10
2023-05-19T06:46:18.665Z,9.20
2023-05-19T06:47:18.631Z,9.20
2023-05-19T06:48:18.635Z,9.10
2023-05-19T06:49:18.659Z,9.10
2023-05-19T06:50:18.616Z,9.10
2023-05-19T06:51:18.593Z,8.60
2023-05-19T06:52:18.575Z,9.10
2023-05-19T06:53:18.571Z,8.70
2023-05-19T06:54:18.562Z,8.60
2023-05-19T06:55:18.525Z,8.60
2023-05-19T06:56:18.534Z,8.20
2023-05-19T06:57:18.537Z,8.40
2023-05-19T06:58:18.510Z,8.20
2023-05-19T06:59:18.489Z,8.30
2023-05-19T07:00:20.514Z,8.40
2023-05-19T07:01:18.606Z,8.10
2023-05-19T07:02:18.465Z,8.20
2023-05-19T07:03:18.639Z,8.00
2023-05-19T07:04:18.475Z,8.10
2023-05-19T07:05:18.548Z,7.90
2023-05-19T07:06:18.402Z,8.10
2023-05-19T07:07:18.393Z,8.60
2023-05-19T07:08:18.357Z,8.30
2023-05-19T07:09:18.362Z,7.90
2023-05-19T07:10:18.381Z,8.10
2023-05-19T07:11:18.324Z,7.80
2023-05-19T07:12:18.343Z,7.60
2023-05-19T07:13:18.350Z,7.60
2023-05-19T07:14:18.274Z,7.50
2023-05-19T07:15:18.306Z,8.20
2023-05-19T07:16:18.361Z,7.80
2023-05-19T07:17:18.235Z,7.70
2023-05-19T07:18:18.241Z,7.80
2023-05-19T07:19:18.214Z,8.00
2023-05-19T07:20:18.214Z,7.20
2023-05-19T07:21:18.197Z,6.80
2023-05-19T07:22:18.193Z,7.00
2023-05-19T07:23:18.174Z,7.30
2023-05-19T07:24:18.139Z,7.50
2023-05-19T07:25:18.163Z,7.30
2023-05-19T07:26:18.137Z,7.20
2023-05-19T07:27:18.121Z,7.00
2023-05-19T07:28:18.095Z,7.10
2023-05-19T07:29:18.124Z,7.20
2023-05-19T07:30:18.076Z,7.00
2023-05-19T07:31:18.065Z,6.80
2023-05-19T07:32:18.113Z,7.60
2023-05-19T07:33:18.040Z,7.30
2023-05-19T07:34:18.029Z,6.50
2023-05-19T07:35:18.011Z,7.20
2023-05-19T07:36:17.993Z,7.60
2023-05-19T07:37:17.991Z,7.20
2023-05-19T07:38:17.954Z,7.00
2023-05-19T07:39:18.001Z,6.60
2023-05-19T07:40:17.985Z,7.20
2023-05-19T07:41:17.971Z,6.90
2023-05-19T07:42:17.919Z,6.70
2023-05-19T07:43:17.915Z,6.60
2023-05-19T07:44:17.894Z,6.70
2023-05-19T07:45:17.882Z,6.70
2023-05-19T07:46:17.882Z,7.20
2023-05-19T07:47:17.851Z,6.90
2023-05-19T07:48:17.893Z,6.50
2023-05-19T07:49:17.820Z,6.40
2023-05-19T07:50:17.806Z,7.00
2023-05-19T07:51:17.797Z,6.90
2023-05-19T07:52:17.775Z,6.60
2023-05-19T07:53:17.779Z,7.10
2023-05-19T07:54:17.736Z,6.80
2023-05-19T07:55:17.838Z,6.70
2023-05-19T07:56:17.730Z,6.60
2023-05-19T07:57:17.708Z,6.80
2023-05-19T07:58:17.719Z,7.10
2023-05-19T07:59:17.699Z,6.60
2023-05-19T08:00:17.670Z,7.10
2023-05-19T08:01:17.667Z,7.10
2023-05-19T08:02:17.650Z,6.70
2023-05-19T08:03:17.993Z,6.60
2023-05-19T08:04:17.820Z,7.00
2023-05-19T08:05:17.596Z,6.70
2023-05-19T08:06:17.585Z,6.50
2023-05-19T08:07:17.596Z,7.00
2023-05-19T08:08:17.552Z,6.20
2023-05-19T08:09:17.542Z,6.40
2023-05-19T08:10:17.559Z,7.30
2023-05-19T08:11:17.530Z,7.00
2023-05-19T08:12:17.522Z,7.20
2023-05-19T08:13:17.497Z,7.20
2023-05-19T08:14:17.500Z,6.60
2023-05-19T08:15:17.524Z,6.50
2023-05-19T08:16:17.551Z,6.30
2023-05-19T08:17:17.502Z,6.30
2023-05-19T08:18:17.431Z,6.60
2023-05-19T08:19:17.609Z,6.40
2023-05-19T08:20:17.435Z,6.50
2023-05-19T08:21:17.396Z,6.70
2023-05-19T08:22:17.403Z,6.30
2023-05-19T08:23:17.445Z,6.20
2023-05-19T08:24:17.371Z,6.60
2023-05-19T08:25:17.341Z,6.20
2023-05-19T08:26:17.339Z,6.20
2023-05-19T08:27:17.375Z,6.30
2023-05-19T08:28:17.324Z,6.00
2023-05-19T08:29:17.288Z,6.30
2023-05-19T08:30:17.286Z,7.10
2023-05-19T08:31:17.311Z,6.30
2023-05-19T08:32:17.269Z,5.60
2023-05-19T08:33:17.309Z,6.30
2023-05-19T08:34:19.138Z,5.70
2023-05-19T08:35:17.237Z,5.20
2023-05-19T08:36:17.226Z,6.00
2023-05-19T08:37:17.198Z,6.50
2023-05-19T08:38:17.188Z,5.90
2023-05-19T08:39:17.162Z,5.90
2023-05-19T08:40:17.202Z,6.50
2023-05-19T08:41:17.132Z,6.00
2023-05-19T08:42:17.146Z,5.60
2023-05-19T08:43:17.140Z,5.60
2023-05-19T08:44:18.903Z,5.40
2023-05-19T08:45:17.104Z,6.10
2023-05-19T08:46:17.152Z,5.10
2023-05-19T08:47:17.095Z,5.90
2023-05-19T08:48:17.075Z,5.50
2023-05-19T08:49:17.042Z,5.60
2023-05-19T08:50:17.026Z,5.40
2023-05-19T08:51:17.014Z,5.60
2023-05-19T08:52:16.996Z,5.20
2023-05-19T08:53:31.944Z,5.50
2023-05-19T08:54:17.992Z,5.50
2023-05-19T08:55:16.997Z,5.80
2023-05-19T08:56:16.946Z,5.10
2023-05-19T08:57:16.924Z,5.60
2023-05-19T08:58:17.009Z,5.00
2023-05-19T08:59:16.917Z,5.10
2023-05-19T09:00:16.925Z,5.50
2023-05-19T09:01:17.218Z,4.90
2023-05-19T09:02:16.868Z,4.90
2023-05-19T09:03:22.755Z,4.80
2023-05-19T09:04:17.952Z,4.80
2023-05-19T09:05:16.870Z,5.00
2023-05-19T09:06:16.850Z,4.70
2023-05-19T09:07:16.800Z,4.50
2023-05-19T09:08:16.781Z,4.60
2023-05-19T09:09:16.779Z,4.50
2023-05-19T09:10:16.784Z,4.80
2023-05-19T09:11:16.755Z,4.20
2023-05-19T09:12:16.761Z,4.30
2023-05-19T09:13:16.706Z,4.80
2023-05-19T09:14:16.709Z,4.70
2023-05-19T09:15:16.707Z,4.20
2023-05-19T09:16:16.718Z,4.40
2023-05-19T09:17:16.686Z,4.70
2023-05-19T09:18:16.654Z,4.70
2023-05-19T09:19:23.751Z,5.40
2023-05-19T09:20:16.634Z,4.20
2023-05-19T09:21:16.604Z,4.20
2023-05-19T09:22:16.596Z,4.50
2023-05-19T09:23:16.854Z,4.30
2023-05-19T09:24:16.580Z,4.10
2023-05-19T09:25:16.538Z,3.90
2023-05-19T09:26:16.534Z,4.70
2023-05-19T09:27:16.523Z,4.30
2023-05-19T09:28:16.528Z,4.30
2023-05-19T09:29:16.536Z,5.00
2023-05-19T09:30:16.494Z,4.30
2023-05-19T09:31:16.461Z,4.80
2023-05-19T09:32:16.484Z,4.30
2023-05-19T09:33:16.516Z,4.00
2023-05-19T09:34:16.461Z,4.20
2023-05-19T09:35:16.426Z,3.80
2023-05-19T09:36:16.468Z,3.60
2023-05-19T09:37:16.393Z,3.80
2023-05-19T09:38:16.379Z,3.50
2023-05-19T09:39:16.391Z,3.70
2023-05-19T09:40:16.373Z,4.30
2023-05-19T09:41:16.346Z,3.70
2023-05-19T09:42:16.352Z,3.70
2023-05-19T09:43:16.312Z,3.50
2023-05-19T09:44:16.298Z,3.50
2023-05-19T09:45:16.296Z,3.70
2023-05-19T09:46:16.354Z,3.40
2023-05-19T09:47:16.258Z,3.40
2023-05-19T09:48:16.275Z,3.20
2023-05-19T09:49:16.261Z,3.40
2023-05-19T09:50:16.253Z,3.40
2023-05-19T09:51:16.232Z,3.20
2023-05-19T09:52:16.201Z,3.50
2023-05-19T09:53:16.171Z,3.30
2023-05-19T09:54:16.192Z,3.10
2023-05-19T09:55:16.146Z,3.40
2023-05-19T09:56:16.146Z,3.50
2023-05-19T09:57:16.112Z,3.30
2023-05-19T09:58:16.149Z,3.00
2023-05-19T09:59:16.112Z,3.10
2023-05-19T10:00:16.097Z,3.00
2023-05-19T10:01:16.103Z,2.90
2023-05-19T10:02:16.055Z,3.00
2023-05-19T10:03:16.088Z,3.20
2023-05-19T10:04:16.101Z,3.00
2023-05-19T10:05:16.090Z,3.20
2023-05-19T10:06:16.000Z,2.60
2023-05-19T10:07:16.232Z,2.80
2023-05-19T10:08:15.981Z,2.90
2023-05-19T10:09:15.975Z,2.70
2023-05-19T10:10:15.957Z,2.60
2023-05-19T10:11:15.934Z,2.60
2023-05-19T10:12:15.940Z,2.70
2023-05-19T10:13:15.942Z,2.60
2023-05-19T10:14:15.906Z,2.50
2023-05-19T10:15:15.888Z,2.90
2023-05-19T10:16:15.922Z,2.80
2023-05-19T10:17:15.896Z,2.60
2023-05-19T10:18:15.878Z,2.50
2023-05-19T10:19:15.897Z,2.70
2023-05-19T10:20:15.882Z,2.50
2023-05-19T10:21:15.831Z,2.30
2023-05-19T10:22:15.802Z,2.20
2023-05-19T10:23:15.806Z,2.50
2023-05-19T10:24:15.815Z,2.50
2023-05-19T10:25:15.768Z,2.60
2023-05-19T10:26:15.752Z,2.30
2023-05-19T10:27:15.735Z,2.20
2023-05-19T10:28:15.736Z,2.20
2023-05-19T10:29:15.720Z,2.40
2023-05-19T10:30:16.444Z,2.20
2023-05-19T10:31:15.712Z,2.40
2023-05-19T10:32:15.713Z,2.20
2023-05-19T10:33:15.686Z,2.30
2023-05-19T10:34:15.670Z,2.50
2023-05-19T10:35:15.679Z,2.20
2023-05-19T10:36:15.631Z,2.50
2023-05-19T10:37:15.613Z,2.40
2023-05-19T10:38:15.603Z,2.20
2023-05-19T10:39:15.583Z,2.30
2023-05-19T10:40:15.593Z,2.20
2023-05-19T10:41:15.542Z,2.30
2023-05-19T10:42:15.530Z,2.40
2023-05-19T10:43:15.514Z,2.00
2023-05-19T10:44:15.583Z,2.40
2023-05-19T10:45:15.498Z,2.20
2023-05-19T10:46:15.489Z,2.20
2023-05-19T10:47:15.640Z,2.10
2023-05-19T10:48:15.497Z,2.00
2023-05-19T10:49:15.447Z,2.00
2023-05-19T10:50:15.555Z,2.10
2023-05-19T10:51:15.432Z,2.00
2023-05-19T10:52:15.400Z,2.00
2023-05-19T10:53:15.384Z,1.70
2023-05-19T10:54:15.397Z,1.70
2023-05-19T10:55:15.370Z,1.80
2023-05-19T10:56:15.364Z,2.00
2023-05-19T10:57:15.352Z,1.80
2023-05-19T10:58:15.339Z,1.90
2023-05-19T10:59:15.304Z,1.70
2023-05-19T11:00:15.372Z,1.60
2023-05-19T11:01:15.397Z,1.60
2023-05-19T11:02:15.483Z,1.70
2023-05-19T11:03:15.353Z,1.70
2023-05-19T11:04:15.292Z,1.80
2023-05-19T11:05:15.241Z,1.70
2023-05-19T11:06:15.236Z,1.60
2023-05-19T11:07:15.219Z,1.80
2023-05-19T11:08:15.198Z,1.80
2023-05-19T11:09:15.210Z,1.50
2023-05-19T11:10:15.207Z,1.50
2023-05-19T11:11:15.217Z,1.50
2023-05-19T11:12:15.216Z,1.50
2023-05-19T11:13:15.129Z,1.70
2023-05-19T11:14:15.151Z,1.50
2023-05-19T11:15:15.119Z,1.60
2023-05-19T11:16:15.119Z,1.60
2023-05-19T11:17:15.095Z,1.60
2023-05-19T11:18:15.097Z,1.60
2023-05-19T11:19:15.094Z,1.70
2023-05-19T11:20:15.068Z,1.70
2023-05-19T11:21:15.036Z,1.60
2023-05-19T11:22:15.026Z,1.50
2023-05-19T11:23:15.077Z,1.60
2023-05-19T11:24:15.002Z,1.60
2023-05-19T11:25:14.998Z,1.60
2023-05-19T11:26:14.975Z,1.30
2023-05-19T11:27:14.976Z,1.50
2023-05-19T11:28:14.944Z,1.60
2023-05-19T11:29:14.932Z,1.60
2023-05-19T11:30:15.029Z,1.60
2023-05-19T11:31:14.889Z,1.70
2023-05-19T11:32:14.988Z,1.90
2023-05-19T11:33:14.908Z,1.70
2023-05-19T11:34:14.853Z,1.60
2023-05-19T11:35:14.895Z,1.70
2023-05-19T11:36:14.867Z,1.70
2023-05-19T11:37:14.830Z,1.50
2023-05-19T11:38:14.851Z,1.70
2023-05-19T11:39:14.800Z,1.60
2023-05-19T11:40:14.841Z,1.60
2023-05-19T11:41:14.790Z,1.60
2023-05-19T11:42:14.789Z,1.40
2023-05-19T11:43:14.770Z,1.30
2023-05-19T11:44:14.745Z,1.50
2023-05-19T11:45:14.726Z,1.40
2023-05-19T11:46:14.773Z,1.20
2023-05-19T11:47:14.706Z,1.50
2023-05-19T11:48:14.703Z,1.30
2023-05-19T11:49:14.658Z,1.30
2023-05-19T11:50:14.663Z,1.40
2023-05-19T11:51:14.633Z,1.30
2023-05-19T11:52:14.635Z,1.20
2023-05-19T11:53:14.624Z,1.20
2023-05-19T11:54:14.618Z,1.30
2023-05-19T11:55:14.584Z,1.10
2023-05-19T11:56:14.575Z,1.10
2023-05-19T11:57:14.568Z,1.30
2023-05-19T11:58:14.549Z,1.40
2023-05-19T11:59:14.523Z,1.20
2023-05-19T12:00:14.522Z,1.40
2023-05-19T12:01:14.498Z,1.30
2023-05-19T12:02:14.525Z,1.20
2023-05-19T12:03:14.646Z,1.10
2023-05-19T12:04:14.461Z,1.30
2023-05-19T12:05:14.485Z,1.40
2023-05-19T12:06:14.487Z,1.30
2023-05-19T12:07:14.428Z,1.10
2023-05-19T12:08:14.420Z,1.20
2023-05-19T12:09:14.427Z,1.30
2023-05-19T12:10:14.399Z,1.30
2023-05-19T12:11:14.378Z,1.30
2023-05-19T12:12:14.358Z,1.20
2023-05-19T12:13:14.343Z,1.20
2023-05-19T12:14:14.346Z,1.30
2023-05-19T12:15:14.389Z,1.20
2023-05-19T12:16:14.357Z,1.20
2023-05-19T12:17:14.357Z,1.30
2023-05-19T12:18:14.358Z,1.30
2023-05-19T12:19:14.363Z,1.30
2023-05-19T12:20:14.275Z,1.10
2023-05-19T12:21:14.267Z,1.30
2023-05-19T12:22:14.242Z,1.30
2023-05-19T12:23:14.224Z,1.30
2023-05-19T12:24:14.216Z,1.30
2023-05-19T12:25:14.193Z,1.40
2023-05-19T12:26:14.179Z,1.40
2023-05-19T12:27:14.188Z,1.40
2023-05-19T12:28:14.189Z,1.20
2023-05-19T12:29:14.147Z,1.30
2023-05-19T12:30:14.143Z,1.40
2023-05-19T12:31:14.178Z,1.40
2023-05-19T12:32:14.099Z,1.40
2023-05-19T12:33:14.177Z,1.60
2023-05-19T12:34:14.075Z,1.50
2023-05-19T12:35:14.058Z,1.30
2023-05-19T12:36:14.052Z,1.50
2023-05-19T12:37:14.039Z,1.40
2023-05-19T12:38:14.197Z,1.50
2023-05-19T12:39:14.022Z,1.40
2023-05-19T12:40:14.045Z,1.80
2023-05-19T12:41:14.039Z,1.40
2023-05-19T12:42:14.005Z,1.50
2023-05-19T12:43:14.048Z,1.50
2023-05-19T12:44:13.946Z,1.30
2023-05-19T12:45:13.922Z,1.30
2023-05-19T12:46:13.956Z,1.20
2023-05-19T12:47:13.915Z,1.40
2023-05-19T12:48:13.959Z,1.30
2023-05-19T12:49:13.918Z,1.40
2023-05-19T12:50:13.884Z,1.20
2023-05-19T12:51:13.871Z,1.20
2023-05-19T12:52:13.852Z,1.40
2023-05-19T12:53:13.840Z,1.20
2023-05-19T12:54:13.878Z,1.10
2023-05-19T12:55:13.925Z,1.20
2023-05-19T12:56:13.831Z,1.10
2023-05-19T12:57:13.767Z,1.10
2023-05-19T12:58:13.794Z,1.30
2023-05-19T12:59:15.334Z,1.30
2023-05-19T13:00:13.824Z,1.40
2023-05-19T13:01:13.891Z,1.20
2023-05-19T13:02:13.852Z,1.20
2023-05-19T13:03:13.814Z,1.20
2023-05-19T13:04:13.779Z,1.30
2023-05-19T13:05:13.714Z,1.20