createdAt,value
2018-05-04T00:00:58.607Z,96.00
2018-05-04T00:05:41.925Z,95.90
2018-05-04T00:16:17.237Z,96.10
2018-05-04T00:21:00.513Z,94.60
2018-05-04T00:25:43.812Z,95.10
2018-05-04T00:30:27.982Z,94.00
2018-05-04T00:35:11.304Z,94.00
2018-05-04T00:39:54.612Z,96.50
2018-05-04T00:44:38.694Z,91.00
2018-05-04T00:49:22.093Z,91.10
2018-05-04T00:54:17.071Z,89.70
2018-05-04T00:59:00.377Z,89.50
2018-05-04T01:03:43.732Z,89.50
2018-05-04T01:08:27.096Z,87.50
2018-05-04T01:13:10.415Z,84.70
2018-05-04T01:17:53.727Z,85.00
2018-05-04T01:22:37.104Z,83.30
2018-05-04T01:27:20.514Z,83.40
2018-05-04T01:32:03.818Z,82.20
2018-05-04T01:36:47.923Z,81.20
2018-05-04T01:41:32.163Z,81.20
2018-05-04T01:46:16.251Z,81.30
2018-05-04T01:50:59.562Z,81.20
2018-05-04T01:55:42.879Z,81.60
2018-05-04T02:00:26.218Z,79.10
2018-05-04T02:05:09.521Z,80.70
2018-05-04T02:09:52.828Z,82.60
2018-05-04T02:14:36.131Z,80.80
2018-05-04T02:19:19.419Z,82.60
2018-05-04T02:24:02.734Z,81.50
2018-05-04T02:28:46.086Z,80.40
2018-05-04T02:33:29.387Z,81.40
2018-05-04T02:38:12.742Z,81.80
2018-05-04T02:42:56.039Z,82.80
2018-05-04T02:47:39.390Z,83.40
2018-05-04T02:52:22.696Z,83.40
2018-05-04T02:57:06.067Z,84.50
2018-05-04T03:01:49.322Z,86.30
2018-05-04T03:06:32.667Z,87.20
2018-05-04T03:11:15.942Z,87.20
2018-05-04T03:16:00.031Z,88.90
2018-05-04T03:20:43.318Z,88.80
2018-05-04T03:25:26.647Z,89.20
2018-05-04T03:30:09.939Z,90.60
2018-05-04T03:34:53.252Z,91.90
2018-05-04T03:39:37.344Z,93.90
2018-05-04T03:44:20.660Z,93.90
2018-05-04T03:49:04.717Z,96.00
2018-05-04T03:53:48.845Z,97.10
2018-05-04T03:58:43.934Z,97.10
2018-05-04T04:03:38.942Z,99.00
2018-05-04T04:08:23.043Z,99.90
2018-05-04T04:13:06.618Z,99.90
2018-05-04T04:17:50.665Z,99.90
2018-05-04T04:22:34.788Z,99.90
2018-05-04T04:27:18.089Z,99.90
2018-05-04T04:32:01.385Z,99.90
2018-05-04T04:36:45.483Z,99.90
2018-05-04T04:41:28.842Z,99.90
2018-05-04T04:46:12.219Z,99.90
2018-05-04T04:50:56.275Z,99.90
2018-05-04T04:55:39.741Z,99.90
2018-05-04T05:00:23.076Z,99.90
2018-05-04T05:05:07.189Z,99.90
2018-05-04T05:09:50.502Z,99.90
2018-05-04T05:14:34.616Z,99.90
2018-05-04T05:19:17.892Z,99.90
2018-05-04T05:24:02.082Z,99.90
2018-05-04T05:28:45.370Z,99.90
2018-05-04T05:33:29.499Z,99.90
2018-05-04T05:38:12.779Z,99.90
2018-05-04T05:42:56.131Z,99.90
2018-05-04T05:47:39.450Z,99.90
2018-05-04T05:52:23.596Z,99.90
2018-05-04T05:57:07.643Z,99.90
2018-05-04T06:01:50.979Z,99.90
2018-05-04T06:06:34.311Z,99.90
2018-05-04T06:11:17.649Z,99.90
2018-05-04T06:16:00.947Z,99.80
2018-05-04T06:20:45.012Z,99.80
2018-05-04T06:25:28.358Z,99.80
2018-05-04T06:30:11.622Z,99.80
2018-05-04T06:34:54.977Z,99.90
2018-05-04T06:39:38.369Z,98.90
2018-05-04T06:44:22.461Z,98.70
2018-05-04T06:49:06.538Z,96.60
2018-05-04T06:59:03.840Z,96.10
2018-05-04T07:03:52.705Z,95.70
2018-05-04T07:08:37.523Z,95.50
2018-05-04T07:13:20.892Z,95.20
2018-05-04T07:18:04.194Z,94.10
2018-05-04T07:22:47.605Z,94.90
2018-05-04T07:27:33.821Z,94.40
2018-05-04T07:32:17.178Z,94.30
2018-05-04T07:37:00.466Z,93.30
2018-05-04T07:41:43.768Z,92.70
2018-05-04T07:46:29.135Z,92.30
2018-05-04T07:51:14.900Z,92.30
2018-05-04T07:56:03.171Z,92.30
2018-05-04T08:00:48.835Z,92.30
2018-05-04T08:05:35.781Z,91.80
2018-05-04T08:10:19.215Z,91.80
2018-05-04T08:15:02.531Z,89.90
2018-05-04T08:19:45.920Z,90.30
2018-05-04T08:24:29.263Z,90.30
2018-05-04T08:29:12.596Z,88.90
2018-05-04T08:33:55.938Z,89.30
2018-05-04T08:38:39.265Z,86.80
2018-05-04T08:43:22.587Z,83.30
2018-05-04T08:48:06.039Z,82.70
2018-05-04T08:52:49.363Z,81.90
2018-05-04T08:57:32.717Z,77.20
2018-05-04T09:02:15.975Z,75.20
2018-05-04T09:06:59.294Z,76.60
2018-05-04T09:11:42.601Z,73.20
2018-05-04T09:16:28.283Z,72.50
2018-05-04T09:21:11.671Z,69.50
2018-05-04T09:25:54.978Z,70.90
2018-05-04T09:30:38.391Z,69.10
2018-05-04T09:35:21.771Z,67.90
2018-05-04T09:40:05.886Z,61.90
2018-05-04T09:44:49.242Z,61.90
2018-05-04T09:49:32.635Z,60.60
2018-05-04T09:54:15.938Z,59.20
2018-05-04T09:59:00.054Z,59.50
2018-05-04T10:03:43.394Z,59.50
2018-05-04T10:08:26.739Z,56.60
2018-05-04T10:13:10.032Z,55.80
2018-05-04T10:17:53.459Z,58.40
2018-05-04T10:22:36.813Z,57.00
2018-05-04T10:27:20.155Z,53.30
2018-05-04T10:32:03.500Z,53.50
2018-05-04T10:36:46.840Z,51.50
2018-05-04T10:41:30.167Z,50.80
2018-05-04T10:46:13.503Z,45.40
2018-05-04T10:50:56.869Z,46.20
2018-05-04T10:55:40.443Z,47.20
2018-05-04T11:00:24.577Z,50.00
2018-05-04T11:05:07.976Z,50.00
2018-05-04T11:09:51.320Z,49.80
2018-05-04T11:14:35.395Z,47.10
2018-05-04T11:19:18.863Z,47.10
2018-05-04T11:24:02.878Z,49.00
2018-05-04T11:28:46.276Z,49.10
2018-05-04T11:33:29.666Z,49.10
2018-05-04T11:38:17.442Z,47.30
2018-05-04T11:43:01.489Z,48.50
2018-05-04T11:47:44.817Z,48.40
2018-05-04T11:52:29.549Z,46.30
2018-05-04T11:57:12.986Z,47.20
2018-05-04T12:01:56.305Z,45.00
2018-05-04T12:06:39.684Z,44.50
2018-05-04T12:11:22.999Z,45.60
2018-05-04T12:16:06.461Z,45.10
2018-05-04T12:20:50.751Z,44.70
2018-05-04T12:25:34.099Z,44.20
2018-05-04T12:30:17.413Z,46.20
2018-05-04T12:35:01.462Z,44.20
2018-05-04T12:39:45.569Z,44.60
2018-05-04T12:44:29.754Z,44.60
2018-05-04T12:49:13.074Z,45.10
2018-05-04T12:53:56.423Z,42.60
2018-05-04T12:58:39.839Z,41.80
2018-05-04T13:03:23.186Z,42.30
2018-05-04T13:08:06.564Z,44.20
2018-05-04T13:12:49.889Z,41.80
2018-05-04T13:17:33.247Z,45.40
2018-05-04T13:22:16.746Z,43.10
2018-05-04T13:27:00.062Z,44.20
2018-05-04T13:31:44.183Z,42.90
2018-05-04T13:36:27.515Z,42.80
2018-05-04T13:41:10.858Z,43.40
2018-05-04T13:45:54.223Z,45.00
2018-05-04T13:50:38.382Z,42.90
2018-05-04T13:55:21.686Z,43.00
2018-05-04T14:00:05.014Z,42.80
2018-05-04T14:04:48.440Z,41.80
2018-05-04T14:09:37.172Z,39.60
2018-05-04T14:14:20.937Z,39.20
2018-05-04T14:19:04.306Z,39.40
2018-05-04T14:23:47.704Z,41.20
2018-05-04T14:28:31.126Z,41.90
2018-05-04T14:33:14.581Z,40.50
2018-05-04T14:37:58.624Z,40.30
2018-05-04T14:42:42.004Z,40.00
2018-05-04T14:47:25.253Z,42.10
2018-05-04T14:52:08.611Z,44.30
2018-05-04T14:56:51.935Z,43.20
2018-05-04T15:01:35.287Z,41.50
2018-05-04T15:06:19.391Z,43.60
2018-05-04T15:11:02.706Z,43.60
2018-05-04T15:15:46.066Z,41.50
2018-05-04T15:20:29.420Z,42.40
2018-05-04T15:25:12.758Z,42.20
2018-05-04T15:29:56.062Z,43.00
2018-05-04T15:34:39.417Z,43.20
2018-05-04T15:39:22.804Z,43.10
2018-05-04T15:44:06.914Z,43.80
2018-05-04T15:48:55.901Z,43.70
2018-05-04T15:53:39.226Z,42.20
2018-05-04T15:58:22.624Z,43.70
2018-05-04T16:03:06.740Z,41.70
2018-05-04T16:07:50.866Z,41.50
2018-05-04T16:12:34.156Z,41.60
2018-05-04T16:17:17.487Z,42.50
2018-05-04T16:22:01.719Z,43.00
2018-05-04T16:26:44.964Z,43.00
2018-05-04T16:31:28.477Z,42.20
2018-05-04T16:36:13.731Z,43.60
2018-05-04T16:40:57.054Z,43.50
2018-05-04T16:45:40.368Z,44.00
2018-05-04T16:50:23.694Z,45.50
2018-05-04T16:55:07.851Z,42.30
2018-05-04T16:59:51.206Z,42.30
2018-05-04T17:04:34.548Z,42.90
2018-05-04T17:09:18.660Z,43.40
2018-05-04T17:14:02.215Z,43.40
2018-05-04T17:18:45.519Z,45.00
2018-05-04T17:23:28.879Z,44.90
2018-05-04T17:28:12.296Z,46.30
2018-05-04T17:32:55.630Z,50.10
2018-05-04T17:37:39.479Z,49.40
2018-05-04T17:42:25.662Z,52.20
2018-05-04T17:47:13.408Z,55.10
2018-05-04T17:52:15.020Z,55.10
2018-05-04T17:57:01.292Z,58.20
2018-05-04T18:01:44.624Z,58.10
2018-05-04T18:06:28.003Z,60.00
2018-05-04T18:11:11.282Z,63.20
2018-05-04T18:15:54.603Z,67.50
2018-05-04T18:20:37.982Z,73.00
2018-05-04T18:25:21.372Z,81.40
2018-05-04T18:30:04.708Z,90.20
2018-05-04T18:34:50.410Z,93.90
2018-05-04T18:39:34.538Z,99.90
2018-05-04T18:44:22.477Z,99.90
2018-05-04T18:49:10.728Z,99.90
2018-05-04T18:53:54.228Z,99.90
2018-05-04T18:58:37.830Z,99.90
2018-05-04T19:03:39.725Z,99.90
2018-05-04T19:13:27.282Z,99.90
2018-05-04T19:18:13.592Z,99.90
2018-05-04T19:22:57.789Z,99.90
2018-05-04T19:27:41.291Z,99.90
2018-05-04T19:32:24.900Z,99.90
2018-05-04T19:37:08.501Z,99.90
2018-05-04T19:41:53.588Z,99.90
2018-05-04T19:46:37.835Z,99.90
2018-05-04T19:51:21.382Z,99.90
2018-05-04T19:56:04.772Z,99.90
2018-05-04T20:00:48.558Z,99.90
2018-05-04T20:05:32.347Z,99.90
2018-05-04T20:10:26.634Z,99.90
2018-05-04T20:15:16.107Z,99.90
2018-05-04T20:20:00.602Z,99.90
2018-05-04T20:24:44.846Z,99.90
2018-05-04T20:29:28.367Z,99.90
2018-05-04T20:34:11.813Z,99.90
2018-05-04T20:38:55.997Z,99.90
2018-05-04T20:43:39.339Z,99.90
2018-05-04T20:48:22.751Z,99.90
2018-05-04T20:53:06.137Z,99.90
2018-05-04T20:57:49.502Z,99.90
2018-05-04T21:02:32.942Z,99.90
2018-05-04T21:07:17.116Z,99.90
2018-05-04T21:12:00.737Z,99.90
2018-05-04T21:16:45.105Z,99.90
2018-05-04T21:21:28.623Z,99.90
2018-05-04T21:26:12.266Z,99.90
2018-05-04T21:30:55.798Z,99.90
2018-05-04T21:35:39.283Z,99.90
2018-05-04T21:40:22.645Z,99.90
2018-05-04T21:45:06.504Z,99.90
2018-05-04T21:49:49.901Z,99.90
2018-05-04T21:54:33.232Z,99.90
2018-05-04T21:59:16.584Z,99.90
2018-05-04T22:03:59.983Z,99.90
2018-05-04T22:08:43.417Z,99.90
2018-05-04T22:13:26.755Z,99.90
2018-05-04T22:18:10.134Z,99.90
2018-05-04T22:22:53.462Z,99.90
2018-05-04T22:27:36.776Z,99.90
2018-05-04T22:32:20.124Z,99.90
2018-05-04T22:37:03.452Z,99.90
2018-05-04T22:41:46.829Z,99.90
2018-05-04T22:46:30.139Z,99.90
2018-05-04T22:51:13.426Z,99.90
2018-05-04T22:55:56.825Z,99.90
2018-05-04T23:00:40.090Z,99.90
2018-05-04T23:05:27.708Z,99.90
2018-05-04T23:10:21.403Z,99.90
2018-05-04T23:15:05.071Z,99.90
2018-05-04T23:19:48.398Z,99.90
2018-05-04T23:24:31.710Z,99.90
2018-05-04T23:29:15.085Z,99.90
2018-05-04T23:33:59.071Z,99.90
2018-05-04T23:38:43.133Z,99.90
2018-05-04T23:43:27.213Z,99.90
2018-05-04T23:48:11.300Z,99.90
2018-05-04T23:52:54.632Z,99.90
2018-05-04T23:57:37.910Z,99.90
