createdAt,value
2018-05-23T00:00:40.174Z,14.70
2018-05-23T00:03:12.086Z,14.70
2018-05-23T00:05:43.714Z,14.80
2018-05-23T00:08:16.123Z,14.90
2018-05-23T00:10:47.696Z,14.90
2018-05-23T00:13:20.099Z,14.90
2018-05-23T00:15:52.456Z,14.90
2018-05-23T00:18:24.686Z,14.90
2018-05-23T00:20:56.111Z,14.90
2018-05-23T00:23:27.931Z,14.90
2018-05-23T00:26:01.463Z,14.70
2018-05-23T00:28:33.273Z,14.70
2018-05-23T00:31:04.724Z,14.60
2018-05-23T00:33:36.642Z,14.50
2018-05-23T00:36:08.852Z,14.40
2018-05-23T00:38:40.302Z,14.30
2018-05-23T00:41:12.806Z,14.30
2018-05-23T00:43:45.054Z,14.30
2018-05-23T00:46:16.512Z,14.30
2018-05-23T00:48:48.270Z,14.20
2018-05-23T00:51:19.816Z,14.20
2018-05-23T00:53:51.654Z,14.10
2018-05-23T00:56:24.655Z,14.00
2018-05-23T00:58:56.374Z,14.00
2018-05-23T01:01:27.927Z,14.00
2018-05-23T01:03:59.443Z,14.00
2018-05-23T01:06:31.951Z,14.00
2018-05-23T01:09:03.745Z,13.90
2018-05-23T01:11:35.339Z,13.90
2018-05-23T01:14:08.623Z,13.80
2018-05-23T01:16:40.179Z,13.80
2018-05-23T01:19:12.286Z,13.80
2018-05-23T01:21:44.024Z,13.80
2018-05-23T01:24:15.623Z,13.90
2018-05-23T01:26:47.366Z,13.90
2018-05-23T01:29:20.142Z,13.90
2018-05-23T01:31:52.710Z,13.80
2018-05-23T01:34:24.556Z,13.80
2018-05-23T01:36:56.214Z,13.80
2018-05-23T01:39:34.063Z,13.70
2018-05-23T01:42:05.770Z,13.60
2018-05-23T01:44:37.722Z,13.60
2018-05-23T01:47:09.159Z,13.70
2018-05-23T01:49:41.811Z,13.60
2018-05-23T01:52:13.248Z,13.60
2018-05-23T01:54:46.566Z,13.60
2018-05-23T01:57:19.866Z,13.60
2018-05-23T01:59:51.616Z,13.60
2018-05-23T02:02:23.186Z,13.50
2018-05-23T02:04:55.143Z,13.50
2018-05-23T02:07:27.519Z,13.40
2018-05-23T02:10:00.404Z,13.30
2018-05-23T02:12:32.130Z,13.30
2018-05-23T02:15:04.925Z,13.30
2018-05-23T02:17:36.343Z,13.20
2018-05-23T02:20:08.335Z,13.20
2018-05-23T02:22:39.830Z,13.20
2018-05-23T02:25:13.495Z,13.10
2018-05-23T02:27:44.938Z,13.10
2018-05-23T02:30:16.710Z,13.00
2018-05-23T02:32:48.502Z,13.00
2018-05-23T02:35:20.056Z,12.90
2018-05-23T02:37:52.076Z,12.90
2018-05-23T02:40:24.543Z,12.90
2018-05-23T02:42:56.398Z,12.90
2018-05-23T02:45:28.467Z,12.80
2018-05-23T02:48:00.971Z,12.80
2018-05-23T02:50:33.199Z,12.80
2018-05-23T02:53:04.675Z,12.80
2018-05-23T02:55:37.366Z,12.70
2018-05-23T02:58:08.771Z,12.70
2018-05-23T03:00:41.163Z,12.70
2018-05-23T03:03:12.626Z,12.70
2018-05-23T03:05:45.027Z,12.70
2018-05-23T03:08:17.026Z,12.70
2018-05-23T03:10:48.499Z,12.60
2018-05-23T03:13:21.032Z,12.50
2018-05-23T03:15:52.910Z,12.50
2018-05-23T03:18:24.899Z,12.50
2018-05-23T03:20:57.239Z,12.50
2018-05-23T03:23:28.788Z,12.40
2018-05-23T03:26:00.483Z,12.50
2018-05-23T03:28:32.686Z,12.50
2018-05-23T03:31:05.515Z,12.50
2018-05-23T03:33:37.374Z,12.60
2018-05-23T03:36:09.352Z,12.70
2018-05-23T03:38:40.871Z,12.70
2018-05-23T03:41:13.777Z,12.70
2018-05-23T03:43:45.527Z,12.70
2018-05-23T03:46:16.961Z,12.80
2018-05-23T03:48:48.437Z,12.80
2018-05-23T03:51:20.646Z,13.00
2018-05-23T03:53:52.919Z,13.10
2018-05-23T03:56:24.557Z,13.10
2018-05-23T03:58:57.338Z,13.10
2018-05-23T04:01:39.989Z,13.40
2018-05-23T04:06:24.659Z,13.30
2018-05-23T04:08:56.324Z,13.50
2018-05-23T04:11:27.802Z,13.60
2018-05-23T04:13:59.267Z,13.70
2018-05-23T04:16:30.827Z,13.90
2018-05-23T04:19:03.550Z,14.00
2018-05-23T04:21:35.019Z,14.00
2018-05-23T04:24:07.270Z,14.30
2018-05-23T04:26:39.147Z,14.20
2018-05-23T04:29:10.726Z,14.40
2018-05-23T04:31:42.950Z,14.50
2018-05-23T04:34:15.215Z,14.50
2018-05-23T04:36:47.262Z,14.60
2018-05-23T04:39:19.028Z,14.50
2018-05-23T04:41:50.464Z,14.60
2018-05-23T04:44:22.129Z,14.70
2018-05-23T04:46:53.951Z,14.60
2018-05-23T04:49:25.404Z,14.80
2018-05-23T04:51:57.650Z,14.90
2018-05-23T04:54:29.783Z,14.90
2018-05-23T04:57:01.240Z,15.00
2018-05-23T04:59:33.035Z,15.10
2018-05-23T05:02:05.326Z,15.20
2018-05-23T05:04:37.028Z,15.20
2018-05-23T05:07:08.812Z,15.40
2018-05-23T05:09:40.463Z,15.50
2018-05-23T05:12:11.935Z,15.40
2018-05-23T05:14:43.779Z,15.60
2018-05-23T05:17:15.773Z,15.70
2018-05-23T05:19:47.608Z,15.80
2018-05-23T05:22:19.852Z,16.10
2018-05-23T05:24:51.390Z,16.10
2018-05-23T05:27:22.839Z,16.30
2018-05-23T05:29:54.295Z,16.40
2018-05-23T05:32:26.315Z,16.40
2018-05-23T05:34:58.703Z,16.50
2018-05-23T05:37:30.258Z,16.50
2018-05-23T05:40:02.631Z,16.70
2018-05-23T05:42:34.077Z,16.70
2018-05-23T05:45:06.363Z,16.60
2018-05-23T05:47:38.119Z,16.70
2018-05-23T05:50:09.592Z,16.80
2018-05-23T05:52:41.043Z,16.90
2018-05-23T05:55:12.874Z,17.00
2018-05-23T05:57:44.343Z,17.10
2018-05-23T06:00:15.888Z,17.30
2018-05-23T06:02:47.751Z,17.30
2018-05-23T06:05:19.218Z,17.20
2018-05-23T06:07:50.904Z,17.40
2018-05-23T06:10:23.687Z,17.50
2018-05-23T06:12:55.193Z,17.50
2018-05-23T06:15:26.903Z,17.60
2018-05-23T06:17:58.715Z,17.70
2018-05-23T06:20:30.174Z,17.90
2018-05-23T06:23:01.667Z,18.10
2018-05-23T06:25:35.275Z,18.20
2018-05-23T06:28:06.742Z,18.10
2018-05-23T06:30:38.570Z,18.20
2018-05-23T06:33:11.062Z,18.30
2018-05-23T06:35:42.669Z,18.30
2018-05-23T06:38:14.155Z,18.50
2018-05-23T06:40:45.944Z,18.70
2018-05-23T06:43:17.416Z,19.00
2018-05-23T06:45:51.523Z,19.10
2018-05-23T06:48:23.516Z,19.20
2018-05-23T06:50:56.063Z,19.30
2018-05-23T06:53:27.551Z,19.30
2018-05-23T06:55:59.431Z,19.40
2018-05-23T06:58:31.008Z,19.60
2018-05-23T07:01:02.514Z,19.80
2018-05-23T07:03:35.056Z,19.80
2018-05-23T07:06:06.519Z,19.80
2018-05-23T07:08:38.752Z,20.00
2018-05-23T07:11:10.351Z,20.00
2018-05-23T07:13:41.803Z,20.10
2018-05-23T07:16:13.454Z,20.30
2018-05-23T07:18:45.686Z,20.60
2018-05-23T07:21:17.761Z,20.60
2018-05-23T07:23:49.217Z,20.70
2018-05-23T07:26:21.011Z,20.90
2018-05-23T07:28:53.567Z,20.80
2018-05-23T07:31:25.203Z,20.80
2018-05-23T07:33:56.762Z,21.00
2018-05-23T07:36:28.705Z,21.00
2018-05-23T07:39:00.170Z,21.10
2018-05-23T07:41:31.757Z,21.30
2018-05-23T07:44:04.327Z,21.50
2018-05-23T07:46:36.875Z,21.70
2018-05-23T07:49:08.339Z,21.70
2018-05-23T07:51:40.119Z,21.60
2018-05-23T07:54:12.350Z,21.70
2018-05-23T07:56:44.291Z,21.70
2018-05-23T07:59:15.706Z,21.70
2018-05-23T08:01:47.220Z,21.60
2018-05-23T08:04:18.679Z,21.50
2018-05-23T08:06:50.486Z,21.60
2018-05-23T08:09:21.986Z,21.60
2018-05-23T08:11:53.694Z,21.60
2018-05-23T08:14:25.767Z,21.60
2018-05-23T08:16:57.449Z,21.60
2018-05-23T08:19:29.518Z,21.70
2018-05-23T08:22:01.722Z,21.90
2018-05-23T08:24:34.566Z,22.10
2018-05-23T08:27:06.058Z,22.00
2018-05-23T08:29:38.247Z,22.00
2018-05-23T08:32:10.110Z,21.90
2018-05-23T08:34:41.570Z,21.90
2018-05-23T08:37:13.646Z,22.10
2018-05-23T08:39:45.115Z,22.40
2018-05-23T08:42:16.638Z,22.60
2018-05-23T08:44:48.422Z,22.70
2018-05-23T08:47:20.047Z,22.60
2018-05-23T08:49:51.522Z,22.40
2018-05-23T08:52:23.334Z,22.20
2018-05-23T08:54:55.146Z,22.50
2018-05-23T08:57:26.704Z,22.50
2018-05-23T08:59:58.318Z,22.60
2018-05-23T09:02:30.136Z,22.70
2018-05-23T09:05:02.390Z,22.90
2018-05-23T09:07:34.297Z,22.90
2018-05-23T09:10:05.862Z,23.00
2018-05-23T09:12:37.918Z,23.00
2018-05-23T09:15:10.408Z,23.00
2018-05-23T09:17:42.491Z,22.90
2018-05-23T09:20:14.291Z,23.10
2018-05-23T09:22:46.219Z,23.00
2018-05-23T09:25:18.933Z,23.30
2018-05-23T09:27:50.485Z,23.30
2018-05-23T09:30:21.993Z,23.40
2018-05-23T09:32:53.867Z,23.40
2018-05-23T09:35:25.564Z,23.50
2018-05-23T09:37:57.787Z,23.50
2018-05-23T09:40:29.759Z,23.40
2018-05-23T09:43:01.601Z,23.60
2018-05-23T09:45:33.915Z,24.00
2018-05-23T09:48:06.196Z,24.00
2018-05-23T09:50:38.499Z,24.50
2018-05-23T09:53:10.060Z,24.40
2018-05-23T09:55:41.513Z,24.10
2018-05-23T09:58:14.556Z,24.10
2018-05-23T10:00:45.999Z,24.10
2018-05-23T10:03:17.660Z,24.00
2018-05-23T10:05:49.183Z,23.90
2018-05-23T10:08:21.848Z,24.10
2018-05-23T10:10:54.395Z,24.90
2018-05-23T10:13:26.704Z,25.00
2018-05-23T10:15:58.162Z,25.00
2018-05-23T10:18:30.067Z,25.00
2018-05-23T10:21:01.532Z,25.00
2018-05-23T10:23:33.468Z,24.80
2018-05-23T10:26:06.732Z,24.70
2018-05-23T10:28:38.694Z,24.70
2018-05-23T10:31:10.419Z,24.80
2018-05-23T10:33:42.699Z,25.10
2018-05-23T10:36:14.648Z,25.20
2018-05-23T10:38:46.657Z,25.30
2018-05-23T10:41:19.602Z,25.50
2018-05-23T10:43:52.497Z,25.50
2018-05-23T10:46:24.859Z,25.90
2018-05-23T10:48:57.475Z,25.90
2018-05-23T10:51:29.519Z,26.30
2018-05-23T10:54:01.171Z,26.60
2018-05-23T10:56:33.837Z,26.50
2018-05-23T10:59:05.732Z,26.30
2018-05-23T11:01:37.246Z,26.00
2018-05-23T11:04:09.085Z,25.80
2018-05-23T11:06:40.843Z,25.90
2018-05-23T11:09:13.160Z,26.70
2018-05-23T11:11:45.335Z,26.90
2018-05-23T11:14:16.906Z,27.20
2018-05-23T11:16:49.658Z,27.60
2018-05-23T11:19:22.743Z,27.50
2018-05-23T11:21:54.372Z,27.50
2018-05-23T11:24:26.734Z,26.80
2018-05-23T11:26:58.222Z,26.80
2018-05-23T11:29:30.194Z,26.50
2018-05-23T11:32:01.841Z,26.70
2018-05-23T11:34:34.198Z,27.10
2018-05-23T11:37:06.530Z,27.30
2018-05-23T11:39:38.051Z,27.30
2018-05-23T11:42:11.635Z,28.20
2018-05-23T11:44:44.029Z,28.10
2018-05-23T11:47:15.590Z,27.90
2018-05-23T11:49:47.172Z,27.80
2018-05-23T11:52:18.764Z,27.80
2018-05-23T11:54:50.649Z,28.40
2018-05-23T11:57:22.208Z,28.70
2018-05-23T11:59:54.560Z,28.70
2018-05-23T12:02:27.943Z,28.90
2018-05-23T12:05:01.873Z,29.00
2018-05-23T12:07:33.799Z,29.00
2018-05-23T12:10:06.407Z,29.30
2018-05-23T12:12:38.811Z,30.40
2018-05-23T12:15:11.405Z,30.40
2018-05-23T12:17:42.994Z,30.50
2018-05-23T12:20:15.865Z,29.50
2018-05-23T12:22:48.277Z,29.50
2018-05-23T12:25:20.914Z,29.70
2018-05-23T12:27:53.215Z,30.00
2018-05-23T12:30:26.185Z,30.30
2018-05-23T12:32:57.866Z,30.30
2018-05-23T12:35:29.656Z,30.80
2018-05-23T12:38:01.755Z,31.70
2018-05-23T12:40:33.442Z,31.60
2018-05-23T12:43:05.161Z,32.20
2018-05-23T12:45:36.957Z,32.10
2018-05-23T12:48:08.887Z,33.10
2018-05-23T12:50:41.097Z,34.10
2018-05-23T12:53:12.914Z,34.70
2018-05-23T12:55:45.490Z,35.30
2018-05-23T12:58:18.094Z,36.60
2018-05-23T13:00:50.372Z,36.50
2018-05-23T13:03:22.703Z,35.70
2018-05-23T13:05:55.402Z,36.10
2018-05-23T13:08:27.862Z,36.00
2018-05-23T13:10:59.523Z,36.00
2018-05-23T13:13:32.278Z,36.90
2018-05-23T13:16:04.598Z,35.10
2018-05-23T13:18:36.426Z,33.90
2018-05-23T13:21:08.275Z,32.80
2018-05-23T13:23:40.665Z,30.30
2018-05-23T13:26:12.522Z,30.30
2018-05-23T13:28:44.613Z,31.30
2018-05-23T13:31:16.778Z,32.40
2018-05-23T13:33:48.503Z,32.40
2018-05-23T13:36:20.590Z,32.20
2018-05-23T13:38:52.194Z,32.90
2018-05-23T13:41:23.875Z,33.00
2018-05-23T13:43:55.433Z,31.90
2018-05-23T13:46:28.150Z,32.20
2018-05-23T13:49:00.949Z,32.20
2018-05-23T13:51:33.772Z,32.10
2018-05-23T13:54:05.527Z,32.40
2018-05-23T13:56:38.876Z,32.70
2018-05-23T13:59:10.358Z,32.70
2018-05-23T14:01:44.458Z,32.40
2018-05-23T14:04:16.112Z,32.40
2018-05-23T14:06:47.988Z,32.30
2018-05-23T14:09:19.647Z,30.80
2018-05-23T14:11:53.839Z,30.50
2018-05-23T14:14:26.659Z,30.70
2018-05-23T14:16:59.333Z,32.00
2018-05-23T14:19:30.996Z,32.00
2018-05-23T14:22:03.356Z,32.30
2018-05-23T14:24:34.925Z,33.60
2018-05-23T14:27:07.677Z,32.80
2018-05-23T14:29:39.623Z,32.70
2018-05-23T14:32:11.494Z,32.10
2018-05-23T14:34:43.145Z,31.50
2018-05-23T14:37:14.917Z,32.20
2018-05-23T14:39:47.330Z,32.20
2018-05-23T14:42:19.774Z,32.20
2018-05-23T14:44:52.106Z,31.30
2018-05-23T14:47:23.714Z,31.30
2018-05-23T14:49:56.339Z,32.50
2018-05-23T14:53:18.470Z,32.30
2018-05-23T14:55:51.180Z,32.40
2018-05-23T14:58:23.483Z,33.00
2018-05-23T15:00:55.903Z,32.20
2018-05-23T15:03:27.656Z,32.10
2018-05-23T15:05:59.146Z,32.40
2018-05-23T15:08:31.303Z,32.80
2018-05-23T15:11:03.593Z,33.00
2018-05-23T15:13:35.809Z,31.20
2018-05-23T15:16:07.378Z,31.00
2018-05-23T15:18:39.042Z,29.00
2018-05-23T15:21:10.866Z,28.80
2018-05-23T15:23:42.598Z,29.10
2018-05-23T15:26:14.147Z,28.30
2018-05-23T15:28:47.020Z,27.30
2018-05-23T15:31:18.622Z,27.30
2018-05-23T15:33:50.174Z,27.80
2018-05-23T15:36:21.937Z,28.00
2018-05-23T15:38:53.791Z,28.30
2018-05-23T15:41:25.777Z,28.30
2018-05-23T15:43:57.425Z,27.60
2018-05-23T15:46:28.982Z,27.00
2018-05-23T15:49:00.836Z,27.10
2018-05-23T15:51:32.416Z,27.40
2018-05-23T15:54:04.702Z,27.30
2018-05-23T15:56:37.376Z,27.60
2018-05-23T15:59:09.985Z,27.50
2018-05-23T16:01:41.718Z,27.60
2018-05-23T16:04:14.731Z,28.40
2018-05-23T16:06:46.270Z,28.40
2018-05-23T16:09:18.182Z,28.30
2018-05-23T16:11:50.221Z,28.60
2018-05-23T16:14:21.894Z,28.60
2018-05-23T16:16:53.520Z,29.20
2018-05-23T16:19:25.686Z,29.10
2018-05-23T16:21:57.274Z,29.40
2018-05-23T16:24:29.050Z,29.90
2018-05-23T16:27:01.268Z,30.50
2018-05-23T16:29:32.891Z,30.50
2018-05-23T16:32:04.435Z,30.40
2018-05-23T16:34:37.061Z,31.70
2018-05-23T16:37:08.582Z,31.70
2018-05-23T16:39:40.562Z,32.50
2018-05-23T16:42:12.020Z,32.30
2018-05-23T16:44:44.354Z,31.20
2018-05-23T16:47:16.045Z,31.20
2018-05-23T16:49:47.546Z,32.00
2018-05-23T16:52:20.251Z,31.60
2018-05-23T16:54:52.838Z,32.70
2018-05-23T16:57:24.358Z,32.60
2018-05-23T16:59:57.123Z,32.60
2018-05-23T17:02:28.614Z,32.60
2018-05-23T17:05:00.471Z,33.40
2018-05-23T17:07:31.942Z,31.90
2018-05-23T17:10:04.058Z,30.60
2018-05-23T17:12:36.664Z,31.40
2018-05-23T17:15:08.392Z,32.00
2018-05-23T17:17:41.658Z,31.20
2018-05-23T17:20:13.519Z,31.20
2018-05-23T17:22:45.061Z,30.10
2018-05-23T17:25:16.536Z,29.80
2018-05-23T17:27:48.970Z,28.60
2018-05-23T17:30:21.286Z,28.50
2018-05-23T17:32:52.820Z,28.50
2018-05-23T17:35:24.575Z,28.90
2018-05-23T17:37:56.335Z,28.60
2018-05-23T17:40:27.800Z,29.20
2018-05-23T17:42:59.611Z,28.50
2018-05-23T17:45:31.195Z,28.60
2018-05-23T17:48:02.589Z,29.10
2018-05-23T17:50:35.211Z,28.50
2018-05-23T17:53:06.711Z,28.50
2018-05-23T17:55:39.494Z,28.80
2018-05-23T17:58:11.335Z,28.80
2018-05-23T18:00:42.995Z,28.70
2018-05-23T18:03:15.548Z,28.70
2018-05-23T18:05:47.972Z,28.60
2018-05-23T18:08:19.662Z,28.50
2018-05-23T18:10:52.176Z,28.00
2018-05-23T18:13:24.512Z,27.60
2018-05-23T18:15:56.422Z,27.60
2018-05-23T18:18:27.915Z,27.10
2018-05-23T18:20:59.886Z,27.00
2018-05-23T18:23:31.554Z,27.00
2018-05-23T18:26:04.160Z,27.50
2018-05-23T18:28:37.330Z,27.20
2018-05-23T18:31:09.460Z,27.20
2018-05-23T18:33:41.009Z,27.20
2018-05-23T18:36:12.616Z,26.50
2018-05-23T18:38:44.634Z,26.10
2018-05-23T18:41:16.295Z,25.30
2018-05-23T18:43:48.047Z,24.80
2018-05-23T18:46:20.544Z,24.70
2018-05-23T18:48:53.915Z,24.90
2018-05-23T18:51:25.553Z,24.80
2018-05-23T18:53:58.823Z,24.90
2018-05-23T18:56:31.335Z,24.20
2018-05-23T18:59:02.897Z,24.10
2018-05-23T19:01:35.008Z,24.30
2018-05-23T19:04:07.378Z,24.30
2018-05-23T19:06:39.036Z,23.90
2018-05-23T19:09:11.738Z,23.20
2018-05-23T19:11:43.556Z,23.30
2018-05-23T19:14:16.521Z,22.30
2018-05-23T19:16:49.196Z,22.20
2018-05-23T19:19:20.720Z,22.00
2018-05-23T19:21:53.210Z,21.40
2018-05-23T19:24:26.897Z,21.40
2018-05-23T19:26:59.440Z,21.30
2018-05-23T19:29:31.743Z,20.90
2018-05-23T19:32:03.446Z,20.90
2018-05-23T19:34:35.214Z,20.80
2018-05-23T19:37:07.504Z,20.40
2018-05-23T19:39:39.938Z,20.20
2018-05-23T19:42:12.124Z,20.20
2018-05-23T19:44:44.577Z,19.80
2018-05-23T19:47:16.254Z,19.80
2018-05-23T19:49:49.115Z,19.60
2018-05-23T19:52:20.781Z,19.60
2018-05-23T19:54:53.076Z,19.50
2018-05-23T19:57:24.939Z,19.40
2018-05-23T19:59:56.452Z,19.30
2018-05-23T20:02:28.383Z,19.20
2018-05-23T20:05:00.287Z,19.10
2018-05-23T20:07:32.689Z,19.10
2018-05-23T20:10:04.204Z,18.90
2018-05-23T20:12:35.679Z,19.00
2018-05-23T20:15:08.075Z,18.80
2018-05-23T20:17:39.577Z,18.80
2018-05-23T20:20:11.354Z,18.80
2018-05-23T20:22:43.203Z,18.70
2018-05-23T20:25:15.463Z,18.50
2018-05-23T20:27:47.038Z,18.50
2018-05-23T20:30:19.414Z,18.40
2018-05-23T20:32:52.219Z,18.40
2018-05-23T20:35:24.410Z,18.20
2018-05-23T20:37:57.147Z,18.20
2018-05-23T20:40:28.890Z,18.00
2018-05-23T20:43:00.501Z,18.00
2018-05-23T20:45:32.047Z,17.90
2018-05-23T20:48:04.649Z,17.80
2018-05-23T20:50:37.140Z,17.70
2018-05-23T20:53:08.763Z,17.60
2018-05-23T20:55:40.510Z,17.70
2018-05-23T20:58:11.936Z,17.50
2018-05-23T21:00:44.070Z,17.50
2018-05-23T21:03:15.703Z,17.50
2018-05-23T21:05:47.508Z,17.40
2018-05-23T21:08:19.166Z,17.40
2018-05-23T21:10:50.580Z,17.40
2018-05-23T21:13:22.234Z,17.30
2018-05-23T21:15:53.785Z,17.30
2018-05-23T21:18:25.551Z,17.30
2018-05-23T21:20:56.922Z,17.20
2018-05-23T21:23:29.264Z,17.10
2018-05-23T21:26:00.958Z,17.10
2018-05-23T21:28:33.516Z,17.00
2018-05-23T21:31:04.897Z,17.00
2018-05-23T21:33:36.536Z,17.00
2018-05-23T21:36:07.886Z,17.00
2018-05-23T21:38:39.210Z,16.90
2018-05-23T21:41:10.855Z,16.80
2018-05-23T21:43:43.394Z,16.80
2018-05-23T21:46:14.860Z,16.70
2018-05-23T21:48:46.410Z,16.70
2018-05-23T21:51:17.700Z,16.70
2018-05-23T21:53:49.106Z,16.70
2018-05-23T21:56:20.741Z,16.60
2018-05-23T21:58:52.996Z,16.50
2018-05-23T22:01:24.551Z,16.50
2018-05-23T22:03:57.019Z,16.50
2018-05-23T22:09:30.449Z,16.40
2018-05-23T22:12:02.504Z,16.20
2018-05-23T22:14:34.590Z,16.20
2018-05-23T22:17:08.351Z,16.20
2018-05-23T22:19:40.493Z,16.10
2018-05-23T22:22:11.765Z,16.10
2018-05-23T22:24:43.864Z,16.00
2018-05-23T22:27:15.927Z,16.00
2018-05-23T22:29:48.017Z,16.00
2018-05-23T22:32:19.327Z,16.00
2018-05-23T22:34:52.322Z,15.80
2018-05-23T22:37:25.551Z,15.70
2018-05-23T22:39:57.021Z,15.70
2018-05-23T22:42:28.356Z,15.70
2018-05-23T22:45:00.231Z,15.60
2018-05-23T22:47:32.337Z,15.60
2018-05-23T22:50:04.760Z,15.50
2018-05-23T22:52:36.423Z,15.50
2018-05-23T22:55:09.756Z,15.40
2018-05-23T22:57:41.870Z,15.30
2018-05-23T23:00:14.535Z,15.30
2018-05-23T23:02:46.856Z,15.30
2018-05-23T23:05:19.156Z,15.20
2018-05-23T23:07:50.968Z,15.10
2018-05-23T23:10:30.764Z,15.10
2018-05-23T23:13:02.157Z,15.10
2018-05-23T23:15:34.747Z,14.90
2018-05-23T23:18:07.264Z,14.90
2018-05-23T23:20:38.731Z,14.90
2018-05-23T23:23:10.974Z,15.00
2018-05-23T23:25:42.760Z,14.90
2018-05-23T23:28:15.894Z,15.10
2018-05-23T23:30:47.647Z,15.00
2018-05-23T23:33:19.803Z,14.90
2018-05-23T23:35:52.883Z,14.80
2018-05-23T23:38:25.081Z,14.80
2018-05-23T23:40:56.607Z,14.70
2018-05-23T23:43:29.380Z,14.70
2018-05-23T23:46:00.948Z,14.60
2018-05-23T23:48:33.174Z,14.50
2018-05-23T23:51:05.022Z,14.50
2018-05-23T23:53:36.520Z,14.50
2018-05-23T23:56:08.246Z,14.50
2018-05-23T23:58:39.682Z,14.40
