createdAt,value
2023-03-02T00:00:41.048Z,5.255
2023-03-02T00:01:21.927Z,5.244
2023-03-02T00:02:21.420Z,5.224
2023-03-02T00:03:21.090Z,5.219
2023-03-02T00:04:21.884Z,5.189
2023-03-02T00:05:21.711Z,5.176
2023-03-02T00:06:21.437Z,5.155
2023-03-02T00:07:22.157Z,5.114
2023-03-02T00:08:20.864Z,5.138
2023-03-02T00:09:21.693Z,5.120
2023-03-02T00:10:21.392Z,5.105
2023-03-02T00:11:21.836Z,5.070
2023-03-02T00:12:21.388Z,5.059
2023-03-02T00:13:21.202Z,5.054
2023-03-02T00:14:21.425Z,5.050
2023-03-02T00:15:21.964Z,5.050
2023-03-02T00:16:21.573Z,5.014
2023-03-02T00:17:22.172Z,5.014
2023-03-02T00:18:21.408Z,4.980
2023-03-02T00:19:20.955Z,4.980
2023-03-02T00:20:21.438Z,4.989
2023-03-02T00:21:21.608Z,4.960
2023-03-02T00:22:21.606Z,4.994
2023-03-02T00:23:21.660Z,4.934
2023-03-02T00:24:22.219Z,4.945
2023-03-02T00:25:22.162Z,4.900
2023-03-02T00:26:21.817Z,4.920
2023-03-02T00:27:21.736Z,4.900
2023-03-02T00:28:21.490Z,4.909
2023-03-02T00:29:21.527Z,4.879
2023-03-02T00:30:21.913Z,4.888
2023-03-02T00:31:21.286Z,4.867
2023-03-02T00:32:21.246Z,4.868
2023-03-02T00:33:21.677Z,4.868
2023-03-02T00:34:21.723Z,4.804
2023-03-02T00:35:21.708Z,4.821
2023-03-02T00:36:21.099Z,4.810
2023-03-02T00:37:22.061Z,4.789
2023-03-02T00:38:21.244Z,4.764
2023-03-02T00:39:21.677Z,4.780
2023-03-02T00:40:21.216Z,4.775
2023-03-02T00:41:21.013Z,4.780
2023-03-02T00:42:21.726Z,4.760
2023-03-02T00:43:21.286Z,4.764
2023-03-02T00:44:21.428Z,4.730
2023-03-02T00:45:21.452Z,4.719
2023-03-02T00:46:21.981Z,4.689
2023-03-02T00:47:21.249Z,4.693
2023-03-02T00:48:21.148Z,4.677
2023-03-02T00:49:21.263Z,4.695
2023-03-02T00:50:22.422Z,4.688
2023-03-02T00:51:21.433Z,4.704
2023-03-02T00:52:21.668Z,4.689
2023-03-02T00:53:22.060Z,4.689
2023-03-02T00:54:21.387Z,4.695
2023-03-02T00:55:22.145Z,4.671
2023-03-02T00:56:21.608Z,4.671
2023-03-02T00:57:21.841Z,4.655
2023-03-02T00:58:21.341Z,4.644
2023-03-02T00:59:21.490Z,4.645
2023-03-02T01:00:22.528Z,4.643
2023-03-02T01:01:24.460Z,4.620
2023-03-02T01:02:21.264Z,4.619
2023-03-02T01:03:21.354Z,4.614
2023-03-02T01:04:21.057Z,4.620
2023-03-02T01:05:22.090Z,4.626
2023-03-02T01:06:21.477Z,4.631
2023-03-02T01:07:21.674Z,4.625
2023-03-02T01:08:20.846Z,4.631
2023-03-02T01:09:21.632Z,4.631
2023-03-02T01:10:21.934Z,4.619
2023-03-02T01:11:21.460Z,4.599
2023-03-02T01:12:21.108Z,4.605
2023-03-02T01:13:21.377Z,4.590
2023-03-02T01:14:21.816Z,4.590
2023-03-02T01:15:21.709Z,4.599
2023-03-02T01:16:21.548Z,4.590
2023-03-02T01:17:21.333Z,4.579
2023-03-02T01:18:21.385Z,4.574
2023-03-02T01:19:21.918Z,4.570
2023-03-02T01:20:21.523Z,4.554
2023-03-02T01:21:21.008Z,4.565
2023-03-02T01:22:20.939Z,4.525
2023-03-02T01:23:21.315Z,4.5
2023-03-02T01:24:21.808Z,4.519
2023-03-02T01:25:21.426Z,4.494
2023-03-02T01:26:21.149Z,4.480
2023-03-02T01:27:21.576Z,4.460
2023-03-02T01:28:21.514Z,4.465
2023-03-02T01:29:21.478Z,4.469
2023-03-02T01:30:21.545Z,4.474
2023-03-02T01:31:21.544Z,4.485
2023-03-02T01:32:21.416Z,4.489
2023-03-02T01:33:21.331Z,4.485
2023-03-02T01:34:21.284Z,4.485
2023-03-02T01:35:21.801Z,4.460
2023-03-02T01:36:21.656Z,4.460
2023-03-02T01:37:21.060Z,4.449
2023-03-02T01:38:20.979Z,4.445
2023-03-02T01:39:21.113Z,4.429
2023-03-02T01:40:21.987Z,4.429
2023-03-02T01:41:21.560Z,4.425
2023-03-02T01:42:21.377Z,4.394
2023-03-02T01:43:21.677Z,4.405
2023-03-02T01:44:21.230Z,4.394
2023-03-02T01:45:21.477Z,4.405
2023-03-02T01:46:21.261Z,4.385
2023-03-02T01:47:21.340Z,4.389
2023-03-02T01:48:21.222Z,4.389
2023-03-02T01:49:21.541Z,4.389
2023-03-02T01:50:21.860Z,4.383
2023-03-02T01:51:21.095Z,4.379
2023-03-02T01:52:22.054Z,4.367
2023-03-02T01:53:21.146Z,4.344
2023-03-02T01:54:20.995Z,4.333
2023-03-02T01:55:26.149Z,4.315
2023-03-02T01:56:21.746Z,4.284
2023-03-02T01:57:21.036Z,4.289
2023-03-02T01:58:21.460Z,4.260
2023-03-02T01:59:21.435Z,4.269
2023-03-02T02:00:22.826Z,4.260
2023-03-02T02:01:30.221Z,4.215
2023-03-02T02:02:21.679Z,4.210
2023-03-02T02:03:21.781Z,4.204
2023-03-02T02:04:21.878Z,4.195
2023-03-02T02:05:21.895Z,4.184
2023-03-02T02:06:21.855Z,4.184
2023-03-02T02:07:22.007Z,4.144
2023-03-02T02:08:21.754Z,4.110
2023-03-02T02:09:21.668Z,4.094
2023-03-02T02:10:21.557Z,4.105
2023-03-02T02:11:21.740Z,4.079
2023-03-02T02:12:22.040Z,4.114
2023-03-02T02:13:21.328Z,4.105
2023-03-02T02:14:21.202Z,4.105
2023-03-02T02:15:21.474Z,4.119
2023-03-02T02:16:21.664Z,4.101
2023-03-02T02:17:21.229Z,4.114
2023-03-02T02:18:21.081Z,4.110
2023-03-02T02:19:20.993Z,4.104
2023-03-02T02:20:22.091Z,4.054
2023-03-02T02:21:21.552Z,4.032
2023-03-02T02:22:21.131Z,3.994
2023-03-02T02:23:21.506Z,3.990
2023-03-02T02:24:21.103Z,3.964
2023-03-02T02:25:21.308Z,3.964
2023-03-02T02:26:21.099Z,3.964
2023-03-02T02:27:21.856Z,3.960
2023-03-02T02:28:21.382Z,3.954
2023-03-02T02:29:20.479Z,3.940
2023-03-02T02:30:21.932Z,3.934
2023-03-02T02:31:21.226Z,3.944
2023-03-02T02:32:21.059Z,3.924
2023-03-02T02:33:21.044Z,3.944
2023-03-02T02:34:20.893Z,3.924
2023-03-02T02:35:21.625Z,3.872
2023-03-02T02:36:21.577Z,3.838
2023-03-02T02:37:21.539Z,3.821
2023-03-02T02:38:21.687Z,3.815
2023-03-02T02:39:21.409Z,3.821
2023-03-02T02:40:22.148Z,3.815
2023-03-02T02:41:20.846Z,3.812
2023-03-02T02:42:21.469Z,3.805
2023-03-02T02:43:21.247Z,3.832
2023-03-02T02:44:21.088Z,3.811
2023-03-02T02:45:21.619Z,3.815
2023-03-02T02:46:22.279Z,3.821
2023-03-02T02:47:21.418Z,3.832
2023-03-02T02:48:21.830Z,3.826
2023-03-02T02:49:21.260Z,3.815
2023-03-02T02:50:21.579Z,3.832
2023-03-02T02:51:21.194Z,3.845
2023-03-02T02:52:21.173Z,3.838
2023-03-02T02:53:21.174Z,3.838
2023-03-02T02:54:21.766Z,3.789
2023-03-02T02:55:21.534Z,3.755
2023-03-02T02:56:21.045Z,3.765
2023-03-02T02:57:21.281Z,3.769
2023-03-02T02:58:21.013Z,3.759
2023-03-02T02:59:21.274Z,3.765
2023-03-02T03:00:21.875Z,3.769
2023-03-02T03:01:22.474Z,3.759
2023-03-02T03:02:21.900Z,3.785
2023-03-02T03:03:22.102Z,3.789
2023-03-02T03:04:21.026Z,3.775
2023-03-02T03:05:21.749Z,3.755
2023-03-02T03:06:21.485Z,3.765
2023-03-02T03:07:20.963Z,3.740
2023-03-02T03:08:21.749Z,3.769
2023-03-02T03:09:21.514Z,3.755
2023-03-02T03:10:21.722Z,3.734
2023-03-02T03:11:21.060Z,3.740
2023-03-02T03:12:21.493Z,3.724
2023-03-02T03:13:21.126Z,3.75
2023-03-02T03:14:21.643Z,3.714
2023-03-02T03:15:21.674Z,3.714
2023-03-02T03:16:21.474Z,3.710
2023-03-02T03:17:21.248Z,3.710
2023-03-02T03:18:21.006Z,3.684
2023-03-02T03:19:20.839Z,3.684
2023-03-02T03:20:21.562Z,3.694
2023-03-02T03:21:21.263Z,3.694
2023-03-02T03:22:21.801Z,3.671
2023-03-02T03:23:20.915Z,3.631
2023-03-02T03:24:21.023Z,3.621
2023-03-02T03:25:21.919Z,3.642
2023-03-02T03:26:21.429Z,3.642
2023-03-02T03:27:21.375Z,3.620
2023-03-02T03:28:20.947Z,3.589
2023-03-02T03:29:21.097Z,3.595
2023-03-02T03:30:22.191Z,3.620
2023-03-02T03:31:22.075Z,3.608
2023-03-02T03:32:21.200Z,3.630
2023-03-02T03:33:21.112Z,3.592
2023-03-02T03:34:21.419Z,3.605
2023-03-02T03:35:21.935Z,3.614
2023-03-02T03:36:21.656Z,3.660
2023-03-02T03:37:21.072Z,3.625
2023-03-02T03:38:21.267Z,3.638
2023-03-02T03:39:20.986Z,3.642
2023-03-02T03:40:21.638Z,3.654
2023-03-02T03:41:21.254Z,3.664
2023-03-02T03:42:21.284Z,3.648
2023-03-02T03:43:21.456Z,3.631
2023-03-02T03:44:21.433Z,3.660
2023-03-02T03:45:20.978Z,3.664
2023-03-02T03:46:21.173Z,3.678
2023-03-02T03:47:21.219Z,3.700
2023-03-02T03:48:21.170Z,3.684
2023-03-02T03:49:20.827Z,3.687
2023-03-02T03:50:22.002Z,3.684
2023-03-02T03:51:21.265Z,3.684
2023-03-02T03:52:21.093Z,3.714
2023-03-02T03:53:20.889Z,3.714
2023-03-02T03:54:21.575Z,3.724
2023-03-02T03:55:21.202Z,3.704
2023-03-02T03:56:21.023Z,3.700
2023-03-02T03:57:20.973Z,3.687
2023-03-02T03:58:21.299Z,3.687
2023-03-02T03:59:21.018Z,3.700
2023-03-02T04:00:22.945Z,3.689
2023-03-02T04:01:21.448Z,3.680
2023-03-02T04:02:22.061Z,3.677
2023-03-02T04:03:21.372Z,3.667
2023-03-02T04:04:21.430Z,3.660
2023-03-02T04:05:21.766Z,3.660
2023-03-02T04:06:21.695Z,3.678
2023-03-02T04:07:22.015Z,3.665
2023-03-02T04:08:21.243Z,3.648
2023-03-02T04:09:21.459Z,3.648
2023-03-02T04:10:21.566Z,3.654
2023-03-02T04:11:21.533Z,3.595
2023-03-02T04:12:21.518Z,3.625
2023-03-02T04:13:21.534Z,3.631
2023-03-02T04:14:21.333Z,3.637
2023-03-02T04:15:21.526Z,3.625
2023-03-02T04:16:21.813Z,3.609
2023-03-02T04:17:21.629Z,3.579
2023-03-02T04:18:21.705Z,3.519
2023-03-02T04:19:21.110Z,3.494
2023-03-02T04:20:21.539Z,3.484
2023-03-02T04:21:21.536Z,3.484
2023-03-02T04:22:21.925Z,3.490
2023-03-02T04:23:20.763Z,3.474
2023-03-02T04:24:21.968Z,3.454
2023-03-02T04:25:21.620Z,3.454
2023-03-02T04:26:21.410Z,3.450
2023-03-02T04:27:20.872Z,3.484
2023-03-02T04:28:21.586Z,3.450
2023-03-02T04:29:21.337Z,3.434
2023-03-02T04:30:22.005Z,3.450
2023-03-02T04:31:21.453Z,3.420
2023-03-02T04:32:21.333Z,3.410
2023-03-02T04:33:21.536Z,3.378
2023-03-02T04:34:21.441Z,3.349
2023-03-02T04:35:21.745Z,3.338
2023-03-02T04:36:21.616Z,3.338
2023-03-02T04:37:20.703Z,3.338
2023-03-02T04:38:21.249Z,3.321
2023-03-02T04:39:21.320Z,3.299
2023-03-02T04:40:21.604Z,3.269
2023-03-02T04:41:21.145Z,3.240
2023-03-02T04:42:21.752Z,3.255
2023-03-02T04:43:20.765Z,3.255
2023-03-02T04:44:21.256Z,3.279
2023-03-02T04:45:21.316Z,3.285
2023-03-02T04:46:21.417Z,3.289
2023-03-02T04:47:21.120Z,3.305
2023-03-02T04:48:21.306Z,3.265
2023-03-02T04:49:21.266Z,3.255
2023-03-02T04:50:21.865Z,3.240
2023-03-02T04:51:22.101Z,3.224
2023-03-02T04:52:21.611Z,3.217
2023-03-02T04:53:21.488Z,3.230
2023-03-02T04:54:21.287Z,3.217
2023-03-02T04:55:21.279Z,3.224
2023-03-02T04:56:20.713Z,3.236
2023-03-02T04:57:21.220Z,3.228
2023-03-02T04:58:21.402Z,3.265
2023-03-02T04:59:21.341Z,3.266
2023-03-02T05:00:22.484Z,3.25
2023-03-02T05:01:21.622Z,3.230
2023-03-02T05:02:21.314Z,3.234
2023-03-02T05:03:21.028Z,3.234
2023-03-02T05:04:21.439Z,3.214
2023-03-02T05:05:21.319Z,3.240
2023-03-02T05:06:21.360Z,3.234
2023-03-02T05:07:21.597Z,3.200
2023-03-02T05:08:21.438Z,3.164
2023-03-02T05:09:21.448Z,3.137
2023-03-02T05:10:21.862Z,3.142
2023-03-02T05:11:21.628Z,3.119
2023-03-02T05:12:21.992Z,3.137
2023-03-02T05:13:21.231Z,3.142
2023-03-02T05:14:21.371Z,3.131
2023-03-02T05:15:21.341Z,3.137
2023-03-02T05:16:21.458Z,3.119
2023-03-02T05:17:21.527Z,3.137
2023-03-02T05:18:21.505Z,3.131
2023-03-02T05:19:21.929Z,3.148
2023-03-02T05:20:21.888Z,3.119
2023-03-02T05:21:21.310Z,3.125
2023-03-02T05:22:21.452Z,3.154
2023-03-02T05:23:21.968Z,3.171
2023-03-02T05:24:21.677Z,3.154
2023-03-02T05:25:22.050Z,3.160
2023-03-02T05:26:21.008Z,3.142
2023-03-02T05:27:21.267Z,3.131
2023-03-02T05:28:20.803Z,3.125
2023-03-02T05:29:21.417Z,3.125
2023-03-02T05:30:21.582Z,3.119
2023-03-02T05:31:21.674Z,3.154
2023-03-02T05:32:21.968Z,3.165
2023-03-02T05:33:21.883Z,3.171
2023-03-02T05:34:22.030Z,3.154
2023-03-02T05:35:21.810Z,3.165
2023-03-02T05:36:23.166Z,3.165
2023-03-02T05:37:21.678Z,3.160
2023-03-02T05:38:21.594Z,3.184
2023-03-02T05:39:21.216Z,3.171
2023-03-02T05:40:21.528Z,3.171
2023-03-02T05:41:21.178Z,3.165
2023-03-02T05:42:21.336Z,3.171
2023-03-02T05:43:20.999Z,3.165
2023-03-02T05:44:21.271Z,3.165
2023-03-02T05:45:21.393Z,3.165
2023-03-02T05:46:22.134Z,3.171
2023-03-02T05:47:21.097Z,3.178
2023-03-02T05:48:21.198Z,3.178
2023-03-02T05:49:20.915Z,3.171
2023-03-02T05:50:21.856Z,3.165
2023-03-02T05:51:21.266Z,3.160
2023-03-02T05:52:21.498Z,3.190
2023-03-02T05:53:21.331Z,3.160
2023-03-02T05:54:21.777Z,3.171
2023-03-02T05:55:21.717Z,3.165
2023-03-02T05:56:21.344Z,3.165
2023-03-02T05:57:21.978Z,3.171
2023-03-02T05:58:21.230Z,3.184
2023-03-02T05:59:20.953Z,3.171
2023-03-02T06:00:22.542Z,3.178
2023-03-02T06:01:21.725Z,3.171
2023-03-02T06:02:21.803Z,3.165
2023-03-02T06:03:21.624Z,3.160
2023-03-02T06:04:21.809Z,3.154
2023-03-02T06:05:21.879Z,3.165
2023-03-02T06:06:21.352Z,3.160
2023-03-02T06:07:21.978Z,3.125
2023-03-02T06:08:21.344Z,3.120
2023-03-02T06:09:23.762Z,3.111
2023-03-02T06:10:21.371Z,3.075
2023-03-02T06:11:21.469Z,3.039
2023-03-02T06:12:21.768Z,3.027
2023-03-02T06:13:21.712Z,3.032
2023-03-02T06:14:21.890Z,3.005
2023-03-02T06:15:22.418Z,2.994
2023-03-02T06:16:21.749Z,2.990
2023-03-02T06:17:21.631Z,2.989
2023-03-02T06:18:21.824Z,2.974
2023-03-02T06:19:21.300Z,2.950
2023-03-02T06:20:21.603Z,2.924
2023-03-02T06:21:21.290Z,2.914
2023-03-02T06:22:21.931Z,2.890
2023-03-02T06:23:22.036Z,2.888
2023-03-02T06:24:22.530Z,2.872
2023-03-02T06:25:22.971Z,2.832
2023-03-02T06:26:21.400Z,2.868
2023-03-02T06:27:21.496Z,2.890
2023-03-02T06:28:21.105Z,2.884
2023-03-02T06:29:21.582Z,2.904
2023-03-02T06:30:21.617Z,2.910
2023-03-02T06:31:21.294Z,2.920
2023-03-02T06:32:21.344Z,2.954
2023-03-02T06:33:21.766Z,2.954
2023-03-02T06:34:21.884Z,3.005
2023-03-02T06:35:22.184Z,3.035
2023-03-02T06:36:21.608Z,3.055
2023-03-02T06:37:21.708Z,3.059
2023-03-02T06:38:21.524Z,3.075
2023-03-02T06:39:21.829Z,3.105
2023-03-02T06:40:22.039Z,3.105
2023-03-02T06:41:26.188Z,3.125
2023-03-02T06:42:21.732Z,3.125
2023-03-02T06:43:21.940Z,3.148
2023-03-02T06:44:21.474Z,3.178
2023-03-02T06:45:26.825Z,3.171
2023-03-02T06:46:21.451Z,3.184
2023-03-02T06:47:26.105Z,3.131
2023-03-02T06:48:21.538Z,3.131
2023-03-02T06:49:21.353Z,3.154
2023-03-02T06:50:22.517Z,3.142
2023-03-02T06:51:21.860Z,3.137
2023-03-02T06:52:21.912Z,3.131
2023-03-02T06:53:21.875Z,3.178
2023-03-02T06:54:23.990Z,3.200
2023-03-02T06:55:22.068Z,3.230
2023-03-02T06:56:21.451Z,3.224
2023-03-02T06:57:29.792Z,3.224
2023-03-02T06:58:20.981Z,3.25
2023-03-02T06:59:21.753Z,3.269
2023-03-02T07:00:25.618Z,3.279
2023-03-02T07:01:35.746Z,3.285
2023-03-02T07:02:21.217Z,3.310
2023-03-02T07:03:21.476Z,3.321
2023-03-02T07:04:21.932Z,3.349
2023-03-02T07:05:21.514Z,3.361
2023-03-02T07:06:22.150Z,3.372
2023-03-02T07:07:21.310Z,3.384
2023-03-02T07:08:20.942Z,3.424
2023-03-02T07:09:22.852Z,3.444
2023-03-02T07:10:22.850Z,3.460
2023-03-02T07:11:22.261Z,3.480
2023-03-02T07:12:22.364Z,3.494
2023-03-02T07:13:22.578Z,3.539
2023-03-02T07:14:21.552Z,3.565
2023-03-02T07:15:22.213Z,3.589
2023-03-02T07:16:22.024Z,3.605
2023-03-02T07:17:21.642Z,3.642
2023-03-02T07:18:21.825Z,3.671
2023-03-02T07:19:22.038Z,3.709
2023-03-02T07:20:21.740Z,3.734
2023-03-02T07:21:23.836Z,3.769
2023-03-02T07:22:21.394Z,3.832
2023-03-02T07:23:21.511Z,3.861
2023-03-02T07:24:21.646Z,3.900
2023-03-02T07:25:22.556Z,3.950
2023-03-02T07:26:22.296Z,3.964
2023-03-02T07:27:21.287Z,4.005
2023-03-02T07:28:22.102Z,4.034
2023-03-02T07:29:22.052Z,4.070
2023-03-02T07:30:21.922Z,4.116
2023-03-02T07:31:21.963Z,4.163
2023-03-02T07:32:21.723Z,4.224
2023-03-02T07:33:21.969Z,4.239
2023-03-02T07:34:21.587Z,4.271
2023-03-02T07:35:21.889Z,4.315
2023-03-02T07:36:21.855Z,4.373
2023-03-02T07:37:22.026Z,4.420
2023-03-02T07:38:21.741Z,4.445
2023-03-02T07:39:22.053Z,4.525
2023-03-02T07:40:22.302Z,4.539
2023-03-02T07:41:21.883Z,4.590
2023-03-02T07:42:22.141Z,4.625
2023-03-02T07:43:21.633Z,4.677
2023-03-02T07:44:22.026Z,4.739
2023-03-02T07:45:21.548Z,4.800
2023-03-02T07:46:21.864Z,4.861
2023-03-02T07:47:21.633Z,4.929
2023-03-02T07:48:22.117Z,4.969
2023-03-02T07:49:21.691Z,5.030
2023-03-02T07:50:22.253Z,5.085
2023-03-02T07:51:21.633Z,5.155
2023-03-02T07:52:21.381Z,5.224
2023-03-02T07:53:21.716Z,5.275
2023-03-02T07:54:22.267Z,5.315
2023-03-02T07:55:21.937Z,5.399
2023-03-02T07:56:22.200Z,5.454
2023-03-02T07:57:22.378Z,5.510
2023-03-02T07:58:21.471Z,5.565
2023-03-02T07:59:21.802Z,5.625
2023-03-02T08:00:22.794Z,5.665
2023-03-02T08:02:23.667Z,5.800
2023-03-02T08:03:21.649Z,5.872
2023-03-02T08:04:21.946Z,5.934
2023-03-02T08:05:20.933Z,5.985
2023-03-02T08:06:21.791Z,6.019
2023-03-02T08:07:21.595Z,6.105
2023-03-02T08:08:21.750Z,6.131
2023-03-02T08:09:22.081Z,6.215
2023-03-02T08:10:22.401Z,6.280
2023-03-02T08:11:22.169Z,6.367
2023-03-02T08:12:22.150Z,6.454
2023-03-02T08:13:21.599Z,6.510
2023-03-02T08:14:22.140Z,6.574
2023-03-02T08:15:21.963Z,6.610
2023-03-02T08:16:21.388Z,6.670
2023-03-02T08:17:22.193Z,6.764
2023-03-02T08:18:22.130Z,6.810
2023-03-02T08:19:21.976Z,6.903
2023-03-02T08:20:21.241Z,6.985
2023-03-02T08:21:21.536Z,7.065
2023-03-02T08:22:21.781Z,7.165
2023-03-02T08:23:21.848Z,7.244
2023-03-02T08:24:21.574Z,7.316
2023-03-02T08:25:22.116Z,7.383
2023-03-02T08:26:22.205Z,7.469
2023-03-02T08:27:21.409Z,7.534
2023-03-02T08:28:21.756Z,7.614
2023-03-02T08:29:22.019Z,7.682
2023-03-02T08:30:21.936Z,7.744
2023-03-02T08:31:21.601Z,7.828
2023-03-02T08:32:21.927Z,7.855
2023-03-02T08:33:21.915Z,7.920
2023-03-02T08:34:21.709Z,8.010
2023-03-02T08:35:21.753Z,8.104
2023-03-02T08:36:21.738Z,8.159
2023-03-02T08:37:21.987Z,8.25
2023-03-02T08:38:22.278Z,8.328
2023-03-02T08:39:21.786Z,8.361
2023-03-02T08:40:22.342Z,8.439
2023-03-02T08:41:21.988Z,8.524
2023-03-02T08:42:21.984Z,8.579
2023-03-02T08:43:21.733Z,8.670
2023-03-02T08:44:22.018Z,8.755
2023-03-02T08:45:21.985Z,8.788
2023-03-02T08:46:21.844Z,8.843
2023-03-02T08:47:21.556Z,8.899
2023-03-02T08:48:21.610Z,8.956
2023-03-02T08:49:21.939Z,9
2023-03-02T08:50:22.087Z,9.015
2023-03-02T08:51:22.257Z,9.076
2023-03-02T08:52:21.901Z,9.114
2023-03-02T08:54:22.208Z,9.265
2023-03-02T08:55:22.469Z,9.289
2023-03-02T08:56:22.151Z,9.265
2023-03-02T08:57:22.033Z,9.289
2023-03-02T08:58:21.372Z,9.326
2023-03-02T08:59:21.732Z,9.350
2023-03-02T09:00:22.665Z,9.395
2023-03-02T09:01:22.025Z,9.404
2023-03-02T09:02:22.010Z,9.5
2023-03-02T09:03:21.928Z,9.529
2023-03-02T09:04:21.871Z,9.505
2023-03-02T09:05:22.378Z,9.494
2023-03-02T09:06:22.210Z,9.484
2023-03-02T09:07:21.702Z,9.529
2023-03-02T09:08:26.625Z,9.524
2023-03-02T09:09:22.497Z,9.539
2023-03-02T09:10:27.113Z,9.569
2023-03-02T09:11:21.107Z,9.585
2023-03-02T09:12:22.222Z,9.642
2023-03-02T09:13:21.578Z,9.710
2023-03-02T09:14:21.864Z,9.760
2023-03-02T09:15:22.592Z,9.779
2023-03-02T09:16:22.507Z,9.784
2023-03-02T09:17:22.653Z,9.734
2023-03-02T09:18:21.502Z,9.75
2023-03-02T09:19:22.135Z,9.789
2023-03-02T09:20:22.424Z,9.779
2023-03-02T09:21:22.287Z,9.770
2023-03-02T09:22:22.173Z,9.789
2023-03-02T09:23:22.236Z,9.805
2023-03-02T09:24:22.651Z,9.815
2023-03-02T09:25:23.108Z,9.866
2023-03-02T09:26:22.629Z,9.949
2023-03-02T09:27:22.037Z,9.960
2023-03-02T09:28:22.351Z,9.984
2023-03-02T09:29:22.088Z,9.970
2023-03-02T09:30:22.691Z,10
2023-03-02T09:31:22.533Z,10.04
2023-03-02T09:32:22.561Z,10.10
2023-03-02T09:33:22.212Z,10.17
2023-03-02T09:34:21.825Z,10.22
2023-03-02T09:35:21.962Z,10.29
2023-03-02T09:36:22.012Z,10.39
2023-03-02T09:37:22.298Z,10.49
2023-03-02T09:38:21.843Z,10.56
2023-03-02T09:39:22.205Z,10.62
2023-03-02T09:40:22.346Z,10.67
2023-03-02T09:41:22.314Z,10.72
2023-03-02T09:42:23.976Z,10.83
2023-03-02T09:43:21.735Z,10.88
2023-03-02T09:44:21.205Z,10.93
2023-03-02T09:45:22.001Z,10.96
2023-03-02T09:46:22.192Z,10.98
2023-03-02T09:47:34.589Z,11.06
2023-03-02T09:48:21.736Z,11.06
2023-03-02T09:49:21.505Z,11.10
2023-03-02T09:50:21.980Z,11.10
2023-03-02T09:51:21.660Z,11.17
2023-03-02T09:52:21.868Z,11.18
2023-03-02T09:53:21.640Z,11.17
2023-03-02T09:54:22.517Z,11.15
2023-03-02T09:55:21.694Z,11.12
2023-03-02T09:56:44.029Z,11.12
2023-03-02T09:57:21.910Z,11.14
2023-03-02T09:58:22.075Z,11.18
2023-03-02T09:59:21.918Z,11.26
2023-03-02T10:00:45.629Z,11.20
2023-03-02T10:01:22.701Z,11.33
2023-03-02T10:02:21.715Z,11.35
2023-03-02T10:03:22.384Z,11.29
2023-03-02T10:04:22.079Z,11.21
2023-03-02T10:05:21.940Z,11.13
2023-03-02T10:06:21.739Z,11.11
2023-03-02T10:07:21.982Z,11.07
2023-03-02T10:08:21.775Z,11.11
2023-03-02T10:09:21.840Z,11.15
2023-03-02T10:10:21.957Z,11.15
2023-03-02T10:11:21.836Z,11.15
2023-03-02T10:12:22.432Z,11.17
2023-03-02T10:13:21.711Z,11.18
2023-03-02T10:14:21.804Z,11.21
2023-03-02T10:15:22.232Z,11.25
2023-03-02T10:16:22.085Z,11.27
2023-03-02T10:17:21.286Z,11.31
2023-03-02T10:18:21.597Z,11.43
2023-03-02T10:19:22.194Z,11.5
2023-03-02T10:20:22.264Z,11.51
2023-03-02T10:21:21.894Z,11.5
2023-03-02T10:22:22.023Z,11.52
2023-03-02T10:23:21.404Z,11.65
2023-03-02T10:24:22.740Z,11.63
2023-03-02T10:25:22.615Z,11.57
2023-03-02T10:26:22.443Z,11.58
2023-03-02T10:27:22.000Z,11.56
2023-03-02T10:28:22.100Z,11.67
2023-03-02T10:29:22.223Z,11.77
2023-03-02T10:30:22.552Z,11.70
2023-03-02T10:31:22.053Z,11.76
2023-03-02T10:32:22.631Z,11.94
2023-03-02T10:33:22.074Z,11.95
2023-03-02T10:34:22.230Z,11.95
2023-03-02T10:35:22.850Z,11.88
2023-03-02T10:36:22.181Z,11.82
2023-03-02T10:37:22.299Z,11.83
2023-03-02T10:38:22.809Z,11.92
2023-03-02T10:39:22.421Z,12.03
2023-03-02T10:40:22.799Z,11.99
2023-03-02T10:41:22.258Z,11.99
2023-03-02T10:42:23.270Z,12.06
2023-03-02T10:43:22.444Z,12.14
2023-03-02T10:44:22.248Z,12.25
2023-03-02T10:45:22.397Z,12.25
2023-03-02T10:46:21.746Z,12.33
2023-03-02T10:47:21.990Z,12.44
2023-03-02T10:48:22.379Z,12.44
2023-03-02T10:49:22.078Z,12.42
2023-03-02T10:50:23.077Z,12.38
2023-03-02T10:51:22.639Z,12.40
2023-03-02T10:52:22.604Z,12.41
2023-03-02T10:53:22.566Z,12.47
2023-03-02T10:54:22.394Z,12.49
2023-03-02T10:55:22.583Z,12.48
2023-03-02T10:56:22.050Z,12.47
2023-03-02T10:57:22.493Z,12.56
2023-03-02T10:58:21.823Z,12.55
2023-03-02T10:59:22.653Z,12.44
2023-03-02T11:00:23.312Z,12.46
2023-03-02T11:01:22.917Z,12.47
2023-03-02T11:02:22.876Z,12.47
2023-03-02T11:03:23.634Z,12.48
2023-03-02T11:04:23.902Z,12.52
2023-03-02T11:05:24.135Z,12.56
2023-03-02T11:06:23.376Z,12.56
2023-03-02T11:07:23.654Z,12.61
2023-03-02T11:08:23.690Z,12.66
2023-03-02T11:09:22.140Z,12.64
2023-03-02T11:10:23.022Z,12.62
2023-03-02T11:11:22.814Z,12.61
2023-03-02T11:12:22.566Z,12.62
2023-03-02T11:13:22.476Z,12.62
2023-03-02T11:14:22.447Z,12.69
2023-03-02T11:15:23.418Z,12.73
2023-03-02T11:16:22.830Z,12.77
2023-03-02T11:17:22.256Z,12.83
2023-03-02T11:18:22.381Z,12.86
2023-03-02T11:19:22.553Z,12.96
2023-03-02T11:20:23.264Z,12.99
2023-03-02T11:21:22.183Z,13.10
2023-03-02T11:22:23.139Z,13.15
2023-03-02T11:23:22.569Z,13.16
2023-03-02T11:24:22.744Z,13.14
2023-03-02T11:25:22.426Z,13.18
2023-03-02T11:26:22.464Z,13.18
2023-03-02T11:27:22.174Z,13.17
2023-03-02T11:28:22.938Z,13.19
2023-03-02T11:29:22.869Z,13.17
2023-03-02T11:30:23.108Z,13.21
2023-03-02T11:31:27.574Z,13.20
2023-03-02T11:32:22.891Z,13.26
2023-03-02T11:33:27.211Z,13.30
2023-03-02T11:34:22.095Z,13.37
2023-03-02T11:35:27.668Z,13.39
2023-03-02T11:36:21.887Z,13.43
2023-03-02T11:37:26.580Z,13.55
2023-03-02T11:38:21.689Z,13.54
2023-03-02T11:39:22.281Z,13.56
2023-03-02T11:40:22.135Z,13.62
2023-03-02T11:41:22.551Z,13.64
2023-03-02T11:42:22.656Z,13.78
2023-03-02T11:43:22.220Z,13.81
2023-03-02T11:44:22.354Z,13.96
2023-03-02T11:45:31.586Z,13.84
2023-03-02T11:46:23.804Z,13.73
2023-03-02T11:47:30.182Z,13.62
2023-03-02T11:48:21.699Z,13.57
2023-03-02T11:49:22.028Z,13.60
2023-03-02T11:50:22.258Z,13.60
2023-03-02T11:51:22.307Z,13.62
2023-03-02T11:52:22.388Z,13.62
2023-03-02T11:53:36.072Z,13.67
2023-03-02T11:54:22.245Z,13.77
2023-03-02T11:55:21.692Z,13.83
2023-03-02T11:56:22.435Z,13.88
2023-03-02T11:57:21.694Z,13.94
2023-03-02T11:58:22.754Z,14
2023-03-02T11:59:22.431Z,14.05
2023-03-02T12:00:23.681Z,14.12
2023-03-02T12:01:36.278Z,14.13
2023-03-02T12:02:21.739Z,14.17
2023-03-02T12:03:22.428Z,14.19
2023-03-02T12:04:22.217Z,14.19
2023-03-02T12:05:21.622Z,14.19
2023-03-02T12:06:22.272Z,14.23
2023-03-02T12:07:22.348Z,14.24
2023-03-02T12:08:21.870Z,14.19
2023-03-02T12:09:21.672Z,14.18
2023-03-02T12:10:22.217Z,14.17
2023-03-02T12:11:22.232Z,14.10
2023-03-02T12:12:21.585Z,14.09
2023-03-02T12:13:22.405Z,14.07
2023-03-02T12:14:21.878Z,14.10
2023-03-02T12:15:22.094Z,14.06
2023-03-02T12:16:22.124Z,14.10
2023-03-02T12:17:21.813Z,14.22
2023-03-02T12:18:22.027Z,14.21
2023-03-02T12:19:21.653Z,14.21
2023-03-02T12:20:22.038Z,14.22
2023-03-02T12:21:22.407Z,14.21
2023-03-02T12:22:22.118Z,14.23
2023-03-02T12:23:21.975Z,14.28
2023-03-02T12:24:21.726Z,14.32
2023-03-02T12:25:22.442Z,14.29
2023-03-02T12:26:22.343Z,14.30
2023-03-02T12:27:22.350Z,14.33
2023-03-02T12:28:22.658Z,14.50
2023-03-02T12:29:22.340Z,14.52
2023-03-02T12:30:22.680Z,14.56
2023-03-02T12:31:21.636Z,14.62
2023-03-02T12:32:21.627Z,14.62
2023-03-02T12:34:22.103Z,14.64
2023-03-02T12:35:22.790Z,14.64
2023-03-02T12:36:21.917Z,14.65
2023-03-02T12:37:21.566Z,14.72
2023-03-02T12:38:22.082Z,14.77
2023-03-02T12:39:22.147Z,14.78
2023-03-02T12:40:21.469Z,14.83
2023-03-02T12:41:22.201Z,14.89
2023-03-02T12:42:22.395Z,14.96
2023-03-02T12:43:22.046Z,14.97
2023-03-02T12:44:21.547Z,14.98
2023-03-02T12:45:22.405Z,14.99
2023-03-02T12:46:21.738Z,15.04
2023-03-02T12:47:22.602Z,15.07
2023-03-02T12:48:21.153Z,15.15
2023-03-02T12:49:21.852Z,15.34
2023-03-02T12:50:22.263Z,15.47
2023-03-02T12:51:22.005Z,15.20
2023-03-02T12:52:23.871Z,15.19
2023-03-02T12:53:22.192Z,15.14
2023-03-02T12:54:21.852Z,15.17
2023-03-02T12:55:22.074Z,15.15
2023-03-02T12:56:22.488Z,15.12