createdAt,value
2018-08-28T00:01:52.462Z,21.10
2018-08-28T00:04:20.663Z,21.10
2018-08-28T00:06:48.882Z,21.00
2018-08-28T00:09:17.103Z,21.00
2018-08-28T00:11:45.310Z,21.00
2018-08-28T00:14:13.536Z,20.90
2018-08-28T00:16:41.769Z,20.90
2018-08-28T00:19:10.012Z,20.90
2018-08-28T00:21:38.209Z,20.80
2018-08-28T00:24:06.445Z,20.80
2018-08-28T00:26:34.679Z,20.70
2018-08-28T00:29:02.887Z,20.60
2018-08-28T00:31:31.118Z,20.50
2018-08-28T00:33:59.369Z,20.40
2018-08-28T00:36:27.626Z,20.40
2018-08-28T00:38:55.862Z,20.40
2018-08-28T00:41:24.064Z,20.30
2018-08-28T00:43:52.311Z,20.30
2018-08-28T00:46:20.535Z,20.30
2018-08-28T00:48:48.831Z,20.30
2018-08-28T00:51:17.066Z,20.20
2018-08-28T00:53:52.008Z,20.20
2018-08-28T00:56:20.247Z,20.20
2018-08-28T00:58:48.497Z,20.20
2018-08-28T01:01:16.776Z,20.00
2018-08-28T01:03:45.015Z,20.00
2018-08-28T01:06:13.335Z,19.80
2018-08-28T01:08:41.575Z,19.80
2018-08-28T01:11:10.454Z,19.80
2018-08-28T01:13:38.649Z,19.70
2018-08-28T01:16:06.898Z,19.60
2018-08-28T01:18:35.099Z,19.50
2018-08-28T01:21:03.357Z,19.50
2018-08-28T01:23:31.619Z,19.60
2018-08-28T01:25:59.897Z,19.60
2018-08-28T01:28:28.115Z,19.60
2018-08-28T01:30:58.871Z,19.70
2018-08-28T01:33:27.503Z,19.70
2018-08-28T01:35:55.726Z,19.80
2018-08-28T01:38:23.949Z,19.70
2018-08-28T01:40:52.137Z,19.70
2018-08-28T01:43:24.232Z,19.70
2018-08-28T01:45:53.798Z,19.60
2018-08-28T01:48:22.062Z,19.60
2018-08-28T01:50:50.712Z,19.60
2018-08-28T01:53:18.974Z,19.60
2018-08-28T01:55:53.878Z,19.50
2018-08-28T01:58:22.083Z,19.40
2018-08-28T02:00:50.272Z,19.30
2018-08-28T02:03:18.455Z,19.30
2018-08-28T02:05:46.644Z,19.20
2018-08-28T02:08:14.927Z,19.20
2018-08-28T02:10:43.118Z,19.20
2018-08-28T02:13:11.389Z,19.20
2018-08-28T02:15:39.545Z,19.20
2018-08-28T02:18:07.850Z,19.20
2018-08-28T02:20:36.114Z,19.20
2018-08-28T02:23:04.374Z,19.20
2018-08-28T02:25:32.567Z,19.20
2018-08-28T02:28:00.822Z,19.20
2018-08-28T02:30:29.046Z,19.30
2018-08-28T02:32:57.240Z,19.30
2018-08-28T02:35:25.446Z,19.30
2018-08-28T02:37:53.738Z,19.30
2018-08-28T02:40:21.948Z,19.30
2018-08-28T02:42:50.168Z,19.30
2018-08-28T02:45:18.395Z,19.30
2018-08-28T02:47:46.704Z,19.30
2018-08-28T02:50:14.886Z,19.30
2018-08-28T02:52:43.091Z,19.30
2018-08-28T02:55:11.327Z,19.30
2018-08-28T02:57:39.726Z,19.30
2018-08-28T03:00:07.951Z,19.30
2018-08-28T03:02:36.174Z,19.20
2018-08-28T03:05:04.602Z,19.20
2018-08-28T03:07:32.809Z,19.20
2018-08-28T03:10:01.077Z,19.20
2018-08-28T03:12:29.304Z,19.10
2018-08-28T03:14:57.663Z,19.10
2018-08-28T03:17:25.831Z,19.20
2018-08-28T03:19:54.055Z,19.20
2018-08-28T03:22:22.262Z,19.10
2018-08-28T03:24:50.455Z,19.10
2018-08-28T03:27:18.743Z,19.20
2018-08-28T03:29:47.247Z,19.10
2018-08-28T03:32:15.501Z,19.10
2018-08-28T03:34:43.746Z,19.10
2018-08-28T03:37:11.994Z,19.10
2018-08-28T03:39:40.147Z,19.10
2018-08-28T03:42:08.337Z,19.10
2018-08-28T03:44:36.569Z,19.00
2018-08-28T03:47:05.402Z,19.10
2018-08-28T03:49:33.625Z,19.10
2018-08-28T03:52:01.853Z,19.10
2018-08-28T03:54:30.073Z,19.00
2018-08-28T03:56:58.452Z,19.00
2018-08-28T03:59:26.675Z,19.10
2018-08-28T04:01:54.886Z,19.10
2018-08-28T04:04:23.126Z,19.10
2018-08-28T04:06:51.369Z,19.10
2018-08-28T04:09:19.597Z,19.20
2018-08-28T04:11:47.844Z,19.20
2018-08-28T04:14:16.282Z,19.30
2018-08-28T04:16:44.474Z,19.30
2018-08-28T04:19:12.683Z,19.40
2018-08-28T04:21:40.924Z,19.40
2018-08-28T04:24:09.127Z,19.40
2018-08-28T04:26:37.376Z,19.40
2018-08-28T04:29:06.266Z,19.50
2018-08-28T04:31:34.623Z,19.50
2018-08-28T04:34:02.901Z,19.40
2018-08-28T04:36:31.124Z,19.40
2018-08-28T04:38:59.329Z,19.40
2018-08-28T04:41:27.557Z,19.30
2018-08-28T04:43:55.769Z,19.30
2018-08-28T04:46:23.972Z,19.30
2018-08-28T04:48:52.285Z,19.10
2018-08-28T04:51:20.491Z,19.00
2018-08-28T04:53:48.704Z,18.90
2018-08-28T04:56:16.939Z,18.90
2018-08-28T04:58:45.159Z,18.90
2018-08-28T05:01:13.389Z,18.90
2018-08-28T05:03:41.935Z,19.00
2018-08-28T05:06:10.161Z,19.00
2018-08-28T05:08:38.481Z,19.00
2018-08-28T05:11:06.707Z,19.00
2018-08-28T05:13:34.929Z,19.00
2018-08-28T05:16:03.202Z,19.10
2018-08-28T05:18:31.539Z,19.10
2018-08-28T05:21:00.149Z,19.20
2018-08-28T05:23:28.346Z,19.30
2018-08-28T05:25:56.590Z,19.30
2018-08-28T05:28:24.845Z,19.50
2018-08-28T05:30:53.089Z,19.60
2018-08-28T05:33:21.292Z,19.60
2018-08-28T05:35:49.497Z,19.70
2018-08-28T05:38:17.822Z,19.70
2018-08-28T05:40:46.097Z,19.80
2018-08-28T05:43:14.393Z,19.90
2018-08-28T05:45:42.658Z,20.00
2018-08-28T05:48:10.927Z,20.00
2018-08-28T05:50:39.206Z,20.10
2018-08-28T05:53:07.426Z,20.10
2018-08-28T05:55:35.651Z,20.10
2018-08-28T05:58:03.929Z,20.30
2018-08-28T06:00:32.165Z,20.40
2018-08-28T06:03:00.487Z,20.50
2018-08-28T06:05:29.098Z,20.40
2018-08-28T06:07:57.338Z,20.50
2018-08-28T06:10:25.597Z,20.60
2018-08-28T06:12:53.862Z,20.60
2018-08-28T06:15:22.189Z,20.70
2018-08-28T06:17:50.443Z,20.70
2018-08-28T06:20:18.908Z,20.80
2018-08-28T06:22:47.229Z,20.80
2018-08-28T06:25:15.509Z,20.90
2018-08-28T06:27:43.812Z,20.90
2018-08-28T06:30:12.154Z,21.10
2018-08-28T06:32:40.399Z,21.30
2018-08-28T06:35:08.768Z,21.50
2018-08-28T06:37:37.087Z,21.80
2018-08-28T06:40:05.498Z,22.00
2018-08-28T06:42:33.740Z,22.10
2018-08-28T06:45:01.974Z,22.30
2018-08-28T06:47:30.198Z,22.50
2018-08-28T06:49:58.655Z,22.70
2018-08-28T06:52:26.885Z,22.90
2018-08-28T06:54:55.153Z,23.10
2018-08-28T06:57:23.525Z,23.20
2018-08-28T06:59:51.828Z,23.30
2018-08-28T07:02:20.094Z,23.50
2018-08-28T07:04:48.518Z,23.50
2018-08-28T07:07:16.834Z,23.60
2018-08-28T07:09:45.117Z,23.70
2018-08-28T07:12:13.391Z,23.90
2018-08-28T07:14:41.609Z,23.90
2018-08-28T07:17:09.858Z,24.10
2018-08-28T07:19:38.149Z,24.30
2018-08-28T07:22:06.459Z,24.60
2018-08-28T07:24:34.818Z,24.60
2018-08-28T07:27:03.048Z,24.50
2018-08-28T07:29:31.882Z,24.60
2018-08-28T07:32:00.089Z,24.70
2018-08-28T07:34:28.393Z,24.70
2018-08-28T07:36:57.063Z,24.90
2018-08-28T07:39:25.307Z,25.10
2018-08-28T07:41:53.551Z,25.20
2018-08-28T07:44:22.364Z,25.30
2018-08-28T07:46:50.695Z,25.00
2018-08-28T07:49:18.962Z,24.50
2018-08-28T07:51:47.230Z,24.60
2018-08-28T07:54:15.475Z,24.60
2018-08-28T07:56:43.721Z,24.70
2018-08-28T07:59:12.024Z,24.80
2018-08-28T08:01:40.300Z,24.80
2018-08-28T08:04:08.580Z,24.90
2018-08-28T08:06:36.804Z,25.20
2018-08-28T08:09:08.822Z,25.60
2018-08-28T08:11:37.146Z,25.90
2018-08-28T08:14:05.451Z,25.70
2018-08-28T08:16:33.730Z,25.20
2018-08-28T08:19:02.039Z,25.30
2018-08-28T08:21:30.295Z,25.70
2018-08-28T08:23:58.591Z,25.90
2018-08-28T08:26:26.807Z,26.20
2018-08-28T08:28:55.194Z,26.40
2018-08-28T08:31:23.410Z,26.40
2018-08-28T08:33:51.791Z,26.40
2018-08-28T08:36:19.994Z,26.40
2018-08-28T08:38:48.244Z,25.80
2018-08-28T08:41:16.520Z,25.90
2018-08-28T08:43:44.805Z,25.40
2018-08-28T08:46:13.045Z,25.00
2018-08-28T08:48:41.402Z,24.90
2018-08-28T08:51:09.601Z,25.30
2018-08-28T08:53:37.826Z,25.70
2018-08-28T08:56:06.222Z,26.10
2018-08-28T08:58:34.440Z,26.30
2018-08-28T09:01:02.770Z,26.00
2018-08-28T09:03:31.006Z,26.10
2018-08-28T09:05:59.280Z,26.50
2018-08-28T09:08:27.610Z,26.80
2018-08-28T09:10:55.915Z,27.10
2018-08-28T09:13:24.142Z,27.10
2018-08-28T09:15:52.406Z,26.80
2018-08-28T09:18:20.610Z,26.70
2018-08-28T09:20:48.810Z,26.60
2018-08-28T09:23:17.110Z,26.20
2018-08-28T09:25:45.343Z,26.10
2018-08-28T09:28:13.643Z,26.30
2018-08-28T09:30:41.910Z,26.10
2018-08-28T09:33:10.294Z,26.10
2018-08-28T09:35:38.526Z,26.20
2018-08-28T09:38:06.781Z,26.20
2018-08-28T09:40:34.996Z,26.10
2018-08-28T09:43:03.246Z,26.00
2018-08-28T09:45:31.441Z,26.00
2018-08-28T09:47:59.716Z,25.20
2018-08-28T09:50:27.887Z,25.20
2018-08-28T09:52:56.222Z,25.30
2018-08-28T09:55:24.428Z,25.30
2018-08-28T09:57:52.618Z,25.20
2018-08-28T10:00:26.813Z,24.80
2018-08-28T10:02:55.255Z,24.70
2018-08-28T10:05:23.595Z,24.90
2018-08-28T10:07:51.866Z,24.80
2018-08-28T10:10:20.005Z,24.70
2018-08-28T10:12:48.218Z,24.80
2018-08-28T10:15:16.470Z,24.80
2018-08-28T10:17:44.717Z,25.10
2018-08-28T10:20:12.957Z,24.90
2018-08-28T10:22:41.233Z,25.00
2018-08-28T10:25:09.479Z,25.20
2018-08-28T10:27:37.686Z,25.50
2018-08-28T10:30:06.185Z,25.60
2018-08-28T10:32:34.478Z,25.70
2018-08-28T10:35:02.690Z,25.80
2018-08-28T10:37:30.904Z,26.00
2018-08-28T10:39:59.177Z,26.00
2018-08-28T10:42:33.805Z,26.10
2018-08-28T10:45:02.034Z,26.10
2018-08-28T10:47:30.318Z,26.20
2018-08-28T10:49:58.580Z,26.40
2018-08-28T10:52:26.804Z,26.50
2018-08-28T10:54:55.045Z,26.50
2018-08-28T10:57:23.427Z,26.50
2018-08-28T10:59:51.783Z,26.30
2018-08-28T11:02:20.268Z,26.20
2018-08-28T11:04:48.494Z,26.10
2018-08-28T11:07:16.828Z,26.10
2018-08-28T11:09:45.073Z,26.20
2018-08-28T11:12:13.319Z,26.30
2018-08-28T11:14:41.611Z,26.30
2018-08-28T11:17:09.826Z,26.20
2018-08-28T11:19:38.140Z,26.20
2018-08-28T11:22:06.415Z,26.20
2018-08-28T11:24:34.659Z,26.10
2018-08-28T11:27:02.875Z,26.20
2018-08-28T11:29:31.050Z,26.20
2018-08-28T11:31:59.282Z,26.20
2018-08-28T11:34:27.489Z,26.30
2018-08-28T11:36:56.233Z,26.30
2018-08-28T11:39:24.470Z,26.40
2018-08-28T11:41:52.663Z,26.40
2018-08-28T11:44:21.178Z,26.20
2018-08-28T11:46:49.386Z,26.20
2018-08-28T11:49:17.674Z,26.30
2018-08-28T11:51:45.897Z,26.40
2018-08-28T11:54:14.113Z,26.50
2018-08-28T11:56:42.359Z,26.40
2018-08-28T11:59:10.554Z,26.50
2018-08-28T12:01:38.761Z,26.50
2018-08-28T12:04:07.338Z,26.40
2018-08-28T12:06:35.671Z,26.50
2018-08-28T12:09:04.963Z,26.60
2018-08-28T12:11:33.225Z,26.70
2018-08-28T12:14:01.414Z,26.70
2018-08-28T12:16:29.742Z,26.80
2018-08-28T12:18:58.020Z,26.80
2018-08-28T12:21:26.280Z,26.90
2018-08-28T12:23:54.686Z,26.90
2018-08-28T12:26:22.954Z,26.80
2018-08-28T12:28:51.335Z,26.70
2018-08-28T12:31:19.706Z,26.80
2018-08-28T12:33:48.017Z,26.90
2018-08-28T12:36:16.378Z,26.90
2018-08-28T12:38:44.726Z,26.90
2018-08-28T12:41:13.020Z,26.90
2018-08-28T12:43:41.261Z,26.90
2018-08-28T12:46:10.132Z,26.80
2018-08-28T12:48:38.360Z,26.70
2018-08-28T12:51:06.685Z,26.60
2018-08-28T12:53:34.919Z,26.50
2018-08-28T12:56:03.216Z,26.30
2018-08-28T12:58:31.447Z,26.00
2018-08-28T13:00:59.632Z,25.70
2018-08-28T13:03:27.883Z,25.50
2018-08-28T13:05:56.122Z,25.70
2018-08-28T13:08:24.396Z,25.80
2018-08-28T13:10:52.640Z,25.80
2018-08-28T13:13:20.869Z,25.90
2018-08-28T13:15:49.204Z,25.90
2018-08-28T13:18:17.437Z,25.90
2018-08-28T13:20:45.693Z,26.00
2018-08-28T13:23:14.216Z,25.90
2018-08-28T13:25:42.480Z,25.90
2018-08-28T13:28:10.704Z,26.00
2018-08-28T13:30:38.955Z,26.00
2018-08-28T13:33:07.252Z,26.00
2018-08-28T13:35:35.459Z,26.00
2018-08-28T13:38:03.683Z,26.10
2018-08-28T13:40:31.949Z,26.10
2018-08-28T13:43:00.166Z,26.10
2018-08-28T13:45:28.415Z,26.20
2018-08-28T13:47:56.652Z,26.20
2018-08-28T13:50:24.858Z,26.30
2018-08-28T13:52:53.219Z,26.40
2018-08-28T13:55:21.800Z,26.40
2018-08-28T13:57:50.029Z,26.30
2018-08-28T14:00:18.251Z,26.30
2018-08-28T14:02:46.648Z,26.10
2018-08-28T14:05:14.887Z,25.90
2018-08-28T14:07:44.107Z,25.80
2018-08-28T14:10:13.551Z,26.00
2018-08-28T14:12:41.783Z,26.10
2018-08-28T14:15:10.009Z,26.20
2018-08-28T14:17:38.237Z,26.40
2018-08-28T14:20:06.714Z,26.40
2018-08-28T14:22:35.093Z,26.60
2018-08-28T14:25:03.226Z,26.50
2018-08-28T14:27:31.505Z,26.60
2018-08-28T14:30:00.122Z,26.60
2018-08-28T14:32:28.393Z,26.30
2018-08-28T14:34:56.595Z,25.90
2018-08-28T14:37:24.868Z,26.00
2018-08-28T14:39:53.104Z,26.10
2018-08-28T14:42:21.364Z,26.10
2018-08-28T14:44:49.794Z,25.90
2018-08-28T14:47:18.060Z,25.70
2018-08-28T14:49:46.377Z,25.70
2018-08-28T14:52:14.554Z,25.70
2018-08-28T14:54:42.790Z,25.70
2018-08-28T14:57:11.072Z,25.80
2018-08-28T14:59:39.291Z,25.80
2018-08-28T15:02:07.515Z,25.90
2018-08-28T15:04:35.730Z,25.80
2018-08-28T15:07:04.192Z,25.90
2018-08-28T15:09:32.339Z,26.00
2018-08-28T15:12:00.663Z,26.00
2018-08-28T15:14:28.873Z,26.10
2018-08-28T15:16:58.200Z,26.00
2018-08-28T15:19:26.587Z,26.10
2018-08-28T15:21:54.781Z,26.30
2018-08-28T15:24:23.015Z,26.30
2018-08-28T15:26:51.221Z,26.10
2018-08-28T15:29:19.579Z,26.20
2018-08-28T15:31:47.826Z,26.00
2018-08-28T15:34:16.046Z,25.90
2018-08-28T15:36:44.253Z,26.00
2018-08-28T15:41:47.142Z,26.20
2018-08-28T15:44:15.518Z,26.00
2018-08-28T15:46:43.751Z,25.90
2018-08-28T15:49:11.968Z,25.70
2018-08-28T15:51:40.266Z,25.60
2018-08-28T15:54:08.479Z,25.40
2018-08-28T15:56:36.746Z,25.30
2018-08-28T15:59:05.103Z,25.30
2018-08-28T16:01:33.276Z,25.30
2018-08-28T16:04:01.521Z,25.30
2018-08-28T16:06:29.981Z,25.20
2018-08-28T16:08:58.252Z,25.30
2018-08-28T16:11:26.434Z,25.20
2018-08-28T16:13:54.680Z,25.30
2018-08-28T16:16:23.108Z,25.30
2018-08-28T16:18:51.329Z,25.30
2018-08-28T16:21:19.556Z,25.30
2018-08-28T16:23:49.024Z,25.20
2018-08-28T16:26:17.190Z,25.20
2018-08-28T16:28:45.469Z,25.10
2018-08-28T16:31:13.740Z,25.00
2018-08-28T16:33:41.961Z,25.00
2018-08-28T16:36:10.195Z,25.00
2018-08-28T16:38:38.446Z,24.90
2018-08-28T16:41:06.867Z,24.90
2018-08-28T16:43:35.126Z,24.80
2018-08-28T16:46:03.453Z,24.70
2018-08-28T16:48:31.771Z,24.60
2018-08-28T16:50:59.953Z,24.70
2018-08-28T16:53:28.457Z,24.60
2018-08-28T16:55:56.794Z,24.60
2018-08-28T16:58:25.055Z,24.50
2018-08-28T17:00:53.335Z,24.40
2018-08-28T17:03:21.535Z,24.40
2018-08-28T17:05:49.754Z,24.40
2018-08-28T17:08:18.290Z,24.30
2018-08-28T17:10:46.493Z,24.30
2018-08-28T17:13:14.791Z,24.20
2018-08-28T17:15:43.015Z,24.20
2018-08-28T17:18:11.199Z,24.10
2018-08-28T17:20:39.491Z,24.10
2018-08-28T17:23:07.752Z,24.10
2018-08-28T17:25:35.965Z,24.10
2018-08-28T17:28:04.289Z,24.10
2018-08-28T17:30:32.619Z,24.10
2018-08-28T17:33:00.943Z,24.00
2018-08-28T17:35:29.230Z,24.00
2018-08-28T17:37:57.451Z,23.90
2018-08-28T17:40:25.735Z,23.90
2018-08-28T17:42:54.112Z,23.90
2018-08-28T17:45:22.343Z,23.80
2018-08-28T17:47:50.717Z,23.80
2018-08-28T17:50:18.985Z,23.70
2018-08-28T17:52:47.304Z,23.70
2018-08-28T17:55:15.615Z,23.70
2018-08-28T17:57:43.836Z,23.60
2018-08-28T18:00:12.098Z,23.60
2018-08-28T18:02:40.315Z,23.40
2018-08-28T18:05:08.612Z,23.40
2018-08-28T18:07:36.886Z,23.30
2018-08-28T18:10:05.183Z,23.20
2018-08-28T18:12:33.423Z,23.20
2018-08-28T18:15:01.660Z,23.10
2018-08-28T18:17:29.924Z,23.10
2018-08-28T18:19:58.242Z,23.10
2018-08-28T18:22:26.524Z,23.10
2018-08-28T18:24:54.793Z,23.00
2018-08-28T18:27:23.036Z,23.00
2018-08-28T18:29:51.272Z,22.90
2018-08-28T18:32:19.674Z,22.90
2018-08-28T18:34:47.898Z,22.80
2018-08-28T18:37:16.195Z,22.70
2018-08-28T18:39:44.831Z,22.60
2018-08-28T18:42:13.149Z,22.60
2018-08-28T18:44:41.439Z,22.50
2018-08-28T18:47:09.665Z,22.40
2018-08-28T18:49:37.906Z,22.40
2018-08-28T18:52:06.226Z,22.30
2018-08-28T18:54:34.464Z,22.30
2018-08-28T18:57:02.674Z,22.20
2018-08-28T18:59:30.930Z,22.20
2018-08-28T19:01:59.211Z,22.20
2018-08-28T19:04:27.518Z,22.20
2018-08-28T19:06:55.741Z,22.10
2018-08-28T19:09:23.974Z,22.10
2018-08-28T19:11:52.247Z,22.00
2018-08-28T19:14:20.459Z,22.00
2018-08-28T19:16:48.949Z,22.00
2018-08-28T19:19:17.238Z,21.90
2018-08-28T19:21:45.493Z,21.90
2018-08-28T19:24:13.763Z,21.80
2018-08-28T19:26:42.152Z,21.80
2018-08-28T19:29:10.391Z,21.80
2018-08-28T19:31:38.641Z,21.80
2018-08-28T19:34:06.901Z,21.70
2018-08-28T19:36:35.272Z,21.70
2018-08-28T19:39:03.863Z,21.70
2018-08-28T19:41:32.972Z,21.70
2018-08-28T19:44:01.207Z,21.70
2018-08-28T19:46:29.399Z,21.70
2018-08-28T19:48:57.642Z,21.70
2018-08-28T19:51:26.025Z,21.70
2018-08-28T19:53:54.273Z,21.70
2018-08-28T19:56:22.514Z,21.70
2018-08-28T19:58:50.785Z,21.80
2018-08-28T20:01:19.030Z,21.80
2018-08-28T20:03:47.282Z,21.80
2018-08-28T20:06:15.559Z,21.80
2018-08-28T20:08:44.051Z,21.80
2018-08-28T20:11:12.267Z,21.80
2018-08-28T20:13:40.454Z,21.80
2018-08-28T20:16:08.721Z,21.80
2018-08-28T20:18:37.006Z,21.60
2018-08-28T20:21:05.370Z,21.60
2018-08-28T20:23:33.666Z,21.50
2018-08-28T20:26:02.010Z,21.50
2018-08-28T20:28:30.351Z,21.50
2018-08-28T20:30:58.579Z,21.50
2018-08-28T20:33:28.121Z,21.50
2018-08-28T20:35:56.427Z,21.50
2018-08-28T20:38:24.727Z,21.50
2018-08-28T20:40:52.997Z,21.50
2018-08-28T20:43:23.128Z,21.50
2018-08-28T20:45:51.425Z,21.40
2018-08-28T20:48:19.903Z,21.50
2018-08-28T20:50:48.181Z,21.40
2018-08-28T20:53:16.562Z,21.40
2018-08-28T20:55:44.859Z,21.30
2018-08-28T20:58:13.107Z,21.30
2018-08-28T21:00:41.338Z,21.20
2018-08-28T21:03:09.636Z,21.20
2018-08-28T21:05:37.919Z,21.10
2018-08-28T21:08:06.138Z,21.10
2018-08-28T21:10:34.363Z,21.10
2018-08-28T21:13:02.765Z,21.00
2018-08-28T21:15:30.959Z,21.00
2018-08-28T21:17:59.285Z,21.00
2018-08-28T21:20:27.619Z,21.00
2018-08-28T21:22:55.933Z,20.90
2018-08-28T21:25:24.105Z,20.80
2018-08-28T21:27:52.355Z,20.60
2018-08-28T21:30:20.590Z,20.50
2018-08-28T21:32:48.826Z,20.50
2018-08-28T21:35:17.126Z,20.40
2018-08-28T21:37:45.387Z,20.30
2018-08-28T21:40:13.610Z,20.30
2018-08-28T21:42:41.808Z,20.20
2018-08-28T21:45:10.049Z,20.20
2018-08-28T21:47:38.287Z,20.20
2018-08-28T21:50:06.588Z,20.30
2018-08-28T21:52:34.840Z,20.30
2018-08-28T21:55:03.083Z,20.20
2018-08-28T21:57:31.404Z,20.20
2018-08-28T21:59:59.667Z,20.20
2018-08-28T22:02:27.961Z,20.20
2018-08-28T22:04:56.178Z,20.10
2018-08-28T22:07:29.755Z,20.20
2018-08-28T22:12:32.758Z,20.10
2018-08-28T22:15:01.000Z,20.00
2018-08-28T22:17:29.249Z,19.90
2018-08-28T22:19:57.537Z,19.90
2018-08-28T22:22:25.734Z,20.00
2018-08-28T22:24:53.959Z,20.10
2018-08-28T22:27:22.251Z,20.10
2018-08-28T22:29:50.514Z,20.10
2018-08-28T22:32:18.726Z,20.10
2018-08-28T22:34:46.944Z,20.00
2018-08-28T22:37:15.169Z,19.90
2018-08-28T22:39:43.368Z,19.90
2018-08-28T22:42:11.600Z,19.90
2018-08-28T22:44:39.834Z,19.90
2018-08-28T22:47:08.051Z,19.80
2018-08-28T22:49:36.250Z,19.80
2018-08-28T22:52:04.415Z,19.70
2018-08-28T22:54:32.636Z,19.70
2018-08-28T22:57:00.822Z,19.70
2018-08-28T22:59:29.068Z,19.70
2018-08-28T23:01:57.240Z,19.70
2018-08-28T23:04:25.531Z,19.70
2018-08-28T23:06:53.725Z,19.60
2018-08-28T23:09:21.934Z,19.60
2018-08-28T23:11:50.114Z,19.60
2018-08-28T23:14:18.307Z,19.50
2018-08-28T23:16:46.630Z,19.50
2018-08-28T23:19:14.864Z,19.50
2018-08-28T23:21:43.083Z,19.40
2018-08-28T23:24:11.255Z,19.50
2018-08-28T23:26:39.457Z,19.40
2018-08-28T23:29:08.135Z,19.50
2018-08-28T23:31:36.339Z,19.40
2018-08-28T23:34:04.614Z,19.40
2018-08-28T23:36:32.785Z,19.40
2018-08-28T23:39:00.973Z,19.30
2018-08-28T23:41:29.238Z,19.30
2018-08-28T23:43:57.514Z,19.30
2018-08-28T23:46:25.696Z,19.30
2018-08-28T23:48:53.911Z,19.20
2018-08-28T23:51:22.139Z,19.20
2018-08-28T23:53:50.417Z,19.10
2018-08-28T23:56:18.614Z,19.00
2018-08-28T23:58:46.795Z,18.90
