createdAt,value
2019-03-24T00:00:31.898Z,41.97
2019-03-24T00:03:01.388Z,41.00
2019-03-24T00:05:30.813Z,41.53
2019-03-24T00:08:00.230Z,41.77
2019-03-24T00:10:29.653Z,41.77
2019-03-24T00:12:59.162Z,43.20
2019-03-24T00:15:28.579Z,41.13
2019-03-24T00:17:57.987Z,43.07
2019-03-24T00:20:27.416Z,40.53
2019-03-24T00:22:56.857Z,41.20
2019-03-24T00:25:26.279Z,40.33
2019-03-24T00:27:55.687Z,39.93
2019-03-24T00:30:25.123Z,41.80
2019-03-24T00:32:54.574Z,40.10
2019-03-24T00:35:23.996Z,41.13
2019-03-24T00:37:53.407Z,39.53
2019-03-24T00:40:22.825Z,40.37
2019-03-24T00:42:52.243Z,42.70
2019-03-24T00:45:21.734Z,43.23
2019-03-24T00:47:51.146Z,41.50
2019-03-24T00:50:20.591Z,41.23
2019-03-24T00:52:49.982Z,42.43
2019-03-24T00:55:19.465Z,40.80
2019-03-24T00:57:48.866Z,42.10
2019-03-24T01:00:21.336Z,40.07
2019-03-24T01:02:50.748Z,39.93
2019-03-24T01:05:20.398Z,40.70
2019-03-24T01:07:49.872Z,40.23
2019-03-24T01:10:19.312Z,42.37
2019-03-24T01:12:48.715Z,42.83
2019-03-24T01:15:18.139Z,42.87
2019-03-24T01:17:47.604Z,40.07
2019-03-24T01:20:18.500Z,38.03
2019-03-24T01:22:47.910Z,39.10
2019-03-24T01:25:17.361Z,39.37
2019-03-24T01:27:46.804Z,37.87
2019-03-24T01:30:16.273Z,40.37
2019-03-24T01:32:45.714Z,40.03
2019-03-24T01:35:15.386Z,41.20
2019-03-24T01:37:44.787Z,37.20
2019-03-24T01:40:14.353Z,40.50
2019-03-24T01:42:43.747Z,40.03
2019-03-24T01:45:13.511Z,39.40
2019-03-24T01:47:42.925Z,40.53
2019-03-24T01:50:12.791Z,40.83
2019-03-24T01:52:42.199Z,41.97
2019-03-24T01:55:12.067Z,43.10
2019-03-24T01:57:41.537Z,42.90
2019-03-24T02:00:11.243Z,38.77
2019-03-24T02:02:40.735Z,41.73
2019-03-24T02:05:10.398Z,39.53
2019-03-24T02:07:39.849Z,40.03
2019-03-24T02:10:09.991Z,37.50
2019-03-24T02:12:39.398Z,39.30
2019-03-24T02:15:09.744Z,37.60
2019-03-24T02:17:39.236Z,39.33
2019-03-24T02:20:09.526Z,40.53
2019-03-24T02:22:38.951Z,37.67
2019-03-24T02:25:08.691Z,39.80
2019-03-24T02:27:38.121Z,38.43
2019-03-24T02:30:09.683Z,37.33
2019-03-24T02:32:39.104Z,39.03
2019-03-24T02:35:08.979Z,38.93
2019-03-24T02:37:38.387Z,36.93
2019-03-24T02:40:08.552Z,37.10
2019-03-24T02:42:37.955Z,34.67
2019-03-24T02:45:08.304Z,35.27
2019-03-24T02:47:37.789Z,37.37
2019-03-24T02:50:08.434Z,35.90
2019-03-24T02:52:37.867Z,35.87
2019-03-24T02:55:08.198Z,36.90
2019-03-24T02:57:37.635Z,37.27
2019-03-24T03:00:10.302Z,38.87
2019-03-24T03:02:39.831Z,37.27
2019-03-24T03:05:10.062Z,36.83
2019-03-24T03:07:39.467Z,39.07
2019-03-24T03:10:09.030Z,38.83
2019-03-24T03:12:38.460Z,37.27
2019-03-24T03:15:08.762Z,40.07
2019-03-24T03:17:38.330Z,40.93
2019-03-24T03:20:09.617Z,41.03
2019-03-24T03:22:39.110Z,37.93
2019-03-24T03:25:09.048Z,37.27
2019-03-24T03:27:38.549Z,36.70
2019-03-24T03:30:08.726Z,38.37
2019-03-24T03:32:38.180Z,40.33
2019-03-24T03:35:09.632Z,39.17
2019-03-24T03:37:39.049Z,37.67
2019-03-24T03:40:10.094Z,37.17
2019-03-24T03:42:40.106Z,37.77
2019-03-24T03:45:11.545Z,37.50
2019-03-24T03:47:41.022Z,35.33
2019-03-24T03:50:10.602Z,35.80
2019-03-24T03:52:40.032Z,33.57
2019-03-24T03:55:09.872Z,34.37
2019-03-24T03:57:39.296Z,34.97
2019-03-24T04:00:09.038Z,35.13
2019-03-24T04:02:38.540Z,36.00
2019-03-24T04:05:08.284Z,35.47
2019-03-24T04:07:37.693Z,35.33
2019-03-24T04:10:07.233Z,34.53
2019-03-24T04:12:36.654Z,33.37
2019-03-24T04:15:09.645Z,35.43
2019-03-24T04:17:39.049Z,34.00
2019-03-24T04:20:08.613Z,33.90
2019-03-24T04:22:38.046Z,33.67
2019-03-24T04:25:07.588Z,34.27
2019-03-24T04:27:37.100Z,35.33
2019-03-24T04:30:07.753Z,34.03
2019-03-24T04:32:37.310Z,33.23
2019-03-24T04:35:09.697Z,31.80
2019-03-24T04:37:39.125Z,32.83
2019-03-24T04:40:08.768Z,33.57
2019-03-24T04:42:38.193Z,33.63
2019-03-24T04:45:07.840Z,34.23
2019-03-24T04:47:37.343Z,30.70
2019-03-24T04:50:10.285Z,32.47
2019-03-24T04:52:39.711Z,33.17
2019-03-24T04:55:09.559Z,31.97
2019-03-24T04:57:38.979Z,31.47
2019-03-24T05:00:10.319Z,31.87
2019-03-24T05:02:39.768Z,32.73
2019-03-24T05:05:09.525Z,32.63
2019-03-24T05:07:40.449Z,33.50
2019-03-24T05:10:12.898Z,31.27
2019-03-24T05:12:42.423Z,32.77
2019-03-24T05:15:11.893Z,30.57
2019-03-24T05:17:41.321Z,29.60
2019-03-24T05:20:10.859Z,31.40
2019-03-24T05:22:40.329Z,30.07
2019-03-24T05:25:09.804Z,30.70
2019-03-24T05:27:39.260Z,32.60
2019-03-24T05:30:08.814Z,30.87
2019-03-24T05:32:38.294Z,31.50
2019-03-24T05:35:08.832Z,29.53
2019-03-24T05:37:38.285Z,30.43
2019-03-24T05:40:07.846Z,30.07
2019-03-24T05:42:37.232Z,29.10
2019-03-24T05:45:07.398Z,36.38
2019-03-24T05:47:37.575Z,29.60
2019-03-24T05:50:08.912Z,30.57
2019-03-24T05:52:38.355Z,28.67
2019-03-24T05:55:08.216Z,27.33
2019-03-24T05:57:38.230Z,26.67
2019-03-24T06:00:08.390Z,25.53
2019-03-24T06:02:37.853Z,25.53
2019-03-24T06:05:07.717Z,27.87
2019-03-24T06:07:37.137Z,27.43
2019-03-24T06:10:09.479Z,26.53
2019-03-24T06:12:38.898Z,28.17
2019-03-24T06:15:09.349Z,25.47
2019-03-24T06:17:47.334Z,26.67
2019-03-24T06:20:10.325Z,36.68
2019-03-24T06:22:39.904Z,31.00
2019-03-24T06:25:12.341Z,28.17
2019-03-24T06:27:41.740Z,28.33
2019-03-24T06:30:11.347Z,32.40
2019-03-24T06:32:40.761Z,28.57
2019-03-24T06:35:10.324Z,28.47
2019-03-24T06:37:39.717Z,29.73
2019-03-24T06:40:09.379Z,27.70
2019-03-24T06:42:38.771Z,28.83
2019-03-24T06:45:08.435Z,25.00
2019-03-24T06:47:37.840Z,26.37
2019-03-24T06:50:08.471Z,29.13
2019-03-24T06:52:37.877Z,26.50
2019-03-24T06:55:07.575Z,28.83
2019-03-24T06:57:36.985Z,26.60
2019-03-24T07:00:10.749Z,27.50
2019-03-24T07:02:40.158Z,29.70
2019-03-24T07:05:13.211Z,30.13
2019-03-24T07:07:43.141Z,29.27
2019-03-24T07:10:13.634Z,26.97
2019-03-24T07:12:43.083Z,30.50
2019-03-24T07:15:12.711Z,29.53
2019-03-24T07:17:42.198Z,30.90
2019-03-24T07:20:14.788Z,28.37
2019-03-24T07:22:44.508Z,30.50
2019-03-24T07:25:14.006Z,28.70
2019-03-24T07:27:43.408Z,30.17
2019-03-24T07:30:13.297Z,28.33
2019-03-24T07:32:42.680Z,27.53
2019-03-24T07:35:12.268Z,25.37
2019-03-24T07:37:41.720Z,27.33
2019-03-24T07:40:14.391Z,28.47
2019-03-24T07:42:43.791Z,29.60
2019-03-24T07:45:13.392Z,30.70
2019-03-24T07:47:42.832Z,29.43
2019-03-24T07:50:12.301Z,30.93
2019-03-24T07:52:41.783Z,30.17
2019-03-24T07:55:11.486Z,27.57
2019-03-24T07:57:41.151Z,24.83
2019-03-24T08:00:12.727Z,26.80
2019-03-24T08:02:51.012Z,26.40
2019-03-24T08:05:16.314Z,29.00
2019-03-24T08:07:45.802Z,27.47
2019-03-24T08:10:15.665Z,25.17
2019-03-24T08:12:45.102Z,28.43
2019-03-24T08:15:14.720Z,26.60
2019-03-24T08:17:44.135Z,26.93
2019-03-24T08:20:13.697Z,26.87
2019-03-24T08:22:43.117Z,26.70
2019-03-24T08:25:12.629Z,30.30
2019-03-24T08:27:42.175Z,30.20
2019-03-24T08:30:11.739Z,30.40
2019-03-24T08:32:41.148Z,29.70
2019-03-24T08:35:10.669Z,28.33
2019-03-24T08:37:41.652Z,28.87
2019-03-24T08:40:11.070Z,30.80
2019-03-24T08:42:40.628Z,30.23
2019-03-24T08:45:13.934Z,28.27
2019-03-24T08:47:43.367Z,30.13
2019-03-24T08:50:12.832Z,26.93
2019-03-24T08:52:42.273Z,27.87
2019-03-24T08:55:11.955Z,30.43
2019-03-24T08:57:41.388Z,26.20
2019-03-24T09:00:11.208Z,26.23
2019-03-24T09:02:40.628Z,30.10
2019-03-24T09:05:10.378Z,31.27
2019-03-24T09:07:39.881Z,28.27
2019-03-24T09:10:12.357Z,27.97
2019-03-24T09:12:42.450Z,28.47
2019-03-24T09:15:14.013Z,28.50
2019-03-24T09:17:47.740Z,27.47
2019-03-24T09:20:17.210Z,24.47
2019-03-24T09:22:46.745Z,31.57
2019-03-24T09:25:16.447Z,26.77
2019-03-24T09:27:45.819Z,29.43
2019-03-24T09:30:29.496Z,26.95
2019-03-24T09:32:58.996Z,22.87
2019-03-24T09:35:28.409Z,30.23
2019-03-24T09:37:58.174Z,25.70
2019-03-24T09:40:29.418Z,28.57
2019-03-24T09:42:59.991Z,26.68
2019-03-24T09:45:31.005Z,27.62
2019-03-24T09:48:00.592Z,25.55
2019-03-24T09:50:30.280Z,25.88
2019-03-24T09:52:59.878Z,32.13
2019-03-24T09:55:29.286Z,25.50
2019-03-24T09:57:58.789Z,24.80
2019-03-24T10:00:28.204Z,31.20
2019-03-24T10:02:57.644Z,22.95
2019-03-24T10:05:27.113Z,27.07
2019-03-24T10:07:56.809Z,30.97
2019-03-24T10:10:26.213Z,28.38
2019-03-24T10:12:55.633Z,27.45
2019-03-24T10:15:25.071Z,24.52
2019-03-24T10:17:54.507Z,23.87
2019-03-24T10:20:23.967Z,25.80
2019-03-24T10:22:53.475Z,30.97
2019-03-24T10:25:22.896Z,30.55
2019-03-24T10:27:52.327Z,35.80
2019-03-24T10:30:21.737Z,30.17
2019-03-24T10:32:51.192Z,34.92
2019-03-24T10:35:20.589Z,33.38
2019-03-24T10:37:50.022Z,34.35
2019-03-24T10:40:28.168Z,30.02
2019-03-24T10:42:50.560Z,28.62
2019-03-24T10:45:19.982Z,28.47
2019-03-24T10:47:49.420Z,28.40
2019-03-24T10:50:18.953Z,34.23
2019-03-24T10:52:48.381Z,31.25
2019-03-24T10:55:18.081Z,27.17
2019-03-24T10:57:47.515Z,32.65
2019-03-24T11:00:19.992Z,30.77
2019-03-24T11:02:49.512Z,32.15
2019-03-24T11:05:18.931Z,34.90
2019-03-24T11:07:48.423Z,29.37
2019-03-24T11:10:17.988Z,37.28
2019-03-24T11:12:47.411Z,29.92
2019-03-24T11:15:16.850Z,34.53
2019-03-24T11:17:46.277Z,26.25
2019-03-24T11:20:15.760Z,32.67
2019-03-24T11:22:45.178Z,32.58
2019-03-24T11:25:14.743Z,37.58
2019-03-24T11:27:44.170Z,25.30
2019-03-24T11:30:14.335Z,26.85
2019-03-24T11:32:43.910Z,31.45
2019-03-24T11:35:13.402Z,33.08
2019-03-24T11:37:42.824Z,32.05
2019-03-24T11:40:12.860Z,27.40
2019-03-24T11:42:42.292Z,28.25
2019-03-24T11:45:12.629Z,33.90
2019-03-24T11:47:42.048Z,26.77
2019-03-24T11:50:12.504Z,23.45
2019-03-24T11:52:41.938Z,27.95
2019-03-24T11:55:12.884Z,27.25
2019-03-24T11:57:42.312Z,28.62
2019-03-24T12:00:14.784Z,36.38
2019-03-24T12:02:44.214Z,31.68
2019-03-24T12:05:13.851Z,26.62
2019-03-24T12:07:43.302Z,26.10
2019-03-24T12:10:13.349Z,33.75
2019-03-24T12:12:42.775Z,34.90
2019-03-24T12:15:12.426Z,31.95
2019-03-24T12:17:41.865Z,28.80
2019-03-24T12:20:11.719Z,35.67
2019-03-24T12:22:41.124Z,31.53
2019-03-24T12:25:10.729Z,36.27
2019-03-24T12:27:40.210Z,31.50
2019-03-24T12:30:10.504Z,33.57
2019-03-24T12:32:39.899Z,32.13
2019-03-24T12:35:09.669Z,32.83
2019-03-24T12:37:39.086Z,32.63
2019-03-24T12:40:09.953Z,31.13
2019-03-24T12:42:39.536Z,29.77
2019-03-24T12:45:10.799Z,29.80
2019-03-24T12:47:40.193Z,28.63
2019-03-24T12:50:11.566Z,31.87
2019-03-24T12:52:40.981Z,30.07
2019-03-24T12:55:10.540Z,29.90
2019-03-24T12:57:39.955Z,30.17
2019-03-24T13:00:15.461Z,32.40
2019-03-24T13:02:44.904Z,29.20
2019-03-24T13:05:14.509Z,29.97
2019-03-24T13:07:43.912Z,28.70
2019-03-24T13:10:13.398Z,30.40
2019-03-24T13:12:42.806Z,28.03
2019-03-24T13:15:12.537Z,31.77
2019-03-24T13:17:42.044Z,27.77
2019-03-24T13:20:19.774Z,30.00
2019-03-24T13:22:42.763Z,30.40
2019-03-24T13:25:12.191Z,30.57
2019-03-24T13:27:41.594Z,30.83
2019-03-24T13:30:12.068Z,30.53
2019-03-24T13:32:42.046Z,28.07
2019-03-24T13:35:11.556Z,30.27
2019-03-24T13:37:40.973Z,26.07
2019-03-24T13:40:10.543Z,27.83
2019-03-24T13:42:39.943Z,25.33
2019-03-24T13:45:09.583Z,31.30
2019-03-24T13:47:38.985Z,27.80
2019-03-24T13:50:08.752Z,31.67
2019-03-24T13:52:38.155Z,27.30
2019-03-24T13:55:07.587Z,27.77
2019-03-24T13:57:36.986Z,28.03
2019-03-24T14:00:07.743Z,28.53
2019-03-24T14:02:37.140Z,27.37
2019-03-24T14:05:06.747Z,28.90
2019-03-24T14:07:36.218Z,26.60
2019-03-24T14:10:07.300Z,25.13
2019-03-24T14:12:36.726Z,25.23
2019-03-24T14:15:07.897Z,22.27
2019-03-24T14:17:37.672Z,25.37
2019-03-24T14:20:11.345Z,25.50
2019-03-24T14:22:40.838Z,23.83
2019-03-24T14:25:10.408Z,26.03
2019-03-24T14:27:39.816Z,23.53
2019-03-24T14:30:10.075Z,21.83
2019-03-24T14:32:39.486Z,21.43
2019-03-24T14:35:09.133Z,22.27
2019-03-24T14:37:38.783Z,22.93
2019-03-24T14:40:09.247Z,23.00
2019-03-24T14:42:38.650Z,24.70
2019-03-24T14:45:08.809Z,22.57
2019-03-24T14:47:39.447Z,23.00
2019-03-24T14:50:09.429Z,23.73
2019-03-24T14:52:38.839Z,22.23
2019-03-24T14:55:08.428Z,24.67
2019-03-24T14:57:37.832Z,23.07
2019-03-24T15:00:09.001Z,20.77
2019-03-24T15:02:40.776Z,21.13
2019-03-24T15:05:09.783Z,21.20
2019-03-24T15:07:39.212Z,24.33
2019-03-24T15:10:08.891Z,24.90
2019-03-24T15:12:38.305Z,21.47
2019-03-24T15:15:07.801Z,24.33
2019-03-24T15:17:37.217Z,23.70
2019-03-24T15:20:07.829Z,22.97
2019-03-24T15:22:37.260Z,23.23
2019-03-24T15:25:07.354Z,24.80
2019-03-24T15:27:36.756Z,23.13
2019-03-24T15:30:08.137Z,24.00
2019-03-24T15:32:37.543Z,22.27
2019-03-24T15:35:08.214Z,24.40
2019-03-24T15:37:37.634Z,20.83
2019-03-24T15:40:07.491Z,23.80
2019-03-24T15:42:36.901Z,25.27
2019-03-24T15:45:07.774Z,23.33
2019-03-24T15:47:37.179Z,25.83
2019-03-24T15:50:08.268Z,24.03
2019-03-24T15:52:37.838Z,24.30
2019-03-24T15:55:07.513Z,22.40
2019-03-24T15:57:36.926Z,22.20
2019-03-24T16:00:08.059Z,20.33
2019-03-24T16:02:37.480Z,21.23
2019-03-24T16:05:07.385Z,21.03
2019-03-24T16:07:36.788Z,23.00
2019-03-24T16:10:07.655Z,22.67
2019-03-24T16:12:37.076Z,22.47
2019-03-24T16:15:08.635Z,20.87
2019-03-24T16:17:38.030Z,20.90
2019-03-24T16:20:07.800Z,21.53
2019-03-24T16:22:37.233Z,21.03
2019-03-24T16:25:08.352Z,19.73
2019-03-24T16:27:37.783Z,20.13
2019-03-24T16:30:08.308Z,19.03
2019-03-24T16:32:37.742Z,16.97
2019-03-24T16:35:07.490Z,17.47
2019-03-24T16:37:36.916Z,16.50
2019-03-24T16:40:08.083Z,18.30
2019-03-24T16:42:37.514Z,18.17
2019-03-24T16:45:07.253Z,19.13
2019-03-24T16:47:36.691Z,17.50
2019-03-24T16:50:07.840Z,19.17
2019-03-24T16:52:37.249Z,20.37
2019-03-24T16:55:07.311Z,18.63
2019-03-24T16:57:36.747Z,19.10
2019-03-24T17:00:07.802Z,19.43
2019-03-24T17:02:37.233Z,22.63
2019-03-24T17:05:07.889Z,16.17
2019-03-24T17:07:37.339Z,16.47
2019-03-24T17:10:09.745Z,17.67
2019-03-24T17:12:39.177Z,13.97
2019-03-24T17:15:09.725Z,12.20
2019-03-24T17:17:39.145Z,14.37
2019-03-24T17:20:09.814Z,12.73
2019-03-24T17:22:39.251Z,13.33
2019-03-24T17:25:09.195Z,16.13
2019-03-24T17:27:38.700Z,14.87
2019-03-24T17:30:11.172Z,14.37
2019-03-24T17:32:40.585Z,14.43
2019-03-24T17:35:10.643Z,16.43
2019-03-24T17:37:40.090Z,14.40
2019-03-24T17:40:12.475Z,15.40
2019-03-24T17:42:41.728Z,15.13
2019-03-24T17:45:12.282Z,14.33
2019-03-24T17:47:41.809Z,13.33
2019-03-24T17:50:12.168Z,14.07
2019-03-24T17:52:41.761Z,13.87
2019-03-24T17:55:11.498Z,14.50
2019-03-24T17:57:40.921Z,14.67
2019-03-24T18:00:15.092Z,13.47
2019-03-24T18:02:44.570Z,13.77
2019-03-24T18:05:14.922Z,13.73
2019-03-24T18:07:44.488Z,14.13
2019-03-24T18:10:14.136Z,15.10
2019-03-24T18:12:43.568Z,15.70
2019-03-24T18:15:13.130Z,15.97
2019-03-24T18:17:42.552Z,16.43
2019-03-24T18:20:13.957Z,16.43
2019-03-24T18:22:43.384Z,15.80
2019-03-24T18:25:13.050Z,15.57
2019-03-24T18:27:42.484Z,18.80
2019-03-24T18:30:12.633Z,19.90
2019-03-24T18:32:42.102Z,18.10
2019-03-24T18:35:11.853Z,19.27
2019-03-24T18:37:41.285Z,17.10
2019-03-24T18:40:11.141Z,17.03
2019-03-24T18:42:40.563Z,15.93
2019-03-24T18:45:11.716Z,16.20
2019-03-24T18:47:41.148Z,16.73
2019-03-24T18:50:11.599Z,16.57
2019-03-24T18:52:41.069Z,15.13
2019-03-24T18:55:10.796Z,16.20
2019-03-24T18:57:40.313Z,16.03
2019-03-24T19:00:11.969Z,15.17
2019-03-24T19:02:41.543Z,13.47
2019-03-24T19:05:11.439Z,14.63
2019-03-24T19:07:40.887Z,14.93
2019-03-24T19:10:12.061Z,14.83
2019-03-24T19:12:41.547Z,15.47
2019-03-24T19:15:13.810Z,15.17
2019-03-24T19:17:43.313Z,15.60
2019-03-24T19:20:13.658Z,15.40
2019-03-24T19:23:08.164Z,15.17
2019-03-24T19:25:57.111Z,13.37
2019-03-24T19:28:26.595Z,15.37
2019-03-24T19:30:56.036Z,16.50
2019-03-24T19:33:25.491Z,18.30
2019-03-24T19:35:54.977Z,35.80
2019-03-24T19:38:24.490Z,36.77
2019-03-24T19:40:53.901Z,18.37
2019-03-24T19:43:23.340Z,21.77
2019-03-24T19:45:52.811Z,20.10
2019-03-24T19:48:22.255Z,16.43
2019-03-24T19:50:51.667Z,14.73
2019-03-24T19:53:21.155Z,13.70
2019-03-24T19:55:50.648Z,13.70
2019-03-24T19:58:20.098Z,14.60
2019-03-24T20:00:49.532Z,14.13
2019-03-24T20:03:18.988Z,13.13
2019-03-24T20:05:48.389Z,14.17
2019-03-24T20:08:17.806Z,15.37
2019-03-24T20:10:47.243Z,15.77
2019-03-24T20:13:16.677Z,20.30
2019-03-24T20:15:46.078Z,25.57
2019-03-24T20:18:15.494Z,24.80
2019-03-24T20:20:45.071Z,21.03
2019-03-24T20:23:14.501Z,19.80
2019-03-24T20:25:43.880Z,19.23
2019-03-24T20:28:13.778Z,17.33
2019-03-24T20:30:43.174Z,15.63
2019-03-24T20:33:12.605Z,15.70
2019-03-24T20:35:42.004Z,14.97
2019-03-24T20:38:11.426Z,14.50
2019-03-24T20:40:40.835Z,14.20
2019-03-24T20:43:10.258Z,15.37
2019-03-24T20:45:39.664Z,15.67
2019-03-24T20:48:09.077Z,15.30
2019-03-24T20:50:38.493Z,14.63
2019-03-24T20:53:17.535Z,16.10
2019-03-24T20:55:39.046Z,14.83
2019-03-24T20:58:08.466Z,15.13
2019-03-24T21:00:38.206Z,14.70
2019-03-24T21:03:08.454Z,15.57
2019-03-24T21:05:37.931Z,16.10
2019-03-24T21:08:07.446Z,15.87
2019-03-24T21:10:36.940Z,16.63
2019-03-24T21:13:06.535Z,18.53
2019-03-24T21:15:35.939Z,17.70
2019-03-24T21:18:05.539Z,17.03
2019-03-24T21:20:34.941Z,17.70
2019-03-24T21:23:04.643Z,16.97
2019-03-24T21:25:34.045Z,16.60
2019-03-24T21:28:03.465Z,16.80
2019-03-24T21:30:38.243Z,15.67
2019-03-24T21:33:07.735Z,15.10
2019-03-24T21:35:37.249Z,16.60
2019-03-24T21:38:06.881Z,18.57
2019-03-24T21:40:36.356Z,15.53
2019-03-24T21:43:06.533Z,15.53
2019-03-24T21:45:36.344Z,15.87
2019-03-24T21:48:05.943Z,15.00
2019-03-24T21:50:36.605Z,16.70
2019-03-24T21:53:09.194Z,16.87
2019-03-24T21:55:38.835Z,13.80
2019-03-24T21:58:08.249Z,12.40
2019-03-24T22:00:38.001Z,11.03
2019-03-24T22:03:07.495Z,10.10
2019-03-24T22:05:37.208Z,10.37
2019-03-24T22:08:06.814Z,10.47
2019-03-24T22:10:36.275Z,10.40
2019-03-24T22:13:05.837Z,10.10
2019-03-24T22:15:35.234Z,10.10
2019-03-24T22:18:04.822Z,10.20
2019-03-24T22:20:34.217Z,9.63
2019-03-24T22:23:03.635Z,8.57
2019-03-24T22:25:33.034Z,9.50
2019-03-24T22:28:02.430Z,9.40
2019-03-24T22:30:31.907Z,9.20
2019-03-24T22:33:01.269Z,9.70
2019-03-24T22:35:30.686Z,9.43
2019-03-24T22:38:00.186Z,9.00
2019-03-24T22:40:29.609Z,8.47
2019-03-24T22:42:59.016Z,8.00
2019-03-24T22:45:28.431Z,7.73
2019-03-24T22:47:57.824Z,7.53
2019-03-24T22:50:27.236Z,7.47
2019-03-24T22:52:56.715Z,6.70
2019-03-24T22:55:26.135Z,6.80
2019-03-24T22:57:55.542Z,6.70
2019-03-24T23:00:26.584Z,6.13
2019-03-24T23:02:56.074Z,6.03
2019-03-24T23:05:25.498Z,5.80
2019-03-24T23:07:54.890Z,6.00
2019-03-24T23:10:24.333Z,5.70
2019-03-24T23:12:53.773Z,5.53
2019-03-24T23:15:23.198Z,5.97
2019-03-24T23:17:52.584Z,5.50
2019-03-24T23:20:21.992Z,5.93
2019-03-24T23:22:51.392Z,5.57
2019-03-24T23:25:20.820Z,5.33
2019-03-24T23:27:50.223Z,5.40
2019-03-24T23:30:19.649Z,5.43
2019-03-24T23:32:49.049Z,5.43
2019-03-24T23:35:18.479Z,4.90
2019-03-24T23:37:47.884Z,5.87
2019-03-24T23:40:17.548Z,5.10
2019-03-24T23:42:46.939Z,5.73
2019-03-24T23:45:16.357Z,4.87
2019-03-24T23:47:45.811Z,4.73
2019-03-24T23:50:15.443Z,4.57
2019-03-24T23:52:44.833Z,4.70
2019-03-24T23:55:14.246Z,5.33
2019-03-24T23:57:43.643Z,4.87
