createdAt,value
2024-05-09T00:00:52.278Z,101410.31
2024-05-09T00:02:24.257Z,101410.91
2024-05-09T00:04:01.513Z,101402.91
2024-05-09T00:05:33.528Z,101406.22
2024-05-09T00:07:08.068Z,101400.47
2024-05-09T00:08:39.957Z,101409.44
2024-05-09T00:10:22.492Z,101401.97
2024-05-09T00:12:01.138Z,101414.06
2024-05-09T00:13:35.635Z,101409.72
2024-05-09T00:15:08.814Z,101409.50
2024-05-09T00:16:43.318Z,101418.16
2024-05-09T00:18:15.828Z,101409.03
2024-05-09T00:19:53.069Z,101412.69
2024-05-09T00:21:24.959Z,101410.47
2024-05-09T00:22:59.387Z,101414.94
2024-05-09T00:24:33.845Z,101413.72
2024-05-09T00:26:05.815Z,101413.31
2024-05-09T00:27:42.004Z,101410.00
2024-05-09T00:29:16.615Z,101419.44
2024-05-09T00:30:48.575Z,101414.47
2024-05-09T00:32:23.182Z,101423.94
2024-05-09T00:33:55.259Z,101415.63
2024-05-09T00:35:32.588Z,101421.47
2024-05-09T00:37:07.225Z,101424.41
2024-05-09T00:38:39.363Z,101425.66
2024-05-09T00:40:22.458Z,101429.56
2024-05-09T00:42:04.818Z,101427.09
2024-05-09T00:43:36.695Z,101436.41
2024-05-09T00:45:11.177Z,101421.81
2024-05-09T00:46:43.303Z,101430.28
2024-05-09T00:48:21.576Z,101427.66
2024-05-09T00:49:54.143Z,101426.28
2024-05-09T00:51:32.149Z,101426.84
2024-05-09T00:53:06.084Z,101428.78
2024-05-09T00:54:40.850Z,101421.53
2024-05-09T00:56:13.281Z,101420.88
2024-05-09T00:57:47.953Z,101420.47
2024-05-09T00:59:20.026Z,101424.34
2024-05-09T01:00:54.663Z,101418.50
2024-05-09T01:02:28.659Z,101425.69
2024-05-09T01:04:03.469Z,101429.59
2024-05-09T01:05:35.790Z,101415.72
2024-05-09T01:07:15.139Z,101420.38
2024-05-09T01:08:47.239Z,101419.56
2024-05-09T01:10:27.985Z,101424.16
2024-05-09T01:12:06.627Z,101415.13
2024-05-09T01:13:41.224Z,101421.22
2024-05-09T01:15:13.083Z,101421.88
2024-05-09T01:16:47.765Z,101420.91
2024-05-09T01:18:19.986Z,101426.19
2024-05-09T01:19:54.628Z,101419.50
2024-05-09T01:21:26.537Z,101421.22
2024-05-09T01:23:10.404Z,101419.50
2024-05-09T01:24:42.443Z,101424.78
2024-05-09T01:26:16.899Z,101417.19
2024-05-09T01:27:49.177Z,101423.53
2024-05-09T01:29:23.652Z,101424.38
2024-05-09T01:30:56.040Z,101419.66
2024-05-09T01:32:30.678Z,101425.03
2024-05-09T01:34:03.041Z,101424.34
2024-05-09T01:35:37.829Z,101426.84
2024-05-09T01:37:09.839Z,101420.34
2024-05-09T01:38:46.899Z,101423.38
2024-05-09T01:40:25.291Z,101425.91
2024-05-09T01:42:08.384Z,101423.13
2024-05-09T01:43:40.374Z,101420.63
2024-05-09T01:45:14.864Z,101420.50
2024-05-09T01:46:49.311Z,101419.25
2024-05-09T01:48:24.071Z,101422.31
2024-05-09T01:49:56.080Z,101425.66
2024-05-09T01:51:30.930Z,101434.56
2024-05-09T01:53:02.916Z,101423.47
2024-05-09T01:54:39.982Z,101428.22
2024-05-09T01:56:11.974Z,101427.38
2024-05-09T01:57:46.700Z,101426.63
2024-05-09T01:59:19.515Z,101427.47
2024-05-09T02:00:54.073Z,101431.19
2024-05-09T02:02:25.999Z,101424.16
2024-05-09T02:04:00.643Z,101423.19
2024-05-09T02:05:32.711Z,101429.44
2024-05-09T02:07:07.467Z,101430.66
2024-05-09T02:08:42.008Z,101433.00
2024-05-09T02:10:26.148Z,101431.34
2024-05-09T02:12:04.064Z,101429.53
2024-05-09T02:13:38.591Z,101433.41
2024-05-09T02:15:10.428Z,101440.06
2024-05-09T02:16:44.986Z,101437.28
2024-05-09T02:18:17.036Z,101433.94
2024-05-09T02:19:51.658Z,101440.31
2024-05-09T02:21:24.324Z,101434.75
2024-05-09T02:22:59.601Z,101440.41
2024-05-09T02:24:34.138Z,101440.81
2024-05-09T02:26:11.307Z,101447.31
2024-05-09T02:27:43.566Z,101447.59
2024-05-09T02:29:18.034Z,101450.75
2024-05-09T02:30:49.909Z,101445.88
2024-05-09T02:32:24.474Z,101453.22
2024-05-09T02:33:56.826Z,101447.38
2024-05-09T02:35:31.541Z,101454.69
2024-05-09T02:37:03.651Z,101452.75
2024-05-09T02:38:35.707Z,101451.19
2024-05-09T02:40:14.764Z,101448.97
2024-05-09T02:41:52.587Z,101453.66
2024-05-09T02:43:27.080Z,101455.59
2024-05-09T02:44:58.922Z,101455.84
2024-05-09T02:46:30.767Z,101447.22
2024-05-09T02:48:05.443Z,101449.41
2024-05-09T02:49:37.687Z,101448.00
2024-05-09T02:51:12.241Z,101456.19
2024-05-09T02:52:44.147Z,101459.06
2024-05-09T02:54:18.908Z,101460.03
2024-05-09T02:55:51.017Z,101460.16
2024-05-09T02:57:25.554Z,101464.97
2024-05-09T02:59:00.030Z,101463.16
2024-05-09T03:00:38.453Z,101458.16
2024-05-09T03:02:15.714Z,101461.75
2024-05-09T03:03:48.524Z,101456.72
2024-05-09T03:05:20.582Z,101460.56
2024-05-09T03:06:55.185Z,101465.16
2024-05-09T03:08:28.032Z,101465.66
2024-05-09T03:09:59.877Z,101462.31
2024-05-09T03:11:34.464Z,101463.03
2024-05-09T03:13:11.685Z,101464.94
2024-05-09T03:14:46.574Z,101462.56
2024-05-09T03:16:18.450Z,101462.56
2024-05-09T03:17:53.025Z,101461.72
2024-05-09T03:19:25.067Z,101461.16
2024-05-09T03:20:57.176Z,101462.94
2024-05-09T03:22:31.698Z,101465.72
2024-05-09T03:24:03.690Z,101464.16
2024-05-09T03:25:35.758Z,101456.41
2024-05-09T03:27:10.281Z,101465.50
2024-05-09T03:28:45.211Z,101464.66
2024-05-09T03:30:29.192Z,101462.72
2024-05-09T03:32:10.824Z,101461.81
2024-05-09T03:33:42.827Z,101457.38
2024-05-09T03:35:17.472Z,101463.56
2024-05-09T03:36:52.041Z,101460.94
2024-05-09T03:38:23.953Z,101460.09
2024-05-09T03:39:58.433Z,101462.88
2024-05-09T03:41:30.485Z,101469.78
2024-05-09T03:43:05.103Z,101464.53
2024-05-09T03:44:39.668Z,101463.84
2024-05-09T03:46:14.487Z,101458.19
2024-05-09T03:47:46.666Z,101464.88
2024-05-09T03:49:18.804Z,101473.75
2024-05-09T03:50:53.522Z,101457.09
2024-05-09T03:52:25.607Z,101463.78
2024-05-09T03:53:57.533Z,101466.88
2024-05-09T03:55:33.727Z,101456.09
2024-05-09T03:57:05.587Z,101464.56
2024-05-09T03:58:38.523Z,101468.59
2024-05-09T04:00:22.488Z,101463.56
2024-05-09T04:02:02.549Z,101458.16
2024-05-09T04:03:34.652Z,101464.81
2024-05-09T04:05:09.694Z,101461.44
2024-05-09T04:06:43.251Z,101461.59
2024-05-09T04:08:15.810Z,101465.41
2024-05-09T04:09:50.465Z,101460.06
2024-05-09T04:11:22.834Z,101457.88
2024-05-09T04:12:57.605Z,101459.03
2024-05-09T04:14:29.599Z,101463.91
2024-05-09T04:16:07.190Z,101457.44
2024-05-09T04:17:39.221Z,101462.63
2024-05-09T04:19:11.372Z,101464.44
2024-05-09T04:20:46.304Z,101466.94
2024-05-09T04:22:18.260Z,101456.72
2024-05-09T04:23:50.184Z,101458.41
2024-05-09T04:25:24.646Z,101459.44
2024-05-09T04:26:56.923Z,101463.75
2024-05-09T04:28:29.484Z,101461.81
2024-05-09T04:30:06.079Z,101472.94
2024-05-09T04:31:42.253Z,101463.75
2024-05-09T04:33:15.078Z,101461.81
2024-05-09T04:34:50.438Z,101464.31
2024-05-09T04:36:22.344Z,101464.16
2024-05-09T04:37:56.885Z,101463.88
2024-05-09T04:39:29.053Z,101464.28
2024-05-09T04:41:00.911Z,101468.72
2024-05-09T04:42:35.402Z,101466.47
2024-05-09T04:44:07.312Z,101465.59
2024-05-09T04:45:39.216Z,101470.88
2024-05-09T04:47:16.446Z,101464.47
2024-05-09T04:48:49.050Z,101463.31
2024-05-09T04:50:29.961Z,101464.84
2024-05-09T04:52:10.675Z,101473.00
2024-05-09T04:53:42.646Z,101473.00
2024-05-09T04:55:14.724Z,101473.22
2024-05-09T04:56:49.178Z,101472.06
2024-05-09T04:58:21.462Z,101470.28
2024-05-09T04:59:53.543Z,101477.03
2024-05-09T05:01:28.342Z,101475.00
2024-05-09T05:03:05.915Z,101476.06
2024-05-09T05:04:38.243Z,101480.13
2024-05-09T05:06:12.740Z,101478.34
2024-05-09T05:07:44.707Z,101479.28
2024-05-09T05:09:16.556Z,101472.59
2024-05-09T05:10:51.119Z,101473.03
2024-05-09T05:12:41.600Z,101478.91
2024-05-09T05:14:13.563Z,101475.38
2024-05-09T05:15:48.453Z,101472.19
2024-05-09T05:17:20.598Z,101470.53
2024-05-09T05:18:55.216Z,101469.88
2024-05-09T05:20:33.628Z,101462.94
2024-05-09T05:22:06.148Z,101466.53
2024-05-09T05:23:41.054Z,101474.69
2024-05-09T05:25:13.270Z,101467.81
2024-05-09T05:26:45.190Z,101462.91
2024-05-09T05:28:20.011Z,101470.06
2024-05-09T05:29:51.905Z,101461.16
2024-05-09T05:31:23.901Z,101465.63
2024-05-09T05:32:58.493Z,101457.19
2024-05-09T05:34:33.756Z,101463.22
2024-05-09T05:36:06.544Z,101457.56
2024-05-09T05:37:40.946Z,101464.59
2024-05-09T05:39:12.816Z,101461.28
2024-05-09T05:40:44.744Z,101457.31
2024-05-09T05:42:19.354Z,101456.31
2024-05-09T05:43:51.218Z,101447.97
2024-05-09T05:45:23.188Z,101445.34
2024-05-09T05:46:57.686Z,101431.75
2024-05-09T05:48:29.808Z,101433.44
2024-05-09T05:50:09.355Z,101431.31
2024-05-09T05:51:48.939Z,101431.75
2024-05-09T05:53:20.837Z,101425.56
2024-05-09T05:54:55.645Z,101424.94
2024-05-09T05:56:27.697Z,101422.69
2024-05-09T05:58:00.675Z,101419.41
2024-05-09T05:59:35.202Z,101422.88
2024-05-09T06:01:07.219Z,101421.19
2024-05-09T06:02:39.198Z,101419.94
2024-05-09T06:04:14.666Z,101421.97
2024-05-09T06:05:49.167Z,101415.97
2024-05-09T06:07:22.091Z,101422.34
2024-05-09T06:08:57.498Z,101421.59
2024-05-09T06:10:37.447Z,101424.38
2024-05-09T06:12:11.918Z,101417.66
2024-05-09T06:13:46.765Z,101419.69
2024-05-09T06:15:18.644Z,101429.63
2024-05-09T06:16:50.543Z,101434.09
2024-05-09T06:18:25.379Z,101435.13
2024-05-09T06:19:57.722Z,101426.34
2024-05-09T06:21:32.268Z,101426.94
2024-05-09T06:23:07.454Z,101433.19
2024-05-09T06:24:39.820Z,101427.13
2024-05-09T06:26:11.794Z,101424.06
2024-05-09T06:27:46.337Z,101425.88
2024-05-09T06:29:18.281Z,101425.75
2024-05-09T06:30:50.498Z,101428.22
2024-05-09T06:32:25.134Z,101427.78
2024-05-09T06:33:57.221Z,101426.97
2024-05-09T06:35:29.272Z,101419.75
2024-05-09T06:37:06.950Z,101424.28
2024-05-09T06:38:38.932Z,101420.84
2024-05-09T06:40:17.461Z,101418.75
2024-05-09T06:41:49.658Z,101429.81
2024-05-09T06:43:21.610Z,101422.06
2024-05-09T06:44:56.496Z,101424.50
2024-05-09T06:46:29.430Z,101415.16
2024-05-09T06:48:04.068Z,101419.84
2024-05-09T06:49:37.659Z,101414.81
2024-05-09T06:51:09.766Z,101416.00
2024-05-09T06:52:49.351Z,101410.81
2024-05-09T06:54:21.428Z,101414.88
2024-05-09T06:55:53.706Z,101408.06
2024-05-09T06:57:29.849Z,101409.00
2024-05-09T06:59:01.836Z,101417.91
2024-05-09T07:00:39.787Z,101412.16
2024-05-09T07:02:13.444Z,101408.72
2024-05-09T07:03:45.550Z,101408.53
2024-05-09T07:05:22.950Z,101394.66
2024-05-09T07:06:54.879Z,101404.88
2024-05-09T07:08:32.082Z,101402.25
2024-05-09T07:10:07.771Z,101389.88
2024-05-09T07:11:41.978Z,101400.94
2024-05-09T07:13:17.060Z,101393.16
2024-05-09T07:14:48.947Z,101410.00
2024-05-09T07:16:21.281Z,101403.59
2024-05-09T07:17:56.080Z,101408.94
2024-05-09T07:19:29.853Z,101408.47
2024-05-09T07:21:04.422Z,101399.59
2024-05-09T07:22:36.452Z,101398.53
2024-05-09T07:24:10.891Z,101401.94
2024-05-09T07:25:45.617Z,101401.75
2024-05-09T07:27:17.591Z,101411.28
2024-05-09T07:28:52.149Z,101406.50
2024-05-09T07:30:32.552Z,101410.63
2024-05-09T07:32:09.304Z,101406.63
2024-05-09T07:33:41.420Z,101400.41
2024-05-09T07:35:13.402Z,101398.59
2024-05-09T07:36:47.867Z,101398.78
2024-05-09T07:38:19.901Z,101402.66
2024-05-09T07:39:54.500Z,101408.94
2024-05-09T07:41:29.571Z,101403.19
2024-05-09T07:43:03.064Z,101402.59
2024-05-09T07:44:37.669Z,101401.16
2024-05-09T07:47:14.046Z,101407.66
2024-05-09T07:51:32.224Z,101389.03
2024-05-09T07:53:38.461Z,101388.13
2024-05-09T07:55:14.275Z,101382.84
2024-05-09T07:56:49.011Z,101381.16
2024-05-09T07:58:22.456Z,101379.88
2024-05-09T07:59:54.325Z,101374.72
2024-05-09T08:01:28.968Z,101374.44
2024-05-09T08:03:00.889Z,101374.66
2024-05-09T08:04:32.950Z,101362.13
2024-05-09T08:06:08.353Z,101373.38
2024-05-09T08:07:40.235Z,101370.31
2024-05-09T08:09:16.778Z,101378.28
2024-05-09T08:10:56.941Z,101372.09
2024-05-09T08:12:28.863Z,101373.53
2024-05-09T08:14:03.413Z,101366.66
2024-05-09T08:15:35.332Z,101350.81
2024-05-09T08:17:07.355Z,101360.34
2024-05-09T08:18:42.058Z,101365.47
2024-05-09T08:20:22.516Z,101357.09
2024-05-09T08:21:58.777Z,101357.78
2024-05-09T08:23:33.281Z,101366.28
2024-05-09T08:25:05.996Z,101364.06
2024-05-09T08:26:40.531Z,101361.94
2024-05-09T08:28:15.304Z,101362.41
2024-05-09T08:29:47.336Z,101362.88
2024-05-09T08:31:19.413Z,101361.06
2024-05-09T08:32:54.126Z,101369.91
2024-05-09T08:34:26.255Z,101367.97
2024-05-09T08:36:01.237Z,101359.16
2024-05-09T08:37:37.917Z,101364.69
2024-05-09T08:39:11.862Z,101365.13
2024-05-09T08:40:46.479Z,101362.09
2024-05-09T08:42:23.340Z,101359.94
2024-05-09T08:43:55.260Z,101352.88
2024-05-09T08:45:30.219Z,101352.97
2024-05-09T08:47:07.100Z,101343.66
2024-05-09T08:48:40.221Z,101352.19
2024-05-09T08:50:28.952Z,101349.84
2024-05-09T08:52:08.488Z,101345.72
2024-05-09T08:53:40.585Z,101347.78
2024-05-09T08:55:15.233Z,101337.13
2024-05-09T08:56:49.648Z,101352.97
2024-05-09T08:58:27.836Z,101353.44
2024-05-09T09:00:04.824Z,101346.66
2024-05-09T09:01:41.669Z,101343.91
2024-05-09T09:03:19.967Z,101354.13
2024-05-09T09:04:56.639Z,101358.19
2024-05-09T09:06:29.711Z,101362.28
2024-05-09T09:08:09.231Z,101347.56
2024-05-09T09:09:43.578Z,101346.88
2024-05-09T09:11:18.789Z,101346.25
2024-05-09T09:12:57.789Z,101337.50
2024-05-09T09:14:32.331Z,101337.53
2024-05-09T09:16:07.425Z,101335.47
2024-05-09T09:17:40.051Z,101332.22
2024-05-09T09:19:15.310Z,101335.28
2024-05-09T09:20:47.546Z,101330.41
2024-05-09T09:22:19.864Z,101326.63
2024-05-09T09:23:54.989Z,101325.31
2024-05-09T09:25:26.876Z,101337.00
2024-05-09T09:27:01.971Z,101344.47
2024-05-09T09:28:36.916Z,101339.75
2024-05-09T09:30:27.714Z,101345.00
2024-05-09T09:32:10.491Z,101349.63
2024-05-09T09:33:42.665Z,101336.00
2024-05-09T09:35:17.483Z,101338.03
2024-05-09T09:36:50.744Z,101323.06
2024-05-09T09:38:23.940Z,101325.41
2024-05-09T09:39:58.722Z,101325.56
2024-05-09T09:41:33.299Z,101325.69
2024-05-09T09:43:12.032Z,101329.00
2024-05-09T09:44:51.391Z,101323.41
2024-05-09T09:46:35.665Z,101340.94
2024-05-09T09:48:09.225Z,101339.13
2024-05-09T09:49:45.788Z,101345.53
2024-05-09T09:51:18.264Z,101347.94
2024-05-09T09:52:54.573Z,101347.00
2024-05-09T09:54:28.730Z,101343.53
2024-05-09T09:56:01.852Z,101350.53
2024-05-09T09:57:38.473Z,101349.72
2024-05-09T09:59:13.414Z,101348.88
2024-05-09T10:00:45.724Z,101359.19
2024-05-09T10:02:23.216Z,101357.88
2024-05-09T10:03:55.324Z,101362.53
2024-05-09T10:05:30.749Z,101349.09
2024-05-09T10:07:07.511Z,101346.56
2024-05-09T10:08:40.185Z,101342.19
2024-05-09T10:10:16.604Z,101340.47
2024-05-09T10:11:58.013Z,101330.66
2024-05-09T10:13:35.465Z,101320.31
2024-05-09T10:15:11.376Z,101319.44
2024-05-09T10:16:44.590Z,101319.03
2024-05-09T10:18:26.107Z,101319.69
2024-05-09T10:20:18.284Z,101312.97
2024-05-09T10:22:00.950Z,101316.59
2024-05-09T10:23:34.457Z,101320.25
2024-05-09T10:25:10.104Z,101321.72
2024-05-09T10:26:42.291Z,101322.75
2024-05-09T10:28:14.551Z,101327.13
2024-05-09T10:29:55.801Z,101326.88
2024-05-09T10:31:29.003Z,101337.91
2024-05-09T10:33:03.658Z,101327.84
2024-05-09T10:34:38.300Z,101322.13
2024-05-09T10:36:13.534Z,101319.41
2024-05-09T10:37:48.461Z,101317.06
2024-05-09T10:39:21.241Z,101310.28
2024-05-09T10:40:56.675Z,101317.03
2024-05-09T10:42:31.727Z,101320.16
2024-05-09T10:44:10.426Z,101319.97
2024-05-09T10:45:42.376Z,101321.22
2024-05-09T10:47:18.032Z,101307.78
2024-05-09T10:48:50.784Z,101316.38
2024-05-09T10:50:33.667Z,101314.56
2024-05-09T10:52:08.539Z,101317.03
2024-05-09T10:53:41.633Z,101309.19
2024-05-09T10:55:16.599Z,101297.06
2024-05-09T10:56:56.104Z,101300.59
2024-05-09T10:58:28.501Z,101296.47
2024-05-09T11:00:06.318Z,101297.00
2024-05-09T11:01:40.471Z,101292.72
2024-05-09T11:03:16.435Z,101285.34
2024-05-09T11:04:49.080Z,101289.63
2024-05-09T11:06:26.701Z,101285.81
2024-05-09T11:07:58.878Z,101283.75
2024-05-09T11:09:31.879Z,101278.56
2024-05-09T11:11:08.805Z,101279.59
2024-05-09T11:12:45.797Z,101289.53
2024-05-09T11:14:17.859Z,101298.94
2024-05-09T11:15:53.604Z,101301.31
2024-05-09T11:17:25.698Z,101295.97
2024-05-09T11:18:58.592Z,101296.91
2024-05-09T11:20:37.256Z,101293.09
2024-05-09T11:22:12.068Z,101284.31
2024-05-09T11:23:44.354Z,101278.78
2024-05-09T11:25:18.959Z,101276.97
2024-05-09T11:26:50.975Z,101278.59
2024-05-09T11:28:23.598Z,101272.19
2024-05-09T11:29:58.624Z,101262.91
2024-05-09T11:31:30.655Z,101268.25
2024-05-09T11:33:02.796Z,101263.75
2024-05-09T11:34:37.507Z,101262.59
2024-05-09T11:36:10.057Z,101266.06
2024-05-09T11:37:47.595Z,101260.38
2024-05-09T11:39:19.796Z,101267.53
2024-05-09T11:40:51.863Z,101274.81
2024-05-09T11:42:26.333Z,101275.34
2024-05-09T11:43:58.260Z,101276.22
2024-05-09T11:45:30.177Z,101269.06
2024-05-09T11:47:05.448Z,101278.00
2024-05-09T11:48:39.728Z,101276.81
2024-05-09T11:50:19.133Z,101278.69
2024-05-09T11:52:01.194Z,101267.34
2024-05-09T11:53:35.813Z,101260.66
2024-05-09T11:55:08.296Z,101252.88
2024-05-09T11:56:42.885Z,101248.94
2024-05-09T11:58:17.371Z,101249.19
2024-05-09T11:59:49.933Z,101246.06
2024-05-09T12:01:27.570Z,101244.19
2024-05-09T12:02:59.931Z,101233.31
2024-05-09T12:04:32.103Z,101237.56
2024-05-09T12:06:07.204Z,101233.00
2024-05-09T12:07:39.387Z,101238.91
2024-05-09T12:09:16.613Z,101235.28
2024-05-09T12:10:49.147Z,101235.63
2024-05-09T12:12:23.825Z,101229.59
2024-05-09T12:13:55.724Z,101231.47
2024-05-09T12:15:27.675Z,101238.19
2024-05-09T12:17:03.842Z,101256.69
2024-05-09T12:18:36.050Z,101256.53
2024-05-09T12:20:14.306Z,101251.81
2024-05-09T12:21:56.188Z,101256.69
2024-05-09T12:23:28.097Z,101255.00
2024-05-09T12:25:04.872Z,101248.81
2024-05-09T12:26:39.361Z,101243.81
2024-05-09T12:28:11.447Z,101228.88
2024-05-09T12:29:43.423Z,101221.16
2024-05-09T12:31:17.960Z,101230.69
2024-05-09T12:32:50.162Z,101231.63
2024-05-09T12:34:22.269Z,101231.00
2024-05-09T12:35:56.907Z,101223.91
2024-05-09T12:37:28.981Z,101208.66
2024-05-09T12:39:00.992Z,101214.31
2024-05-09T12:40:39.232Z,101211.00
2024-05-09T12:42:14.539Z,101212.94
2024-05-09T12:43:54.148Z,101213.56
2024-05-09T12:45:26.048Z,101212.97
2024-05-09T12:46:57.991Z,101209.94
2024-05-09T12:48:32.840Z,101217.84
2024-05-09T12:50:08.297Z,101200.00
2024-05-09T12:51:47.759Z,101195.53
2024-05-09T12:53:19.639Z,101206.19
2024-05-09T12:54:54.572Z,101197.25
2024-05-09T12:56:29.331Z,101187.50
2024-05-09T12:58:01.252Z,101184.19
2024-05-09T12:59:35.878Z,101180.44
2024-05-09T13:01:07.862Z,101179.94
2024-05-09T13:02:40.058Z,101170.69
2024-05-09T13:04:14.821Z,101169.66
2024-05-09T13:05:47.192Z,101160.09
2024-05-09T13:07:19.650Z,101175.88
2024-05-09T13:08:54.362Z,101179.91
2024-05-09T13:10:32.039Z,101182.50
2024-05-09T13:12:10.844Z,101185.34
2024-05-09T13:13:42.738Z,101175.72
2024-05-09T13:15:14.808Z,101178.56
2024-05-09T13:16:49.360Z,101173.78
2024-05-09T13:18:21.334Z,101167.41
2024-05-09T13:19:53.207Z,101168.47
2024-05-09T13:21:27.678Z,101161.28
2024-05-09T13:23:00.994Z,101162.78
2024-05-09T13:24:32.934Z,101162.59
2024-05-09T13:26:07.749Z,101162.78
2024-05-09T13:27:42.340Z,101163.47
2024-05-09T13:29:14.226Z,101153.41
2024-05-09T13:30:48.736Z,101163.19
2024-05-09T13:32:20.787Z,101161.94
2024-05-09T13:33:52.838Z,101169.97
2024-05-09T13:35:27.444Z,101166.88
2024-05-09T13:36:59.422Z,101165.50
2024-05-09T13:38:33.876Z,101177.84
2024-05-09T13:40:07.583Z,101171.78
2024-05-09T13:41:41.416Z,101173.34
2024-05-09T13:43:18.880Z,101176.63
2024-05-09T13:44:50.856Z,101178.81
2024-05-09T13:46:25.616Z,101161.38
2024-05-09T13:47:57.739Z,101154.53
2024-05-09T13:49:29.791Z,101154.44
2024-05-09T13:51:04.316Z,101144.50
2024-05-09T13:52:36.182Z,101142.47
2024-05-09T13:54:10.640Z,101148.81
2024-05-09T13:55:42.564Z,101150.53
2024-05-09T13:57:14.434Z,101144.38
2024-05-09T13:58:52.373Z,101139.72
2024-05-09T14:00:38.148Z,101137.38
2024-05-09T14:02:16.269Z,101131.53
2024-05-09T14:03:51.005Z,101128.06
2024-05-09T14:05:23.358Z,101138.06
2024-05-09T14:06:57.936Z,101144.81
2024-05-09T14:08:29.934Z,101136.47
2024-05-09T14:10:01.890Z,101134.31
2024-05-09T14:11:36.408Z,101131.00
2024-05-09T14:13:08.430Z,101130.50
2024-05-09T14:14:42.999Z,101133.78
2024-05-09T14:16:17.644Z,101132.41
2024-05-09T14:17:49.692Z,101126.09
2024-05-09T14:19:24.265Z,101127.19
2024-05-09T14:20:56.138Z,101133.28
2024-05-09T14:22:30.613Z,101133.34
2024-05-09T14:24:02.697Z,101134.13
2024-05-09T14:25:38.763Z,101128.72
2024-05-09T14:27:16.021Z,101119.47
2024-05-09T14:28:48.008Z,101126.00
2024-05-09T14:30:30.452Z,101121.47
2024-05-09T14:32:10.850Z,101129.41
2024-05-09T14:33:42.852Z,101131.88
2024-05-09T14:35:17.873Z,101127.66
2024-05-09T14:36:49.880Z,101126.72
2024-05-09T14:38:24.581Z,101125.34
2024-05-09T14:39:56.524Z,101112.88
2024-05-09T14:41:31.088Z,101110.03
2024-05-09T14:43:03.269Z,101112.25
2024-05-09T14:44:35.356Z,101101.53
2024-05-09T14:46:12.830Z,101106.84
2024-05-09T14:47:44.807Z,101107.25
2024-05-09T14:49:19.506Z,101111.13
2024-05-09T14:50:51.507Z,101099.41
2024-05-09T14:52:23.463Z,101098.72
2024-05-09T14:53:58.082Z,101102.88
2024-05-09T14:55:30.026Z,101104.72
2024-05-09T14:57:02.214Z,101094.25
2024-05-09T14:58:36.705Z,101091.56
2024-05-09T15:00:17.426Z,101088.84
2024-05-09T15:02:02.634Z,101094.81
2024-05-09T15:03:34.709Z,101089.13
2024-05-09T15:05:07.602Z,101090.22
2024-05-09T15:06:43.166Z,101090.22
2024-05-09T15:08:16.866Z,101083.19
2024-05-09T15:09:48.751Z,101088.59
2024-05-09T15:11:23.580Z,101081.56
2024-05-09T15:12:55.533Z,101085.28
2024-05-09T15:14:27.818Z,101079.72
2024-05-09T15:16:02.417Z,101076.94
2024-05-09T15:17:37.024Z,101072.00
2024-05-09T15:19:09.369Z,101081.53
2024-05-09T15:20:45.403Z,101078.69
2024-05-09T15:22:17.570Z,101073.81
2024-05-09T15:23:49.501Z,101077.75
2024-05-09T15:25:23.979Z,101080.59
2024-05-09T15:26:55.980Z,101081.13
2024-05-09T15:28:27.974Z,101080.03
2024-05-09T15:30:05.629Z,101087.81
2024-05-09T15:31:40.687Z,101082.19
2024-05-09T15:33:15.786Z,101080.44
2024-05-09T15:34:50.231Z,101084.75
2024-05-09T15:36:22.205Z,101072.44
2024-05-09T15:37:54.434Z,101077.59
2024-05-09T15:39:30.358Z,101072.81
2024-05-09T15:41:05.244Z,101072.09
2024-05-09T15:42:38.731Z,101072.59
2024-05-09T15:44:14.293Z,101075.75
2024-05-09T15:45:46.260Z,101067.56
2024-05-09T15:47:18.302Z,101069.19
2024-05-09T15:48:55.907Z,101066.94
2024-05-09T15:50:35.897Z,101062.38
2024-05-09T15:52:14.329Z,101067.59
2024-05-09T15:53:46.323Z,101064.44
2024-05-09T15:55:18.315Z,101054.53
2024-05-09T15:56:53.163Z,101058.00
2024-05-09T15:58:25.567Z,101049.88
2024-05-09T15:59:58.082Z,101055.03
2024-05-09T16:01:32.774Z,101056.38
2024-05-09T16:03:05.401Z,101052.91
2024-05-09T16:04:40.021Z,101051.66
2024-05-09T16:06:14.770Z,101053.09
2024-05-09T16:07:46.981Z,101052.41
2024-05-09T16:09:21.150Z,101060.16
2024-05-09T16:10:56.233Z,101054.88
2024-05-09T16:12:28.287Z,101062.03
2024-05-09T16:14:00.169Z,101060.72
2024-05-09T16:15:37.652Z,101052.53
2024-05-09T16:17:09.619Z,101056.31
2024-05-09T16:18:41.778Z,101052.09
2024-05-09T16:20:29.912Z,101048.22
2024-05-09T16:22:10.393Z,101053.50
2024-05-09T16:23:44.880Z,101044.69
2024-05-09T16:25:18.081Z,101051.13
2024-05-09T16:26:50.466Z,101050.22
2024-05-09T16:28:26.957Z,101046.69
2024-05-09T16:30:04.115Z,101042.00
2024-05-09T16:31:41.284Z,101045.94
2024-05-09T16:33:13.594Z,101038.19
2024-05-09T16:34:48.262Z,101036.28
2024-05-09T16:36:22.907Z,101037.94
2024-05-09T16:37:54.805Z,101037.16
2024-05-09T16:39:29.388Z,101041.78
2024-05-09T16:41:01.828Z,101044.69
2024-05-09T16:42:33.922Z,101039.78
2024-05-09T16:44:08.984Z,101035.22
2024-05-09T16:45:43.839Z,101040.13
2024-05-09T16:47:16.015Z,101041.78
2024-05-09T16:48:50.873Z,101038.31
2024-05-09T16:50:29.262Z,101043.97
2024-05-09T16:52:10.234Z,101037.19
2024-05-09T16:53:42.465Z,101042.94
2024-05-09T16:55:14.454Z,101045.88
2024-05-09T16:56:49.145Z,101035.56
2024-05-09T16:58:21.474Z,101039.31
2024-05-09T16:59:56.050Z,101042.09
2024-05-09T17:01:28.797Z,101037.16
2024-05-09T17:03:00.914Z,101032.63
2024-05-09T17:04:35.580Z,101038.50
2024-05-09T17:06:08.292Z,101040.50
2024-05-09T17:07:43.432Z,101035.81
2024-05-09T17:09:19.943Z,101034.50
2024-05-09T17:10:52.512Z,101040.13
2024-05-09T17:12:28.101Z,101035.22
2024-05-09T17:13:59.976Z,101038.25
2024-05-09T17:15:35.196Z,101040.13
2024-05-09T17:17:08.963Z,101041.66
2024-05-09T17:18:43.796Z,101036.50
2024-05-09T17:20:25.975Z,101038.84
2024-05-09T17:22:07.585Z,101035.44
2024-05-09T17:23:42.182Z,101043.84
2024-05-09T17:25:14.375Z,101040.94
2024-05-09T17:26:49.651Z,101038.59
2024-05-09T17:28:21.657Z,101039.63
2024-05-09T17:29:54.186Z,101041.06
2024-05-09T17:31:28.727Z,101041.66
2024-05-09T17:33:00.998Z,101045.84
2024-05-09T17:34:33.325Z,101039.72
2024-05-09T17:36:08.507Z,101041.56
2024-05-09T17:37:40.425Z,101033.47
2024-05-09T17:39:17.539Z,101042.34
2024-05-09T17:40:49.587Z,101040.69
2024-05-09T17:42:24.160Z,101040.38
2024-05-09T17:43:56.093Z,101042.84
2024-05-09T17:45:30.803Z,101038.28
2024-05-09T17:47:02.873Z,101033.34
2024-05-09T17:48:35.800Z,101043.53
2024-05-09T17:50:17.243Z,101031.78
2024-05-09T17:51:56.236Z,101041.03
2024-05-09T17:53:28.405Z,101041.91
2024-05-09T17:55:05.568Z,101038.72
2024-05-09T17:56:37.606Z,101038.88
2024-05-09T17:58:10.234Z,101045.19
2024-05-09T17:59:44.812Z,101050.31
2024-05-09T18:01:16.753Z,101043.81
2024-05-09T18:02:48.705Z,101048.44