createdAt,value
2023-07-18T00:01:52.123Z,102446.59
2023-07-18T00:05:55.108Z,102444.13
2023-07-18T00:09:59.172Z,102449.31
2023-07-18T00:14:03.726Z,102452.25
2023-07-18T00:18:08.443Z,102452.75
2023-07-18T00:22:11.514Z,102454.81
2023-07-18T00:26:15.485Z,102445.59
2023-07-18T00:30:20.187Z,102444.06
2023-07-18T00:34:23.158Z,102443.69
2023-07-18T00:38:26.075Z,102449.94
2023-07-18T00:42:29.103Z,102434.56
2023-07-18T00:46:33.547Z,102439.81
2023-07-18T00:50:37.107Z,102434.78
2023-07-18T00:54:40.712Z,102441.41
2023-07-18T00:58:43.651Z,102430.09
2023-07-18T01:02:48.237Z,102428.91
2023-07-18T01:06:51.449Z,102435.97
2023-07-18T01:10:54.392Z,102431.94
2023-07-18T01:14:57.309Z,102429.25
2023-07-18T01:19:01.765Z,102430.31
2023-07-18T01:23:06.210Z,102435.47
2023-07-18T01:27:09.225Z,102427.63
2023-07-18T01:31:12.338Z,102432.16
2023-07-18T01:35:18.297Z,102434.41
2023-07-18T01:39:24.196Z,102415.72
2023-07-18T01:43:27.565Z,102433.53
2023-07-18T01:47:32.910Z,102438.44
2023-07-18T01:51:35.861Z,102436.56
2023-07-18T01:55:40.252Z,102445.06
2023-07-18T01:59:43.262Z,102449.63
2023-07-18T02:03:46.204Z,102452.94
2023-07-18T02:07:50.091Z,102458.06
2023-07-18T02:11:54.564Z,102454.03
2023-07-18T02:15:57.576Z,102459.34
2023-07-18T02:20:00.543Z,102459.56
2023-07-18T02:24:04.576Z,102456.88
2023-07-18T02:28:09.413Z,102461.88
2023-07-18T02:32:12.514Z,102474.84
2023-07-18T02:36:15.462Z,102483.63
2023-07-18T02:40:19.456Z,102511.44
2023-07-18T02:44:23.996Z,102519.91
2023-07-18T02:48:27.469Z,102544.78
2023-07-18T02:52:30.485Z,102585.59
2023-07-18T02:56:33.662Z,102597.97
2023-07-18T03:00:38.210Z,102621.81
2023-07-18T03:04:41.156Z,102659.38
2023-07-18T03:08:44.547Z,102671.03
2023-07-18T03:12:47.817Z,102678.25
2023-07-18T03:16:52.244Z,102698.47
2023-07-18T03:20:55.270Z,102707.22
2023-07-18T03:24:58.400Z,102715.09
2023-07-18T03:29:01.517Z,102713.25
2023-07-18T03:33:05.902Z,102713.19
2023-07-18T03:37:10.397Z,102722.78
2023-07-18T03:41:13.620Z,102719.34
2023-07-18T03:45:16.889Z,102725.16
2023-07-18T03:49:21.479Z,102721.50
2023-07-18T03:53:24.643Z,102720.66
2023-07-18T03:57:28.516Z,102728.63
2023-07-18T04:01:32.136Z,102719.25
2023-07-18T04:05:36.540Z,102715.81
2023-07-18T04:09:39.506Z,102717.63
2023-07-18T04:13:42.482Z,102719.25
2023-07-18T04:17:45.482Z,102707.75
2023-07-18T04:21:50.029Z,102706.38
2023-07-18T04:25:57.893Z,102702.44
2023-07-18T04:30:00.802Z,102693.53
2023-07-18T04:34:03.900Z,102686.00
2023-07-18T04:38:11.089Z,102672.06
2023-07-18T04:42:14.171Z,102660.75
2023-07-18T04:46:17.363Z,102644.63
2023-07-18T04:50:20.461Z,102635.00
2023-07-18T04:54:24.749Z,102621.75
2023-07-18T04:58:28.484Z,102605.59
2023-07-18T05:02:31.542Z,102598.00
2023-07-18T05:06:34.673Z,102584.25
2023-07-18T05:10:40.281Z,102575.75
2023-07-18T05:14:43.174Z,102569.03
2023-07-18T05:18:46.234Z,102575.97
2023-07-18T05:22:49.330Z,102573.78
2023-07-18T05:26:54.135Z,102596.63
2023-07-18T05:30:57.439Z,102582.44
2023-07-18T05:35:00.793Z,102593.34
2023-07-18T05:39:04.074Z,102597.44
2023-07-18T05:43:08.457Z,102603.13
2023-07-18T05:47:11.430Z,102625.22
2023-07-18T05:51:14.438Z,102639.88
2023-07-18T05:55:17.515Z,102635.59
2023-07-18T05:59:21.895Z,102643.69
2023-07-18T06:03:25.108Z,102672.78
2023-07-18T06:07:28.239Z,102703.78
2023-07-18T06:11:31.241Z,102762.59
2023-07-18T06:15:35.520Z,102801.16
2023-07-18T06:19:38.511Z,102834.00
2023-07-18T06:23:41.479Z,102916.00
2023-07-18T06:27:44.644Z,102915.91
2023-07-18T06:31:49.606Z,102928.59
2023-07-18T06:35:53.726Z,102979.91
2023-07-18T06:39:56.808Z,102978.16
2023-07-18T06:43:59.894Z,102995.53
2023-07-18T06:48:04.766Z,102990.16
2023-07-18T06:52:08.213Z,102985.38
2023-07-18T06:56:11.353Z,102947.16
2023-07-18T07:00:14.855Z,102887.00
2023-07-18T07:04:20.095Z,102829.03
2023-07-18T07:08:24.146Z,102783.50
2023-07-18T07:12:36.231Z,102636.50
2023-07-18T07:16:40.420Z,102528.66
2023-07-18T07:20:45.210Z,102493.50
2023-07-18T07:24:48.976Z,102245.34
2023-07-18T07:28:52.073Z,102150.41
2023-07-18T07:32:55.288Z,101902.59
2023-07-18T07:36:59.773Z,101664.88
2023-07-18T07:41:02.728Z,101563.06
2023-07-18T07:45:06.283Z,101535.91
2023-07-18T07:49:09.280Z,101501.22
2023-07-18T07:53:13.591Z,101457.59
2023-07-18T07:57:16.837Z,101359.56
2023-07-18T08:01:21.709Z,101292.09
2023-07-18T08:05:25.212Z,101232.63
2023-07-18T08:09:29.532Z,101223.97
2023-07-18T08:13:32.777Z,101171.69
2023-07-18T08:17:35.769Z,101164.34
2023-07-18T08:21:38.899Z,101152.47
2023-07-18T08:25:45.447Z,101137.47
2023-07-18T08:29:48.464Z,101099.03
2023-07-18T08:33:51.741Z,101030.78
2023-07-18T08:37:55.428Z,101033.47
2023-07-18T08:42:00.933Z,101024.72
2023-07-18T08:46:06.320Z,101008.47
2023-07-18T08:50:11.884Z,101011.72
2023-07-18T08:54:15.037Z,101019.47
2023-07-18T08:58:20.042Z,101006.28
2023-07-18T09:02:23.254Z,101017.00
2023-07-18T09:06:26.604Z,100995.78
2023-07-18T09:10:30.721Z,100987.66
2023-07-18T09:14:36.200Z,100968.94
2023-07-18T09:18:40.105Z,100969.38
2023-07-18T09:22:43.864Z,100970.22
2023-07-18T09:26:49.411Z,100967.66
2023-07-18T09:30:53.729Z,100976.44
2023-07-18T09:34:57.636Z,100969.50
2023-07-18T09:39:00.924Z,100972.69
2023-07-18T09:43:03.941Z,100974.53
2023-07-18T09:47:08.715Z,100977.34
2023-07-18T09:51:12.524Z,100959.97
2023-07-18T09:55:15.944Z,100944.25
2023-07-18T09:59:19.149Z,100949.44
2023-07-18T10:03:23.750Z,100951.72
2023-07-18T10:07:27.322Z,100947.72
2023-07-18T10:11:30.600Z,100938.22
2023-07-18T10:15:53.606Z,100929.88
2023-07-18T10:19:57.976Z,100919.88
2023-07-18T10:24:22.522Z,100923.13
2023-07-18T10:28:42.988Z,100921.69
2023-07-18T10:32:54.069Z,100927.16
2023-07-18T10:37:00.515Z,100906.78
2023-07-18T10:41:03.894Z,100905.69
2023-07-18T10:45:07.817Z,100896.13
2023-07-18T10:49:12.788Z,100889.09
2023-07-18T10:53:18.943Z,100878.38
2023-07-18T10:57:25.292Z,100882.16
2023-07-18T11:01:29.114Z,100882.31
2023-07-18T11:05:32.115Z,100874.63
2023-07-18T11:09:36.929Z,100871.88
2023-07-18T11:13:44.814Z,100871.50
2023-07-18T11:17:48.261Z,100868.19
2023-07-18T11:21:51.646Z,100870.97
2023-07-18T11:25:56.187Z,100863.63
2023-07-18T11:29:59.480Z,100844.41
2023-07-18T11:34:02.730Z,100846.84
2023-07-18T11:38:05.999Z,100858.56
2023-07-18T11:42:10.520Z,100851.38
2023-07-18T11:46:13.460Z,100853.28
2023-07-18T11:50:16.926Z,100850.44
2023-07-18T11:54:19.881Z,100831.91
2023-07-18T11:58:25.715Z,100855.47
2023-07-18T12:02:29.056Z,100824.38
2023-07-18T12:06:32.139Z,100835.50
2023-07-18T12:10:35.240Z,100840.69
2023-07-18T12:14:39.801Z,100828.72
2023-07-18T12:18:42.866Z,100826.59
2023-07-18T12:22:45.944Z,100809.22
2023-07-18T12:26:49.060Z,100825.06
2023-07-18T12:30:53.431Z,100817.81
2023-07-18T12:34:57.145Z,100819.22
2023-07-18T12:39:00.169Z,100827.22
2023-07-18T12:43:03.328Z,100797.69
2023-07-18T12:47:08.656Z,100809.81
2023-07-18T12:51:11.753Z,100804.06
2023-07-18T12:55:14.685Z,100797.66
2023-07-18T12:59:17.823Z,100800.69
2023-07-18T13:03:22.882Z,100788.09
2023-07-18T13:07:26.303Z,100765.56
2023-07-18T13:11:29.273Z,100772.06
2023-07-18T13:15:32.249Z,100754.44
2023-07-18T13:19:36.829Z,100737.59
2023-07-18T13:23:39.765Z,100719.84
2023-07-18T13:27:42.810Z,100724.19
2023-07-18T13:31:46.250Z,100710.13
2023-07-18T13:35:50.821Z,100693.09
2023-07-18T13:39:53.879Z,100682.63
2023-07-18T13:43:56.879Z,100684.41
2023-07-18T13:47:59.904Z,100676.38
2023-07-18T13:52:04.465Z,100687.47
2023-07-18T13:56:07.666Z,100670.38
2023-07-18T14:00:11.376Z,100663.13
2023-07-18T14:04:17.491Z,100649.59
2023-07-18T14:08:22.202Z,100660.31
2023-07-18T14:12:25.175Z,100657.28
2023-07-18T14:16:28.280Z,100646.59
2023-07-18T14:20:31.238Z,100644.88
2023-07-18T14:24:35.541Z,100647.06
2023-07-18T14:28:38.405Z,100643.72
2023-07-18T14:32:41.397Z,100657.50
2023-07-18T14:36:44.948Z,100651.81
2023-07-18T14:40:50.804Z,100649.88
2023-07-18T14:44:54.294Z,100645.47
2023-07-18T14:48:57.341Z,100636.09
2023-07-18T14:53:00.283Z,100619.56
2023-07-18T14:57:04.832Z,100614.53
2023-07-18T15:01:08.052Z,100624.03
2023-07-18T15:05:11.040Z,100604.59
2023-07-18T15:09:14.013Z,100612.50
2023-07-18T15:13:18.405Z,100624.47
2023-07-18T15:17:21.571Z,100621.28
2023-07-18T15:21:24.570Z,100612.00
2023-07-18T15:25:27.679Z,100598.19
2023-07-18T15:29:32.005Z,100586.72
2023-07-18T15:33:37.698Z,100573.44
2023-07-18T15:37:40.873Z,100576.75
2023-07-18T15:41:43.845Z,100575.91
2023-07-18T15:45:49.581Z,100559.00
2023-07-18T15:49:53.275Z,100553.69
2023-07-18T15:53:56.333Z,100563.84
2023-07-18T15:57:59.559Z,100551.97
2023-07-18T16:02:05.325Z,100544.63
2023-07-18T16:06:08.309Z,100542.03
2023-07-18T16:10:11.788Z,100540.09
2023-07-18T16:14:15.156Z,100531.69
2023-07-18T16:18:19.448Z,100540.03
2023-07-18T16:22:22.613Z,100526.78
2023-07-18T16:26:25.970Z,100506.09
2023-07-18T16:30:29.117Z,100503.66
2023-07-18T16:34:33.563Z,100509.22
2023-07-18T16:38:37.115Z,100518.09
2023-07-18T16:42:40.109Z,100517.63
2023-07-18T16:46:43.548Z,100486.47
2023-07-18T16:50:47.942Z,100482.09
2023-07-18T16:54:50.946Z,100474.78
2023-07-18T16:58:54.438Z,100484.59
2023-07-18T17:02:57.568Z,100467.06
2023-07-18T17:07:02.026Z,100460.78
2023-07-18T17:11:05.254Z,100471.69
2023-07-18T17:15:08.606Z,100463.16
2023-07-18T17:19:11.784Z,100454.28
2023-07-18T17:23:16.320Z,100451.03
2023-07-18T17:27:19.789Z,100448.81
2023-07-18T17:31:22.817Z,100446.97
2023-07-18T17:35:26.102Z,100457.84
2023-07-18T17:39:30.893Z,100450.56
2023-07-18T17:43:34.718Z,100441.78
2023-07-18T17:47:38.050Z,100440.59
2023-07-18T17:51:41.079Z,100444.66
2023-07-18T17:55:45.569Z,100444.25
2023-07-18T17:59:49.058Z,100444.22
2023-07-18T18:03:52.958Z,100445.69
2023-07-18T18:07:55.941Z,100441.59
2023-07-18T18:12:00.434Z,100440.00
2023-07-18T18:16:08.788Z,100442.13
2023-07-18T18:20:12.834Z,100445.25
2023-07-18T18:24:15.784Z,100436.53
2023-07-18T18:28:22.935Z,100432.00
2023-07-18T18:32:25.908Z,100441.31
2023-07-18T18:36:28.940Z,100442.53
2023-07-18T18:40:31.990Z,100444.09
2023-07-18T18:44:36.363Z,100446.56
2023-07-18T18:48:39.588Z,100445.66
2023-07-18T18:52:42.605Z,100466.75
2023-07-18T18:56:45.572Z,100478.41
2023-07-18T19:00:49.901Z,100486.59
2023-07-18T19:04:53.244Z,100483.59
2023-07-18T19:08:56.538Z,100493.13
2023-07-18T19:12:59.608Z,100516.03
2023-07-18T19:17:04.173Z,100531.66
2023-07-18T19:21:07.208Z,100543.13
2023-07-18T19:25:10.342Z,100612.31
2023-07-18T19:29:13.302Z,100695.03
2023-07-18T19:33:17.624Z,100756.84
2023-07-18T19:37:20.892Z,100752.66
2023-07-18T19:41:24.450Z,100805.06
2023-07-18T19:45:27.460Z,100781.13
2023-07-18T19:49:31.760Z,100748.53
2023-07-18T19:53:34.715Z,100765.50
2023-07-18T19:57:37.735Z,100773.47
2023-07-18T20:01:40.753Z,100818.81
2023-07-18T20:05:45.249Z,100851.25
2023-07-18T20:09:48.160Z,100871.66
2023-07-18T20:13:51.538Z,100854.09
2023-07-18T20:17:54.560Z,100901.59
2023-07-18T20:21:59.303Z,100946.94
2023-07-18T20:26:02.601Z,101020.09
2023-07-18T20:30:06.490Z,100990.41
2023-07-18T20:34:09.588Z,101030.44
2023-07-18T20:38:13.978Z,101037.56
2023-07-18T20:42:17.098Z,101071.84
2023-07-18T20:46:20.149Z,101094.66
2023-07-18T20:50:23.297Z,101128.09
2023-07-18T20:54:29.906Z,101294.56
2023-07-18T20:58:32.871Z,101385.00
2023-07-18T21:02:35.881Z,101411.63
2023-07-18T21:06:38.827Z,101446.06
2023-07-18T21:10:43.367Z,101463.91
2023-07-18T21:14:46.328Z,101526.94
2023-07-18T21:18:49.297Z,101585.81
2023-07-18T21:22:53.434Z,101713.03
2023-07-18T21:26:57.914Z,101819.66
2023-07-18T21:31:00.892Z,101905.31
2023-07-18T21:35:04.112Z,102072.50
2023-07-18T21:39:07.128Z,102267.94
2023-07-18T21:43:12.075Z,102343.50
2023-07-18T21:47:15.059Z,102376.25
2023-07-18T21:51:18.411Z,102421.72
2023-07-18T21:55:21.756Z,102430.25
2023-07-18T21:59:27.005Z,102447.28
2023-07-18T22:03:29.986Z,102476.69
2023-07-18T22:07:33.252Z,102419.47
2023-07-18T22:11:36.209Z,102415.19
2023-07-18T22:15:40.512Z,102400.72
2023-07-18T22:19:44.485Z,102370.25
2023-07-18T22:23:47.456Z,102333.44
2023-07-18T22:27:50.362Z,102320.00
2023-07-18T22:31:54.765Z,102267.34
2023-07-18T22:35:57.882Z,102227.84
2023-07-18T22:40:00.899Z,102221.84
2023-07-18T22:44:03.801Z,102098.38
2023-07-18T22:48:08.272Z,102040.19
2023-07-18T22:52:13.608Z,101965.19
2023-07-18T22:56:17.982Z,101961.31
2023-07-18T23:00:21.141Z,101953.44
2023-07-18T23:04:25.478Z,101964.72
2023-07-18T23:08:47.104Z,101951.59
2023-07-18T23:13:08.287Z,101936.28
2023-07-18T23:17:11.305Z,101924.41
2023-07-18T23:21:15.709Z,101918.25
2023-07-18T23:25:18.919Z,101894.50
2023-07-18T23:29:22.002Z,101891.72
2023-07-18T23:33:25.210Z,101895.94
2023-07-18T23:37:29.569Z,101906.53
2023-07-18T23:41:32.537Z,101922.91
2023-07-18T23:45:35.788Z,101918.47
2023-07-18T23:49:38.825Z,101898.94
2023-07-18T23:53:43.090Z,101879.84
2023-07-18T23:57:46.021Z,101855.63
