createdAt,value
2018-07-27T00:01:23.449Z,12.30
2018-07-27T00:03:52.294Z,9.53
2018-07-27T00:06:21.188Z,9.68
2018-07-27T00:08:50.007Z,9.10
2018-07-27T00:11:18.854Z,11.03
2018-07-27T00:13:47.983Z,11.48
2018-07-27T00:16:16.796Z,11.25
2018-07-27T00:18:45.652Z,10.08
2018-07-27T00:21:14.518Z,11.88
2018-07-27T00:23:43.353Z,11.83
2018-07-27T00:26:12.184Z,10.60
2018-07-27T00:28:41.060Z,10.13
2018-07-27T00:31:09.895Z,9.30
2018-07-27T00:33:38.735Z,10.45
2018-07-27T00:36:07.647Z,12.35
2018-07-27T00:38:36.505Z,10.53
2018-07-27T00:41:05.353Z,10.85
2018-07-27T00:43:34.307Z,11.30
2018-07-27T00:46:03.164Z,11.97
2018-07-27T00:48:32.027Z,9.43
2018-07-27T00:51:00.945Z,11.93
2018-07-27T00:53:29.868Z,11.40
2018-07-27T00:55:58.700Z,10.55
2018-07-27T00:58:27.698Z,10.35
2018-07-27T01:00:56.553Z,10.50
2018-07-27T01:03:25.400Z,12.10
2018-07-27T01:05:54.653Z,10.00
2018-07-27T01:08:23.504Z,10.35
2018-07-27T01:10:52.328Z,9.70
2018-07-27T01:13:21.194Z,10.03
2018-07-27T01:15:50.033Z,10.80
2018-07-27T01:18:18.993Z,10.43
2018-07-27T01:20:47.472Z,10.23
2018-07-27T01:23:16.299Z,9.58
2018-07-27T01:25:45.123Z,10.30
2018-07-27T01:28:14.010Z,11.78
2018-07-27T01:30:42.843Z,10.70
2018-07-27T01:33:11.684Z,11.30
2018-07-27T01:35:40.566Z,12.45
2018-07-27T01:38:09.410Z,9.90
2018-07-27T01:40:38.244Z,9.88
2018-07-27T01:43:07.115Z,10.60
2018-07-27T01:45:35.985Z,12.58
2018-07-27T01:48:04.992Z,11.83
2018-07-27T01:50:33.943Z,12.05
2018-07-27T01:53:02.808Z,11.83
2018-07-27T01:55:31.645Z,11.55
2018-07-27T01:58:00.594Z,14.20
2018-07-27T02:00:29.419Z,11.57
2018-07-27T02:02:58.260Z,13.80
2018-07-27T02:05:27.132Z,12.30
2018-07-27T02:07:56.024Z,15.23
2018-07-27T02:10:24.866Z,11.53
2018-07-27T02:12:53.801Z,12.55
2018-07-27T02:15:22.712Z,12.00
2018-07-27T02:17:51.563Z,13.45
2018-07-27T02:20:20.396Z,12.17
2018-07-27T02:22:49.297Z,13.43
2018-07-27T02:25:20.161Z,14.57
2018-07-27T02:27:49.624Z,16.48
2018-07-27T02:30:18.451Z,19.77
2018-07-27T02:32:47.336Z,91.92
2018-07-27T02:35:16.176Z,112.60
2018-07-27T02:37:45.018Z,135.10
2018-07-27T02:40:13.976Z,115.82
2018-07-27T02:42:42.820Z,96.72
2018-07-27T02:45:11.656Z,96.15
2018-07-27T02:47:40.761Z,62.60
2018-07-27T02:50:09.621Z,56.28
2018-07-27T02:52:38.445Z,58.35
2018-07-27T02:55:07.332Z,49.83
2018-07-27T02:57:36.155Z,52.83
2018-07-27T03:00:05.253Z,48.80
2018-07-27T03:02:34.560Z,70.35
2018-07-27T03:05:03.421Z,54.33
2018-07-27T03:07:32.265Z,56.00
2018-07-27T03:10:01.981Z,37.13
2018-07-27T03:12:30.838Z,46.53
2018-07-27T03:15:00.051Z,46.58
2018-07-27T03:17:28.936Z,33.95
2018-07-27T03:19:57.773Z,26.68
2018-07-27T03:22:26.660Z,19.73
2018-07-27T03:24:55.531Z,31.60
2018-07-27T03:27:24.360Z,20.62
2018-07-27T03:29:53.198Z,19.80
2018-07-27T03:32:22.068Z,19.75
2018-07-27T03:34:50.903Z,19.40
2018-07-27T03:37:19.755Z,21.45
2018-07-27T03:39:48.641Z,18.27
2018-07-27T03:42:17.480Z,19.77
2018-07-27T03:44:46.374Z,21.40
2018-07-27T03:47:15.250Z,19.30
2018-07-27T03:49:44.119Z,23.83
2018-07-27T03:52:12.943Z,17.75
2018-07-27T03:54:41.835Z,18.90
2018-07-27T03:57:10.659Z,18.13
2018-07-27T03:59:39.533Z,14.07
2018-07-27T04:02:08.475Z,15.75
2018-07-27T04:04:37.318Z,15.58
2018-07-27T04:07:06.590Z,16.97
2018-07-27T04:09:35.482Z,17.42
2018-07-27T04:12:04.411Z,14.47
2018-07-27T04:14:33.262Z,20.30
2018-07-27T04:17:02.195Z,18.20
2018-07-27T04:19:31.035Z,18.05
2018-07-27T04:21:59.872Z,16.55
2018-07-27T04:24:28.764Z,15.63
2018-07-27T04:26:57.600Z,14.78
2018-07-27T04:29:26.428Z,17.12
2018-07-27T04:31:55.330Z,17.15
2018-07-27T04:34:24.173Z,15.58
2018-07-27T04:36:53.063Z,14.63
2018-07-27T04:39:21.949Z,15.35
2018-07-27T04:41:50.854Z,16.27
2018-07-27T04:44:19.696Z,16.60
2018-07-27T04:46:48.192Z,16.40
2018-07-27T04:49:17.023Z,17.80
2018-07-27T04:51:45.893Z,19.92
2018-07-27T04:54:14.788Z,15.03
2018-07-27T04:56:43.641Z,16.42
2018-07-27T04:59:12.521Z,16.60
2018-07-27T05:01:41.391Z,14.28
2018-07-27T05:04:10.231Z,15.70
2018-07-27T05:06:39.057Z,17.52
2018-07-27T05:09:14.845Z,15.10
2018-07-27T05:11:43.827Z,20.30
2018-07-27T05:14:12.745Z,14.63
2018-07-27T05:16:41.614Z,15.83
2018-07-27T05:19:10.497Z,18.25
2018-07-27T05:21:39.332Z,13.18
2018-07-27T05:24:08.454Z,21.25
2018-07-27T05:26:38.871Z,30.85
2018-07-27T05:29:07.779Z,26.57
2018-07-27T05:31:36.927Z,27.75
2018-07-27T05:34:05.856Z,25.17
2018-07-27T05:36:34.731Z,25.75
2018-07-27T05:39:03.951Z,29.07
2018-07-27T05:41:32.755Z,23.22
2018-07-27T05:44:01.634Z,20.08
2018-07-27T05:46:30.547Z,20.45
2018-07-27T05:48:59.418Z,19.40
2018-07-27T05:51:28.269Z,17.52
2018-07-27T05:53:57.175Z,15.38
2018-07-27T05:56:26.132Z,15.72
2018-07-27T05:58:55.377Z,14.30
2018-07-27T06:01:24.232Z,13.93
2018-07-27T06:03:53.173Z,16.23
2018-07-27T06:06:22.119Z,18.17
2018-07-27T06:08:51.047Z,14.80
2018-07-27T06:11:19.890Z,13.13
2018-07-27T06:13:48.697Z,13.15
2018-07-27T06:16:18.143Z,14.35
2018-07-27T06:18:47.010Z,15.88
2018-07-27T06:21:15.831Z,18.48
2018-07-27T06:23:44.859Z,14.83
2018-07-27T06:26:13.668Z,13.25
2018-07-27T06:28:42.567Z,13.38
2018-07-27T06:31:11.442Z,11.40
2018-07-27T06:33:40.286Z,11.93
2018-07-27T06:36:09.275Z,15.93
2018-07-27T06:38:38.569Z,11.95
2018-07-27T06:41:07.488Z,16.15
2018-07-27T06:43:36.316Z,13.00
2018-07-27T06:46:05.199Z,10.93
2018-07-27T06:48:34.198Z,10.25
2018-07-27T06:51:05.450Z,14.43
2018-07-27T06:53:34.898Z,14.28
2018-07-27T06:56:05.188Z,12.63
2018-07-27T06:58:33.648Z,14.87
2018-07-27T07:01:02.830Z,12.75
2018-07-27T07:03:31.780Z,12.75
2018-07-27T07:06:00.648Z,20.88
2018-07-27T07:08:32.002Z,12.40
2018-07-27T07:11:00.931Z,12.60
2018-07-27T07:13:29.762Z,14.18
2018-07-27T07:15:58.648Z,10.58
2018-07-27T07:18:27.473Z,13.58
2018-07-27T07:20:56.884Z,11.20
2018-07-27T07:23:25.764Z,10.60
2018-07-27T07:25:54.746Z,13.13
2018-07-27T07:28:23.504Z,10.80
2018-07-27T07:30:52.966Z,9.33
2018-07-27T07:33:21.830Z,11.85
2018-07-27T07:35:51.411Z,12.37
2018-07-27T07:38:20.296Z,8.23
2018-07-27T07:40:49.199Z,11.95
2018-07-27T07:43:18.006Z,10.40
2018-07-27T07:45:46.981Z,10.03
2018-07-27T07:48:15.837Z,9.63
2018-07-27T07:50:44.678Z,10.72
2018-07-27T07:53:13.795Z,12.60
2018-07-27T07:55:42.227Z,10.95
2018-07-27T07:58:11.322Z,9.10
2018-07-27T08:00:40.972Z,8.63
2018-07-27T08:03:09.911Z,9.75
2018-07-27T08:05:38.808Z,8.50
2018-07-27T08:08:08.298Z,8.63
2018-07-27T08:10:37.144Z,8.98
2018-07-27T08:13:05.975Z,9.93
2018-07-27T08:15:34.877Z,12.43
2018-07-27T08:18:03.741Z,7.95
2018-07-27T08:20:32.966Z,8.55
2018-07-27T08:23:02.204Z,7.65
2018-07-27T08:27:05.493Z,10.50
2018-07-27T08:29:35.985Z,8.00
2018-07-27T08:32:05.417Z,8.68
2018-07-27T08:34:34.255Z,8.00
2018-07-27T08:37:03.200Z,11.50
2018-07-27T08:39:36.475Z,9.00
2018-07-27T08:42:06.326Z,10.78
2018-07-27T08:44:36.536Z,7.78
2018-07-27T08:47:05.515Z,10.28
2018-07-27T08:49:34.478Z,8.18
2018-07-27T08:52:03.331Z,11.40
2018-07-27T08:54:32.231Z,8.70
2018-07-27T08:57:01.141Z,8.75
2018-07-27T08:59:29.994Z,8.55
2018-07-27T09:01:58.912Z,10.35
2018-07-27T09:04:27.759Z,8.25
2018-07-27T09:06:56.576Z,9.35
2018-07-27T09:09:25.593Z,8.08
2018-07-27T09:11:54.418Z,8.20
2018-07-27T09:14:23.232Z,10.90
2018-07-27T09:16:52.165Z,7.80
2018-07-27T09:19:21.382Z,8.70
2018-07-27T09:21:51.004Z,10.45
2018-07-27T09:24:22.204Z,9.45
2018-07-27T09:26:51.016Z,8.25
2018-07-27T09:29:19.945Z,9.40
2018-07-27T09:31:48.970Z,10.85
2018-07-27T09:34:18.008Z,8.93
2018-07-27T09:36:47.283Z,8.45
2018-07-27T09:39:16.163Z,10.28
2018-07-27T09:41:45.315Z,7.53
2018-07-27T09:44:14.220Z,12.13
2018-07-27T09:46:43.084Z,8.00
2018-07-27T09:49:25.672Z,10.25
2018-07-27T09:51:54.569Z,10.70
2018-07-27T09:54:23.457Z,7.45
2018-07-27T09:56:52.288Z,8.35
2018-07-27T09:59:21.168Z,9.15
2018-07-27T10:01:49.594Z,7.60
2018-07-27T10:04:18.489Z,8.40
2018-07-27T10:06:47.446Z,11.57
2018-07-27T10:09:16.285Z,7.47
2018-07-27T10:11:45.109Z,12.65
2018-07-27T10:14:13.958Z,7.80
2018-07-27T10:16:42.781Z,7.87
2018-07-27T10:19:11.594Z,7.90
2018-07-27T10:21:40.435Z,8.38
2018-07-27T10:24:09.274Z,8.40
2018-07-27T10:26:38.114Z,8.00
2018-07-27T10:29:06.635Z,7.28
2018-07-27T10:31:35.519Z,9.88
2018-07-27T10:34:04.344Z,10.75
2018-07-27T10:36:33.204Z,8.53
2018-07-27T10:39:02.075Z,7.05
2018-07-27T10:41:30.900Z,7.90
2018-07-27T10:43:59.768Z,7.33
2018-07-27T10:46:28.601Z,7.10
2018-07-27T10:48:57.427Z,9.80
2018-07-27T10:51:26.423Z,7.12
2018-07-27T10:53:55.260Z,7.25
2018-07-27T10:56:24.222Z,6.62
2018-07-27T10:58:53.130Z,9.00
2018-07-27T11:01:21.996Z,8.23
2018-07-27T11:03:50.856Z,8.63
2018-07-27T11:06:20.177Z,7.95
2018-07-27T11:08:49.103Z,6.10
2018-07-27T11:11:17.957Z,6.53
2018-07-27T11:13:46.803Z,7.12
2018-07-27T11:16:15.701Z,7.37
2018-07-27T11:18:44.768Z,5.33
2018-07-27T11:21:14.093Z,6.12
2018-07-27T11:23:42.905Z,5.42
2018-07-27T11:26:11.998Z,5.97
2018-07-27T11:28:40.861Z,5.67
2018-07-27T11:31:09.952Z,8.75
2018-07-27T11:33:38.866Z,9.55
2018-07-27T11:36:08.256Z,5.50
2018-07-27T11:38:37.158Z,5.97
2018-07-27T11:41:06.028Z,6.95
2018-07-27T11:43:34.907Z,6.20
2018-07-27T11:46:03.742Z,7.15
2018-07-27T11:48:34.872Z,8.23
2018-07-27T11:51:05.690Z,7.20
2018-07-27T11:53:34.589Z,6.08
2018-07-27T11:56:03.529Z,5.25
2018-07-27T11:58:32.383Z,6.40
2018-07-27T12:01:01.356Z,7.12
2018-07-27T12:03:30.251Z,8.45
2018-07-27T12:05:59.051Z,6.05
2018-07-27T12:08:27.954Z,7.85
2018-07-27T12:10:57.398Z,6.08
2018-07-27T12:13:26.241Z,5.75
2018-07-27T12:15:55.124Z,6.95
2018-07-27T12:18:24.045Z,6.00
2018-07-27T12:20:53.263Z,5.53
2018-07-27T12:23:21.910Z,6.25
2018-07-27T12:25:51.873Z,5.83
2018-07-27T12:28:21.324Z,6.15
2018-07-27T12:30:50.368Z,6.03
2018-07-27T12:33:19.721Z,5.15
2018-07-27T12:35:48.564Z,5.97
2018-07-27T12:38:17.475Z,6.15
2018-07-27T12:40:46.449Z,6.40
2018-07-27T12:43:15.422Z,5.90
2018-07-27T12:45:44.296Z,5.70
2018-07-27T12:48:13.194Z,5.90
2018-07-27T12:50:42.042Z,11.97
2018-07-27T12:53:10.466Z,5.97
2018-07-27T12:55:39.437Z,6.50
2018-07-27T12:58:08.271Z,5.83
2018-07-27T13:00:37.114Z,5.58
2018-07-27T13:03:07.015Z,5.58
2018-07-27T13:05:35.999Z,5.25
2018-07-27T13:08:04.833Z,7.08
2018-07-27T13:10:33.841Z,5.83
2018-07-27T13:13:02.709Z,5.85
2018-07-27T13:15:31.791Z,5.58
2018-07-27T13:18:00.899Z,5.03
2018-07-27T13:20:40.771Z,12.18
2018-07-27T13:23:09.872Z,5.55
2018-07-27T13:25:38.316Z,4.67
2018-07-27T13:28:07.252Z,8.83
2018-07-27T13:30:35.807Z,7.53
2018-07-27T13:33:04.299Z,6.83
2018-07-27T13:38:02.087Z,7.10
2018-07-27T13:40:30.965Z,5.20
2018-07-27T13:42:59.810Z,4.60
2018-07-27T13:45:28.917Z,6.28
2018-07-27T13:47:57.832Z,10.70
2018-07-27T13:50:26.741Z,7.80
2018-07-27T13:52:55.769Z,10.00
2018-07-27T13:55:24.679Z,6.72
2018-07-27T13:57:53.516Z,7.03
2018-07-27T14:00:22.456Z,7.53
2018-07-27T14:02:51.276Z,5.92
2018-07-27T14:05:20.125Z,6.35
2018-07-27T14:07:49.044Z,7.75
2018-07-27T14:10:17.911Z,4.65
2018-07-27T14:12:46.741Z,5.72
2018-07-27T14:15:15.278Z,4.33
2018-07-27T14:17:44.116Z,4.87
2018-07-27T14:20:12.992Z,5.30
2018-07-27T14:22:41.908Z,8.75
2018-07-27T14:25:10.758Z,4.80
2018-07-27T14:27:39.645Z,6.17
2018-07-27T14:30:08.710Z,3.83
2018-07-27T14:32:37.584Z,4.20
2018-07-27T14:35:07.717Z,4.80
2018-07-27T14:37:36.620Z,7.55
2018-07-27T14:40:06.247Z,7.47
2018-07-27T14:42:35.091Z,8.00
2018-07-27T14:45:04.179Z,11.08
2018-07-27T14:47:32.955Z,6.20
2018-07-27T14:50:01.776Z,5.80
2018-07-27T14:52:31.007Z,11.63
2018-07-27T14:54:59.856Z,5.97
2018-07-27T14:57:28.716Z,6.62
2018-07-27T14:59:57.260Z,7.50
2018-07-27T15:02:26.102Z,5.78
2018-07-27T15:04:55.004Z,9.50
2018-07-27T15:07:24.049Z,6.75
2018-07-27T15:09:52.923Z,4.50
2018-07-27T15:12:21.822Z,5.10
2018-07-27T15:14:50.736Z,6.12
2018-07-27T15:17:19.575Z,6.12
2018-07-27T15:19:48.494Z,3.50
2018-07-27T15:22:17.505Z,4.75
2018-07-27T15:24:47.183Z,5.05
2018-07-27T15:27:16.140Z,6.62
2018-07-27T15:29:45.307Z,6.50
2018-07-27T15:32:14.466Z,4.05
2018-07-27T15:34:43.414Z,17.30
2018-07-27T15:37:12.315Z,12.53
2018-07-27T15:39:41.209Z,16.60
2018-07-27T15:42:10.418Z,16.97
2018-07-27T15:44:39.372Z,33.63
2018-07-27T15:47:08.207Z,33.50
2018-07-27T15:49:37.029Z,27.02
2018-07-27T15:52:05.922Z,32.33
2018-07-27T15:54:35.613Z,26.80
2018-07-27T15:57:04.483Z,13.05
2018-07-27T15:59:36.634Z,21.95
2018-07-27T16:02:05.468Z,14.95
2018-07-27T16:04:34.877Z,17.60
2018-07-27T16:07:03.755Z,15.78
2018-07-27T16:09:32.569Z,18.87
2018-07-27T16:12:01.399Z,9.70
2018-07-27T16:14:30.321Z,12.85
2018-07-27T16:16:59.187Z,15.88
2018-07-27T16:19:33.720Z,12.63
2018-07-27T16:22:04.640Z,8.65
2018-07-27T16:24:34.041Z,10.30
2018-07-27T16:27:02.875Z,7.15
2018-07-27T16:29:31.701Z,7.03
2018-07-27T16:32:00.604Z,9.63
2018-07-27T16:34:29.675Z,11.80
2018-07-27T16:36:58.504Z,7.90
2018-07-27T16:39:27.467Z,11.40
2018-07-27T16:41:55.964Z,6.58
2018-07-27T16:44:24.804Z,6.92
2018-07-27T16:46:53.796Z,4.35
2018-07-27T16:49:22.603Z,4.72
2018-07-27T16:51:51.504Z,5.67
2018-07-27T16:54:20.385Z,5.42
2018-07-27T16:56:55.834Z,5.97
2018-07-27T16:59:24.734Z,6.87
2018-07-27T17:01:53.572Z,4.03
2018-07-27T17:04:22.416Z,6.50
2018-07-27T17:06:51.344Z,5.58
2018-07-27T17:09:20.196Z,8.53
2018-07-27T17:11:49.141Z,5.37
2018-07-27T17:14:18.030Z,5.92
2018-07-27T17:16:46.866Z,9.28
2018-07-27T17:19:15.714Z,4.95
2018-07-27T17:21:44.622Z,6.53
2018-07-27T17:24:13.434Z,3.70
2018-07-27T17:26:42.263Z,3.98
2018-07-27T17:29:11.206Z,5.72
2018-07-27T17:31:40.105Z,6.42
2018-07-27T17:34:08.548Z,4.85
2018-07-27T17:36:37.420Z,6.85
2018-07-27T17:39:10.031Z,4.00
2018-07-27T17:41:39.414Z,3.70
2018-07-27T17:44:09.006Z,6.00
2018-07-27T17:46:37.823Z,5.87
2018-07-27T17:49:07.476Z,8.33
2018-07-27T17:51:36.343Z,3.40
2018-07-27T17:54:05.504Z,3.60
2018-07-27T17:56:34.373Z,5.45
2018-07-27T17:59:03.228Z,3.72
2018-07-27T18:01:32.089Z,3.72
2018-07-27T18:04:01.037Z,4.10
2018-07-27T18:06:29.887Z,5.33
2018-07-27T18:08:58.758Z,3.83
2018-07-27T18:11:27.695Z,3.67
2018-07-27T18:13:56.566Z,4.58
2018-07-27T18:16:25.456Z,3.47
2018-07-27T18:18:54.468Z,3.85
2018-07-27T18:21:23.315Z,5.20
2018-07-27T18:23:52.119Z,3.67
2018-07-27T18:26:21.089Z,3.50
2018-07-27T18:28:49.904Z,4.42
2018-07-27T18:31:18.952Z,5.25
2018-07-27T18:33:47.840Z,9.48
2018-07-27T18:36:16.663Z,6.95
2018-07-27T18:38:46.345Z,6.10
2018-07-27T18:41:14.796Z,10.28
2018-07-27T18:43:43.651Z,5.10
2018-07-27T18:46:12.556Z,5.55
2018-07-27T18:48:41.370Z,7.87
2018-07-27T18:51:10.375Z,12.63
2018-07-27T18:53:39.270Z,6.72
2018-07-27T18:56:15.406Z,6.72
2018-07-27T18:58:44.390Z,10.18
2018-07-27T19:01:14.052Z,5.83
2018-07-27T19:03:42.920Z,6.75
2018-07-27T19:06:11.748Z,7.70
2018-07-27T19:08:41.282Z,6.45
2018-07-27T19:11:10.499Z,6.12
2018-07-27T19:13:39.507Z,5.37
2018-07-27T19:16:09.484Z,13.00
2018-07-27T19:18:38.423Z,8.45
2018-07-27T19:21:07.295Z,8.80
2018-07-27T19:23:36.208Z,9.45
2018-07-27T19:26:05.143Z,6.97
2018-07-27T19:28:34.015Z,8.83
2018-07-27T19:31:02.923Z,6.80
2018-07-27T19:33:31.790Z,5.72
2018-07-27T19:36:00.613Z,10.65
2018-07-27T19:38:29.443Z,6.90
2018-07-27T19:40:58.328Z,5.00
2018-07-27T19:43:27.255Z,7.55
2018-07-27T19:45:55.689Z,5.12
2018-07-27T19:48:24.603Z,8.38
2018-07-27T19:50:53.483Z,9.15
2018-07-27T19:53:22.408Z,5.55
2018-07-27T19:55:51.317Z,5.70
2018-07-27T19:58:20.157Z,4.78
2018-07-27T20:00:49.008Z,5.62
2018-07-27T20:03:17.904Z,5.87
2018-07-27T20:05:46.725Z,5.05
2018-07-27T20:08:15.636Z,8.25
2018-07-27T20:10:44.581Z,7.55
2018-07-27T20:13:13.028Z,6.78
2018-07-27T20:15:42.371Z,4.62
2018-07-27T20:18:12.432Z,6.50
2018-07-27T20:20:41.484Z,4.67
2018-07-27T20:23:10.459Z,4.70
2018-07-27T20:25:39.363Z,4.58
2018-07-27T20:28:08.227Z,4.78
2018-07-27T20:30:37.081Z,5.97
2018-07-27T20:33:06.483Z,5.22
2018-07-27T20:35:35.317Z,5.83
2018-07-27T20:38:04.144Z,5.35
2018-07-27T20:40:33.029Z,5.22
2018-07-27T20:43:01.858Z,5.40
2018-07-27T20:45:30.732Z,6.92
2018-07-27T20:47:59.657Z,7.35
2018-07-27T20:50:28.511Z,6.00
2018-07-27T20:52:57.408Z,9.13
2018-07-27T20:55:26.559Z,8.65
2018-07-27T20:57:55.008Z,5.80
2018-07-27T21:00:23.875Z,7.37
2018-07-27T21:02:52.991Z,10.25
2018-07-27T21:05:21.807Z,6.03
2018-07-27T21:07:50.629Z,9.35
2018-07-27T21:10:19.567Z,13.00
2018-07-27T21:12:48.403Z,22.90
2018-07-27T21:15:17.294Z,17.17
2018-07-27T21:17:46.220Z,11.63
2018-07-27T21:20:15.129Z,15.28
2018-07-27T21:22:43.989Z,15.83
2018-07-27T21:25:12.894Z,14.95
2018-07-27T21:27:41.711Z,13.95
2018-07-27T21:30:10.563Z,12.80
2018-07-27T21:32:39.481Z,10.88
2018-07-27T21:35:07.946Z,17.55
2018-07-27T21:37:36.768Z,16.17
2018-07-27T21:40:06.003Z,16.42
2018-07-27T21:42:34.911Z,14.18
2018-07-27T21:45:03.754Z,17.02
2018-07-27T21:47:32.804Z,14.20
2018-07-27T21:50:01.614Z,16.90
2018-07-27T21:52:30.451Z,17.55
2018-07-27T21:54:59.728Z,13.65
2018-07-27T21:57:28.579Z,15.65
2018-07-27T21:59:57.384Z,13.70
2018-07-27T22:02:26.261Z,13.68
2018-07-27T22:04:55.246Z,15.40
2018-07-27T22:07:24.110Z,11.57
2018-07-27T22:09:53.384Z,12.90
2018-07-27T22:12:22.207Z,11.63
2018-07-27T22:14:51.146Z,17.02
2018-07-27T22:17:20.452Z,12.93
2018-07-27T22:19:49.287Z,16.23
2018-07-27T22:22:18.151Z,15.40
2018-07-27T22:24:47.026Z,13.45
2018-07-27T22:27:15.878Z,15.45
2018-07-27T22:29:44.685Z,15.98
2018-07-27T22:32:13.553Z,15.60
2018-07-27T22:34:42.377Z,12.75
2018-07-27T22:37:11.250Z,13.20
2018-07-27T22:39:40.109Z,13.50
2018-07-27T22:42:08.956Z,15.35
2018-07-27T22:44:37.803Z,12.15
2018-07-27T22:47:06.661Z,11.57
2018-07-27T22:49:35.480Z,13.50
2018-07-27T22:52:04.385Z,14.13
2018-07-27T22:54:33.230Z,14.07
2018-07-27T22:57:02.047Z,12.47
2018-07-27T22:59:30.904Z,13.40
2018-07-27T23:01:59.731Z,15.40
2018-07-27T23:04:28.157Z,13.55
2018-07-27T23:06:57.553Z,13.25
2018-07-27T23:09:26.553Z,11.03
2018-07-27T23:11:55.623Z,11.90
2018-07-27T23:14:27.152Z,13.43
2018-07-27T23:16:57.581Z,11.28
2018-07-27T23:19:27.284Z,11.38
2018-07-27T23:21:56.212Z,15.32
2018-07-27T23:24:25.097Z,11.38
2018-07-27T23:26:53.984Z,12.23
2018-07-27T23:29:22.943Z,11.15
2018-07-27T23:31:51.838Z,13.65
2018-07-27T23:34:20.713Z,14.85
2018-07-27T23:36:49.531Z,14.43
2018-07-27T23:39:18.350Z,15.08
2018-07-27T23:41:47.221Z,16.02
2018-07-27T23:44:16.036Z,11.85
2018-07-27T23:46:44.878Z,13.80
2018-07-27T23:49:13.728Z,15.10
2018-07-27T23:51:42.540Z,13.72
2018-07-27T23:54:11.361Z,14.53
2018-07-27T23:56:40.281Z,14.18
2018-07-27T23:59:09.111Z,14.05
