createdAt,value
2016-12-30T00:00:39.603Z,1021.82
2016-12-30T00:01:20.239Z,1021.8
2016-12-30T00:02:00.963Z,1021.81
2016-12-30T00:02:41.593Z,1021.78
2016-12-30T00:03:22.238Z,1021.79
2016-12-30T00:04:02.874Z,1021.75
2016-12-30T00:04:43.509Z,1021.77
2016-12-30T00:05:24.171Z,1021.72
2016-12-30T00:06:04.799Z,1021.79
2016-12-30T00:06:45.432Z,1021.75
2016-12-30T00:07:26.128Z,1021.74
2016-12-30T00:08:06.709Z,1021.72
2016-12-30T00:08:47.335Z,1021.71
2016-12-30T00:09:27.965Z,1021.73
2016-12-30T00:10:08.603Z,1021.71
2016-12-30T00:10:49.248Z,1021.71
2016-12-30T00:11:29.881Z,1021.71
2016-12-30T00:12:10.507Z,1021.69
2016-12-30T00:12:51.135Z,1021.69
2016-12-30T00:13:31.770Z,1021.71
2016-12-30T00:14:12.404Z,1021.69
2016-12-30T00:14:53.124Z,1021.68
2016-12-30T00:15:33.773Z,1021.7
2016-12-30T00:16:14.389Z,1021.65
2016-12-30T00:16:55.122Z,1021.68
2016-12-30T00:17:35.755Z,1021.7
2016-12-30T00:18:16.401Z,1021.68
2016-12-30T00:18:57.043Z,1021.77
2016-12-30T00:19:37.671Z,1021.72
2016-12-30T00:20:18.314Z,1021.66
2016-12-30T00:20:58.980Z,1021.67
2016-12-30T00:21:39.610Z,1021.65
2016-12-30T00:22:20.243Z,1021.67
2016-12-30T00:23:00.876Z,1021.68
2016-12-30T00:23:41.522Z,1021.62
2016-12-30T00:24:22.147Z,1021.62
2016-12-30T00:25:02.776Z,1021.63
2016-12-30T00:25:43.408Z,1021.63
2016-12-30T00:26:24.059Z,1021.68
2016-12-30T00:27:04.691Z,1021.66
2016-12-30T00:27:45.331Z,1021.66
2016-12-30T00:28:25.958Z,1021.69
2016-12-30T00:29:06.584Z,1021.68
2016-12-30T00:29:47.223Z,1021.68
2016-12-30T00:30:27.878Z,1021.68
2016-12-30T00:31:08.505Z,1021.67
2016-12-30T00:31:49.144Z,1021.72
2016-12-30T00:32:29.777Z,1021.7
2016-12-30T00:33:10.410Z,1021.72
2016-12-30T00:33:51.041Z,1021.72
2016-12-30T00:34:31.676Z,1021.75
2016-12-30T00:35:12.306Z,1021.73
2016-12-30T00:35:53.016Z,1021.7
2016-12-30T00:36:33.583Z,1021.71
2016-12-30T00:37:14.210Z,1021.71
2016-12-30T00:37:54.847Z,1021.73
2016-12-30T00:38:35.486Z,1021.7
2016-12-30T00:39:16.121Z,1021.72
2016-12-30T00:39:56.756Z,1021.7
2016-12-30T00:40:37.407Z,1021.7
2016-12-30T00:41:18.067Z,1021.73
2016-12-30T00:41:58.799Z,1021.71
2016-12-30T00:42:39.398Z,1021.74
2016-12-30T00:43:20.033Z,1021.74
2016-12-30T00:44:00.679Z,1021.72
2016-12-30T00:44:41.316Z,1021.73
2016-12-30T00:45:21.939Z,1021.74
2016-12-30T00:46:02.571Z,1021.74
2016-12-30T00:46:43.198Z,1021.75
2016-12-30T00:47:23.844Z,1021.77
2016-12-30T00:48:04.480Z,1021.76
2016-12-30T00:48:45.109Z,1021.76
2016-12-30T00:49:25.805Z,1021.74
2016-12-30T00:50:06.464Z,1021.68
2016-12-30T00:50:47.102Z,1021.74
2016-12-30T00:51:27.740Z,1021.71
2016-12-30T00:52:08.365Z,1021.7
2016-12-30T00:52:49.004Z,1021.71
2016-12-30T00:53:29.646Z,1021.71
2016-12-30T00:54:10.273Z,1021.73
2016-12-30T00:54:50.906Z,1021.71
2016-12-30T00:55:31.528Z,1021.74
2016-12-30T00:56:12.249Z,1021.74
2016-12-30T00:56:52.900Z,1021.76
2016-12-30T00:57:33.535Z,1021.71
2016-12-30T00:58:14.208Z,1021.75
2016-12-30T00:58:54.840Z,1021.72
2016-12-30T00:59:35.474Z,1021.75
2016-12-30T01:00:16.104Z,1021.71
2016-12-30T01:00:56.739Z,1021.76
2016-12-30T01:01:37.372Z,1021.78
2016-12-30T01:02:18.001Z,1021.79
2016-12-30T01:02:58.634Z,1021.8
2016-12-30T01:03:39.282Z,1021.77
2016-12-30T01:04:19.917Z,1021.83
2016-12-30T01:05:00.555Z,1021.8
2016-12-30T01:05:41.215Z,1021.82
2016-12-30T01:06:21.856Z,1021.79
2016-12-30T01:07:02.488Z,1021.74
2016-12-30T01:07:43.123Z,1021.78
2016-12-30T01:08:23.759Z,1021.79
2016-12-30T01:09:04.397Z,1021.79
2016-12-30T01:09:45.036Z,1021.8
2016-12-30T01:10:25.672Z,1021.81
2016-12-30T01:11:06.307Z,1021.79
2016-12-30T01:11:46.940Z,1021.77
2016-12-30T01:12:27.576Z,1021.81
2016-12-30T01:13:08.223Z,1021.8
2016-12-30T01:13:48.856Z,1021.78
2016-12-30T01:14:29.486Z,1021.79
2016-12-30T01:15:10.120Z,1021.78
2016-12-30T01:15:50.750Z,1021.79
2016-12-30T01:16:31.391Z,1021.83
2016-12-30T01:17:12.014Z,1021.82
2016-12-30T01:17:52.682Z,1021.83
2016-12-30T01:18:33.317Z,1021.78
2016-12-30T01:19:13.942Z,1021.79
2016-12-30T01:19:54.606Z,1021.77
2016-12-30T01:20:35.236Z,1021.76
2016-12-30T01:21:15.877Z,1021.75
2016-12-30T01:21:56.550Z,1021.76
2016-12-30T01:22:37.185Z,1021.75
2016-12-30T01:23:17.815Z,1021.71
2016-12-30T01:23:58.468Z,1021.7
2016-12-30T01:24:39.101Z,1021.71
2016-12-30T01:25:19.735Z,1021.71
2016-12-30T01:26:00.397Z,1021.69
2016-12-30T01:26:41.022Z,1021.7
2016-12-30T01:27:21.652Z,1021.73
2016-12-30T01:28:02.300Z,1021.7
2016-12-30T01:28:42.936Z,1021.72
2016-12-30T01:29:23.580Z,1021.71
2016-12-30T01:30:04.218Z,1021.76
2016-12-30T01:30:44.860Z,1021.76
2016-12-30T01:31:25.489Z,1021.72
2016-12-30T01:32:06.122Z,1021.74
2016-12-30T01:32:46.754Z,1021.73
2016-12-30T01:33:27.387Z,1021.71
2016-12-30T01:34:08.019Z,1021.7
2016-12-30T01:34:48.642Z,1021.71
2016-12-30T01:35:29.268Z,1021.73
2016-12-30T01:36:09.915Z,1021.71
2016-12-30T01:36:50.549Z,1021.67
2016-12-30T01:37:31.191Z,1021.66
2016-12-30T01:38:11.817Z,1021.67
2016-12-30T01:38:52.450Z,1021.61
2016-12-30T01:39:33.100Z,1021.62
2016-12-30T01:40:13.733Z,1021.61
2016-12-30T01:40:54.477Z,1021.64
2016-12-30T01:41:35.108Z,1021.62
2016-12-30T01:42:15.859Z,1021.61
2016-12-30T01:42:56.486Z,1021.64
2016-12-30T01:43:37.113Z,1021.64
2016-12-30T01:44:17.738Z,1021.65
2016-12-30T01:44:58.372Z,1021.65
2016-12-30T01:45:38.999Z,1021.66
2016-12-30T01:46:19.634Z,1021.65
2016-12-30T01:47:00.264Z,1021.66
2016-12-30T01:47:40.894Z,1021.63
2016-12-30T01:48:21.528Z,1021.67
2016-12-30T01:49:02.165Z,1021.62
2016-12-30T01:49:42.794Z,1021.65
2016-12-30T01:50:23.441Z,1021.63
2016-12-30T01:51:04.077Z,1021.63
2016-12-30T01:51:44.708Z,1021.63
2016-12-30T01:52:25.334Z,1021.6
2016-12-30T01:53:05.966Z,1021.67
2016-12-30T01:53:46.599Z,1021.63
2016-12-30T01:54:27.225Z,1021.6
2016-12-30T01:55:07.861Z,1021.6
2016-12-30T01:55:48.490Z,1021.62
2016-12-30T01:56:29.125Z,1021.56
2016-12-30T01:57:09.754Z,1021.62
2016-12-30T01:57:50.393Z,1021.65
2016-12-30T01:58:31.026Z,1021.65
2016-12-30T01:59:11.659Z,1021.64
2016-12-30T01:59:52.293Z,1021.66
2016-12-30T02:00:32.961Z,1021.71
2016-12-30T02:01:13.590Z,1021.72
2016-12-30T02:01:54.224Z,1021.68
2016-12-30T02:02:34.900Z,1021.68
2016-12-30T02:03:15.509Z,1021.67
2016-12-30T02:03:56.151Z,1021.7
2016-12-30T02:04:36.819Z,1021.71
2016-12-30T02:05:17.457Z,1021.69
2016-12-30T02:05:58.079Z,1021.68
2016-12-30T02:06:38.756Z,1021.7
2016-12-30T02:07:19.385Z,1021.66
2016-12-30T02:08:00.019Z,1021.71
2016-12-30T02:08:40.647Z,1021.66
2016-12-30T02:09:21.290Z,1021.67
2016-12-30T02:10:01.928Z,1021.7
2016-12-30T02:10:42.551Z,1021.67
2016-12-30T02:11:23.183Z,1021.7
2016-12-30T02:12:03.815Z,1021.66
2016-12-30T02:12:44.445Z,1021.65
2016-12-30T02:13:25.082Z,1021.62
2016-12-30T02:14:05.741Z,1021.63
2016-12-30T02:14:46.372Z,1021.63
2016-12-30T02:15:27.018Z,1021.65
2016-12-30T02:16:07.659Z,1021.67
2016-12-30T02:16:48.347Z,1021.68
2016-12-30T02:17:28.978Z,1021.72
2016-12-30T02:18:09.603Z,1021.73
2016-12-30T02:18:50.232Z,1021.74
2016-12-30T02:19:30.850Z,1021.68
2016-12-30T02:20:11.479Z,1021.68
2016-12-30T02:20:52.206Z,1021.74
2016-12-30T02:21:32.833Z,1021.71
2016-12-30T02:22:13.473Z,1021.74
2016-12-30T02:22:54.101Z,1021.71
2016-12-30T02:23:34.769Z,1021.73
2016-12-30T02:24:15.406Z,1021.78
2016-12-30T02:24:56.044Z,1021.72
2016-12-30T02:25:36.682Z,1021.75
2016-12-30T02:26:17.303Z,1021.74
2016-12-30T02:26:57.929Z,1021.75
2016-12-30T02:27:38.558Z,1021.75
2016-12-30T02:28:19.186Z,1021.81
2016-12-30T02:28:59.861Z,1021.8
2016-12-30T02:29:40.501Z,1021.81
2016-12-30T02:30:21.123Z,1021.81
2016-12-30T02:31:01.819Z,1021.82
2016-12-30T02:31:42.455Z,1021.88
2016-12-30T02:32:23.083Z,1021.89
2016-12-30T02:33:03.715Z,1021.89
2016-12-30T02:33:44.348Z,1021.85
2016-12-30T02:34:24.975Z,1021.87
2016-12-30T02:35:05.602Z,1021.87
2016-12-30T02:35:46.227Z,1021.86
2016-12-30T02:36:26.860Z,1021.85
2016-12-30T02:37:07.488Z,1021.82
2016-12-30T02:37:48.180Z,1021.83
2016-12-30T02:38:28.795Z,1021.81
2016-12-30T02:39:09.424Z,1021.79
2016-12-30T02:39:50.942Z,1021.82
2016-12-30T02:40:31.637Z,1021.79
2016-12-30T02:41:12.269Z,1021.85
2016-12-30T02:41:52.933Z,1021.8
2016-12-30T02:42:33.558Z,1021.84
2016-12-30T02:43:14.188Z,1021.81
2016-12-30T02:43:54.916Z,1021.86
2016-12-30T02:44:35.495Z,1021.87
2016-12-30T02:45:16.126Z,1021.92
2016-12-30T02:45:56.790Z,1021.9
2016-12-30T02:46:37.372Z,1021.87
2016-12-30T02:47:18.035Z,1021.88
2016-12-30T02:47:58.713Z,1021.9
2016-12-30T02:48:39.291Z,1021.85
2016-12-30T02:49:19.916Z,1021.87
2016-12-30T02:50:00.535Z,1021.87
2016-12-30T02:50:41.167Z,1021.85
2016-12-30T02:51:21.826Z,1021.89
2016-12-30T02:52:02.470Z,1021.89
2016-12-30T02:52:43.111Z,1021.84
2016-12-30T02:53:23.798Z,1021.8
2016-12-30T02:54:04.436Z,1021.79
2016-12-30T02:54:45.090Z,1021.81
2016-12-30T02:55:25.811Z,1021.86
2016-12-30T02:56:06.435Z,1021.8
2016-12-30T02:56:47.067Z,1021.83
2016-12-30T02:57:27.725Z,1021.88
2016-12-30T02:58:08.354Z,1021.87
2016-12-30T02:58:48.982Z,1021.89
2016-12-30T02:59:29.610Z,1021.93
2016-12-30T03:00:10.254Z,1021.92
2016-12-30T03:00:50.883Z,1021.9
2016-12-30T03:01:31.517Z,1021.86
2016-12-30T03:02:12.142Z,1021.89
2016-12-30T03:02:52.778Z,1021.87
2016-12-30T03:03:33.395Z,1021.86
2016-12-30T03:04:14.026Z,1021.85
2016-12-30T03:04:54.654Z,1021.76
2016-12-30T03:05:35.280Z,1021.85
2016-12-30T03:06:15.902Z,1021.78
2016-12-30T03:06:56.641Z,1021.81
2016-12-30T03:07:37.267Z,1021.8
2016-12-30T03:08:17.895Z,1021.79
2016-12-30T03:08:58.539Z,1021.81
2016-12-30T03:09:39.170Z,1021.77
2016-12-30T03:10:19.878Z,1021.83
2016-12-30T03:11:00.520Z,1021.83
2016-12-30T03:11:41.272Z,1021.81
2016-12-30T03:12:21.907Z,1021.85
2016-12-30T03:13:02.535Z,1021.83
2016-12-30T03:13:43.170Z,1021.83
2016-12-30T03:14:23.808Z,1021.82
2016-12-30T03:15:04.436Z,1021.81
2016-12-30T03:15:45.069Z,1021.85
2016-12-30T03:16:25.710Z,1021.85
2016-12-30T03:17:06.344Z,1021.82
2016-12-30T03:17:46.986Z,1021.87
2016-12-30T03:18:27.617Z,1021.83
2016-12-30T03:19:08.247Z,1021.87
2016-12-30T03:19:48.883Z,1021.84
2016-12-30T03:20:29.514Z,1021.84
2016-12-30T03:21:10.148Z,1021.87
2016-12-30T03:21:50.787Z,1021.81
2016-12-30T03:22:31.443Z,1021.81
2016-12-30T03:23:12.072Z,1021.81
2016-12-30T03:23:52.705Z,1021.83
2016-12-30T03:24:33.334Z,1021.82
2016-12-30T03:25:13.967Z,1021.87
2016-12-30T03:25:54.605Z,1021.82
2016-12-30T03:26:35.236Z,1021.84
2016-12-30T03:27:15.862Z,1021.87
2016-12-30T03:27:56.495Z,1021.84
2016-12-30T03:28:37.125Z,1021.84
2016-12-30T03:29:17.765Z,1021.84
2016-12-30T03:29:58.397Z,1021.81
2016-12-30T03:30:39.019Z,1021.8
2016-12-30T03:31:19.641Z,1021.72
2016-12-30T03:32:00.279Z,1021.74
2016-12-30T03:32:40.981Z,1021.68
2016-12-30T03:33:21.643Z,1021.74
2016-12-30T03:34:02.348Z,1021.73
2016-12-30T03:34:42.978Z,1021.68
2016-12-30T03:35:23.603Z,1021.73
2016-12-30T03:36:04.868Z,1021.68
2016-12-30T03:36:45.497Z,1021.7
2016-12-30T03:37:26.192Z,1021.74
2016-12-30T03:38:06.823Z,1021.66
2016-12-30T03:38:47.460Z,1021.7
2016-12-30T03:39:28.091Z,1021.74
2016-12-30T03:40:08.729Z,1021.71
2016-12-30T03:40:49.352Z,1021.75
2016-12-30T03:41:30.094Z,1021.72
2016-12-30T03:42:10.723Z,1021.75
2016-12-30T03:42:51.358Z,1021.72
2016-12-30T03:43:32.081Z,1021.72
2016-12-30T03:44:12.700Z,1021.67
2016-12-30T03:44:53.322Z,1021.66
2016-12-30T03:45:33.988Z,1021.64
2016-12-30T03:46:14.614Z,1021.64
2016-12-30T03:46:55.272Z,1021.7
2016-12-30T03:47:35.947Z,1021.64
2016-12-30T03:48:16.582Z,1021.64
2016-12-30T03:48:57.251Z,1021.67
2016-12-30T03:49:37.828Z,1021.68
2016-12-30T03:50:18.455Z,1021.67
2016-12-30T03:50:59.101Z,1021.64
2016-12-30T03:51:39.740Z,1021.63
2016-12-30T03:52:20.392Z,1021.66
2016-12-30T03:53:01.110Z,1021.63
2016-12-30T03:53:41.687Z,1021.62
2016-12-30T03:54:22.314Z,1021.64
2016-12-30T03:55:02.952Z,1021.64
2016-12-30T03:55:43.580Z,1021.62
2016-12-30T03:56:24.237Z,1021.69
2016-12-30T03:57:04.862Z,1021.68
2016-12-30T03:57:45.502Z,1021.66
2016-12-30T03:58:26.137Z,1021.66
2016-12-30T03:59:06.769Z,1021.63
2016-12-30T03:59:47.395Z,1021.6
2016-12-30T04:00:28.024Z,1021.62
2016-12-30T04:01:08.687Z,1021.57
2016-12-30T04:01:49.315Z,1021.59
2016-12-30T04:02:29.946Z,1021.57
2016-12-30T04:03:10.571Z,1021.61
2016-12-30T04:03:51.196Z,1021.6
2016-12-30T04:04:31.844Z,1021.61
2016-12-30T04:05:12.481Z,1021.63
2016-12-30T04:05:53.112Z,1021.61
2016-12-30T04:06:33.743Z,1021.56
2016-12-30T04:07:14.457Z,1021.57
2016-12-30T04:07:55.074Z,1021.69
2016-12-30T04:08:35.707Z,1021.6
2016-12-30T04:09:16.344Z,1021.62
2016-12-30T04:09:56.969Z,1021.58
2016-12-30T04:10:37.626Z,1021.57
2016-12-30T04:11:18.258Z,1021.56
2016-12-30T04:11:58.897Z,1021.58
2016-12-30T04:12:39.524Z,1021.59
2016-12-30T04:13:20.163Z,1021.52
2016-12-30T04:14:00.792Z,1021.58
2016-12-30T04:14:41.418Z,1021.64
2016-12-30T04:15:22.040Z,1021.57
2016-12-30T04:16:02.672Z,1021.62
2016-12-30T04:16:43.305Z,1021.55
2016-12-30T04:17:23.930Z,1021.51
2016-12-30T04:18:04.559Z,1021.5
2016-12-30T04:18:45.189Z,1021.44
2016-12-30T04:19:25.825Z,1021.5
2016-12-30T04:20:06.514Z,1021.46
2016-12-30T04:20:47.146Z,1021.44
2016-12-30T04:21:27.782Z,1021.41
2016-12-30T04:22:08.455Z,1021.47
2016-12-30T04:22:49.090Z,1021.45
2016-12-30T04:23:29.722Z,1021.44
2016-12-30T04:24:10.359Z,1021.44
2016-12-30T04:24:50.989Z,1021.41
2016-12-30T04:25:31.622Z,1021.42
2016-12-30T04:26:12.311Z,1021.47
2016-12-30T04:26:52.946Z,1021.48
2016-12-30T04:27:33.572Z,1021.49
2016-12-30T04:28:14.282Z,1021.5
2016-12-30T04:28:54.914Z,1021.54
2016-12-30T04:29:35.548Z,1021.47
2016-12-30T04:30:16.243Z,1021.51
2016-12-30T04:30:56.877Z,1021.47
2016-12-30T04:31:37.551Z,1021.5
2016-12-30T04:32:18.168Z,1021.52
2016-12-30T04:32:58.800Z,1021.52
2016-12-30T04:33:39.464Z,1021.51
2016-12-30T04:34:20.092Z,1021.49
2016-12-30T04:35:00.717Z,1021.54
2016-12-30T04:35:41.373Z,1021.53
2016-12-30T04:36:21.971Z,1021.55
2016-12-30T04:37:02.599Z,1021.53
2016-12-30T04:37:43.226Z,1021.48
2016-12-30T04:38:23.856Z,1021.47
2016-12-30T04:39:04.509Z,1021.49
2016-12-30T04:39:45.139Z,1021.54
2016-12-30T04:40:25.763Z,1021.48
2016-12-30T04:41:06.434Z,1021.43
2016-12-30T04:41:47.056Z,1021.45
2016-12-30T04:42:27.681Z,1021.45
2016-12-30T04:43:08.317Z,1021.42
2016-12-30T04:43:48.951Z,1021.44
2016-12-30T04:44:29.580Z,1021.39
2016-12-30T04:45:10.217Z,1021.47
2016-12-30T04:45:50.845Z,1021.43
2016-12-30T04:46:31.524Z,1021.39
2016-12-30T04:47:12.151Z,1021.36
2016-12-30T04:47:52.789Z,1021.39
2016-12-30T04:48:33.483Z,1021.37
2016-12-30T04:49:14.115Z,1021.37
2016-12-30T04:49:54.751Z,1021.35
2016-12-30T04:50:35.475Z,1021.4
2016-12-30T04:51:16.192Z,1021.37
2016-12-30T04:51:56.814Z,1021.39
2016-12-30T04:52:37.443Z,1021.38
2016-12-30T04:53:18.077Z,1021.4
2016-12-30T04:53:58.709Z,1021.39
2016-12-30T04:54:39.349Z,1021.35
2016-12-30T04:55:19.981Z,1021.37
2016-12-30T04:56:00.609Z,1021.37
2016-12-30T04:56:41.238Z,1021.37
2016-12-30T04:57:21.871Z,1021.33
2016-12-30T04:58:02.504Z,1021.3
2016-12-30T04:58:43.134Z,1021.24
2016-12-30T04:59:23.842Z,1021.26
2016-12-30T05:00:04.470Z,1021.28
2016-12-30T05:00:45.096Z,1021.27
2016-12-30T05:01:25.721Z,1021.27
2016-12-30T05:02:06.345Z,1021.24
2016-12-30T05:02:46.971Z,1021.24
2016-12-30T05:03:27.615Z,1021.31
2016-12-30T05:04:08.243Z,1021.27
2016-12-30T05:04:48.872Z,1021.27
2016-12-30T05:05:29.505Z,1021.29
2016-12-30T05:06:10.146Z,1021.29
2016-12-30T05:06:50.773Z,1021.27
2016-12-30T05:07:31.399Z,1021.3
2016-12-30T05:08:12.027Z,1021.33
2016-12-30T05:08:52.662Z,1021.3
2016-12-30T05:09:33.294Z,1021.31
2016-12-30T05:10:13.916Z,1021.32
2016-12-30T05:10:54.585Z,1021.31
2016-12-30T05:11:35.221Z,1021.32
2016-12-30T05:12:15.851Z,1021.25
2016-12-30T05:12:56.525Z,1021.31
2016-12-30T05:13:37.156Z,1021.37
2016-12-30T05:14:17.846Z,1021.36
2016-12-30T05:14:58.445Z,1021.35
2016-12-30T05:15:39.073Z,1021.39
2016-12-30T05:16:19.708Z,1021.36
2016-12-30T05:17:00.365Z,1021.36
2016-12-30T05:17:40.993Z,1021.34
2016-12-30T05:18:21.623Z,1021.41
2016-12-30T05:19:02.263Z,1021.41
2016-12-30T05:19:42.929Z,1021.44
2016-12-30T05:20:23.603Z,1021.39
2016-12-30T05:21:04.191Z,1021.44
2016-12-30T05:21:44.939Z,1021.4
2016-12-30T05:22:25.575Z,1021.43
2016-12-30T05:23:06.209Z,1021.43
2016-12-30T05:23:46.833Z,1021.46
2016-12-30T05:24:27.460Z,1021.39
2016-12-30T05:25:08.093Z,1021.4
2016-12-30T05:25:48.751Z,1021.37
2016-12-30T05:26:29.385Z,1021.41
2016-12-30T05:27:10.019Z,1021.37
2016-12-30T05:27:50.740Z,1021.38
2016-12-30T05:28:31.375Z,1021.38
2016-12-30T05:29:12.005Z,1021.37
2016-12-30T05:29:52.712Z,1021.35
2016-12-30T05:30:33.337Z,1021.41
2016-12-30T05:31:13.974Z,1021.4
2016-12-30T05:31:54.603Z,1021.34
2016-12-30T05:32:35.227Z,1021.41
2016-12-30T05:33:15.860Z,1021.37
2016-12-30T05:33:56.577Z,1021.36
2016-12-30T05:34:37.211Z,1021.36
2016-12-30T05:35:17.849Z,1021.35
2016-12-30T05:35:58.479Z,1021.38
2016-12-30T05:36:39.101Z,1021.38
2016-12-30T05:37:19.741Z,1021.41
2016-12-30T05:38:00.357Z,1021.41
2016-12-30T05:38:40.991Z,1021.42
2016-12-30T05:39:21.644Z,1021.43
2016-12-30T05:40:02.267Z,1021.46
2016-12-30T05:40:42.928Z,1021.46
2016-12-30T05:41:23.553Z,1021.44
2016-12-30T05:42:04.187Z,1021.46
2016-12-30T05:42:44.827Z,1021.49
2016-12-30T05:43:25.463Z,1021.51
2016-12-30T05:44:06.092Z,1021.48
2016-12-30T05:44:46.728Z,1021.51
2016-12-30T05:45:27.368Z,1021.46
2016-12-30T05:46:07.991Z,1021.49
2016-12-30T05:46:48.628Z,1021.46
2016-12-30T05:47:29.273Z,1021.44
2016-12-30T05:48:09.916Z,1021.47
2016-12-30T05:48:50.543Z,1021.42
2016-12-30T05:49:31.176Z,1021.44
2016-12-30T05:50:11.827Z,1021.41
2016-12-30T05:50:52.448Z,1021.43
2016-12-30T05:51:33.077Z,1021.44
2016-12-30T05:52:13.711Z,1021.41
2016-12-30T05:52:54.336Z,1021.37
2016-12-30T05:53:34.979Z,1021.38
2016-12-30T05:54:15.612Z,1021.33
2016-12-30T05:54:56.242Z,1021.36
2016-12-30T05:55:36.875Z,1021.36
2016-12-30T05:56:17.504Z,1021.38
2016-12-30T05:56:58.142Z,1021.33
2016-12-30T05:57:38.772Z,1021.31
2016-12-30T05:58:19.402Z,1021.38
2016-12-30T05:59:00.035Z,1021.32
2016-12-30T05:59:40.663Z,1021.36
2016-12-30T06:00:21.277Z,1021.37
2016-12-30T06:01:01.913Z,1021.35
2016-12-30T06:01:42.585Z,1021.35
2016-12-30T06:02:23.245Z,1021.39
2016-12-30T06:03:03.946Z,1021.4
2016-12-30T06:03:44.592Z,1021.4
2016-12-30T06:04:25.214Z,1021.38
2016-12-30T06:05:05.955Z,1021.44
2016-12-30T06:05:46.587Z,1021.44
2016-12-30T06:06:27.212Z,1021.39
2016-12-30T06:07:07.849Z,1021.44
2016-12-30T06:07:48.479Z,1021.46
2016-12-30T06:08:29.112Z,1021.47
2016-12-30T06:09:09.744Z,1021.47
2016-12-30T06:09:50.380Z,1021.46
2016-12-30T06:10:31.023Z,1021.43
2016-12-30T06:11:11.687Z,1021.48
2016-12-30T06:11:52.321Z,1021.49
2016-12-30T06:12:32.959Z,1021.54
2016-12-30T06:13:13.591Z,1021.48
2016-12-30T06:13:54.214Z,1021.45
2016-12-30T06:14:34.836Z,1021.47
2016-12-30T06:15:15.469Z,1021.45
2016-12-30T06:15:56.096Z,1021.48
2016-12-30T06:16:36.749Z,1021.44
2016-12-30T06:17:17.376Z,1021.45
2016-12-30T06:17:58.011Z,1021.45
2016-12-30T06:18:38.694Z,1021.44
2016-12-30T06:19:19.338Z,1021.46
2016-12-30T06:19:59.975Z,1021.47
2016-12-30T06:20:40.603Z,1021.5
2016-12-30T06:21:21.227Z,1021.51
2016-12-30T06:22:01.857Z,1021.5
2016-12-30T06:22:42.484Z,1021.48
2016-12-30T06:23:23.110Z,1021.49
2016-12-30T06:24:03.736Z,1021.46
2016-12-30T06:24:44.365Z,1021.44
2016-12-30T06:25:24.991Z,1021.44
2016-12-30T06:26:05.628Z,1021.47
2016-12-30T06:26:46.264Z,1021.46
2016-12-30T06:27:26.898Z,1021.44
2016-12-30T06:28:07.525Z,1021.45
2016-12-30T06:28:48.147Z,1021.39
2016-12-30T06:29:28.812Z,1021.46
2016-12-30T06:30:09.461Z,1021.43
2016-12-30T06:30:50.100Z,1021.46
2016-12-30T06:31:30.715Z,1021.45
2016-12-30T06:32:11.362Z,1021.46
2016-12-30T06:32:52.054Z,1021.42
2016-12-30T06:33:32.698Z,1021.45
2016-12-30T06:34:13.327Z,1021.43
2016-12-30T06:34:54.004Z,1021.43
2016-12-30T06:35:34.632Z,1021.43
2016-12-30T06:36:15.261Z,1021.43
2016-12-30T06:36:55.928Z,1021.44
2016-12-30T06:37:36.557Z,1021.42
2016-12-30T06:38:17.185Z,1021.37
2016-12-30T06:38:57.849Z,1021.36
2016-12-30T06:39:38.470Z,1021.37
2016-12-30T06:40:19.105Z,1021.37
2016-12-30T06:40:59.729Z,1021.34
2016-12-30T06:41:40.358Z,1021.37
2016-12-30T06:42:20.989Z,1021.37
2016-12-30T06:43:01.618Z,1021.37
2016-12-30T06:43:42.278Z,1021.32
2016-12-30T06:44:22.919Z,1021.34
2016-12-30T06:45:03.552Z,1021.34
2016-12-30T06:45:44.223Z,1021.34
2016-12-30T06:46:24.840Z,1021.32
2016-12-30T06:47:05.464Z,1021.3
2016-12-30T06:47:46.155Z,1021.34
2016-12-30T06:48:26.737Z,1021.35
2016-12-30T06:49:07.365Z,1021.31
2016-12-30T06:49:48.057Z,1021.39
2016-12-30T06:50:28.729Z,1021.4
2016-12-30T06:51:09.354Z,1021.42
2016-12-30T06:51:50.040Z,1021.41
2016-12-30T06:52:30.663Z,1021.49
2016-12-30T06:53:11.301Z,1021.46
2016-12-30T06:53:51.941Z,1021.48
2016-12-30T06:54:32.581Z,1021.47
2016-12-30T06:55:13.210Z,1021.47
2016-12-30T06:55:53.849Z,1021.5
2016-12-30T06:56:34.475Z,1021.48
2016-12-30T06:57:15.103Z,1021.52
2016-12-30T06:57:55.738Z,1021.51
2016-12-30T06:58:36.373Z,1021.53
2016-12-30T06:59:16.995Z,1021.54
2016-12-30T06:59:57.629Z,1021.55
2016-12-30T07:00:38.250Z,1021.54
2016-12-30T07:01:18.884Z,1021.57
2016-12-30T07:01:59.518Z,1021.58
2016-12-30T07:02:40.146Z,1021.56
2016-12-30T07:03:20.772Z,1021.59
2016-12-30T07:04:01.408Z,1021.59
2016-12-30T07:04:42.040Z,1021.61
2016-12-30T07:05:22.676Z,1021.65
2016-12-30T07:06:03.317Z,1021.64
2016-12-30T07:06:43.976Z,1021.68
2016-12-30T07:07:24.607Z,1021.68
2016-12-30T07:08:05.269Z,1021.69
2016-12-30T07:08:45.860Z,1021.7
2016-12-30T07:09:26.534Z,1021.68
2016-12-30T07:10:07.163Z,1021.68
2016-12-30T07:10:47.787Z,1021.7
2016-12-30T07:11:28.514Z,1021.68
2016-12-30T07:12:09.143Z,1021.66
2016-12-30T07:12:49.773Z,1021.66
2016-12-30T07:13:30.440Z,1021.63
2016-12-30T07:14:11.078Z,1021.61
2016-12-30T07:14:51.700Z,1021.63
2016-12-30T07:15:32.337Z,1021.65
2016-12-30T07:16:12.959Z,1021.66
2016-12-30T07:16:53.589Z,1021.63
2016-12-30T07:17:34.219Z,1021.64
2016-12-30T07:18:14.924Z,1021.66
2016-12-30T07:18:55.569Z,1021.67
2016-12-30T07:19:36.199Z,1021.66
2016-12-30T07:20:16.836Z,1021.65
2016-12-30T07:20:57.465Z,1021.65
2016-12-30T07:21:38.094Z,1021.67
2016-12-30T07:22:18.780Z,1021.66
2016-12-30T07:22:59.430Z,1021.66
2016-12-30T07:23:40.071Z,1021.67
2016-12-30T07:24:20.698Z,1021.64
2016-12-30T07:25:01.322Z,1021.66
2016-12-30T07:25:41.997Z,1021.69
2016-12-30T07:26:22.631Z,1021.68
2016-12-30T07:27:03.255Z,1021.64
2016-12-30T07:27:43.881Z,1021.62
2016-12-30T07:28:24.516Z,1021.65
2016-12-30T07:29:05.143Z,1021.65
2016-12-30T07:29:45.778Z,1021.65
2016-12-30T07:30:26.409Z,1021.69
2016-12-30T07:31:07.064Z,1021.7
2016-12-30T07:31:47.692Z,1021.71
2016-12-30T07:32:28.320Z,1021.7
2016-12-30T07:33:08.976Z,1021.71
2016-12-30T07:33:49.609Z,1021.7
2016-12-30T07:34:30.247Z,1021.74
2016-12-30T07:35:10.877Z,1021.73
2016-12-30T07:35:51.496Z,1021.77
2016-12-30T07:36:32.131Z,1021.78
2016-12-30T07:37:12.776Z,1021.78
2016-12-30T07:37:53.406Z,1021.83
2016-12-30T07:38:34.130Z,1021.78
2016-12-30T07:39:14.787Z,1021.8
2016-12-30T07:39:55.496Z,1021.81
2016-12-30T07:40:36.128Z,1021.81
2016-12-30T07:41:16.749Z,1021.87
2016-12-30T07:41:57.380Z,1021.85
2016-12-30T07:42:38.006Z,1021.87
2016-12-30T07:43:18.636Z,1021.86
2016-12-30T07:43:59.270Z,1021.88
2016-12-30T07:44:39.903Z,1021.87
2016-12-30T07:45:20.536Z,1021.86
2016-12-30T07:46:01.169Z,1021.88
2016-12-30T07:46:41.806Z,1021.88
2016-12-30T07:47:22.434Z,1021.86
2016-12-30T07:48:03.060Z,1021.91
2016-12-30T07:48:43.735Z,1021.92
2016-12-30T07:49:24.368Z,1021.95
2016-12-30T07:50:05.057Z,1021.94
2016-12-30T07:50:45.709Z,1021.92
2016-12-30T07:51:26.334Z,1021.9
2016-12-30T07:52:06.957Z,1021.9
2016-12-30T07:52:47.587Z,1021.92
2016-12-30T07:53:28.214Z,1021.91
2016-12-30T07:54:08.845Z,1021.92
2016-12-30T07:54:49.499Z,1021.93
2016-12-30T07:55:30.135Z,1021.93
2016-12-30T07:56:10.845Z,1021.93
2016-12-30T07:56:51.505Z,1021.9
2016-12-30T07:57:32.140Z,1021.91
2016-12-30T07:58:12.794Z,1021.91
2016-12-30T07:58:53.431Z,1021.87
2016-12-30T07:59:34.075Z,1021.87
2016-12-30T08:00:14.821Z,1021.83
2016-12-30T08:00:55.458Z,1021.87
2016-12-30T08:01:36.086Z,1021.83
2016-12-30T08:02:16.800Z,1021.82
2016-12-30T08:02:57.443Z,1021.9
2016-12-30T08:03:38.106Z,1021.86
2016-12-30T08:04:18.775Z,1021.85
2016-12-30T08:04:59.390Z,1021.87
2016-12-30T08:05:40.080Z,1021.88
2016-12-30T08:06:20.726Z,1021.85
2016-12-30T08:07:01.435Z,1021.85
2016-12-30T08:07:42.071Z,1021.87
2016-12-30T08:08:22.700Z,1021.87
2016-12-30T08:09:03.369Z,1021.88
2016-12-30T08:09:44.001Z,1021.94
2016-12-30T08:10:24.642Z,1021.89
2016-12-30T08:11:05.380Z,1021.87
2016-12-30T08:11:46.010Z,1021.88
2016-12-30T08:12:26.645Z,1021.87
2016-12-30T08:13:07.349Z,1021.91