createdAt,value
2023-05-07T00:00:29.514Z,20.30
2023-05-07T00:03:02.751Z,20.20
2023-05-07T00:05:35.825Z,20.20
2023-05-07T00:08:09.428Z,20.20
2023-05-07T00:10:42.360Z,20.30
2023-05-07T00:13:15.364Z,20.20
2023-05-07T00:15:48.290Z,20.20
2023-05-07T00:18:22.411Z,20.20
2023-05-07T00:20:55.402Z,20.20
2023-05-07T00:23:28.314Z,20.20
2023-05-07T00:26:02.216Z,20.20
2023-05-07T00:28:35.133Z,20.20
2023-05-07T00:31:10.597Z,20.20
2023-05-07T00:33:43.971Z,20.20
2023-05-07T00:36:16.906Z,20.20
2023-05-07T00:38:50.077Z,20.30
2023-05-07T00:41:23.230Z,20.30
2023-05-07T00:43:56.207Z,20.30
2023-05-07T00:46:29.347Z,20.40
2023-05-07T00:49:03.782Z,20.40
2023-05-07T00:51:37.399Z,20.40
2023-05-07T00:54:12.309Z,20.40
2023-05-07T00:56:45.448Z,20.40
2023-05-07T00:59:18.420Z,20.40
2023-05-07T01:01:51.443Z,20.30
2023-05-07T01:04:24.430Z,20.20
2023-05-07T01:06:59.913Z,20.20
2023-05-07T01:09:34.213Z,20.10
2023-05-07T01:12:07.789Z,20.00
2023-05-07T01:14:43.827Z,20.00
2023-05-07T01:20:24.735Z,20.00
2023-05-07T01:22:58.066Z,20.00
2023-05-07T01:25:31.478Z,20.00
2023-05-07T01:28:04.412Z,20.00
2023-05-07T01:30:39.204Z,20.00
2023-05-07T01:33:17.051Z,20.00
2023-05-07T01:35:51.751Z,20.00
2023-05-07T01:38:25.977Z,20.00
2023-05-07T01:40:58.870Z,20.00
2023-05-07T01:43:32.916Z,20.00
2023-05-07T01:46:07.115Z,20.00
2023-05-07T01:48:40.147Z,20.00
2023-05-07T01:51:13.923Z,20.00
2023-05-07T01:53:47.980Z,20.00
2023-05-07T01:56:21.464Z,20.00
2023-05-07T01:58:55.557Z,20.00
2023-05-07T02:01:28.598Z,20.00
2023-05-07T02:04:01.725Z,20.00
2023-05-07T02:06:34.643Z,20.00
2023-05-07T02:09:07.626Z,20.00
2023-05-07T02:11:41.390Z,20.00
2023-05-07T02:14:14.336Z,20.00
2023-05-07T02:16:47.464Z,20.00
2023-05-07T02:19:21.051Z,20.00
2023-05-07T02:21:53.887Z,20.00
2023-05-07T02:24:27.074Z,20.00
2023-05-07T02:26:59.748Z,20.00
2023-05-07T02:29:32.719Z,20.00
2023-05-07T02:32:05.736Z,20.00
2023-05-07T02:34:38.706Z,20.00
2023-05-07T02:37:11.531Z,20.00
2023-05-07T02:39:44.709Z,19.90
2023-05-07T02:42:17.572Z,20.00
2023-05-07T02:44:50.374Z,19.90
2023-05-07T02:47:23.354Z,19.90
2023-05-07T02:49:56.147Z,19.90
2023-05-07T02:52:29.092Z,19.90
2023-05-07T02:55:02.613Z,19.90
2023-05-07T02:57:35.454Z,20.00
2023-05-07T03:00:26.457Z,20.00
2023-05-07T03:02:59.336Z,20.00
2023-05-07T03:05:32.203Z,20.00
2023-05-07T03:08:05.525Z,20.00
2023-05-07T03:10:38.392Z,20.00
2023-05-07T03:13:11.763Z,20.00
2023-05-07T03:15:44.883Z,20.00
2023-05-07T03:18:17.915Z,20.00
2023-05-07T03:20:51.156Z,20.00
2023-05-07T03:23:24.835Z,20.00
2023-05-07T03:25:57.961Z,20.00
2023-05-07T03:28:30.820Z,20.00
2023-05-07T03:31:03.746Z,20.00
2023-05-07T03:33:40.918Z,20.00
2023-05-07T03:36:14.136Z,20.00
2023-05-07T03:38:46.768Z,20.00
2023-05-07T03:41:19.800Z,20.00
2023-05-07T03:43:52.568Z,20.00
2023-05-07T03:46:25.671Z,20.00
2023-05-07T03:48:58.451Z,20.00
2023-05-07T03:51:31.341Z,20.00
2023-05-07T03:54:04.009Z,20.00
2023-05-07T03:56:36.805Z,20.00
2023-05-07T03:59:09.778Z,20.00
2023-05-07T04:01:43.021Z,20.00
2023-05-07T04:04:16.309Z,20.00
2023-05-07T04:06:49.391Z,20.00
2023-05-07T04:09:23.388Z,20.00
2023-05-07T04:11:56.485Z,20.00
2023-05-07T04:14:29.327Z,20.00
2023-05-07T04:17:02.579Z,20.00
2023-05-07T04:19:35.113Z,19.90
2023-05-07T04:22:08.619Z,19.90
2023-05-07T04:24:41.183Z,19.90
2023-05-07T04:27:13.981Z,19.90
2023-05-07T04:29:48.050Z,19.90
2023-05-07T04:32:21.025Z,19.90
2023-05-07T04:34:53.834Z,19.80
2023-05-07T04:37:27.077Z,19.80
2023-05-07T04:39:59.939Z,19.80
2023-05-07T04:42:32.516Z,19.80
2023-05-07T04:45:05.607Z,19.80
2023-05-07T04:47:38.519Z,19.80
2023-05-07T04:50:12.562Z,19.80
2023-05-07T04:52:45.898Z,19.70
2023-05-07T04:55:21.140Z,19.80
2023-05-07T04:57:53.846Z,19.70
2023-05-07T05:00:26.696Z,19.70
2023-05-07T05:02:59.654Z,19.70
2023-05-07T05:05:32.504Z,19.70
2023-05-07T05:08:05.443Z,19.70
2023-05-07T05:10:38.768Z,19.60
2023-05-07T05:13:11.993Z,19.60
2023-05-07T05:15:45.269Z,19.60
2023-05-07T05:18:18.250Z,19.60
2023-05-07T05:20:51.568Z,19.60
2023-05-07T05:23:24.368Z,19.60
2023-05-07T05:26:04.470Z,19.60
2023-05-07T05:28:37.196Z,19.60
2023-05-07T05:31:10.531Z,19.60
2023-05-07T05:33:43.409Z,19.50
2023-05-07T05:36:16.370Z,19.50
2023-05-07T05:38:51.407Z,19.50
2023-05-07T05:41:24.645Z,19.50
2023-05-07T05:43:57.687Z,19.50
2023-05-07T05:46:30.874Z,19.50
2023-05-07T05:49:03.976Z,19.50
2023-05-07T05:51:36.687Z,19.50
2023-05-07T05:54:09.566Z,19.50
2023-05-07T05:56:42.769Z,19.50
2023-05-07T05:59:16.259Z,19.50
2023-05-07T06:01:49.199Z,19.50
2023-05-07T06:04:22.397Z,19.50
2023-05-07T06:06:55.220Z,19.50
2023-05-07T06:09:30.606Z,19.50
2023-05-07T06:12:03.510Z,19.50
2023-05-07T06:14:36.377Z,19.50
2023-05-07T06:17:09.551Z,19.50
2023-05-07T06:19:46.681Z,19.50
2023-05-07T06:22:19.650Z,19.50
2023-05-07T06:24:52.577Z,19.50
2023-05-07T06:27:25.617Z,19.50
2023-05-07T06:29:58.531Z,19.50
2023-05-07T06:32:31.394Z,19.50
2023-05-07T06:35:04.220Z,19.50
2023-05-07T06:37:37.203Z,19.50
2023-05-07T06:40:11.748Z,19.40
2023-05-07T06:42:44.784Z,19.40
2023-05-07T06:45:17.752Z,19.40
2023-05-07T06:47:50.726Z,19.40
2023-05-07T06:50:24.033Z,19.40
2023-05-07T06:52:56.848Z,19.40
2023-05-07T06:55:29.744Z,19.40
2023-05-07T06:58:04.964Z,19.40
2023-05-07T07:00:37.835Z,19.40
2023-05-07T07:03:10.959Z,19.40
2023-05-07T07:05:45.036Z,19.40
2023-05-07T07:08:18.685Z,19.40
2023-05-07T07:10:51.804Z,19.40
2023-05-07T07:13:24.911Z,19.40
2023-05-07T07:15:58.135Z,19.40
2023-05-07T07:18:31.993Z,19.30
2023-05-07T07:21:05.493Z,19.30
2023-05-07T07:23:38.329Z,19.30
2023-05-07T07:26:11.466Z,19.30
2023-05-07T07:28:50.920Z,19.30
2023-05-07T07:31:23.981Z,19.30
2023-05-07T07:33:56.976Z,19.30
2023-05-07T07:36:42.384Z,19.30
2023-05-07T07:39:03.782Z,19.30
2023-05-07T07:41:36.525Z,19.30
2023-05-07T07:44:10.465Z,19.30
2023-05-07T07:46:43.630Z,19.30
2023-05-07T07:49:16.487Z,19.30
2023-05-07T07:51:49.581Z,19.30
2023-05-07T07:54:22.539Z,19.30
2023-05-07T07:56:55.460Z,19.30
2023-05-07T07:59:28.368Z,19.30
2023-05-07T08:02:01.328Z,19.30
2023-05-07T08:04:35.683Z,19.30
2023-05-07T08:07:08.732Z,19.30
2023-05-07T08:09:44.928Z,19.30
2023-05-07T08:12:21.997Z,19.30
2023-05-07T08:14:54.929Z,19.30
2023-05-07T08:17:50.217Z,19.30
2023-05-07T08:20:11.288Z,19.30
2023-05-07T08:22:44.309Z,19.30
2023-05-07T08:25:21.446Z,19.30
2023-05-07T08:27:54.358Z,19.30
2023-05-07T08:30:27.346Z,19.30
2023-05-07T08:33:00.234Z,19.30
2023-05-07T08:35:33.091Z,19.30
2023-05-07T08:38:05.942Z,19.30
2023-05-07T08:40:40.657Z,19.30
2023-05-07T08:43:14.725Z,19.30
2023-05-07T08:45:49.893Z,19.30
2023-05-07T08:48:23.839Z,19.30
2023-05-07T08:50:56.928Z,19.30
2023-05-07T08:53:29.716Z,19.30
2023-05-07T08:56:02.638Z,19.30
2023-05-07T08:58:35.464Z,19.30
2023-05-07T09:01:10.404Z,19.30
2023-05-07T09:03:44.570Z,19.30
2023-05-07T09:06:17.463Z,19.30
2023-05-07T09:09:00.428Z,19.30
2023-05-07T09:11:35.067Z,19.30
2023-05-07T09:14:10.096Z,19.20
2023-05-07T09:16:46.296Z,19.20
2023-05-07T09:19:24.354Z,19.20
2023-05-07T09:22:08.704Z,19.20
2023-05-07T09:24:45.516Z,19.10
2023-05-07T09:27:19.992Z,19.10
2023-05-07T09:29:54.309Z,19.10
2023-05-07T09:32:35.406Z,19.10
2023-05-07T09:35:10.322Z,19.10
2023-05-07T09:37:45.607Z,19.10
2023-05-07T09:40:31.799Z,19.10
2023-05-07T09:43:15.193Z,19.10
2023-05-07T09:45:48.494Z,19.10
2023-05-07T09:48:22.764Z,19.10
2023-05-07T09:50:57.559Z,19.10
2023-05-07T09:53:30.585Z,19.10
2023-05-07T09:56:06.832Z,19.10
2023-05-07T09:58:41.324Z,19.10
2023-05-07T10:01:16.092Z,19.10
2023-05-07T10:03:50.139Z,19.00
2023-05-07T10:06:24.093Z,19.00
2023-05-07T10:08:57.253Z,19.00
2023-05-07T10:11:30.370Z,19.00
2023-05-07T10:14:05.248Z,19.00
2023-05-07T10:16:42.455Z,18.90
2023-05-07T10:19:16.681Z,18.90
2023-05-07T10:21:51.346Z,18.90
2023-05-07T10:24:26.453Z,18.90
2023-05-07T10:27:01.314Z,18.80
2023-05-07T10:29:36.403Z,18.80
2023-05-07T10:32:32.487Z,18.80
2023-05-07T10:35:07.255Z,18.90
2023-05-07T10:37:40.672Z,18.90
2023-05-07T10:40:15.091Z,18.90
2023-05-07T10:43:04.035Z,18.90
2023-05-07T10:45:36.873Z,18.90
2023-05-07T10:48:28.612Z,18.90
2023-05-07T10:50:53.391Z,18.90
2023-05-07T10:53:28.793Z,18.90
2023-05-07T10:56:18.688Z,18.90
2023-05-07T10:58:58.547Z,18.90
2023-05-07T11:01:51.187Z,18.90
2023-05-07T11:04:25.102Z,18.90
2023-05-07T11:07:15.720Z,18.90
2023-05-07T11:10:04.477Z,18.90
2023-05-07T11:12:45.540Z,18.90
2023-05-07T11:15:19.482Z,18.90
2023-05-07T11:18:03.062Z,18.90
2023-05-07T11:20:54.806Z,18.90
2023-05-07T11:23:42.872Z,18.90
2023-05-07T11:26:17.192Z,18.90
2023-05-07T11:28:50.129Z,18.90
2023-05-07T11:31:27.386Z,18.90
2023-05-07T11:34:01.730Z,18.90
2023-05-07T11:36:35.892Z,18.90
2023-05-07T11:39:08.979Z,18.90
2023-05-07T11:41:42.023Z,19.00
2023-05-07T11:44:15.125Z,19.00
2023-05-07T11:46:48.784Z,19.00
2023-05-07T11:49:21.884Z,19.00
2023-05-07T11:51:54.788Z,19.00
2023-05-07T11:54:28.423Z,19.00
2023-05-07T11:57:02.341Z,19.00
2023-05-07T11:59:35.145Z,19.00
2023-05-07T12:02:08.184Z,19.00
2023-05-07T12:04:42.268Z,19.00
2023-05-07T12:07:18.710Z,19.00
2023-05-07T12:09:52.042Z,19.00
2023-05-07T12:12:24.871Z,19.00
2023-05-07T12:14:57.933Z,19.00
2023-05-07T12:17:30.814Z,19.00
2023-05-07T12:20:04.355Z,19.00
2023-05-07T12:22:37.143Z,19.00
2023-05-07T12:25:11.337Z,19.00
2023-05-07T12:27:44.894Z,19.00
2023-05-07T12:30:18.712Z,19.00
2023-05-07T12:32:51.934Z,19.00
2023-05-07T12:35:34.990Z,19.10
2023-05-07T12:38:09.282Z,19.10
2023-05-07T12:40:43.916Z,19.10
2023-05-07T12:43:23.524Z,19.10
2023-05-07T12:45:58.318Z,19.10
2023-05-07T12:48:31.158Z,19.10
2023-05-07T12:51:05.368Z,19.10
2023-05-07T12:53:39.202Z,19.10
2023-05-07T12:56:12.658Z,19.10
2023-05-07T12:58:45.571Z,19.10
2023-05-07T13:01:20.749Z,19.10
2023-05-07T13:03:54.607Z,19.10
2023-05-07T13:06:27.452Z,19.10
2023-05-07T13:09:00.392Z,19.10
2023-05-07T13:11:33.677Z,19.20
2023-05-07T13:14:06.618Z,19.20
2023-05-07T13:16:39.889Z,19.20
2023-05-07T13:19:13.314Z,19.20
2023-05-07T13:21:46.245Z,19.20
2023-05-07T13:24:21.786Z,19.20
2023-05-07T13:26:54.632Z,19.10
2023-05-07T13:29:29.131Z,19.10
2023-05-07T13:32:03.190Z,19.20
2023-05-07T13:34:35.877Z,19.20
2023-05-07T13:37:11.425Z,19.20
2023-05-07T13:39:43.701Z,19.20
2023-05-07T13:42:16.746Z,19.20
2023-05-07T13:44:49.597Z,19.20
2023-05-07T13:47:24.107Z,19.20
2023-05-07T13:49:56.720Z,19.20
2023-05-07T13:52:29.688Z,19.20
2023-05-07T13:55:02.496Z,19.20
2023-05-07T13:57:37.711Z,19.20
2023-05-07T14:00:12.238Z,19.20
2023-05-07T14:02:45.576Z,19.20
2023-05-07T14:05:18.509Z,19.20
2023-05-07T14:07:51.988Z,19.20
2023-05-07T14:10:25.986Z,19.20
2023-05-07T14:12:58.870Z,19.20
2023-05-07T14:15:31.696Z,19.20
2023-05-07T14:18:04.730Z,19.20
2023-05-07T14:20:38.885Z,19.20
2023-05-07T14:23:12.428Z,19.20
2023-05-07T14:25:46.418Z,19.20
2023-05-07T14:28:19.210Z,19.20
2023-05-07T14:30:52.491Z,19.30
2023-05-07T14:33:25.090Z,19.30
2023-05-07T14:35:57.906Z,19.30
2023-05-07T14:38:30.677Z,19.30
2023-05-07T14:41:03.610Z,19.30
2023-05-07T14:43:36.192Z,19.30
2023-05-07T14:46:09.081Z,19.30
2023-05-07T14:48:41.718Z,19.30
2023-05-07T14:51:14.575Z,19.30
2023-05-07T14:53:47.480Z,19.30
2023-05-07T14:56:20.444Z,19.30
2023-05-07T14:58:53.352Z,19.30
2023-05-07T15:01:26.347Z,19.30
2023-05-07T15:03:59.388Z,19.30
2023-05-07T15:06:32.419Z,19.30
2023-05-07T15:09:05.816Z,19.30
2023-05-07T15:11:38.895Z,19.30
2023-05-07T15:14:15.640Z,19.30
2023-05-07T15:16:48.680Z,19.30
2023-05-07T15:19:21.636Z,19.30
2023-05-07T15:21:54.262Z,19.30
2023-05-07T15:24:27.352Z,19.30
2023-05-07T15:27:05.326Z,19.30
2023-05-07T15:29:38.043Z,19.30
2023-05-07T15:32:11.351Z,19.30
2023-05-07T15:34:44.275Z,19.30
2023-05-07T15:37:17.132Z,19.30
2023-05-07T15:39:50.018Z,19.30
2023-05-07T15:42:22.858Z,19.30
2023-05-07T15:44:55.675Z,19.30
2023-05-07T15:47:28.657Z,19.30
2023-05-07T15:50:01.575Z,19.30
2023-05-07T15:52:34.383Z,19.30
2023-05-07T15:55:08.375Z,19.30
2023-05-07T15:57:41.241Z,19.30
2023-05-07T16:00:14.663Z,19.30
2023-05-07T16:02:47.655Z,19.30
2023-05-07T16:05:20.865Z,19.30
2023-05-07T16:07:53.809Z,19.30
2023-05-07T16:10:26.598Z,19.40
2023-05-07T16:12:59.344Z,19.40
2023-05-07T16:15:32.029Z,19.40
2023-05-07T16:18:04.907Z,19.40
2023-05-07T16:20:37.529Z,19.40
2023-05-07T16:23:10.904Z,19.40
2023-05-07T16:25:43.926Z,19.40
2023-05-07T16:28:16.997Z,19.30
2023-05-07T16:30:49.790Z,19.30
2023-05-07T16:33:22.653Z,19.30
2023-05-07T16:35:58.801Z,19.30
2023-05-07T16:38:32.790Z,19.20
2023-05-07T16:41:07.255Z,19.20
2023-05-07T16:43:40.335Z,19.20
2023-05-07T16:46:13.323Z,19.20
2023-05-07T16:48:46.292Z,19.20
2023-05-07T16:51:19.012Z,19.20
2023-05-07T16:53:52.491Z,19.20
2023-05-07T16:56:25.506Z,19.20
2023-05-07T16:58:58.086Z,19.10
2023-05-07T17:01:32.336Z,19.20
2023-05-07T17:04:05.391Z,19.10
2023-05-07T17:06:38.384Z,19.10
2023-05-07T17:09:11.714Z,19.10
2023-05-07T17:11:44.664Z,19.20
2023-05-07T17:14:17.461Z,19.10
2023-05-07T17:16:50.272Z,19.10
2023-05-07T17:19:23.109Z,19.10
2023-05-07T17:21:56.195Z,19.10
2023-05-07T17:24:29.517Z,19.10
2023-05-07T17:27:03.497Z,19.10
2023-05-07T17:29:36.438Z,19.10
2023-05-07T17:32:09.396Z,19.10
2023-05-07T17:34:42.408Z,19.10
2023-05-07T17:37:15.623Z,19.10
2023-05-07T17:39:48.579Z,19.10
2023-05-07T17:42:21.325Z,19.10
2023-05-07T17:44:54.214Z,19.10
2023-05-07T17:47:27.143Z,19.10
2023-05-07T17:50:01.404Z,19.10
2023-05-07T17:52:34.245Z,19.10
2023-05-07T17:55:07.597Z,19.10
2023-05-07T17:57:40.552Z,19.10
2023-05-07T18:00:14.841Z,19.10
2023-05-07T18:02:47.677Z,19.10
2023-05-07T18:05:20.607Z,19.10
2023-05-07T18:07:53.665Z,19.10
2023-05-07T18:10:26.922Z,19.10
2023-05-07T18:12:59.761Z,19.10
2023-05-07T18:15:33.117Z,19.10
2023-05-07T18:18:06.055Z,19.10
2023-05-07T18:20:38.967Z,19.10
2023-05-07T18:23:12.223Z,19.10
2023-05-07T18:25:45.668Z,19.10
2023-05-07T18:28:19.111Z,19.10
2023-05-07T18:30:52.006Z,19.00
2023-05-07T18:33:25.298Z,19.10
2023-05-07T18:35:58.167Z,19.10
2023-05-07T18:38:31.171Z,19.00
2023-05-07T18:41:07.854Z,19.00
2023-05-07T18:43:40.829Z,19.00
2023-05-07T18:46:14.024Z,19.00
2023-05-07T18:48:46.631Z,19.00
2023-05-07T18:51:19.664Z,19.00
2023-05-07T18:53:52.615Z,19.00
2023-05-07T18:56:25.389Z,19.00
2023-05-07T18:58:58.375Z,19.00
2023-05-07T19:01:31.195Z,19.00
2023-05-07T19:04:03.739Z,19.00
2023-05-07T19:06:41.154Z,19.00
2023-05-07T19:09:16.385Z,19.00
2023-05-07T19:11:49.618Z,19.00
2023-05-07T19:14:22.535Z,19.00
2023-05-07T19:16:55.583Z,19.00
2023-05-07T19:19:29.860Z,19.00
2023-05-07T19:22:02.676Z,19.00
2023-05-07T19:24:36.239Z,19.00
2023-05-07T19:27:09.306Z,19.00
2023-05-07T19:29:43.839Z,19.00
2023-05-07T19:32:16.520Z,18.90
2023-05-07T19:34:49.916Z,18.90
2023-05-07T19:37:24.011Z,18.90
2023-05-07T19:39:58.131Z,18.90
2023-05-07T19:42:32.342Z,18.90
2023-05-07T19:45:06.134Z,18.90
2023-05-07T19:47:39.055Z,18.90
2023-05-07T19:50:12.952Z,18.90
2023-05-07T19:52:46.236Z,18.90
2023-05-07T19:55:19.304Z,18.90
2023-05-07T19:57:52.178Z,18.90
2023-05-07T20:00:26.326Z,18.90
2023-05-07T20:02:59.160Z,18.90
2023-05-07T20:05:31.941Z,18.90
2023-05-07T20:08:04.939Z,18.90
2023-05-07T20:10:37.850Z,18.90
2023-05-07T20:13:10.843Z,18.90
2023-05-07T20:15:43.998Z,18.90
2023-05-07T20:18:17.832Z,18.90
2023-05-07T20:20:51.000Z,18.90
2023-05-07T20:23:24.137Z,18.90
2023-05-07T20:25:57.054Z,19.00
2023-05-07T20:28:29.901Z,19.00
2023-05-07T20:31:03.253Z,19.00
2023-05-07T20:33:36.182Z,19.00
2023-05-07T20:36:09.147Z,19.00
2023-05-07T20:38:44.539Z,19.00
2023-05-07T20:41:18.153Z,19.00
2023-05-07T20:43:51.312Z,19.00
2023-05-07T20:46:24.316Z,19.00
2023-05-07T20:48:58.533Z,19.00
2023-05-07T20:51:31.702Z,19.00
2023-05-07T20:54:04.829Z,19.00
2023-05-07T20:56:37.921Z,19.00
2023-05-07T20:59:10.996Z,19.00
2023-05-07T21:01:44.584Z,19.00
2023-05-07T21:04:17.578Z,19.00
2023-05-07T21:06:50.533Z,19.10
2023-05-07T21:09:23.466Z,19.10
2023-05-07T21:11:56.242Z,19.10
2023-05-07T21:14:32.296Z,19.10
2023-05-07T21:17:06.539Z,19.10
2023-05-07T21:19:39.591Z,19.10
2023-05-07T21:22:15.645Z,19.20
2023-05-07T21:24:48.611Z,19.10
2023-05-07T21:27:21.635Z,19.10
2023-05-07T21:29:58.971Z,19.10
2023-05-07T21:32:32.030Z,19.20
2023-05-07T21:35:04.962Z,19.20
2023-05-07T21:37:38.090Z,19.20
2023-05-07T21:40:12.002Z,19.20
2023-05-07T21:42:45.296Z,19.20
2023-05-07T21:45:42.811Z,19.20
2023-05-07T21:48:14.547Z,19.20
2023-05-07T21:50:47.406Z,19.20
2023-05-07T21:53:21.401Z,19.20
2023-05-07T21:55:55.275Z,19.20
2023-05-07T21:58:28.069Z,19.20
2023-05-07T22:01:01.084Z,19.20
2023-05-07T22:03:34.063Z,19.20
2023-05-07T22:06:06.949Z,19.30
2023-05-07T22:08:39.795Z,19.30
2023-05-07T22:11:12.726Z,19.30
2023-05-07T22:13:45.754Z,19.30
2023-05-07T22:16:18.819Z,19.30
2023-05-07T22:18:51.585Z,19.40
2023-05-07T22:21:29.377Z,19.40
2023-05-07T22:24:06.949Z,19.40
2023-05-07T22:26:40.024Z,19.40
2023-05-07T22:29:12.902Z,19.40
2023-05-07T22:31:46.191Z,19.50
2023-05-07T22:34:19.793Z,19.50
2023-05-07T22:36:52.715Z,19.50
2023-05-07T22:39:25.556Z,19.50
2023-05-07T22:41:58.300Z,19.50
2023-05-07T22:44:31.446Z,19.50
2023-05-07T22:47:04.488Z,19.50
2023-05-07T22:49:38.364Z,19.50
2023-05-07T22:55:02.634Z,19.50
2023-05-07T22:57:35.967Z,19.50
2023-05-07T23:00:13.260Z,19.50
2023-05-07T23:02:46.391Z,19.50
2023-05-07T23:05:19.484Z,19.50
2023-05-07T23:07:52.417Z,19.50
2023-05-07T23:10:25.473Z,19.50
2023-05-07T23:12:58.435Z,19.50
2023-05-07T23:15:31.691Z,19.50
2023-05-07T23:18:04.608Z,19.50
2023-05-07T23:20:37.573Z,19.40
2023-05-07T23:23:10.454Z,19.40
2023-05-07T23:25:43.394Z,19.40
2023-05-07T23:28:16.221Z,19.40
2023-05-07T23:30:57.188Z,19.40
2023-05-07T23:33:30.304Z,19.40
2023-05-07T23:36:04.714Z,19.40
2023-05-07T23:38:41.853Z,19.40
2023-05-07T23:41:14.805Z,19.40
2023-05-07T23:43:47.684Z,19.40
2023-05-07T23:46:23.319Z,19.40
2023-05-07T23:48:56.500Z,19.40
2023-05-07T23:51:29.592Z,19.30
2023-05-07T23:54:02.514Z,19.30
2023-05-07T23:56:35.945Z,19.30
2023-05-07T23:59:08.923Z,19.30
