createdAt,value
2023-03-17T00:00:37.645Z,2.60
2023-03-17T00:01:37.701Z,2.80
2023-03-17T00:02:37.730Z,3.10
2023-03-17T00:03:37.672Z,3.00
2023-03-17T00:04:37.594Z,2.90
2023-03-17T00:05:37.594Z,3.30
2023-03-17T00:06:37.579Z,3.30
2023-03-17T00:07:37.585Z,3.10
2023-03-17T00:08:37.571Z,3.20
2023-03-17T00:09:37.568Z,3.20
2023-03-17T00:10:37.532Z,2.90
2023-03-17T00:11:37.522Z,3.00
2023-03-17T00:12:37.509Z,3.30
2023-03-17T00:13:37.521Z,3.00
2023-03-17T00:14:37.575Z,3.20
2023-03-17T00:15:37.583Z,3.40
2023-03-17T00:16:37.469Z,3.30
2023-03-17T00:17:38.030Z,3.20
2023-03-17T00:18:37.465Z,3.30
2023-03-17T00:19:37.537Z,3.30
2023-03-17T00:20:37.447Z,3.20
2023-03-17T00:21:37.572Z,3.20
2023-03-17T00:22:37.402Z,3.00
2023-03-17T00:23:37.671Z,3.20
2023-03-17T00:24:37.407Z,3.40
2023-03-17T00:25:37.543Z,3.00
2023-03-17T00:26:37.355Z,3.10
2023-03-17T00:27:37.519Z,3.30
2023-03-17T00:28:37.338Z,3.30
2023-03-17T00:29:37.707Z,3.00
2023-03-17T00:30:37.307Z,3.10
2023-03-17T00:31:37.352Z,3.00
2023-03-17T00:32:37.326Z,3.10
2023-03-17T00:33:37.341Z,2.90
2023-03-17T00:34:37.271Z,3.00
2023-03-17T00:35:37.294Z,3.20
2023-03-17T00:36:37.261Z,3.10
2023-03-17T00:37:37.247Z,2.90
2023-03-17T00:38:37.221Z,3.00
2023-03-17T00:39:37.228Z,2.70
2023-03-17T00:40:37.218Z,2.90
2023-03-17T00:41:37.189Z,2.80
2023-03-17T00:42:37.184Z,2.70
2023-03-17T00:43:37.205Z,3.10
2023-03-17T00:44:37.189Z,3.20
2023-03-17T00:45:37.239Z,3.10
2023-03-17T00:46:37.339Z,3.00
2023-03-17T00:47:37.116Z,3.00
2023-03-17T00:48:37.113Z,3.00
2023-03-17T00:49:37.102Z,3.30
2023-03-17T00:50:37.103Z,3.10
2023-03-17T00:51:37.092Z,2.80
2023-03-17T00:52:37.081Z,3.10
2023-03-17T00:53:37.059Z,3.00
2023-03-17T00:54:37.061Z,2.70
2023-03-17T00:55:37.028Z,2.80
2023-03-17T00:56:37.034Z,2.90
2023-03-17T00:57:37.039Z,3.00
2023-03-17T00:58:37.003Z,3.20
2023-03-17T00:59:37.007Z,2.80
2023-03-17T01:00:37.072Z,3.30
2023-03-17T01:01:37.117Z,3.10
2023-03-17T01:02:36.945Z,2.90
2023-03-17T01:03:36.948Z,3.10
2023-03-17T01:04:36.936Z,3.00
2023-03-17T01:05:36.916Z,2.70
2023-03-17T01:06:36.933Z,3.10
2023-03-17T01:07:36.889Z,3.10
2023-03-17T01:08:36.892Z,2.80
2023-03-17T01:09:36.874Z,2.90
2023-03-17T01:10:36.856Z,2.90
2023-03-17T01:11:36.861Z,2.90
2023-03-17T01:12:36.881Z,3.00
2023-03-17T01:13:36.839Z,2.90
2023-03-17T01:14:38.073Z,2.80
2023-03-17T01:15:36.814Z,2.80
2023-03-17T01:16:36.889Z,2.70
2023-03-17T01:17:36.796Z,3.20
2023-03-17T01:18:36.798Z,3.30
2023-03-17T01:19:36.819Z,3.00
2023-03-17T01:20:36.792Z,2.90
2023-03-17T01:21:36.734Z,2.80
2023-03-17T01:22:36.725Z,3.20
2023-03-17T01:23:36.716Z,2.70
2023-03-17T01:24:36.748Z,2.70
2023-03-17T01:25:36.704Z,3.10
2023-03-17T01:26:36.698Z,2.90
2023-03-17T01:27:36.724Z,2.90
2023-03-17T01:28:36.682Z,2.90
2023-03-17T01:29:36.644Z,3.30
2023-03-17T01:30:36.635Z,3.10
2023-03-17T01:31:36.716Z,3.00
2023-03-17T01:32:36.675Z,2.70
2023-03-17T01:33:36.605Z,3.00
2023-03-17T01:34:36.595Z,3.10
2023-03-17T01:35:36.620Z,2.90
2023-03-17T01:36:36.590Z,3.00
2023-03-17T01:37:36.570Z,2.70
2023-03-17T01:38:36.654Z,2.90
2023-03-17T01:39:36.538Z,2.70
2023-03-17T01:40:36.535Z,3.00
2023-03-17T01:41:36.565Z,2.70
2023-03-17T01:42:36.516Z,2.50
2023-03-17T01:43:36.491Z,3.20
2023-03-17T01:44:36.499Z,2.80
2023-03-17T01:45:36.533Z,2.90
2023-03-17T01:46:36.481Z,3.10
2023-03-17T01:47:36.461Z,3.10
2023-03-17T01:48:36.464Z,2.80
2023-03-17T01:49:36.426Z,2.90
2023-03-17T01:50:36.423Z,3.00
2023-03-17T01:51:36.420Z,2.70
2023-03-17T01:52:36.585Z,2.80
2023-03-17T01:53:36.374Z,2.90
2023-03-17T01:54:36.382Z,3.10
2023-03-17T01:55:47.213Z,2.80
2023-03-17T01:56:36.374Z,3.10
2023-03-17T01:57:36.327Z,2.70
2023-03-17T01:58:36.314Z,3.00
2023-03-17T01:59:36.330Z,3.00
2023-03-17T02:00:36.306Z,3.10
2023-03-17T02:01:36.278Z,3.00
2023-03-17T02:02:36.281Z,3.10
2023-03-17T02:03:36.277Z,3.00
2023-03-17T02:04:36.430Z,2.90
2023-03-17T02:05:36.260Z,3.10
2023-03-17T02:06:40.194Z,2.90
2023-03-17T02:07:37.218Z,2.80
2023-03-17T02:08:36.234Z,3.30
2023-03-17T02:09:36.212Z,2.80
2023-03-17T02:10:36.190Z,2.90
2023-03-17T02:11:36.189Z,3.10
2023-03-17T02:12:36.153Z,3.00
2023-03-17T02:13:36.146Z,3.10
2023-03-17T02:14:36.134Z,3.30
2023-03-17T02:15:36.169Z,3.00
2023-03-17T02:16:36.310Z,3.10
2023-03-17T02:17:36.135Z,3.40
2023-03-17T02:18:36.094Z,3.20
2023-03-17T02:19:36.086Z,2.90
2023-03-17T02:20:36.060Z,2.90
2023-03-17T02:21:36.077Z,2.90
2023-03-17T02:22:36.055Z,3.00
2023-03-17T02:23:36.032Z,2.90
2023-03-17T02:24:36.028Z,3.20
2023-03-17T02:25:36.038Z,3.20
2023-03-17T02:26:35.994Z,3.10
2023-03-17T02:27:36.013Z,2.90
2023-03-17T02:28:35.990Z,3.20
2023-03-17T02:29:36.010Z,2.90
2023-03-17T02:30:35.996Z,3.00
2023-03-17T02:31:35.943Z,3.10
2023-03-17T02:32:36.107Z,3.20
2023-03-17T02:33:35.944Z,3.20
2023-03-17T02:34:35.932Z,3.20
2023-03-17T02:35:36.002Z,3.30
2023-03-17T02:36:35.948Z,3.20
2023-03-17T02:37:35.905Z,3.10
2023-03-17T02:38:35.868Z,2.80
2023-03-17T02:39:35.863Z,3.00
2023-03-17T02:40:35.839Z,3.50
2023-03-17T02:41:35.836Z,3.00
2023-03-17T02:42:35.979Z,3.00
2023-03-17T02:43:35.809Z,2.90
2023-03-17T02:44:35.805Z,3.20
2023-03-17T02:45:35.802Z,2.80
2023-03-17T02:46:35.777Z,3.30
2023-03-17T02:47:35.794Z,2.90
2023-03-17T02:48:35.785Z,3.30
2023-03-17T02:49:35.776Z,3.10
2023-03-17T02:50:35.755Z,3.10
2023-03-17T02:51:35.880Z,3.40
2023-03-17T02:52:35.705Z,2.80
2023-03-17T02:53:35.696Z,3.10
2023-03-17T02:54:35.741Z,3.20
2023-03-17T02:55:35.683Z,3.00
2023-03-17T02:56:35.703Z,2.70
2023-03-17T02:57:35.679Z,3.20
2023-03-17T02:58:35.671Z,3.50
2023-03-17T02:59:35.631Z,3.00
2023-03-17T03:00:35.626Z,3.10
2023-03-17T03:01:35.667Z,3.00
2023-03-17T03:02:35.657Z,3.10
2023-03-17T03:03:35.649Z,3.10
2023-03-17T03:04:35.611Z,3.00
2023-03-17T03:05:35.562Z,3.10
2023-03-17T03:06:35.553Z,2.90
2023-03-17T03:07:35.545Z,3.20
2023-03-17T03:08:35.557Z,2.90
2023-03-17T03:09:35.526Z,2.80
2023-03-17T03:10:35.503Z,3.40
2023-03-17T03:11:35.493Z,3.30
2023-03-17T03:12:35.537Z,3.10
2023-03-17T03:13:35.498Z,3.00
2023-03-17T03:14:35.488Z,3.10
2023-03-17T03:15:35.550Z,3.00
2023-03-17T03:16:35.448Z,2.80
2023-03-17T03:17:35.450Z,3.40
2023-03-17T03:18:35.425Z,2.80
2023-03-17T03:19:35.403Z,3.30
2023-03-17T03:20:35.434Z,3.00
2023-03-17T03:21:35.426Z,3.20
2023-03-17T03:22:35.397Z,2.90
2023-03-17T03:23:35.358Z,3.00
2023-03-17T03:24:35.384Z,3.10
2023-03-17T03:25:35.341Z,3.10
2023-03-17T03:26:35.348Z,3.10
2023-03-17T03:27:35.318Z,3.20
2023-03-17T03:28:35.307Z,3.20
2023-03-17T03:29:35.315Z,2.90
2023-03-17T03:30:35.298Z,3.00
2023-03-17T03:31:35.269Z,2.80
2023-03-17T03:32:35.316Z,3.30
2023-03-17T03:33:35.282Z,3.10
2023-03-17T03:34:35.257Z,2.90
2023-03-17T03:35:35.284Z,3.10
2023-03-17T03:36:35.247Z,3.30
2023-03-17T03:37:35.223Z,3.00
2023-03-17T03:38:35.237Z,2.70
2023-03-17T03:39:35.180Z,2.80
2023-03-17T03:40:35.607Z,3.00
2023-03-17T03:41:35.165Z,3.00
2023-03-17T03:42:35.144Z,2.80
2023-03-17T03:43:35.133Z,2.70
2023-03-17T03:44:35.177Z,2.80
2023-03-17T03:45:35.117Z,2.80
2023-03-17T03:46:35.201Z,3.30
2023-03-17T03:47:35.109Z,2.70
2023-03-17T03:48:35.230Z,2.40
2023-03-17T03:49:35.097Z,2.80
2023-03-17T03:50:35.083Z,2.60
2023-03-17T03:51:35.053Z,2.60
2023-03-17T03:52:35.058Z,2.60
2023-03-17T03:53:35.021Z,2.70
2023-03-17T03:54:35.006Z,2.60
2023-03-17T03:55:35.023Z,2.90
2023-03-17T03:56:34.983Z,2.90
2023-03-17T03:57:34.977Z,3.10
2023-03-17T03:58:34.981Z,2.70
2023-03-17T03:59:34.949Z,2.40
2023-03-17T04:00:34.962Z,2.70
2023-03-17T04:01:34.934Z,2.50
2023-03-17T04:02:35.003Z,2.60
2023-03-17T04:03:35.053Z,2.90
2023-03-17T04:04:34.937Z,3.00
2023-03-17T04:05:34.910Z,2.70
2023-03-17T04:06:34.898Z,2.50
2023-03-17T04:07:35.059Z,2.60
2023-03-17T04:08:35.456Z,2.50
2023-03-17T04:09:34.929Z,3.10
2023-03-17T04:10:34.917Z,2.60
2023-03-17T04:11:35.272Z,2.90
2023-03-17T04:12:34.831Z,2.70
2023-03-17T04:13:34.796Z,2.70
2023-03-17T04:14:34.787Z,2.50
2023-03-17T04:15:34.856Z,2.90
2023-03-17T04:16:34.924Z,2.90
2023-03-17T04:17:34.765Z,2.90
2023-03-17T04:18:34.807Z,2.60
2023-03-17T04:19:34.873Z,3.30
2023-03-17T04:20:34.758Z,3.10
2023-03-17T04:21:34.706Z,3.00
2023-03-17T04:22:34.700Z,3.10
2023-03-17T04:23:34.731Z,3.40
2023-03-17T04:24:34.699Z,3.00
2023-03-17T04:25:34.687Z,3.10
2023-03-17T04:26:34.843Z,3.00
2023-03-17T04:27:34.638Z,3.00
2023-03-17T04:28:34.650Z,2.80
2023-03-17T04:29:34.627Z,2.90
2023-03-17T04:30:34.602Z,2.80
2023-03-17T04:31:34.668Z,3.10
2023-03-17T04:32:34.672Z,2.40
2023-03-17T04:33:34.588Z,3.20
2023-03-17T04:34:34.603Z,2.80
2023-03-17T04:35:34.667Z,2.90
2023-03-17T04:36:34.557Z,2.80
2023-03-17T04:37:34.742Z,2.90
2023-03-17T04:38:34.550Z,2.90
2023-03-17T04:39:34.607Z,2.80
2023-03-17T04:40:34.572Z,2.90
2023-03-17T04:41:34.540Z,2.70
2023-03-17T04:42:34.582Z,2.80
2023-03-17T04:43:34.495Z,2.50
2023-03-17T04:44:34.495Z,2.90
2023-03-17T04:45:34.464Z,2.90
2023-03-17T04:46:34.729Z,2.40
2023-03-17T04:47:34.415Z,2.90
2023-03-17T04:48:34.428Z,2.70
2023-03-17T04:49:34.414Z,3.20
2023-03-17T04:50:34.400Z,2.90
2023-03-17T04:51:34.390Z,2.90
2023-03-17T04:52:34.381Z,3.20
2023-03-17T04:53:34.345Z,3.00
2023-03-17T04:54:34.334Z,2.70
2023-03-17T04:55:34.504Z,2.80
2023-03-17T04:56:34.551Z,2.90
2023-03-17T04:57:34.354Z,2.70
2023-03-17T04:58:34.305Z,3.00
2023-03-17T04:59:34.283Z,2.70
2023-03-17T05:00:34.352Z,2.70
2023-03-17T05:01:34.256Z,2.70
2023-03-17T05:02:34.320Z,2.90
2023-03-17T05:03:34.242Z,2.60
2023-03-17T05:04:34.230Z,2.90
2023-03-17T05:05:34.233Z,2.80
2023-03-17T05:06:34.209Z,2.90
2023-03-17T05:07:34.352Z,2.80
2023-03-17T05:08:34.205Z,2.90
2023-03-17T05:09:34.176Z,2.40
2023-03-17T05:10:34.174Z,2.90
2023-03-17T05:11:34.142Z,3.10
2023-03-17T05:12:34.155Z,2.70
2023-03-17T05:13:34.131Z,2.60
2023-03-17T05:14:34.118Z,2.60
2023-03-17T05:15:34.136Z,2.70
2023-03-17T05:16:34.126Z,2.80
2023-03-17T05:17:34.092Z,2.60
2023-03-17T05:18:34.067Z,2.50
2023-03-17T05:19:34.078Z,2.60
2023-03-17T05:20:34.041Z,2.90
2023-03-17T05:21:34.069Z,3.10
2023-03-17T05:22:34.024Z,2.80
2023-03-17T05:23:34.070Z,3.00
2023-03-17T05:24:34.041Z,3.20
2023-03-17T05:25:33.994Z,3.10
2023-03-17T05:26:34.004Z,2.90
2023-03-17T05:27:33.974Z,3.20
2023-03-17T05:28:34.020Z,3.10
2023-03-17T05:29:34.148Z,2.80
2023-03-17T05:30:34.529Z,3.10
2023-03-17T05:31:34.028Z,3.00
2023-03-17T05:32:33.922Z,3.20
2023-03-17T05:33:34.029Z,3.20
2023-03-17T05:34:33.913Z,3.10
2023-03-17T05:35:33.926Z,3.50
2023-03-17T05:36:33.888Z,3.20
2023-03-17T05:37:33.914Z,3.20
2023-03-17T05:38:33.853Z,3.10
2023-03-17T05:39:34.198Z,2.80
2023-03-17T05:40:34.039Z,2.80
2023-03-17T05:41:33.899Z,3.00
2023-03-17T05:42:34.031Z,2.70
2023-03-17T05:43:33.847Z,2.90
2023-03-17T05:44:34.218Z,2.80
2023-03-17T05:45:33.775Z,3.20
2023-03-17T05:46:33.908Z,2.90
2023-03-17T05:47:33.753Z,3.20
2023-03-17T05:48:33.755Z,3.20
2023-03-17T05:49:33.783Z,3.00
2023-03-17T05:50:33.792Z,2.90
2023-03-17T05:51:36.361Z,2.80
2023-03-17T05:52:33.731Z,2.90
2023-03-17T05:53:33.691Z,3.00
2023-03-17T05:54:33.959Z,2.90
2023-03-17T05:55:33.655Z,2.80
2023-03-17T05:56:33.940Z,3.20
2023-03-17T05:57:33.655Z,2.90
2023-03-17T05:58:33.624Z,2.90
2023-03-17T05:59:33.635Z,3.10
2023-03-17T06:00:33.662Z,3.10
2023-03-17T06:01:33.798Z,3.00
2023-03-17T06:02:33.612Z,2.70
2023-03-17T06:03:33.666Z,3.20
2023-03-17T06:04:33.562Z,2.80
2023-03-17T06:05:33.569Z,2.80
2023-03-17T06:06:33.574Z,3.40
2023-03-17T06:07:44.883Z,2.80
2023-03-17T06:08:34.507Z,3.10
2023-03-17T06:09:33.516Z,3.30
2023-03-17T06:10:33.787Z,3.00
2023-03-17T06:11:33.508Z,3.20
2023-03-17T06:12:33.467Z,3.00
2023-03-17T06:13:33.459Z,2.90
2023-03-17T06:14:33.466Z,2.90
2023-03-17T06:15:34.348Z,3.50
2023-03-17T06:16:33.482Z,2.80
2023-03-17T06:17:33.416Z,2.70
2023-03-17T06:18:33.397Z,2.90
2023-03-17T06:19:33.453Z,3.00
2023-03-17T06:20:33.423Z,3.00
2023-03-17T06:21:33.372Z,3.20
2023-03-17T06:22:33.366Z,2.80
2023-03-17T06:23:33.350Z,3.10
2023-03-17T06:24:33.332Z,3.50
2023-03-17T06:25:33.690Z,3.00
2023-03-17T06:26:33.315Z,3.20
2023-03-17T06:27:33.309Z,3.30
2023-03-17T06:28:33.286Z,3.00
2023-03-17T06:29:33.279Z,3.40
2023-03-17T06:30:33.294Z,2.70
2023-03-17T06:31:33.298Z,3.10
2023-03-17T06:32:33.294Z,3.00
2023-03-17T06:33:33.257Z,2.90
2023-03-17T06:34:33.245Z,2.70
2023-03-17T06:35:33.826Z,3.00
2023-03-17T06:36:33.216Z,2.80
2023-03-17T06:37:33.232Z,3.00
2023-03-17T06:38:33.192Z,2.90
2023-03-17T06:39:33.161Z,3.20
2023-03-17T06:40:33.197Z,3.00
2023-03-17T06:41:33.153Z,2.60
2023-03-17T06:42:33.166Z,2.80
2023-03-17T06:43:33.122Z,3.10
2023-03-17T06:44:33.122Z,2.80
2023-03-17T06:45:33.475Z,2.80
2023-03-17T06:46:33.294Z,2.90
2023-03-17T06:47:33.088Z,2.70
2023-03-17T06:48:33.101Z,2.80
2023-03-17T06:49:33.086Z,2.50
2023-03-17T06:50:33.075Z,2.60
2023-03-17T06:51:33.072Z,2.60
2023-03-17T06:52:33.029Z,2.80
2023-03-17T06:53:33.019Z,2.70
2023-03-17T06:54:33.016Z,2.40
2023-03-17T06:55:33.376Z,2.70
2023-03-17T06:56:36.711Z,2.30
2023-03-17T06:57:32.967Z,2.20
2023-03-17T06:58:32.981Z,2.30
2023-03-17T06:59:32.989Z,2.50
2023-03-17T07:00:32.929Z,2.40
2023-03-17T07:01:32.982Z,2.10
2023-03-17T07:02:32.936Z,2.50
2023-03-17T07:03:32.899Z,2.20
2023-03-17T07:04:32.963Z,2.10
2023-03-17T07:05:33.376Z,2.30
2023-03-17T07:06:32.892Z,1.90
2023-03-17T07:07:32.866Z,2.20
2023-03-17T07:08:32.841Z,2.10
2023-03-17T07:09:32.850Z,2.40
2023-03-17T07:10:32.834Z,2.30
2023-03-17T07:11:32.842Z,2.10
2023-03-17T07:12:32.820Z,2.20
2023-03-17T07:13:32.792Z,2.10
2023-03-17T07:14:32.778Z,2.00
2023-03-17T07:15:33.208Z,2.50
2023-03-17T07:16:32.829Z,2.10
2023-03-17T07:17:32.744Z,2.10
2023-03-17T07:18:32.737Z,2.30
2023-03-17T07:19:32.732Z,2.40
2023-03-17T07:20:32.726Z,2.00
2023-03-17T07:21:32.731Z,1.90
2023-03-17T07:22:32.696Z,2.10
2023-03-17T07:23:32.740Z,2.00
2023-03-17T07:24:32.684Z,2.20
2023-03-17T07:25:33.071Z,2.30
2023-03-17T07:26:32.657Z,2.30
2023-03-17T07:27:32.662Z,1.90
2023-03-17T07:28:32.629Z,2.20
2023-03-17T07:29:33.038Z,2.10
2023-03-17T07:30:32.638Z,2.30
2023-03-17T07:31:32.678Z,2.10
2023-03-17T07:32:32.637Z,2.00
2023-03-17T07:33:32.588Z,2.00
2023-03-17T07:34:32.550Z,1.90
2023-03-17T07:35:32.937Z,2.10
2023-03-17T07:36:32.546Z,1.80
2023-03-17T07:37:32.533Z,2.20
2023-03-17T07:38:32.504Z,1.90
2023-03-17T07:39:32.489Z,2.10
2023-03-17T07:40:35.155Z,1.90
2023-03-17T07:41:32.475Z,2.20
2023-03-17T07:42:32.493Z,2.20
2023-03-17T07:43:32.450Z,2.10
2023-03-17T07:44:32.478Z,1.80
2023-03-17T07:45:32.820Z,2.20
2023-03-17T07:46:32.440Z,1.90
2023-03-17T07:47:32.441Z,2.00
2023-03-17T07:48:32.395Z,1.90
2023-03-17T07:49:41.255Z,2.10
2023-03-17T07:50:32.378Z,2.00
2023-03-17T07:51:32.361Z,2.10
2023-03-17T07:52:32.414Z,2.20
2023-03-17T07:53:32.359Z,2.10
2023-03-17T07:54:32.402Z,2.40
2023-03-17T07:55:33.258Z,2.20
2023-03-17T07:56:40.505Z,2.20
2023-03-17T07:57:32.444Z,2.10
2023-03-17T07:58:32.286Z,1.90
2023-03-17T07:59:32.281Z,2.00
2023-03-17T08:00:32.577Z,2.30
2023-03-17T08:01:32.248Z,2.10
2023-03-17T08:02:32.443Z,2.10
2023-03-17T08:03:32.340Z,2.20
2023-03-17T08:04:32.220Z,2.10
2023-03-17T08:05:32.189Z,2.00
2023-03-17T08:06:32.213Z,2.00
2023-03-17T08:07:32.195Z,2.60
2023-03-17T08:08:32.179Z,2.20
2023-03-17T08:09:32.221Z,2.50
2023-03-17T08:10:32.545Z,2.40
2023-03-17T08:11:32.150Z,1.80
2023-03-17T08:12:32.134Z,2.20
2023-03-17T08:13:32.129Z,2.10
2023-03-17T08:14:32.100Z,1.80
2023-03-17T08:15:32.120Z,2.10
2023-03-17T08:16:32.150Z,2.20
2023-03-17T08:17:32.110Z,2.00
2023-03-17T08:18:32.104Z,2.00
2023-03-17T08:19:32.106Z,1.80
2023-03-17T08:20:32.405Z,1.90
2023-03-17T08:21:32.116Z,2.00
2023-03-17T08:22:32.008Z,1.90
2023-03-17T08:23:31.996Z,1.60
2023-03-17T08:24:32.008Z,2.00
2023-03-17T08:25:32.004Z,1.90
2023-03-17T08:26:32.020Z,2.00
2023-03-17T08:27:33.792Z,1.70
2023-03-17T08:28:31.961Z,2.00
2023-03-17T08:29:31.949Z,2.10
2023-03-17T08:30:33.800Z,1.80
2023-03-17T08:31:31.999Z,1.50
2023-03-17T08:32:32.026Z,2.00
2023-03-17T08:33:31.881Z,2.00
2023-03-17T08:34:31.866Z,1.80
2023-03-17T08:35:32.126Z,2.10
2023-03-17T08:36:31.873Z,1.80
2023-03-17T08:37:31.843Z,1.60
2023-03-17T08:38:31.829Z,2.00
2023-03-17T08:39:31.826Z,1.80
2023-03-17T08:40:32.285Z,1.80
2023-03-17T08:41:31.880Z,1.90
2023-03-17T08:42:31.780Z,1.80
2023-03-17T08:43:31.797Z,1.60
2023-03-17T08:44:31.756Z,1.80
2023-03-17T08:45:32.137Z,1.80
2023-03-17T08:46:31.891Z,1.80
2023-03-17T08:47:31.725Z,1.60
2023-03-17T08:48:31.720Z,1.70
2023-03-17T08:49:31.732Z,1.70
2023-03-17T08:50:32.042Z,2.20
2023-03-17T08:51:31.710Z,1.70
2023-03-17T08:52:31.668Z,1.80
2023-03-17T08:53:31.654Z,1.40
2023-03-17T08:54:31.711Z,1.70
2023-03-17T08:55:31.639Z,2.20
2023-03-17T08:56:31.646Z,1.60
2023-03-17T08:57:31.614Z,1.70
2023-03-17T08:58:31.603Z,1.70
2023-03-17T08:59:31.622Z,1.60
2023-03-17T09:00:31.866Z,1.60
2023-03-17T09:01:31.640Z,1.60
2023-03-17T09:02:31.805Z,1.60
2023-03-17T09:03:31.585Z,1.60
2023-03-17T09:04:31.579Z,2.00
2023-03-17T09:05:32.037Z,2.30
2023-03-17T09:06:31.542Z,1.70
2023-03-17T09:07:31.552Z,1.80
2023-03-17T09:08:31.486Z,1.60
2023-03-17T09:09:31.470Z,1.80
2023-03-17T09:10:31.703Z,1.90
2023-03-17T09:11:31.475Z,1.60
2023-03-17T09:12:33.180Z,1.50
2023-03-17T09:13:31.431Z,1.70
2023-03-17T09:14:40.105Z,1.80
2023-03-17T09:15:32.844Z,1.60
2023-03-17T09:16:31.530Z,1.90
2023-03-17T09:17:31.381Z,1.60
2023-03-17T09:18:31.451Z,1.60
2023-03-17T09:19:31.396Z,1.60
2023-03-17T09:20:31.611Z,1.40
2023-03-17T09:21:31.360Z,1.60
2023-03-17T09:22:31.365Z,1.70
2023-03-17T09:23:31.312Z,1.60
2023-03-17T09:24:31.306Z,1.60
2023-03-17T09:25:31.319Z,1.80
2023-03-17T09:26:31.316Z,1.50
2023-03-17T09:27:31.314Z,1.60
2023-03-17T09:28:31.276Z,1.50
2023-03-17T09:29:31.249Z,1.60
2023-03-17T09:30:31.413Z,1.60
2023-03-17T09:31:31.332Z,1.70
2023-03-17T09:32:31.273Z,2.10
2023-03-17T09:33:31.213Z,1.50
2023-03-17T09:34:31.191Z,1.70
2023-03-17T09:35:31.240Z,1.70
2023-03-17T09:36:31.227Z,1.70
2023-03-17T09:37:31.173Z,1.90
2023-03-17T09:38:31.150Z,1.40
2023-03-17T09:39:31.174Z,1.60
2023-03-17T09:40:31.502Z,1.60
2023-03-17T09:41:31.119Z,1.30
2023-03-17T09:42:31.143Z,1.30
2023-03-17T09:43:31.081Z,1.50
2023-03-17T09:44:31.101Z,1.80
2023-03-17T09:45:31.087Z,1.70
2023-03-17T09:46:31.064Z,1.50
2023-03-17T09:47:31.042Z,1.60
2023-03-17T09:48:31.041Z,1.50
2023-03-17T09:49:31.033Z,1.40
2023-03-17T09:50:31.233Z,1.40
2023-03-17T09:51:30.997Z,1.60
2023-03-17T09:52:31.003Z,1.60
2023-03-17T09:53:31.001Z,1.70
2023-03-17T09:54:30.965Z,1.60
2023-03-17T09:55:31.255Z,1.70
2023-03-17T09:56:30.956Z,1.40
2023-03-17T09:57:30.973Z,1.60
2023-03-17T09:58:30.949Z,1.50
2023-03-17T09:59:30.914Z,1.70
2023-03-17T10:00:30.924Z,1.50
2023-03-17T10:01:30.997Z,1.80
2023-03-17T10:02:30.903Z,1.40
2023-03-17T10:03:30.860Z,1.30
2023-03-17T10:04:30.892Z,1.70
2023-03-17T10:05:31.517Z,1.60
2023-03-17T10:06:30.837Z,1.60
2023-03-17T10:07:30.823Z,1.70
2023-03-17T10:08:32.244Z,1.60
2023-03-17T10:09:30.833Z,1.70
2023-03-17T10:10:31.083Z,1.60
2023-03-17T10:11:30.783Z,1.60
2023-03-17T10:12:30.809Z,1.60
2023-03-17T10:13:30.778Z,1.70
2023-03-17T10:14:30.744Z,1.60
2023-03-17T10:15:31.077Z,1.60
2023-03-17T10:16:30.936Z,1.60
2023-03-17T10:17:30.709Z,1.50
2023-03-17T10:18:30.691Z,1.90
2023-03-17T10:19:30.686Z,1.60
2023-03-17T10:20:30.695Z,1.60
2023-03-17T10:21:30.650Z,1.60
2023-03-17T10:22:30.643Z,1.50
2023-03-17T10:23:30.637Z,1.60
2023-03-17T10:24:30.642Z,1.50
2023-03-17T10:25:31.091Z,1.70
2023-03-17T10:26:30.612Z,1.70
2023-03-17T10:27:30.592Z,1.40
2023-03-17T10:28:30.585Z,1.70
2023-03-17T10:29:30.618Z,1.70
2023-03-17T10:30:30.985Z,1.70
2023-03-17T10:31:30.829Z,1.60
2023-03-17T10:32:30.603Z,1.70
2023-03-17T10:33:30.521Z,1.60
2023-03-17T10:34:30.514Z,1.60
2023-03-17T10:35:30.820Z,1.80
2023-03-17T10:36:30.590Z,2.00
2023-03-17T10:37:30.481Z,1.60
2023-03-17T10:38:30.465Z,2.00
2023-03-17T10:39:32.699Z,1.50
2023-03-17T10:40:30.647Z,1.40
2023-03-17T10:41:30.475Z,1.50
2023-03-17T10:42:30.453Z,1.60
2023-03-17T10:43:30.490Z,1.70
2023-03-17T10:44:30.464Z,1.60
2023-03-17T10:45:30.508Z,1.60
2023-03-17T10:46:30.779Z,1.70
2023-03-17T10:47:30.368Z,1.60
2023-03-17T10:48:30.367Z,1.60
2023-03-17T10:49:30.335Z,1.60
2023-03-17T10:50:30.900Z,1.50
2023-03-17T10:51:30.321Z,1.80
2023-03-17T10:52:30.317Z,1.50
2023-03-17T10:53:30.348Z,1.60
2023-03-17T10:54:30.284Z,1.40
2023-03-17T10:55:30.282Z,1.90
2023-03-17T10:56:30.309Z,1.70
2023-03-17T10:57:30.294Z,1.40
2023-03-17T10:58:30.237Z,1.60
2023-03-17T11:00:30.564Z,1.80
2023-03-17T11:01:30.355Z,1.90
2023-03-17T11:02:30.222Z,1.60
2023-03-17T11:03:30.282Z,1.60
2023-03-17T11:04:30.249Z,1.50
2023-03-17T11:05:30.194Z,1.40
2023-03-17T11:06:30.172Z,1.60
2023-03-17T11:07:30.200Z,1.60
2023-03-17T11:08:30.136Z,1.60
2023-03-17T11:09:30.158Z,1.60
2023-03-17T11:10:30.504Z,1.50
2023-03-17T11:11:30.093Z,1.60
2023-03-17T11:12:30.092Z,1.70
2023-03-17T11:13:30.109Z,1.60
2023-03-17T11:14:30.083Z,1.70
2023-03-17T11:15:30.053Z,1.80
2023-03-17T11:16:30.068Z,1.50
2023-03-17T11:17:30.020Z,1.60
2023-03-17T11:18:32.001Z,1.60
2023-03-17T11:19:30.003Z,1.40
2023-03-17T11:20:30.252Z,1.50
2023-03-17T11:21:29.992Z,1.50
2023-03-17T11:22:29.987Z,1.60
2023-03-17T11:23:30.001Z,1.40
2023-03-17T11:24:31.424Z,1.20
2023-03-17T11:25:29.933Z,1.40
2023-03-17T11:26:29.939Z,1.50
2023-03-17T11:27:29.951Z,1.80
2023-03-17T11:28:29.903Z,1.50
2023-03-17T11:29:29.915Z,1.50
2023-03-17T11:30:30.346Z,1.70
2023-03-17T11:31:29.936Z,1.70
2023-03-17T11:32:29.960Z,1.40
2023-03-17T11:33:29.859Z,1.70
2023-03-17T11:34:29.958Z,1.20
2023-03-17T11:35:29.885Z,1.70
2023-03-17T11:36:29.832Z,1.60
2023-03-17T11:37:29.812Z,1.50
2023-03-17T11:38:29.822Z,1.90
2023-03-17T11:39:29.801Z,1.40
2023-03-17T11:40:30.113Z,1.60
2023-03-17T11:41:29.766Z,1.60
2023-03-17T11:42:29.748Z,1.50
2023-03-17T11:43:29.768Z,1.40
2023-03-17T11:44:29.731Z,1.50
2023-03-17T11:45:29.742Z,1.40
2023-03-17T11:46:29.743Z,1.60
2023-03-17T11:47:29.716Z,1.50
2023-03-17T11:48:29.695Z,1.80
2023-03-17T11:49:29.669Z,1.80
2023-03-17T11:50:30.436Z,1.70
2023-03-17T11:51:29.677Z,1.70
2023-03-17T11:52:29.646Z,1.50
2023-03-17T11:53:29.639Z,1.50
2023-03-17T11:54:29.620Z,1.60
2023-03-17T11:55:29.598Z,1.70
2023-03-17T11:56:29.606Z,1.60
2023-03-17T11:57:29.578Z,1.60
2023-03-17T11:58:29.585Z,1.50
2023-03-17T11:59:29.560Z,1.60
2023-03-17T12:00:29.991Z,1.40
2023-03-17T12:01:29.774Z,1.70
2023-03-17T12:02:29.548Z,1.40
2023-03-17T12:03:29.572Z,1.60
2023-03-17T12:04:29.561Z,1.70
2023-03-17T12:05:29.493Z,1.50
2023-03-17T12:06:29.469Z,1.30
2023-03-17T12:07:29.481Z,1.90
2023-03-17T12:08:29.493Z,1.30
2023-03-17T12:09:29.445Z,1.20
2023-03-17T12:10:29.747Z,1.60
2023-03-17T12:11:29.436Z,1.60
2023-03-17T12:12:29.409Z,1.50
2023-03-17T12:13:29.388Z,1.80
2023-03-17T12:14:29.382Z,1.40
2023-03-17T12:15:29.444Z,1.50
2023-03-17T12:16:29.466Z,1.50
2023-03-17T12:17:30.397Z,1.50
2023-03-17T12:18:29.356Z,1.60
2023-03-17T12:19:29.321Z,1.80
2023-03-17T12:20:29.747Z,1.60
2023-03-17T12:21:29.306Z,1.50
2023-03-17T12:22:29.285Z,1.50
2023-03-17T12:23:29.304Z,1.50
2023-03-17T12:24:29.284Z,1.60
2023-03-17T12:25:29.264Z,1.50
2023-03-17T12:26:29.269Z,1.50
2023-03-17T12:27:29.237Z,1.20
2023-03-17T12:28:29.221Z,1.50
2023-03-17T12:29:29.226Z,1.30
2023-03-17T12:30:29.437Z,1.80
2023-03-17T12:31:29.356Z,1.40
2023-03-17T12:32:29.196Z,1.40
2023-03-17T12:33:29.191Z,1.40
2023-03-17T12:34:29.150Z,1.40
2023-03-17T12:35:29.722Z,1.30
2023-03-17T12:36:29.157Z,1.60
2023-03-17T12:37:29.112Z,1.30
2023-03-17T12:38:29.112Z,1.50
2023-03-17T12:39:29.120Z,1.90
2023-03-17T12:40:29.457Z,1.40
2023-03-17T12:41:29.077Z,1.50
2023-03-17T12:42:29.086Z,1.60
2023-03-17T12:43:29.058Z,1.70
2023-03-17T12:44:29.038Z,1.50
2023-03-17T12:45:29.428Z,1.40
2023-03-17T12:46:29.201Z,1.40
2023-03-17T12:47:29.029Z,1.50
2023-03-17T12:48:29.017Z,1.60
2023-03-17T12:49:28.981Z,1.40
2023-03-17T12:50:28.983Z,1.40
2023-03-17T12:51:28.956Z,1.60
2023-03-17T12:52:28.971Z,1.60
2023-03-17T12:53:28.941Z,1.30
2023-03-17T12:54:28.937Z,1.70
2023-03-17T12:55:29.028Z,1.50
2023-03-17T12:56:28.958Z,1.40
2023-03-17T12:57:28.924Z,1.60
2023-03-17T12:58:28.882Z,1.40
2023-03-17T12:59:28.922Z,1.30
2023-03-17T13:00:28.891Z,1.40
2023-03-17T13:01:28.905Z,1.40
2023-03-17T13:02:28.869Z,1.50
2023-03-17T13:03:28.934Z,1.40
2023-03-17T13:04:28.816Z,1.40
2023-03-17T13:05:29.232Z,1.50
2023-03-17T13:06:28.791Z,1.50
2023-03-17T13:07:28.809Z,1.30
2023-03-17T13:08:28.812Z,1.40
2023-03-17T13:09:31.357Z,1.20
2023-03-17T13:10:28.755Z,1.30
2023-03-17T13:11:28.771Z,1.50
2023-03-17T13:12:28.865Z,1.50
2023-03-17T13:13:28.724Z,1.50
2023-03-17T13:14:28.699Z,1.70
2023-03-17T13:15:29.134Z,1.40
2023-03-17T13:16:28.721Z,1.60
2023-03-17T13:17:29.645Z,1.50
2023-03-17T13:18:28.703Z,1.40
2023-03-17T13:19:28.652Z,1.50