createdAt,value
2019-01-27T00:02:04.927Z,4.80
2019-01-27T00:04:33.202Z,4.80
2019-01-27T00:07:01.472Z,4.70
2019-01-27T00:09:29.718Z,4.80
2019-01-27T00:11:57.989Z,4.80
2019-01-27T00:14:26.217Z,4.80
2019-01-27T00:16:54.468Z,4.80
2019-01-27T00:19:22.720Z,4.70
2019-01-27T00:21:51.003Z,4.70
2019-01-27T00:24:19.222Z,4.70
2019-01-27T00:26:47.465Z,4.70
2019-01-27T00:29:15.723Z,4.80
2019-01-27T00:31:43.982Z,4.80
2019-01-27T00:34:12.232Z,4.80
2019-01-27T00:36:40.475Z,4.80
2019-01-27T00:39:09.383Z,4.80
2019-01-27T00:41:37.628Z,4.80
2019-01-27T00:44:05.877Z,4.80
2019-01-27T00:46:34.124Z,4.80
2019-01-27T00:49:02.375Z,4.80
2019-01-27T00:51:30.654Z,4.80
2019-01-27T00:53:58.900Z,4.70
2019-01-27T00:56:27.174Z,4.80
2019-01-27T00:58:55.420Z,4.70
2019-01-27T01:01:23.683Z,4.70
2019-01-27T01:03:51.921Z,4.70
2019-01-27T01:06:20.169Z,4.60
2019-01-27T01:08:48.422Z,4.70
2019-01-27T01:11:16.680Z,4.70
2019-01-27T01:13:44.921Z,4.60
2019-01-27T01:16:13.175Z,4.60
2019-01-27T01:18:41.486Z,4.60
2019-01-27T01:21:09.735Z,4.60
2019-01-27T01:23:38.025Z,4.70
2019-01-27T01:26:06.265Z,4.70
2019-01-27T01:28:34.518Z,4.60
2019-01-27T01:31:02.776Z,4.60
2019-01-27T01:33:31.035Z,4.60
2019-01-27T01:35:59.304Z,4.60
2019-01-27T01:38:27.569Z,4.60
2019-01-27T01:40:55.798Z,4.60
2019-01-27T01:43:24.062Z,4.50
2019-01-27T01:45:52.305Z,4.50
2019-01-27T01:48:20.555Z,4.50
2019-01-27T01:50:48.799Z,4.50
2019-01-27T01:53:17.040Z,4.60
2019-01-27T01:55:45.290Z,4.70
2019-01-27T01:58:13.518Z,4.60
2019-01-27T02:00:41.778Z,4.70
2019-01-27T02:03:10.008Z,4.70
2019-01-27T02:05:38.267Z,4.70
2019-01-27T02:08:06.511Z,4.70
2019-01-27T02:10:34.745Z,4.70
2019-01-27T02:13:03.010Z,4.60
2019-01-27T02:15:34.525Z,4.70
2019-01-27T02:18:02.778Z,4.70
2019-01-27T02:20:31.022Z,4.60
2019-01-27T02:22:59.274Z,4.70
2019-01-27T02:25:27.501Z,4.70
2019-01-27T02:27:55.746Z,4.70
2019-01-27T02:30:23.987Z,4.70
2019-01-27T02:32:52.237Z,4.70
2019-01-27T02:35:20.473Z,4.60
2019-01-27T02:37:48.740Z,4.60
2019-01-27T02:40:16.995Z,4.70
2019-01-27T02:42:45.224Z,4.70
2019-01-27T02:45:15.987Z,4.70
2019-01-27T02:47:44.252Z,4.70
2019-01-27T02:50:12.507Z,4.70
2019-01-27T02:52:40.731Z,4.60
2019-01-27T02:55:09.201Z,4.60
2019-01-27T02:57:37.459Z,4.60
2019-01-27T03:00:08.965Z,4.50
2019-01-27T03:02:37.205Z,4.50
2019-01-27T03:05:09.147Z,4.60
2019-01-27T03:07:37.847Z,4.70
2019-01-27T03:10:09.353Z,4.80
2019-01-27T03:12:37.597Z,4.80
2019-01-27T03:15:08.867Z,4.80
2019-01-27T03:17:37.109Z,4.80
2019-01-27T03:20:08.599Z,4.80
2019-01-27T03:22:36.858Z,4.80
2019-01-27T03:25:11.071Z,4.80
2019-01-27T03:27:39.308Z,4.70
2019-01-27T03:30:13.510Z,4.70
2019-01-27T03:33:01.183Z,4.60
2019-01-27T03:35:29.432Z,4.60
2019-01-27T03:37:57.677Z,4.60
2019-01-27T03:40:25.933Z,4.60
2019-01-27T03:42:54.176Z,4.60
2019-01-27T03:45:23.341Z,4.70
2019-01-27T03:47:51.615Z,4.70
2019-01-27T03:50:20.726Z,4.70
2019-01-27T03:52:49.051Z,4.70
2019-01-27T03:55:22.933Z,4.70
2019-01-27T03:57:51.182Z,4.80
2019-01-27T04:00:21.351Z,4.80
2019-01-27T04:02:49.604Z,4.70
2019-01-27T04:05:17.848Z,4.70
2019-01-27T04:07:46.083Z,4.70
2019-01-27T04:10:27.978Z,4.70
2019-01-27T04:12:56.257Z,4.80
2019-01-27T04:15:24.491Z,4.70
2019-01-27T04:17:52.750Z,4.70
2019-01-27T04:20:21.823Z,4.70
2019-01-27T04:22:50.092Z,4.70
2019-01-27T04:25:18.755Z,4.80
2019-01-27T04:27:47.009Z,4.80
2019-01-27T04:30:22.462Z,4.80
2019-01-27T04:32:50.767Z,4.70
2019-01-27T04:35:19.007Z,4.60
2019-01-27T04:37:47.253Z,4.60
2019-01-27T04:40:17.825Z,4.60
2019-01-27T04:42:46.059Z,4.60
2019-01-27T04:45:17.089Z,4.60
2019-01-27T04:47:45.326Z,4.60
2019-01-27T04:50:14.247Z,4.70
2019-01-27T04:52:42.497Z,4.70
2019-01-27T04:55:13.584Z,4.70
2019-01-27T04:57:41.830Z,4.80
2019-01-27T05:00:16.190Z,4.90
2019-01-27T05:02:46.077Z,5.00
2019-01-27T05:05:14.321Z,5.00
2019-01-27T05:07:42.552Z,5.00
2019-01-27T05:10:12.897Z,5.00
2019-01-27T05:12:41.146Z,5.10
2019-01-27T05:15:14.830Z,5.20
2019-01-27T05:17:43.093Z,5.20
2019-01-27T05:20:12.089Z,5.10
2019-01-27T05:22:40.348Z,5.20
2019-01-27T05:25:14.807Z,5.40
2019-01-27T05:27:43.055Z,5.40
2019-01-27T05:30:17.826Z,5.40
2019-01-27T05:32:46.085Z,5.40
2019-01-27T05:35:14.319Z,5.20
2019-01-27T05:37:42.553Z,5.10
2019-01-27T05:40:13.399Z,5.00
2019-01-27T05:42:41.629Z,4.90
2019-01-27T05:45:12.785Z,4.80
2019-01-27T05:47:41.017Z,4.80
2019-01-27T05:50:11.616Z,4.70
2019-01-27T05:52:39.850Z,4.70
2019-01-27T05:55:10.537Z,4.60
2019-01-27T05:57:38.777Z,4.60
2019-01-27T06:00:10.266Z,4.60
2019-01-27T06:02:38.514Z,4.60
2019-01-27T06:05:07.091Z,4.60
2019-01-27T06:07:35.347Z,4.60
2019-01-27T06:10:04.749Z,4.60
2019-01-27T06:12:32.978Z,4.70
2019-01-27T06:15:01.220Z,4.70
2019-01-27T06:17:29.458Z,4.70
2019-01-27T06:19:57.731Z,4.70
2019-01-27T06:22:25.982Z,4.70
2019-01-27T06:24:54.227Z,4.70
2019-01-27T06:27:22.482Z,4.70
2019-01-27T06:29:50.755Z,4.70
2019-01-27T06:32:20.637Z,4.80
2019-01-27T06:34:48.871Z,4.80
2019-01-27T06:37:24.532Z,4.80
2019-01-27T06:39:47.087Z,4.80
2019-01-27T06:42:15.357Z,4.90
2019-01-27T06:44:43.596Z,4.90
2019-01-27T06:47:11.844Z,4.90
2019-01-27T06:49:40.116Z,4.90
2019-01-27T06:52:08.371Z,5.10
2019-01-27T06:54:36.600Z,5.20
2019-01-27T06:57:04.879Z,5.40
2019-01-27T06:59:34.771Z,5.40
2019-01-27T07:02:04.650Z,5.60
2019-01-27T07:04:37.245Z,5.60
2019-01-27T07:07:16.409Z,5.60
2019-01-27T07:09:54.813Z,5.50
2019-01-27T07:12:33.714Z,5.50
2019-01-27T07:15:20.171Z,5.40
2019-01-27T07:17:55.797Z,5.40
2019-01-27T07:20:28.476Z,5.50
2019-01-27T07:23:10.504Z,5.60
2019-01-27T07:25:40.419Z,5.50
2019-01-27T07:28:13.024Z,5.50
2019-01-27T07:30:42.914Z,5.60
2019-01-27T07:33:28.086Z,5.50
2019-01-27T07:36:14.069Z,5.50
2019-01-27T07:38:49.665Z,5.50
2019-01-27T07:41:19.559Z,5.50
2019-01-27T07:43:52.364Z,5.50
2019-01-27T07:46:34.301Z,5.60
2019-01-27T07:49:04.195Z,5.60
2019-01-27T07:51:46.313Z,5.60
2019-01-27T07:54:34.418Z,5.70
2019-01-27T07:57:07.062Z,5.70
2019-01-27T07:59:36.964Z,5.80
2019-01-27T08:02:18.879Z,5.90
2019-01-27T08:05:03.786Z,5.90
2019-01-27T08:07:39.742Z,5.90
2019-01-27T08:10:10.686Z,5.90
2019-01-27T08:12:43.500Z,5.90
2019-01-27T08:15:16.326Z,5.90
2019-01-27T08:17:46.212Z,6.00
2019-01-27T08:20:16.093Z,6.00
2019-01-27T08:22:48.696Z,6.00
2019-01-27T08:25:30.241Z,6.00
2019-01-27T08:28:05.884Z,6.00
2019-01-27T08:30:41.485Z,6.10
2019-01-27T08:33:11.382Z,6.20
2019-01-27T08:35:50.118Z,6.30
2019-01-27T08:38:25.738Z,6.40
2019-01-27T08:40:55.617Z,6.60
2019-01-27T08:43:34.459Z,6.60
2019-01-27T08:46:04.350Z,6.60
2019-01-27T08:48:32.593Z,6.60
2019-01-27T08:51:00.836Z,6.60
2019-01-27T08:53:29.104Z,6.60
2019-01-27T08:55:57.367Z,6.60
2019-01-27T08:58:25.607Z,6.60
2019-01-27T09:00:55.539Z,6.50
2019-01-27T09:03:31.122Z,6.50
2019-01-27T09:06:01.011Z,6.40
2019-01-27T09:08:49.345Z,6.50
2019-01-27T09:11:19.241Z,6.50
2019-01-27T09:13:49.127Z,6.60
2019-01-27T09:16:28.086Z,6.80
2019-01-27T09:18:58.002Z,6.80
2019-01-27T09:21:33.851Z,7.00
2019-01-27T09:24:12.767Z,7.00
2019-01-27T09:26:45.555Z,7.00
2019-01-27T09:29:15.444Z,6.90
2019-01-27T09:32:01.366Z,6.90
2019-01-27T09:34:34.314Z,6.90
2019-01-27T09:37:20.878Z,6.90
2019-01-27T09:39:59.907Z,6.90
2019-01-27T09:42:29.806Z,7.00
2019-01-27T09:45:08.477Z,7.10
2019-01-27T09:47:53.715Z,7.10
2019-01-27T09:50:26.718Z,7.30
2019-01-27T09:52:59.406Z,7.40
2019-01-27T09:55:41.457Z,7.50
2019-01-27T09:58:17.619Z,7.60
2019-01-27T10:00:47.490Z,7.80
2019-01-27T10:03:28.255Z,7.80
2019-01-27T10:05:58.147Z,7.90
2019-01-27T10:08:28.014Z,8.20
2019-01-27T10:11:01.167Z,8.40
2019-01-27T10:13:31.082Z,8.50
2019-01-27T10:16:09.745Z,8.40
2019-01-27T10:18:42.049Z,8.20
2019-01-27T10:21:14.654Z,8.20
2019-01-27T10:24:01.203Z,8.20
2019-01-27T10:26:31.100Z,8.20
2019-01-27T10:29:00.971Z,8.20
2019-01-27T10:31:40.112Z,8.20
2019-01-27T10:34:10.010Z,8.10
2019-01-27T10:36:46.006Z,8.10
2019-01-27T10:39:15.881Z,8.30
2019-01-27T10:41:45.757Z,8.60
2019-01-27T10:44:18.411Z,8.50
2019-01-27T10:46:51.245Z,8.50
2019-01-27T10:49:30.020Z,8.40
2019-01-27T10:51:59.883Z,8.40
2019-01-27T10:54:46.243Z,8.40
2019-01-27T10:57:19.047Z,8.60
2019-01-27T10:59:58.216Z,8.50
2019-01-27T11:02:37.139Z,8.50
2019-01-27T11:05:08.353Z,9.30
2019-01-27T11:07:38.301Z,9.90
2019-01-27T11:10:22.908Z,10.60
2019-01-27T11:12:58.665Z,10.80
2019-01-27T11:15:45.016Z,11.20
2019-01-27T11:18:31.388Z,10.90
2019-01-27T11:21:07.467Z,10.60
2019-01-27T11:23:53.806Z,10.50
2019-01-27T11:26:32.941Z,10.60
2019-01-27T11:29:05.248Z,10.20
2019-01-27T11:31:51.680Z,9.70
2019-01-27T11:34:39.677Z,9.90
2019-01-27T11:37:09.553Z,10.00
2019-01-27T11:39:54.546Z,10.30
2019-01-27T11:42:26.926Z,10.40
2019-01-27T11:45:08.877Z,10.50
2019-01-27T11:47:44.517Z,10.20
2019-01-27T11:50:16.236Z,10.30
2019-01-27T11:52:46.360Z,10.20
2019-01-27T11:55:18.734Z,10.30
2019-01-27T11:57:47.061Z,10.20
2019-01-27T12:00:18.683Z,10.40
2019-01-27T12:02:46.987Z,10.40
2019-01-27T12:05:15.265Z,10.50
2019-01-27T12:08:02.951Z,10.30
2019-01-27T12:10:31.263Z,10.20
2019-01-27T12:12:59.510Z,9.90
2019-01-27T12:15:27.752Z,9.70
2019-01-27T12:17:56.037Z,9.70
2019-01-27T12:20:24.340Z,9.70
2019-01-27T12:22:52.580Z,9.70
2019-01-27T12:25:20.849Z,9.70
2019-01-27T12:27:49.096Z,10.00
2019-01-27T12:30:19.455Z,10.20
2019-01-27T12:32:47.707Z,10.20
2019-01-27T12:35:15.942Z,10.40
2019-01-27T12:37:44.187Z,11.00
2019-01-27T12:40:18.639Z,11.40
2019-01-27T12:42:46.904Z,11.30
2019-01-27T12:45:16.570Z,11.20
2019-01-27T12:47:44.908Z,11.60
2019-01-27T12:50:15.206Z,12.00
2019-01-27T12:52:43.536Z,12.00
2019-01-27T12:55:13.403Z,12.20
2019-01-27T12:57:41.800Z,12.00
2019-01-27T13:00:13.294Z,11.50
2019-01-27T13:02:41.556Z,11.00
2019-01-27T13:05:10.455Z,10.50
2019-01-27T13:07:38.819Z,10.20
2019-01-27T13:10:10.337Z,10.60
2019-01-27T13:12:38.594Z,10.60
2019-01-27T13:15:10.117Z,10.20
2019-01-27T13:17:38.361Z,9.90
2019-01-27T13:20:09.247Z,9.80
2019-01-27T13:22:37.584Z,9.70
2019-01-27T13:25:09.010Z,9.60
2019-01-27T13:27:37.229Z,9.40
2019-01-27T13:30:22.859Z,9.40
2019-01-27T13:32:51.107Z,9.40
2019-01-27T13:35:19.404Z,9.20
2019-01-27T13:37:47.670Z,9.00
2019-01-27T13:40:23.421Z,8.90
2019-01-27T13:42:51.683Z,8.70
2019-01-27T13:45:25.310Z,8.70
2019-01-27T13:47:53.567Z,8.60
2019-01-27T13:50:21.831Z,8.50
2019-01-27T13:52:50.072Z,8.50
2019-01-27T13:55:21.031Z,8.50
2019-01-27T13:57:49.276Z,8.40
2019-01-27T14:00:22.972Z,8.50
2019-01-27T14:02:51.212Z,8.50
2019-01-27T14:05:19.486Z,8.50
2019-01-27T14:07:47.717Z,8.50
2019-01-27T14:10:21.644Z,8.60
2019-01-27T14:12:49.888Z,8.60
2019-01-27T14:15:32.841Z,8.60
2019-01-27T14:18:01.073Z,8.70
2019-01-27T14:20:29.319Z,8.90
2019-01-27T14:22:57.570Z,9.30
2019-01-27T14:25:27.833Z,9.70
2019-01-27T14:27:56.084Z,9.70
2019-01-27T14:30:27.217Z,9.60
2019-01-27T14:32:55.494Z,9.40
2019-01-27T14:35:23.717Z,9.20
2019-01-27T14:37:51.947Z,8.90
2019-01-27T14:40:22.647Z,8.90
2019-01-27T14:42:50.884Z,8.80
2019-01-27T14:45:21.472Z,8.80
2019-01-27T14:47:49.717Z,8.70
2019-01-27T14:50:23.531Z,8.70
2019-01-27T14:52:51.774Z,8.60
2019-01-27T14:55:20.442Z,8.60
2019-01-27T14:57:49.837Z,8.60
2019-01-27T15:00:20.840Z,8.60
2019-01-27T15:02:49.093Z,8.50
2019-01-27T15:05:17.334Z,8.50
2019-01-27T15:07:45.579Z,8.50
2019-01-27T15:10:19.298Z,8.50
2019-01-27T15:12:47.537Z,8.50
2019-01-27T15:15:18.024Z,8.50
2019-01-27T15:17:46.301Z,8.50
2019-01-27T15:20:20.172Z,8.50
2019-01-27T15:22:48.479Z,8.50
2019-01-27T15:25:16.744Z,8.50
2019-01-27T15:27:44.979Z,8.50
2019-01-27T15:30:16.485Z,8.50
2019-01-27T15:32:44.740Z,8.50
2019-01-27T15:35:13.068Z,8.50
2019-01-27T15:37:41.346Z,8.50
2019-01-27T15:40:12.533Z,8.50
2019-01-27T15:42:40.865Z,8.50
2019-01-27T15:45:17.705Z,8.40
2019-01-27T15:47:45.933Z,8.40
2019-01-27T15:50:22.670Z,8.40
2019-01-27T15:52:50.970Z,8.40
2019-01-27T15:55:19.824Z,8.40
2019-01-27T15:57:48.517Z,8.40
2019-01-27T16:00:27.738Z,8.30
2019-01-27T16:02:56.019Z,8.40
2019-01-27T16:05:24.495Z,8.30
2019-01-27T16:07:52.766Z,8.30
2019-01-27T16:10:22.914Z,8.30
2019-01-27T16:12:51.315Z,8.20
2019-01-27T16:15:28.113Z,8.20
2019-01-27T16:17:56.369Z,8.20
2019-01-27T16:20:24.860Z,8.20
2019-01-27T16:23:12.782Z,8.10
2019-01-27T16:25:41.497Z,8.10
2019-01-27T16:28:09.859Z,8.10
2019-01-27T16:30:56.137Z,8.00
2019-01-27T16:33:26.057Z,8.00
2019-01-27T16:35:54.314Z,8.00
2019-01-27T16:38:22.555Z,8.00
2019-01-27T16:40:50.821Z,7.90
2019-01-27T16:43:19.066Z,7.90
2019-01-27T16:45:47.315Z,7.80
2019-01-27T16:48:15.552Z,7.80
2019-01-27T16:50:43.815Z,7.70
2019-01-27T16:53:12.073Z,7.70
2019-01-27T16:55:40.322Z,7.70
2019-01-27T16:58:08.545Z,7.70
2019-01-27T17:00:36.862Z,7.60
2019-01-27T17:03:05.307Z,7.50
2019-01-27T17:05:33.595Z,7.50
2019-01-27T17:08:01.842Z,7.40
2019-01-27T17:10:30.085Z,7.40
2019-01-27T17:12:58.335Z,7.20
2019-01-27T17:15:26.569Z,7.10
2019-01-27T17:17:54.862Z,7.00
2019-01-27T17:20:25.959Z,6.90
2019-01-27T17:22:54.633Z,6.90
2019-01-27T17:25:22.922Z,6.80
2019-01-27T17:27:51.155Z,6.90
2019-01-27T17:30:26.690Z,6.80
2019-01-27T17:32:55.009Z,6.80
2019-01-27T17:35:24.012Z,6.80
2019-01-27T17:37:52.338Z,6.80
2019-01-27T17:40:20.560Z,6.70
2019-01-27T17:42:48.892Z,6.70
2019-01-27T17:45:22.484Z,6.70
2019-01-27T17:47:50.727Z,6.60
2019-01-27T17:50:20.302Z,6.60
2019-01-27T17:52:48.641Z,6.60
2019-01-27T17:55:39.379Z,6.60
2019-01-27T17:58:17.851Z,6.50
2019-01-27T18:00:56.873Z,6.40
2019-01-27T18:03:26.755Z,6.50
2019-01-27T18:06:09.006Z,6.40
2019-01-27T18:08:41.394Z,6.40
2019-01-27T18:11:11.268Z,6.40
2019-01-27T18:13:39.527Z,6.40
2019-01-27T18:16:09.427Z,6.40
2019-01-27T18:18:37.842Z,6.40
2019-01-27T18:21:06.225Z,6.40
2019-01-27T18:23:34.459Z,6.40
2019-01-27T18:26:02.695Z,6.30
2019-01-27T18:28:30.952Z,6.30
2019-01-27T18:30:59.224Z,6.20
2019-01-27T18:33:27.535Z,6.20
2019-01-27T18:35:55.808Z,6.20
2019-01-27T18:38:24.052Z,6.20
2019-01-27T18:40:52.456Z,6.20
2019-01-27T18:43:20.842Z,6.20
2019-01-27T18:45:49.106Z,6.10
2019-01-27T18:48:17.406Z,6.20
2019-01-27T18:50:45.637Z,6.10
2019-01-27T18:53:15.541Z,6.10
2019-01-27T18:55:48.115Z,6.10
2019-01-27T18:58:26.931Z,6.10
2019-01-27T19:00:56.862Z,6.00
2019-01-27T19:03:26.758Z,6.00
2019-01-27T19:06:02.629Z,6.00
2019-01-27T19:08:48.735Z,6.00
2019-01-27T19:11:21.823Z,5.90
2019-01-27T19:13:51.711Z,6.00
2019-01-27T19:16:24.349Z,6.00
2019-01-27T19:19:10.786Z,6.00
2019-01-27T19:22:00.121Z,5.90
2019-01-27T19:24:32.500Z,5.80
2019-01-27T19:27:08.113Z,5.80
2019-01-27T19:29:41.023Z,5.70
2019-01-27T19:32:10.912Z,5.70
2019-01-27T19:34:43.755Z,5.70
2019-01-27T19:37:13.641Z,5.60
2019-01-27T19:39:58.563Z,5.60
2019-01-27T19:42:40.553Z,5.60
2019-01-27T19:45:12.714Z,5.60
2019-01-27T19:47:45.587Z,5.60
2019-01-27T19:50:18.403Z,5.60
2019-01-27T19:52:48.293Z,5.60
2019-01-27T19:55:27.447Z,5.60
2019-01-27T19:58:03.385Z,5.60
2019-01-27T20:00:33.263Z,5.60
2019-01-27T20:03:03.198Z,5.60
2019-01-27T20:05:41.886Z,5.60
2019-01-27T20:08:26.736Z,5.50
2019-01-27T20:10:59.367Z,5.50
2019-01-27T20:13:44.567Z,5.50
2019-01-27T20:16:19.960Z,5.40
2019-01-27T20:18:49.865Z,5.30
2019-01-27T20:21:19.737Z,5.30
2019-01-27T20:23:55.434Z,5.20
2019-01-27T20:26:25.307Z,5.20
2019-01-27T20:29:04.321Z,5.10
2019-01-27T20:31:34.185Z,5.00
2019-01-27T20:34:13.113Z,4.90
2019-01-27T20:36:59.710Z,4.90
2019-01-27T20:39:35.031Z,4.80
2019-01-27T20:44:59.669Z,4.70
2019-01-27T20:47:41.865Z,4.70
2019-01-27T20:50:31.253Z,4.60
2019-01-27T20:53:07.314Z,4.60
2019-01-27T20:55:46.061Z,4.50
2019-01-27T20:58:15.944Z,4.40
2019-01-27T21:01:00.890Z,4.30
2019-01-27T21:03:47.488Z,4.20
2019-01-27T21:06:17.388Z,4.20
2019-01-27T21:08:50.193Z,4.20
2019-01-27T21:11:20.086Z,4.20
2019-01-27T21:13:49.968Z,4.20
2019-01-27T21:16:19.852Z,4.20
2019-01-27T21:18:49.831Z,4.10
2019-01-27T21:21:18.082Z,4.00
2019-01-27T21:23:46.315Z,4.00
2019-01-27T21:26:14.561Z,4.00
2019-01-27T21:28:42.811Z,3.80
2019-01-27T21:31:11.047Z,3.70
2019-01-27T21:33:39.290Z,3.70
2019-01-27T21:36:07.541Z,3.60
2019-01-27T21:38:35.811Z,3.50
2019-01-27T21:41:04.025Z,3.40
2019-01-27T21:43:32.277Z,3.40
2019-01-27T21:46:00.509Z,3.40
2019-01-27T21:48:28.760Z,3.30
2019-01-27T21:50:57.007Z,3.30
2019-01-27T21:53:25.254Z,3.20
2019-01-27T21:55:53.497Z,3.10
2019-01-27T21:58:21.729Z,3.10
2019-01-27T22:00:49.990Z,3.00
2019-01-27T22:03:18.257Z,3.00
2019-01-27T22:05:46.567Z,3.00
2019-01-27T22:08:14.815Z,2.90
2019-01-27T22:10:43.075Z,2.90
2019-01-27T22:13:11.304Z,2.90
2019-01-27T22:15:39.582Z,2.90
2019-01-27T22:18:07.809Z,2.80
2019-01-27T22:20:36.037Z,2.80
2019-01-27T22:23:04.294Z,2.80
2019-01-27T22:25:32.543Z,2.80
2019-01-27T22:28:00.820Z,2.80
2019-01-27T22:30:29.065Z,2.70
2019-01-27T22:32:57.300Z,2.60
2019-01-27T22:35:25.566Z,2.50
2019-01-27T22:37:53.804Z,2.60
2019-01-27T22:40:22.035Z,2.70
2019-01-27T22:42:50.299Z,2.70
2019-01-27T22:45:18.551Z,2.60
2019-01-27T22:47:46.796Z,2.70
2019-01-27T22:50:16.776Z,2.70
2019-01-27T22:52:45.043Z,2.60
2019-01-27T22:55:13.269Z,2.60
2019-01-27T22:57:41.527Z,2.50
2019-01-27T23:00:20.901Z,2.60
2019-01-27T23:02:49.153Z,2.60
2019-01-27T23:05:17.385Z,2.50
2019-01-27T23:07:45.629Z,2.50
2019-01-27T23:10:13.864Z,2.60
2019-01-27T23:12:42.105Z,2.50
2019-01-27T23:15:10.429Z,2.60
2019-01-27T23:17:38.674Z,2.70
2019-01-27T23:20:07.647Z,2.70
2019-01-27T23:22:35.906Z,2.70
2019-01-27T23:25:04.973Z,2.80
2019-01-27T23:27:33.219Z,2.70
2019-01-27T23:30:01.477Z,2.70
2019-01-27T23:32:29.715Z,2.80
2019-01-27T23:34:57.964Z,2.80
2019-01-27T23:37:26.195Z,2.80
2019-01-27T23:39:54.459Z,2.90
2019-01-27T23:42:22.714Z,2.90
2019-01-27T23:44:50.977Z,2.90
2019-01-27T23:47:19.220Z,2.90
2019-01-27T23:49:47.476Z,2.90
2019-01-27T23:52:15.715Z,2.90
2019-01-27T23:54:43.976Z,2.80
2019-01-27T23:57:12.254Z,2.90
2019-01-27T23:59:40.485Z,2.80
