createdAt,value
2022-09-27T00:01:09.849Z,99409.67
2022-09-27T00:03:40.162Z,99405.50
2022-09-27T00:06:20.178Z,99400.05
2022-09-27T00:08:47.178Z,99396.41
2022-09-27T00:11:35.728Z,99394.88
2022-09-27T00:14:03.962Z,99387.64
2022-09-27T00:16:35.256Z,99388.06
2022-09-27T00:19:06.801Z,99383.20
2022-09-27T00:21:34.113Z,99379.38
2022-09-27T00:24:01.366Z,99378.42
2022-09-27T00:26:29.108Z,99380.34
2022-09-27T00:28:56.063Z,99380.02
2022-09-27T00:31:31.629Z,99374.63
2022-09-27T00:34:01.957Z,99375.45
2022-09-27T00:36:30.823Z,99371.39
2022-09-27T00:39:01.929Z,99365.98
2022-09-27T00:41:35.710Z,99360.94
2022-09-27T00:44:25.634Z,99360.23
2022-09-27T00:47:33.120Z,99358.63
2022-09-27T00:50:25.999Z,99353.64
2022-09-27T00:53:17.609Z,99349.05
2022-09-27T00:55:56.696Z,99344.86
2022-09-27T00:58:30.288Z,99338.98
2022-09-27T01:01:09.894Z,99327.73
2022-09-27T01:04:05.629Z,99320.13
2022-09-27T01:06:32.978Z,99315.91
2022-09-27T01:08:59.993Z,99321.04
2022-09-27T01:11:49.073Z,99324.65
2022-09-27T01:14:46.716Z,99331.44
2022-09-27T01:17:22.531Z,99335.34
2022-09-27T01:20:30.795Z,99339.67
2022-09-27T01:23:22.310Z,99330.05
2022-09-27T01:26:17.735Z,99320.46
2022-09-27T01:29:53.538Z,99318.85
2022-09-27T01:32:49.967Z,99308.40
2022-09-27T01:36:11.913Z,99299.73
2022-09-27T01:38:47.765Z,99293.88
2022-09-27T01:41:53.892Z,99286.68
2022-09-27T01:44:47.725Z,99281.87
2022-09-27T01:47:28.413Z,99284.73
2022-09-27T01:50:36.943Z,99282.34
2022-09-27T01:53:13.125Z,99288.09
2022-09-27T01:55:56.528Z,99287.46
2022-09-27T01:59:02.510Z,99284.22
2022-09-27T02:01:35.564Z,99284.53
2022-09-27T02:04:09.471Z,99287.75
2022-09-27T02:07:48.934Z,99284.30
2022-09-27T02:10:23.294Z,99277.27
2022-09-27T02:13:10.713Z,99273.17
2022-09-27T02:15:57.362Z,99271.23
2022-09-27T02:19:10.151Z,99267.59
2022-09-27T02:21:49.864Z,99266.88
2022-09-27T02:24:33.219Z,99267.58
2022-09-27T02:27:32.164Z,99265.71
2022-09-27T02:30:17.825Z,99254.17
2022-09-27T02:32:47.251Z,99255.13
2022-09-27T02:35:35.846Z,99260.17
2022-09-27T02:38:06.428Z,99261.00
2022-09-27T02:40:41.857Z,99256.77
2022-09-27T02:43:09.964Z,99249.41
2022-09-27T02:45:57.943Z,99248.15
2022-09-27T02:48:34.164Z,99248.39
2022-09-27T02:51:35.537Z,99245.13
2022-09-27T02:54:20.010Z,99233.41
2022-09-27T02:58:04.544Z,99231.17
2022-09-27T03:01:05.849Z,99225.63
2022-09-27T03:04:14.830Z,99219.69
2022-09-27T03:06:46.153Z,99218.49
2022-09-27T03:09:22.163Z,99218.64
2022-09-27T03:11:49.760Z,99220.50
2022-09-27T03:14:17.032Z,99221.94
2022-09-27T03:16:54.697Z,99210.17
2022-09-27T03:20:06.614Z,99205.65
2022-09-27T03:22:44.955Z,99204.61
2022-09-27T03:25:12.170Z,99202.14
2022-09-27T03:27:39.328Z,99200.52
2022-09-27T03:30:12.340Z,99199.32
2022-09-27T03:32:46.358Z,99194.64
2022-09-27T03:35:32.162Z,99192.43
2022-09-27T03:38:01.099Z,99193.85
2022-09-27T03:40:28.839Z,99192.92
2022-09-27T03:42:58.609Z,99182.64
2022-09-27T03:45:26.039Z,99172.67
2022-09-27T03:47:54.475Z,99166.45
2022-09-27T03:50:25.497Z,99159.17
2022-09-27T03:52:54.107Z,99158.41
2022-09-27T03:55:24.098Z,99147.70
2022-09-27T03:57:51.573Z,99146.48
2022-09-27T04:00:24.051Z,99146.30
2022-09-27T04:02:51.721Z,99151.66
2022-09-27T04:05:27.267Z,99149.95
2022-09-27T04:07:57.513Z,99145.16
2022-09-27T04:10:25.137Z,99137.34
2022-09-27T04:12:52.435Z,99134.46
2022-09-27T04:15:21.253Z,99133.74
2022-09-27T04:17:51.779Z,99136.11
2022-09-27T04:20:43.991Z,99138.45
2022-09-27T04:23:13.075Z,99143.41
2022-09-27T04:25:44.332Z,99146.38
2022-09-27T04:29:01.368Z,99151.02
2022-09-27T04:31:29.239Z,99153.03
2022-09-27T04:34:14.965Z,99160.96
2022-09-27T04:36:44.591Z,99159.64
2022-09-27T04:39:18.847Z,99155.67
2022-09-27T04:41:46.443Z,99157.50
2022-09-27T04:44:13.607Z,99157.88
2022-09-27T04:46:47.242Z,99161.32
2022-09-27T04:49:15.946Z,99163.17
2022-09-27T04:51:44.897Z,99160.58
2022-09-27T04:54:12.056Z,99157.94
2022-09-27T04:56:48.287Z,99157.18
2022-09-27T04:59:15.929Z,99150.92
2022-09-27T05:01:44.908Z,99141.66
2022-09-27T05:04:14.873Z,99150.77
2022-09-27T05:06:44.562Z,99152.84
2022-09-27T05:09:23.473Z,99145.55
2022-09-27T05:11:53.430Z,99140.80
2022-09-27T05:14:20.809Z,99140.00
2022-09-27T05:17:10.113Z,99138.45
2022-09-27T05:20:36.749Z,99135.39
2022-09-27T05:23:31.650Z,99139.48
2022-09-27T05:26:05.132Z,99138.89
2022-09-27T05:28:34.653Z,99140.09
2022-09-27T05:31:02.374Z,99141.58
2022-09-27T05:33:29.734Z,99139.54
2022-09-27T05:36:25.952Z,99141.84
2022-09-27T05:38:53.721Z,99145.89
2022-09-27T05:41:21.361Z,99148.26
2022-09-27T05:43:49.023Z,99157.02
2022-09-27T05:46:16.343Z,99158.64
2022-09-27T05:48:43.898Z,99162.48
2022-09-27T05:51:11.267Z,99167.65
2022-09-27T05:53:40.022Z,99168.18
2022-09-27T05:56:11.941Z,99169.48
2022-09-27T05:58:58.240Z,99170.23
2022-09-27T06:01:30.237Z,99173.45
2022-09-27T06:04:47.328Z,99172.17
2022-09-27T06:08:01.704Z,99167.37
2022-09-27T06:10:34.872Z,99163.91
2022-09-27T06:13:07.644Z,99158.10
2022-09-27T06:15:40.304Z,99157.70
2022-09-27T06:18:15.705Z,99157.79
2022-09-27T06:20:44.975Z,99160.21
2022-09-27T06:23:18.274Z,99160.90
2022-09-27T06:25:46.852Z,99163.14
2022-09-27T06:28:20.609Z,99165.55
2022-09-27T06:30:50.280Z,99160.79
2022-09-27T06:33:25.278Z,99161.06
2022-09-27T06:35:54.151Z,99160.98
2022-09-27T06:38:21.695Z,99159.28
2022-09-27T06:41:01.365Z,99160.08
2022-09-27T06:43:40.538Z,99157.05
2022-09-27T06:46:48.405Z,99155.20
2022-09-27T06:49:35.673Z,99150.37
2022-09-27T06:52:02.777Z,99147.81
2022-09-27T06:54:29.767Z,99151.40
2022-09-27T06:57:01.643Z,99147.73
2022-09-27T06:59:47.698Z,99145.56
2022-09-27T07:03:01.432Z,99142.09
2022-09-27T07:06:24.665Z,99137.75
2022-09-27T07:09:15.322Z,99135.99
2022-09-27T07:11:44.337Z,99135.48
2022-09-27T07:14:11.654Z,99134.64
2022-09-27T07:16:38.692Z,99136.48
2022-09-27T07:19:07.297Z,99134.98
2022-09-27T07:21:34.365Z,99132.95
2022-09-27T07:24:01.772Z,99134.39
2022-09-27T07:26:28.760Z,99135.94
2022-09-27T07:28:56.334Z,99142.45
2022-09-27T07:31:26.332Z,99147.96
2022-09-27T07:33:53.855Z,99153.76
2022-09-27T07:36:20.904Z,99152.16
2022-09-27T07:38:47.871Z,99152.47
2022-09-27T07:41:17.954Z,99153.53
2022-09-27T07:43:44.967Z,99149.45
2022-09-27T07:46:13.074Z,99144.80
2022-09-27T07:48:54.110Z,99142.57
2022-09-27T07:52:14.133Z,99143.99
2022-09-27T07:54:48.851Z,99140.06
2022-09-27T07:57:34.674Z,99134.35
2022-09-27T08:00:05.894Z,99134.52
2022-09-27T08:02:42.385Z,99134.55
2022-09-27T08:05:11.430Z,99127.48
2022-09-27T08:07:40.191Z,99128.49
2022-09-27T08:10:08.322Z,99131.35
2022-09-27T08:12:36.502Z,99129.49
2022-09-27T08:15:04.553Z,99134.48
2022-09-27T08:17:32.572Z,99128.03
2022-09-27T08:20:09.379Z,99124.77
2022-09-27T08:22:47.485Z,99122.02
2022-09-27T08:25:59.390Z,99117.89
2022-09-27T08:28:29.277Z,99118.59
2022-09-27T08:31:04.701Z,99112.63
2022-09-27T08:33:34.916Z,99107.14
2022-09-27T08:36:04.767Z,99104.80
2022-09-27T08:38:31.971Z,99103.41
2022-09-27T08:41:29.844Z,99100.45
2022-09-27T08:44:17.265Z,99089.58
2022-09-27T08:47:49.296Z,99085.43
2022-09-27T08:50:37.464Z,99092.58
2022-09-27T08:53:13.807Z,99088.53
2022-09-27T08:55:49.905Z,99092.92
2022-09-27T08:59:05.527Z,99094.41
2022-09-27T09:01:35.316Z,99098.61
2022-09-27T09:04:14.913Z,99102.64
2022-09-27T09:07:21.370Z,99105.56
2022-09-27T09:10:45.881Z,99107.84
2022-09-27T09:13:32.337Z,99105.58
2022-09-27T09:16:18.036Z,99101.85
2022-09-27T09:19:32.971Z,99093.48
2022-09-27T09:23:05.108Z,99089.31
2022-09-27T09:26:22.876Z,99085.73
2022-09-27T09:29:30.546Z,99071.56
2022-09-27T09:32:52.930Z,99069.34
2022-09-27T09:35:47.818Z,99063.43
2022-09-27T09:38:44.004Z,99058.68
2022-09-27T09:41:22.538Z,99057.40
2022-09-27T09:44:41.361Z,99051.46
2022-09-27T09:47:23.930Z,99053.48
2022-09-27T09:49:58.734Z,99048.76
2022-09-27T09:52:43.257Z,99049.27
2022-09-27T09:55:20.596Z,99050.80
2022-09-27T09:58:19.768Z,99054.44
2022-09-27T10:00:53.279Z,99055.30
2022-09-27T10:03:20.842Z,99049.61
2022-09-27T10:05:48.060Z,99046.67
2022-09-27T10:08:24.409Z,99048.62
2022-09-27T10:11:44.580Z,99051.11
2022-09-27T10:14:22.709Z,99047.75
2022-09-27T10:16:59.456Z,99048.03
2022-09-27T10:19:34.154Z,99048.52
2022-09-27T10:22:26.124Z,99050.72
2022-09-27T10:25:03.013Z,99045.42
2022-09-27T10:27:48.229Z,99042.88
2022-09-27T10:30:26.629Z,99037.70
2022-09-27T10:33:00.133Z,99036.88
2022-09-27T10:35:48.946Z,99032.95
2022-09-27T10:38:35.535Z,99033.38
2022-09-27T10:41:45.600Z,99029.75
2022-09-27T10:44:29.454Z,99027.75
2022-09-27T10:47:46.701Z,99020.00
2022-09-27T10:53:22.319Z,99023.60
2022-09-27T10:55:58.046Z,99018.98
2022-09-27T10:58:34.547Z,99016.88
2022-09-27T11:01:06.671Z,99017.98
2022-09-27T11:03:51.255Z,99015.22
2022-09-27T11:06:37.360Z,99014.84
2022-09-27T11:09:28.080Z,99011.60
2022-09-27T11:12:13.068Z,99007.17
2022-09-27T11:14:41.319Z,99008.83
2022-09-27T11:17:24.136Z,99009.14
2022-09-27T11:20:21.935Z,99008.73
2022-09-27T11:23:15.855Z,99007.23
2022-09-27T11:26:14.189Z,99006.78
2022-09-27T11:29:23.703Z,99001.40
2022-09-27T11:32:36.939Z,99001.62
2022-09-27T11:35:36.269Z,99001.34
2022-09-27T11:38:47.937Z,99003.53
2022-09-27T11:41:38.287Z,99003.48
2022-09-27T11:44:14.623Z,99002.54
2022-09-27T11:46:42.731Z,99000.65
2022-09-27T11:49:35.670Z,98995.71
2022-09-27T11:52:22.396Z,98991.71
2022-09-27T11:55:20.345Z,98994.80
2022-09-27T11:58:44.093Z,98989.79
2022-09-27T12:01:26.124Z,98994.45
2022-09-27T12:04:50.287Z,98991.66
2022-09-27T12:08:00.629Z,98986.39
2022-09-27T12:10:27.767Z,98987.06
2022-09-27T12:12:58.784Z,98983.55
2022-09-27T12:15:34.381Z,98982.59
2022-09-27T12:18:38.397Z,98979.71
2022-09-27T12:21:10.716Z,98984.55
2022-09-27T12:23:49.687Z,98981.80
2022-09-27T12:26:40.622Z,98979.03
2022-09-27T12:29:31.674Z,98974.52
2022-09-27T12:32:26.458Z,98970.46
2022-09-27T12:35:11.074Z,98962.68
2022-09-27T12:37:52.833Z,98961.61
2022-09-27T12:40:32.853Z,98960.33
2022-09-27T12:43:12.054Z,98963.13
2022-09-27T12:46:42.460Z,98968.12
2022-09-27T12:49:50.784Z,98961.00
2022-09-27T12:52:27.947Z,98964.86
2022-09-27T12:55:44.509Z,98963.78
2022-09-27T12:58:43.817Z,98963.28
2022-09-27T13:01:20.002Z,98962.23
2022-09-27T13:04:32.282Z,98965.06
2022-09-27T13:07:52.197Z,98962.27
2022-09-27T13:10:59.949Z,98965.02
2022-09-27T13:13:36.382Z,98964.48
2022-09-27T13:16:06.533Z,98957.98
2022-09-27T13:18:37.544Z,98959.31
2022-09-27T13:21:07.684Z,98956.39
2022-09-27T13:23:47.249Z,98961.06
2022-09-27T13:26:35.588Z,98954.30
2022-09-27T13:29:27.111Z,98950.72
2022-09-27T13:31:57.312Z,98946.88
2022-09-27T13:34:47.724Z,98944.95
2022-09-27T13:37:58.613Z,98947.23
2022-09-27T13:40:39.443Z,98950.97
2022-09-27T13:43:17.075Z,98946.89
2022-09-27T13:46:01.728Z,98945.30
2022-09-27T13:49:17.798Z,98945.31
2022-09-27T13:52:43.789Z,98951.46
2022-09-27T13:55:46.931Z,98948.77
2022-09-27T13:58:54.303Z,98946.91
2022-09-27T14:02:23.200Z,98951.48
2022-09-27T14:04:51.511Z,98954.80
2022-09-27T14:07:25.928Z,98951.53
2022-09-27T14:09:59.917Z,98954.77
2022-09-27T14:12:36.891Z,98952.33
2022-09-27T14:15:10.173Z,98955.89
2022-09-27T14:17:45.710Z,98959.86
2022-09-27T14:20:46.749Z,98953.70
2022-09-27T14:23:25.868Z,98950.11
2022-09-27T14:25:54.499Z,98947.63
2022-09-27T14:28:30.593Z,98940.02
2022-09-27T14:31:20.027Z,98938.96
2022-09-27T14:34:10.714Z,98941.92
2022-09-27T14:36:58.580Z,98939.67
2022-09-27T14:39:35.012Z,98939.49
2022-09-27T14:42:17.341Z,98937.48
2022-09-27T14:44:45.119Z,98945.33
2022-09-27T14:47:27.226Z,98944.30
2022-09-27T14:50:01.045Z,98947.87
2022-09-27T14:52:34.749Z,98940.23
2022-09-27T14:55:06.862Z,98940.13
2022-09-27T14:57:35.491Z,98937.63
2022-09-27T15:00:31.555Z,98935.44
2022-09-27T15:03:03.525Z,98941.63
2022-09-27T15:05:33.892Z,98944.38
2022-09-27T15:08:05.995Z,98940.92
2022-09-27T15:10:36.057Z,98938.63
2022-09-27T15:13:04.864Z,98936.70
2022-09-27T15:15:39.046Z,98936.40
2022-09-27T15:18:37.704Z,98934.40
2022-09-27T15:21:06.364Z,98937.27
2022-09-27T15:23:43.170Z,98939.39
2022-09-27T15:26:24.924Z,98936.57
2022-09-27T15:28:52.861Z,98939.06
2022-09-27T15:31:35.071Z,98941.91
2022-09-27T15:34:06.232Z,98941.81
2022-09-27T15:36:51.318Z,98939.38
2022-09-27T15:39:36.263Z,98940.88
2022-09-27T15:42:17.087Z,98942.63
2022-09-27T15:44:47.072Z,98946.02
2022-09-27T15:47:33.811Z,98950.94
2022-09-27T15:50:15.701Z,98951.05
2022-09-27T15:52:46.868Z,98954.36
2022-09-27T15:55:15.428Z,98955.95
2022-09-27T15:57:45.415Z,98956.36
2022-09-27T16:00:16.330Z,98954.54
2022-09-27T16:02:44.210Z,98946.84
2022-09-27T16:05:12.203Z,98947.84
2022-09-27T16:07:39.858Z,98948.52
2022-09-27T16:10:21.443Z,98950.83
2022-09-27T16:12:48.286Z,98947.01
2022-09-27T16:15:15.232Z,98944.61
2022-09-27T16:17:43.146Z,98945.20
2022-09-27T16:20:25.854Z,98944.64
2022-09-27T16:22:54.882Z,98939.73
2022-09-27T16:25:22.881Z,98934.98
2022-09-27T16:27:51.915Z,98939.50
2022-09-27T16:30:20.115Z,98936.25
2022-09-27T16:32:48.699Z,98937.27
2022-09-27T16:35:18.034Z,98937.98
2022-09-27T16:37:45.422Z,98936.13
2022-09-27T16:40:14.684Z,98934.90
2022-09-27T16:42:42.675Z,98934.19
2022-09-27T16:45:12.761Z,98932.14
2022-09-27T16:47:44.104Z,98935.16
2022-09-27T16:50:32.497Z,98943.98
2022-09-27T16:52:59.864Z,98953.05
2022-09-27T16:55:28.918Z,98954.52
2022-09-27T16:57:59.452Z,98958.62
2022-09-27T17:00:27.887Z,98956.67
2022-09-27T17:02:54.990Z,98950.63
2022-09-27T17:05:22.548Z,98951.70
2022-09-27T17:07:51.425Z,98944.84
2022-09-27T17:10:22.682Z,98947.34
2022-09-27T17:12:49.729Z,98944.02
2022-09-27T17:15:17.354Z,98950.94
2022-09-27T17:17:49.708Z,98947.38
2022-09-27T17:20:17.298Z,98950.95
2022-09-27T17:22:44.269Z,98951.35
2022-09-27T17:25:11.278Z,98955.02
2022-09-27T17:27:38.203Z,98958.52
2022-09-27T17:30:06.365Z,98964.05
2022-09-27T17:32:34.362Z,98968.27
2022-09-27T17:35:01.985Z,98970.21
2022-09-27T17:37:29.011Z,98972.42
2022-09-27T17:39:56.903Z,98977.05
2022-09-27T17:42:24.807Z,98979.89
2022-09-27T17:44:51.723Z,98986.64
2022-09-27T17:47:36.887Z,98985.45
2022-09-27T17:50:22.800Z,98984.84
2022-09-27T17:52:51.266Z,98987.92
2022-09-27T17:55:18.474Z,98983.66
2022-09-27T17:57:50.003Z,98981.52
2022-09-27T18:00:19.719Z,98978.42
2022-09-27T18:02:47.296Z,98977.11
2022-09-27T18:05:14.552Z,98979.02
2022-09-27T18:07:41.874Z,98980.83
2022-09-27T18:10:08.985Z,98976.03
2022-09-27T18:12:35.896Z,98977.74
2022-09-27T18:15:03.421Z,98982.35
2022-09-27T18:17:30.503Z,98979.86
2022-09-27T18:19:59.436Z,98980.37
2022-09-27T18:22:30.514Z,98981.14
2022-09-27T18:24:57.466Z,98982.94
2022-09-27T18:27:24.833Z,98979.36
2022-09-27T18:29:52.263Z,98979.61
2022-09-27T18:32:19.113Z,98985.52
2022-09-27T18:34:46.002Z,98976.19
2022-09-27T18:37:12.887Z,98978.58
2022-09-27T18:39:40.335Z,98975.05
2022-09-27T18:42:08.520Z,98970.47
2022-09-27T18:44:35.539Z,98963.71
2022-09-27T18:47:02.520Z,98961.00
2022-09-27T18:49:33.645Z,98959.77
2022-09-27T18:52:02.016Z,98952.58
2022-09-27T18:54:28.868Z,98952.50
2022-09-27T18:56:55.742Z,98952.49
2022-09-27T18:59:23.369Z,98945.55
2022-09-27T19:01:50.743Z,98943.34
2022-09-27T19:04:24.346Z,98943.55
2022-09-27T19:06:54.235Z,98934.95
2022-09-27T19:09:21.343Z,98933.23
2022-09-27T19:11:48.425Z,98935.41
2022-09-27T19:14:19.355Z,98938.05
2022-09-27T19:16:47.615Z,98935.45
2022-09-27T19:19:19.307Z,98936.77
2022-09-27T19:21:47.335Z,98935.42
2022-09-27T19:24:15.172Z,98939.49
2022-09-27T19:26:42.485Z,98935.17
2022-09-27T19:29:09.939Z,98930.86
2022-09-27T19:31:36.919Z,98934.61
2022-09-27T19:34:04.285Z,98936.08
2022-09-27T19:36:31.221Z,98928.34
2022-09-27T19:38:59.371Z,98929.86
2022-09-27T19:41:26.843Z,98936.55
2022-09-27T19:43:55.940Z,98938.11
2022-09-27T19:46:24.907Z,98933.89
2022-09-27T19:48:52.925Z,98931.64
2022-09-27T19:51:25.726Z,98932.22
2022-09-27T19:53:54.168Z,98927.37
2022-09-27T19:56:22.655Z,98923.49
2022-09-27T19:58:50.298Z,98923.35
2022-09-27T20:01:21.083Z,98925.27
2022-09-27T20:03:50.693Z,98927.80
2022-09-27T20:06:19.793Z,98934.68
2022-09-27T20:08:48.413Z,98934.44
2022-09-27T20:11:21.528Z,98930.18
2022-09-27T20:13:51.484Z,98928.01
2022-09-27T20:16:24.597Z,98924.29
2022-09-27T20:18:55.017Z,98926.86
2022-09-27T20:21:25.481Z,98927.66
2022-09-27T20:23:55.465Z,98928.12
2022-09-27T20:26:24.871Z,98928.30
2022-09-27T20:28:56.580Z,98930.61
2022-09-27T20:31:27.460Z,98934.69
2022-09-27T20:33:54.575Z,98931.98
2022-09-27T20:36:36.230Z,98930.65
2022-09-27T20:39:14.980Z,98930.81
2022-09-27T20:41:45.480Z,98933.20
2022-09-27T20:44:15.217Z,98939.92
2022-09-27T20:46:44.021Z,98941.61
2022-09-27T20:49:15.354Z,98933.98
2022-09-27T20:51:45.036Z,98932.48
2022-09-27T20:54:12.581Z,98931.48
2022-09-27T20:56:43.534Z,98927.85
2022-09-27T20:59:22.608Z,98924.56
2022-09-27T21:01:51.888Z,98924.34
2022-09-27T21:04:21.821Z,98925.09
2022-09-27T21:06:48.759Z,98927.91
2022-09-27T21:09:19.482Z,98927.39
2022-09-27T21:11:48.235Z,98928.77
2022-09-27T21:14:15.387Z,98929.27
2022-09-27T21:16:42.369Z,98928.00
2022-09-27T21:19:09.625Z,98930.98
2022-09-27T21:21:36.776Z,98927.64
2022-09-27T21:24:04.623Z,98925.89
2022-09-27T21:26:33.375Z,98926.46
2022-09-27T21:29:05.751Z,98921.33
2022-09-27T21:31:33.213Z,98921.95
2022-09-27T21:34:03.567Z,98921.88
2022-09-27T21:36:39.584Z,98923.39
2022-09-27T21:39:08.608Z,98921.30
2022-09-27T21:41:36.756Z,98914.83
2022-09-27T21:44:05.493Z,98914.31
2022-09-27T21:46:33.275Z,98908.52
2022-09-27T21:49:01.453Z,98904.55
2022-09-27T21:51:31.421Z,98903.54
2022-09-27T21:54:04.970Z,98902.91
2022-09-27T21:56:35.697Z,98903.11
2022-09-27T21:59:04.520Z,98898.65
2022-09-27T22:01:34.041Z,98904.08
2022-09-27T22:04:03.391Z,98896.89
2022-09-27T22:06:33.787Z,98895.41
2022-09-27T22:09:02.616Z,98903.20
2022-09-27T22:11:33.447Z,98901.19
2022-09-27T22:14:00.493Z,98901.95
2022-09-27T22:16:29.522Z,98900.81
2022-09-27T22:18:57.668Z,98903.03
2022-09-27T22:21:31.421Z,98904.25
2022-09-27T22:24:07.738Z,98902.64
2022-09-27T22:26:38.806Z,98901.48
2022-09-27T22:29:07.008Z,98897.89
2022-09-27T22:31:35.861Z,98898.75
2022-09-27T22:34:06.726Z,98896.88
2022-09-27T22:36:34.902Z,98899.23
2022-09-27T22:39:02.049Z,98897.63
2022-09-27T22:41:29.882Z,98891.86
2022-09-27T22:43:57.399Z,98885.87
2022-09-27T22:46:24.679Z,98885.66
2022-09-27T22:48:51.746Z,98879.48
2022-09-27T22:51:18.778Z,98874.13
2022-09-27T22:53:45.849Z,98875.52
2022-09-27T22:56:19.399Z,98877.87
2022-09-27T22:58:48.613Z,98878.13
2022-09-27T23:01:24.012Z,98880.77
2022-09-27T23:03:53.636Z,98876.45
2022-09-27T23:06:21.855Z,98879.56
2022-09-27T23:08:49.364Z,98877.25
2022-09-27T23:11:19.995Z,98880.35
2022-09-27T23:13:48.691Z,98879.19
2022-09-27T23:16:23.977Z,98876.98
2022-09-27T23:18:56.442Z,98874.06
2022-09-27T23:21:25.418Z,98874.30
2022-09-27T23:23:54.620Z,98871.19
2022-09-27T23:26:25.465Z,98873.24
2022-09-27T23:28:54.537Z,98865.80
2022-09-27T23:31:23.304Z,98861.31
2022-09-27T23:33:51.808Z,98855.89
2022-09-27T23:36:23.531Z,98851.52
2022-09-27T23:38:51.180Z,98854.88
2022-09-27T23:41:18.386Z,98856.48
2022-09-27T23:43:47.667Z,98855.70
2022-09-27T23:46:15.711Z,98857.39
2022-09-27T23:48:43.178Z,98854.52
2022-09-27T23:51:11.938Z,98855.17
2022-09-27T23:53:39.614Z,98857.73
2022-09-27T23:56:16.127Z,98854.77
2022-09-27T23:58:45.188Z,98854.30
