createdAt,value
2019-04-26T00:00:35.295Z,3.20
2019-04-26T00:02:49.080Z,2.77
2019-04-26T00:04:51.164Z,3.40
2019-04-26T00:06:52.974Z,3.90
2019-04-26T00:09:01.638Z,3.20
2019-04-26T00:11:13.781Z,2.70
2019-04-26T00:13:40.288Z,3.17
2019-04-26T00:15:51.286Z,2.97
2019-04-26T00:17:55.522Z,3.30
2019-04-26T00:19:57.220Z,3.30
2019-04-26T00:21:59.260Z,3.03
2019-04-26T00:24:01.289Z,3.00
2019-04-26T00:26:06.125Z,3.50
2019-04-26T00:28:07.902Z,3.30
2019-04-26T00:30:10.526Z,3.73
2019-04-26T00:32:13.619Z,3.40
2019-04-26T00:34:16.209Z,3.20
2019-04-26T00:36:18.688Z,3.63
2019-04-26T00:38:20.505Z,4.10
2019-04-26T00:40:22.488Z,3.47
2019-04-26T00:42:24.674Z,4.27
2019-04-26T00:44:26.593Z,3.70
2019-04-26T00:46:29.729Z,3.53
2019-04-26T00:48:32.080Z,4.07
2019-04-26T00:50:34.685Z,4.27
2019-04-26T00:52:37.870Z,4.70
2019-04-26T00:54:40.286Z,4.07
2019-04-26T00:56:42.405Z,3.50
2019-04-26T00:58:44.404Z,3.87
2019-04-26T01:00:47.001Z,3.10
2019-04-26T01:02:52.265Z,3.00
2019-04-26T01:04:53.971Z,3.57
2019-04-26T01:06:57.377Z,3.17
2019-04-26T01:08:59.634Z,3.37
2019-04-26T01:11:02.167Z,3.37
2019-04-26T01:13:03.990Z,3.00
2019-04-26T01:15:06.864Z,3.10
2019-04-26T01:17:08.552Z,2.80
2019-04-26T01:19:13.507Z,3.20
2019-04-26T01:21:18.485Z,2.97
2019-04-26T01:23:23.005Z,3.20
2019-04-26T01:25:51.970Z,3.13
2019-04-26T01:27:53.774Z,3.00
2019-04-26T01:29:59.636Z,3.10
2019-04-26T01:32:06.567Z,2.90
2019-04-26T01:34:08.344Z,3.37
2019-04-26T01:36:13.224Z,3.00
2019-04-26T01:38:15.610Z,2.80
2019-04-26T01:40:21.075Z,3.13
2019-04-26T01:42:33.785Z,2.70
2019-04-26T01:44:51.597Z,3.50
2019-04-26T01:46:53.722Z,2.87
2019-04-26T01:48:59.418Z,2.70
2019-04-26T01:51:01.314Z,3.00
2019-04-26T01:53:04.454Z,3.10
2019-04-26T01:55:08.157Z,3.33
2019-04-26T01:57:10.488Z,2.90
2019-04-26T01:59:15.509Z,2.80
2019-04-26T02:01:31.622Z,2.97
2019-04-26T02:03:33.654Z,2.80
2019-04-26T02:05:35.569Z,3.23
2019-04-26T02:07:37.545Z,3.27
2019-04-26T02:09:40.143Z,3.30
2019-04-26T02:11:42.153Z,2.83
2019-04-26T02:13:44.476Z,3.20
2019-04-26T02:15:46.171Z,2.90
2019-04-26T02:17:50.369Z,3.60
2019-04-26T02:19:53.390Z,2.70
2019-04-26T02:22:02.430Z,2.30
2019-04-26T02:24:21.481Z,2.93
2019-04-26T02:26:36.815Z,3.10
2019-04-26T02:28:40.940Z,3.00
2019-04-26T02:30:42.825Z,3.10
2019-04-26T02:32:44.649Z,2.80
2019-04-26T02:34:47.733Z,3.20
2019-04-26T02:36:57.728Z,3.10
2019-04-26T02:38:59.954Z,2.70
2019-04-26T02:41:01.845Z,2.53
2019-04-26T02:43:03.819Z,3.60
2019-04-26T02:45:44.597Z,3.53
2019-04-26T02:48:10.338Z,2.90
2019-04-26T02:50:19.646Z,3.03
2019-04-26T02:52:44.307Z,3.03
2019-04-26T02:54:57.650Z,3.20
2019-04-26T02:56:59.664Z,4.77
2019-04-26T02:59:40.898Z,3.17
2019-04-26T03:01:43.187Z,2.83
2019-04-26T03:03:47.150Z,3.73
2019-04-26T03:05:51.167Z,3.33
2019-04-26T03:08:07.363Z,3.10
2019-04-26T03:10:11.417Z,3.50
2019-04-26T03:12:15.665Z,3.50
2019-04-26T03:14:42.271Z,3.93
2019-04-26T03:17:12.111Z,3.67
2019-04-26T03:19:37.760Z,3.60
2019-04-26T03:21:51.681Z,3.80
2019-04-26T03:24:05.752Z,3.87
2019-04-26T03:26:25.288Z,3.70
2019-04-26T03:28:39.936Z,8.10
2019-04-26T03:30:55.969Z,19.43
2019-04-26T03:33:23.322Z,6.33
2019-04-26T03:36:17.454Z,8.43
2019-04-26T03:38:37.758Z,9.63
2019-04-26T03:41:00.614Z,5.83
2019-04-26T03:43:39.068Z,8.77
2019-04-26T03:46:00.890Z,4.50
2019-04-26T03:48:20.184Z,4.63
2019-04-26T03:50:30.464Z,4.23
2019-04-26T03:53:18.171Z,4.27
2019-04-26T03:55:50.242Z,4.67
2019-04-26T03:57:57.686Z,5.87
2019-04-26T04:00:25.186Z,5.10
2019-04-26T04:02:47.989Z,5.73
2019-04-26T04:05:02.389Z,6.20
2019-04-26T04:07:08.463Z,15.10
2019-04-26T04:09:11.361Z,7.73
2019-04-26T04:11:18.301Z,6.43
2019-04-26T04:14:01.437Z,5.83
2019-04-26T04:16:06.302Z,5.67
2019-04-26T04:18:14.710Z,6.80
2019-04-26T04:21:12.636Z,7.00
2019-04-26T04:23:48.823Z,7.10
2019-04-26T04:25:53.002Z,6.57
2019-04-26T04:28:05.727Z,6.90
2019-04-26T04:30:29.015Z,7.20
2019-04-26T04:32:47.646Z,8.17
2019-04-26T04:34:54.218Z,7.57
2019-04-26T04:37:00.734Z,8.20
2019-04-26T04:39:32.016Z,21.00
2019-04-26T04:41:50.014Z,9.50
2019-04-26T04:44:18.653Z,9.67
2019-04-26T04:47:23.822Z,8.90
2019-04-26T04:49:52.739Z,9.90
2019-04-26T04:52:18.530Z,10.20
2019-04-26T04:54:35.302Z,10.80
2019-04-26T04:57:04.687Z,9.30
2019-04-26T04:59:10.860Z,9.77
2019-04-26T05:02:08.510Z,11.57
2019-04-26T05:04:22.376Z,11.70
2019-04-26T05:07:24.298Z,11.77
2019-04-26T05:09:35.478Z,12.30
2019-04-26T05:11:58.859Z,11.83
2019-04-26T05:14:12.654Z,11.70
2019-04-26T05:16:52.530Z,11.70
2019-04-26T05:19:26.559Z,11.87
2019-04-26T05:22:03.469Z,13.43
2019-04-26T05:24:15.214Z,13.23
2019-04-26T05:27:00.478Z,14.40
2019-04-26T05:29:30.553Z,13.80
2019-04-26T05:31:51.202Z,13.40
2019-04-26T05:34:29.268Z,13.83
2019-04-26T05:37:00.693Z,14.43
2019-04-26T05:39:11.522Z,13.40
2019-04-26T05:41:36.983Z,14.40
2019-04-26T05:43:52.290Z,15.10
2019-04-26T05:46:34.932Z,13.90
2019-04-26T05:48:57.887Z,13.33
2019-04-26T05:51:44.047Z,13.70
2019-04-26T05:54:42.967Z,13.30
2019-04-26T05:57:15.825Z,14.93
2019-04-26T05:59:40.769Z,14.90
2019-04-26T06:02:18.153Z,15.17
2019-04-26T06:05:02.760Z,15.40
2019-04-26T06:07:38.761Z,15.03
2019-04-26T06:10:06.657Z,16.23
2019-04-26T06:12:34.260Z,17.17
2019-04-26T06:15:12.653Z,15.47
2019-04-26T06:17:47.369Z,16.27
2019-04-26T06:20:33.804Z,16.27
2019-04-26T06:22:58.243Z,15.17
2019-04-26T06:25:25.094Z,15.60
2019-04-26T06:27:56.251Z,14.93
2019-04-26T06:30:07.681Z,15.53
2019-04-26T06:32:31.400Z,15.20
2019-04-26T06:34:45.188Z,14.87
2019-04-26T06:37:04.367Z,14.60
2019-04-26T06:39:20.554Z,16.07
2019-04-26T06:42:05.174Z,14.47
2019-04-26T06:44:13.608Z,15.80
2019-04-26T06:46:59.722Z,15.50
2019-04-26T06:49:23.597Z,16.00
2019-04-26T06:51:33.428Z,14.83
2019-04-26T06:54:08.505Z,16.23
2019-04-26T06:57:08.874Z,16.17
2019-04-26T06:59:36.106Z,16.27
2019-04-26T07:01:52.412Z,15.20
2019-04-26T07:04:18.156Z,15.97
2019-04-26T07:06:34.916Z,15.27
2019-04-26T07:08:40.353Z,14.80
2019-04-26T07:10:56.326Z,13.60
2019-04-26T07:13:36.475Z,13.27
2019-04-26T07:16:19.626Z,13.70
2019-04-26T07:18:28.220Z,14.70
2019-04-26T07:20:39.252Z,14.67
2019-04-26T07:23:20.533Z,11.67
2019-04-26T07:25:49.260Z,10.27
2019-04-26T07:28:16.591Z,6.73
2019-04-26T07:30:52.193Z,6.70
2019-04-26T07:33:24.998Z,6.87
2019-04-26T07:35:45.958Z,5.50
2019-04-26T07:38:18.000Z,7.87
2019-04-26T07:41:18.253Z,6.87
2019-04-26T07:43:50.328Z,7.00
2019-04-26T07:46:39.977Z,6.40
2019-04-26T07:49:00.408Z,6.10
2019-04-26T07:51:59.072Z,6.50
2019-04-26T07:54:46.910Z,6.17
2019-04-26T07:57:21.377Z,5.70
2019-04-26T08:00:00.659Z,6.03
2019-04-26T08:02:27.648Z,5.57
2019-04-26T08:04:36.400Z,5.80
2019-04-26T08:06:51.235Z,9.23
2019-04-26T08:08:57.948Z,16.07
2019-04-26T08:11:12.907Z,7.37
2019-04-26T08:13:17.645Z,6.33
2019-04-26T08:15:32.445Z,8.00
2019-04-26T08:17:48.470Z,5.00
2019-04-26T08:20:01.069Z,6.20
2019-04-26T08:22:18.220Z,9.20
2019-04-26T08:24:20.075Z,9.20
2019-04-26T08:26:26.376Z,10.43
2019-04-26T08:28:32.997Z,6.73
2019-04-26T08:30:44.448Z,7.33
2019-04-26T08:32:51.440Z,6.03
2019-04-26T08:35:16.001Z,5.20
2019-04-26T08:37:22.365Z,4.97
2019-04-26T08:39:44.302Z,10.87
2019-04-26T08:41:35.287Z,6.17
2019-04-26T08:44:14.432Z,4.47
2019-04-26T08:46:43.105Z,4.97
2019-04-26T08:48:52.044Z,4.50
2019-04-26T08:50:55.201Z,5.20
2019-04-26T08:53:01.108Z,5.90
2019-04-26T08:55:05.265Z,5.93
2019-04-26T08:57:10.302Z,5.80
2019-04-26T08:59:21.638Z,6.90
2019-04-26T09:01:31.764Z,6.73
2019-04-26T09:03:54.038Z,6.10
2019-04-26T09:06:06.808Z,6.60
2019-04-26T09:08:11.809Z,6.80
2019-04-26T09:10:15.845Z,6.47
2019-04-26T09:12:23.417Z,7.83
2019-04-26T09:14:28.064Z,6.10
2019-04-26T09:16:29.991Z,6.33
2019-04-26T09:18:42.467Z,7.30
2019-04-26T09:20:38.582Z,6.60
2019-04-26T09:22:49.822Z,7.27
2019-04-26T09:24:59.283Z,6.90
2019-04-26T09:27:09.109Z,7.03
2019-04-26T09:29:22.721Z,7.00
2019-04-26T09:31:39.338Z,6.90
2019-04-26T09:33:46.932Z,8.13
2019-04-26T09:35:48.984Z,7.60
2019-04-26T09:37:53.290Z,7.27
2019-04-26T09:39:55.154Z,8.20
2019-04-26T09:42:01.250Z,7.23
2019-04-26T09:44:23.237Z,7.67
2019-04-26T09:46:52.906Z,7.20
2019-04-26T09:49:16.123Z,6.60
2019-04-26T09:51:19.659Z,6.13
2019-04-26T09:53:21.374Z,5.70
2019-04-26T09:55:34.804Z,5.23
2019-04-26T09:57:27.509Z,4.70
2019-04-26T09:59:29.585Z,5.30
2019-04-26T10:01:32.245Z,4.97
2019-04-26T10:03:34.422Z,4.90
2019-04-26T10:05:36.350Z,5.20
2019-04-26T10:07:38.952Z,5.50
2019-04-26T10:09:40.909Z,6.40
2019-04-26T10:11:48.609Z,6.23
2019-04-26T10:14:08.069Z,7.13
2019-04-26T10:16:33.608Z,5.70
2019-04-26T10:18:36.767Z,6.03
2019-04-26T10:20:38.468Z,6.10
2019-04-26T10:22:40.280Z,6.97
2019-04-26T10:24:41.981Z,7.00
2019-04-26T10:26:43.892Z,6.00
2019-04-26T10:28:50.679Z,5.63
2019-04-26T10:30:50.970Z,5.47
2019-04-26T10:32:52.669Z,6.00
2019-04-26T10:34:56.245Z,5.10
2019-04-26T10:37:01.701Z,5.63
2019-04-26T10:39:04.701Z,6.00
2019-04-26T10:41:06.940Z,5.30
2019-04-26T10:43:09.141Z,5.03
2019-04-26T10:45:14.554Z,5.23
2019-04-26T10:47:17.618Z,6.50
2019-04-26T10:49:37.000Z,6.30
2019-04-26T10:51:42.157Z,6.57
2019-04-26T10:53:53.977Z,7.33
2019-04-26T10:56:25.538Z,9.53
2019-04-26T10:58:38.322Z,5.20
2019-04-26T11:00:42.357Z,5.07
2019-04-26T11:02:45.441Z,4.90
2019-04-26T11:04:47.149Z,4.93
2019-04-26T11:06:52.329Z,4.47
2019-04-26T11:08:54.911Z,4.80
2019-04-26T11:10:57.053Z,5.47
2019-04-26T11:12:58.872Z,34.33
2019-04-26T11:15:00.805Z,7.63
2019-04-26T11:17:03.361Z,12.83
2019-04-26T11:19:05.600Z,5.30
2019-04-26T11:21:07.300Z,6.07
2019-04-26T11:23:11.829Z,7.43
2019-04-26T11:25:14.178Z,5.93
2019-04-26T11:27:17.545Z,9.10
2019-04-26T11:29:19.486Z,9.07
2019-04-26T11:31:23.291Z,8.53
2019-04-26T11:33:25.085Z,7.93
2019-04-26T11:35:29.276Z,7.73
2019-04-26T11:37:32.313Z,7.20
2019-04-26T11:39:36.493Z,6.50
2019-04-26T11:41:39.165Z,5.60
2019-04-26T11:43:41.170Z,5.70
2019-04-26T11:45:45.370Z,5.07
2019-04-26T11:47:56.013Z,4.63
2019-04-26T11:49:51.202Z,4.33
2019-04-26T11:51:53.341Z,5.63
2019-04-26T11:53:58.482Z,5.33
2019-04-26T11:56:04.157Z,6.03
2019-04-26T11:58:03.908Z,5.70
2019-04-26T12:00:06.792Z,5.20
2019-04-26T12:02:12.355Z,5.93
2019-04-26T12:04:22.163Z,5.67
2019-04-26T12:06:42.608Z,5.00
2019-04-26T12:09:02.533Z,5.27
2019-04-26T12:11:04.982Z,5.27
2019-04-26T12:13:06.781Z,4.90
2019-04-26T12:15:10.155Z,5.80
2019-04-26T12:17:12.780Z,5.60
2019-04-26T12:19:18.202Z,5.00
2019-04-26T12:21:18.132Z,5.70
2019-04-26T12:23:21.461Z,5.17
2019-04-26T12:25:23.720Z,5.10
2019-04-26T12:27:26.641Z,5.37
2019-04-26T12:29:29.172Z,5.03
2019-04-26T12:31:30.940Z,5.23
2019-04-26T12:33:32.681Z,5.17
2019-04-26T12:35:34.517Z,5.60
2019-04-26T12:37:36.251Z,5.97
2019-04-26T12:39:38.292Z,5.80
2019-04-26T12:41:40.952Z,5.60
2019-04-26T12:43:43.153Z,5.87
2019-04-26T12:45:55.141Z,5.67
2019-04-26T12:47:58.270Z,5.60
2019-04-26T12:50:00.500Z,4.80
2019-04-26T12:52:02.664Z,5.90
2019-04-26T12:54:08.235Z,6.10
2019-04-26T12:56:08.077Z,5.83
2019-04-26T12:58:11.033Z,8.37
2019-04-26T13:00:16.549Z,12.97
2019-04-26T13:02:20.995Z,14.30
2019-04-26T13:04:21.948Z,5.37
2019-04-26T13:06:23.678Z,5.73
2019-04-26T13:08:25.501Z,5.50
2019-04-26T13:10:39.311Z,5.10
2019-04-26T13:13:12.716Z,6.47
2019-04-26T13:16:05.623Z,6.77
2019-04-26T13:18:11.148Z,7.50
2019-04-26T13:20:11.292Z,7.23
2019-04-26T13:22:13.575Z,6.23
2019-04-26T13:24:15.409Z,7.00
2019-04-26T13:26:17.149Z,6.40
2019-04-26T13:28:20.226Z,6.90
2019-04-26T13:30:32.439Z,7.30
2019-04-26T13:32:26.482Z,6.47
2019-04-26T13:34:28.664Z,7.10
2019-04-26T13:36:30.650Z,6.60
2019-04-26T13:38:32.748Z,6.60
2019-04-26T13:40:34.700Z,6.80
2019-04-26T13:42:36.441Z,6.73
2019-04-26T13:44:55.219Z,6.83
2019-04-26T13:47:10.792Z,7.23
2019-04-26T13:49:18.020Z,7.00
2019-04-26T13:51:21.266Z,7.03
2019-04-26T13:53:25.757Z,6.97
2019-04-26T13:55:29.391Z,10.30
2019-04-26T13:57:30.340Z,9.07
2019-04-26T13:59:32.822Z,8.80
2019-04-26T14:01:34.765Z,7.80
2019-04-26T14:03:36.597Z,8.27
2019-04-26T14:05:38.567Z,8.90
2019-04-26T14:07:40.391Z,8.40
2019-04-26T14:09:42.128Z,9.00
2019-04-26T14:11:44.076Z,8.43
2019-04-26T14:13:45.940Z,9.67
2019-04-26T14:15:50.361Z,8.33
2019-04-26T14:17:51.520Z,7.70
2019-04-26T14:19:53.301Z,8.80
2019-04-26T14:21:55.041Z,9.20
2019-04-26T14:24:15.271Z,9.17
2019-04-26T14:26:21.476Z,9.20
2019-04-26T14:28:23.951Z,21.87
2019-04-26T14:30:26.872Z,15.27
2019-04-26T14:32:28.638Z,10.50
2019-04-26T14:34:30.368Z,10.23
2019-04-26T14:36:32.115Z,16.07
2019-04-26T14:38:39.387Z,16.83
2019-04-26T14:40:39.260Z,13.70
2019-04-26T14:42:46.015Z,12.20
2019-04-26T14:44:49.559Z,11.20
2019-04-26T14:46:53.052Z,11.03
2019-04-26T14:49:01.826Z,10.23
2019-04-26T14:51:07.401Z,9.37
2019-04-26T14:53:02.451Z,9.20
2019-04-26T14:55:05.913Z,8.17
2019-04-26T14:57:15.559Z,9.27
2019-04-26T14:59:12.306Z,9.40
2019-04-26T15:01:28.442Z,8.60
2019-04-26T15:03:45.526Z,9.13
2019-04-26T15:06:12.869Z,9.90
2019-04-26T15:08:14.812Z,8.97
2019-04-26T15:10:18.561Z,8.20
2019-04-26T15:12:20.285Z,7.83
2019-04-26T15:14:22.900Z,7.87
2019-04-26T15:16:24.876Z,7.30
2019-04-26T15:18:29.223Z,7.63
2019-04-26T15:20:30.592Z,8.33
2019-04-26T15:22:32.983Z,8.10
2019-04-26T15:24:38.491Z,7.20
2019-04-26T15:26:38.636Z,6.00
2019-04-26T15:28:43.668Z,7.00
2019-04-26T15:30:46.743Z,5.63
2019-04-26T15:32:47.820Z,6.23
2019-04-26T15:34:49.568Z,6.40
2019-04-26T15:36:53.978Z,5.83
2019-04-26T15:38:55.663Z,5.60
2019-04-26T15:41:26.172Z,12.73
2019-04-26T15:43:32.762Z,8.73
2019-04-26T15:45:42.433Z,5.47
2019-04-26T15:48:02.611Z,5.40
2019-04-26T15:50:22.407Z,5.60
2019-04-26T15:52:24.151Z,5.90
2019-04-26T15:54:25.880Z,5.53
2019-04-26T15:56:27.865Z,5.10
2019-04-26T15:58:29.703Z,5.30
2019-04-26T16:00:32.695Z,5.07
2019-04-26T16:02:35.344Z,5.23
2019-04-26T16:04:37.183Z,5.33
2019-04-26T16:06:41.969Z,5.20
2019-04-26T16:08:43.891Z,4.57
2019-04-26T16:10:45.844Z,4.77
2019-04-26T16:12:47.593Z,4.63
2019-04-26T16:14:50.028Z,4.43
2019-04-26T16:16:52.496Z,6.13
2019-04-26T16:18:57.111Z,31.30
2019-04-26T16:20:58.148Z,8.63
2019-04-26T16:23:00.346Z,5.20
2019-04-26T16:25:05.241Z,5.30
2019-04-26T16:27:07.569Z,5.00
2019-04-26T16:29:19.419Z,4.40
2019-04-26T16:31:46.031Z,3.70
2019-04-26T16:33:48.682Z,3.70
2019-04-26T16:35:52.413Z,3.30
2019-04-26T16:37:54.295Z,3.60
2019-04-26T16:39:56.194Z,3.60
2019-04-26T16:41:59.417Z,5.67
2019-04-26T16:44:02.784Z,24.87
2019-04-26T16:46:04.937Z,9.93
2019-04-26T16:48:06.986Z,4.60
2019-04-26T16:50:09.264Z,6.10
2019-04-26T16:52:14.030Z,10.13
2019-04-26T16:54:21.244Z,7.40
2019-04-26T16:56:25.862Z,8.23
2019-04-26T16:58:24.682Z,3.90
2019-04-26T17:00:47.197Z,4.00
2019-04-26T17:02:34.715Z,3.50
2019-04-26T17:04:36.241Z,4.13
2019-04-26T17:06:44.344Z,4.00
2019-04-26T17:09:50.292Z,3.90
2019-04-26T17:10:45.632Z,4.20
2019-04-26T17:12:50.622Z,3.60
2019-04-26T17:14:52.540Z,4.33
2019-04-26T17:16:54.688Z,4.70
2019-04-26T17:18:59.510Z,4.70
2019-04-26T17:21:00.372Z,15.43
2019-04-26T17:23:12.409Z,18.97
2019-04-26T17:25:26.577Z,5.30
2019-04-26T17:27:26.252Z,5.90
2019-04-26T17:29:28.290Z,5.30
2019-04-26T17:31:30.125Z,5.37
2019-04-26T17:33:32.647Z,5.87
2019-04-26T17:35:36.723Z,5.10
2019-04-26T17:37:38.575Z,6.07
2019-04-26T17:39:40.878Z,7.33
2019-04-26T17:41:49.941Z,6.90
2019-04-26T17:43:49.041Z,8.80
2019-04-26T17:45:51.659Z,9.80
2019-04-26T17:47:53.681Z,10.63
2019-04-26T17:49:57.476Z,10.67
2019-04-26T17:52:00.339Z,9.80
2019-04-26T17:54:24.681Z,10.00
2019-04-26T17:56:06.950Z,10.77
2019-04-26T17:58:14.390Z,11.00
2019-04-26T18:00:15.731Z,11.27
2019-04-26T18:02:25.895Z,10.20
2019-04-26T18:04:32.220Z,10.90
2019-04-26T18:06:29.955Z,10.60
2019-04-26T18:08:40.675Z,10.50
2019-04-26T18:10:35.613Z,10.50
2019-04-26T18:12:40.751Z,11.53
2019-04-26T18:14:40.269Z,10.83
2019-04-26T18:16:45.714Z,11.93
2019-04-26T18:19:09.973Z,11.93
2019-04-26T18:21:30.305Z,12.50
2019-04-26T18:23:33.808Z,12.00
2019-04-26T18:25:36.264Z,12.70
2019-04-26T18:27:38.756Z,14.10
2019-04-26T18:29:40.745Z,13.03
2019-04-26T18:31:43.853Z,13.00
2019-04-26T18:33:45.913Z,12.00
2019-04-26T18:35:49.157Z,12.30
2019-04-26T18:37:51.492Z,12.90
2019-04-26T18:39:53.529Z,13.17
2019-04-26T18:41:58.332Z,12.10
2019-04-26T18:44:00.021Z,11.57
2019-04-26T18:46:08.637Z,12.70
2019-04-26T18:48:10.382Z,12.03
2019-04-26T18:50:16.482Z,11.47
2019-04-26T18:52:19.423Z,12.20
2019-04-26T18:54:30.205Z,13.40
2019-04-26T18:56:39.739Z,13.10
2019-04-26T18:58:38.430Z,13.53
2019-04-26T19:00:43.591Z,14.03
2019-04-26T19:02:48.474Z,17.10
2019-04-26T19:04:49.642Z,14.33
2019-04-26T19:06:51.584Z,14.87
2019-04-26T19:11:30.282Z,14.73
2019-04-26T19:13:53.446Z,15.43
2019-04-26T19:16:03.731Z,15.80
2019-04-26T19:18:16.434Z,17.10
2019-04-26T19:20:29.082Z,16.90
2019-04-26T19:22:32.224Z,17.50
2019-04-26T19:24:35.247Z,17.07
2019-04-26T19:26:37.088Z,18.00
2019-04-26T19:28:39.888Z,19.53
2019-04-26T19:30:48.865Z,20.90
2019-04-26T19:32:49.368Z,36.30
2019-04-26T19:34:52.502Z,30.00
2019-04-26T19:36:56.318Z,29.10
2019-04-26T19:38:58.000Z,29.97
2019-04-26T19:40:59.903Z,30.90
2019-04-26T19:43:07.389Z,26.10
2019-04-26T19:45:14.251Z,23.17
2019-04-26T19:47:35.432Z,23.97
2019-04-26T19:49:55.096Z,25.30
2019-04-26T19:52:11.772Z,26.80
2019-04-26T19:54:23.243Z,25.40
2019-04-26T19:56:34.549Z,24.50
2019-04-26T19:58:36.593Z,25.83
2019-04-26T20:00:42.489Z,26.10
2019-04-26T20:02:42.221Z,25.50
2019-04-26T20:04:44.071Z,26.83
2019-04-26T20:06:48.474Z,26.03
2019-04-26T20:08:51.409Z,25.77
2019-04-26T20:10:53.337Z,26.27
2019-04-26T20:12:55.375Z,27.40
2019-04-26T20:14:58.502Z,27.73
2019-04-26T20:17:01.790Z,28.77
2019-04-26T20:19:03.995Z,32.17
2019-04-26T20:21:06.491Z,29.20
2019-04-26T20:23:09.500Z,28.70
2019-04-26T20:25:11.895Z,28.20
2019-04-26T20:27:20.389Z,29.60
2019-04-26T20:29:17.647Z,30.27
2019-04-26T20:31:37.622Z,32.90
2019-04-26T20:33:39.066Z,30.50
2019-04-26T20:35:42.335Z,30.97
2019-04-26T20:37:45.163Z,30.10
2019-04-26T20:39:47.336Z,32.03
2019-04-26T20:42:00.676Z,29.60
2019-04-26T20:44:04.970Z,30.37
2019-04-26T20:46:10.539Z,32.97
2019-04-26T20:48:02.232Z,47.93
2019-04-26T20:50:05.548Z,44.70
2019-04-26T20:52:07.945Z,32.00
2019-04-26T20:54:12.032Z,33.10
2019-04-26T20:56:18.405Z,33.47
2019-04-26T20:58:17.992Z,35.70
2019-04-26T21:00:24.221Z,34.50
2019-04-26T21:02:26.062Z,34.73
2019-04-26T21:04:36.923Z,34.83
2019-04-26T21:06:33.824Z,33.00
2019-04-26T21:08:35.176Z,33.70
2019-04-26T21:10:36.918Z,34.30
2019-04-26T21:12:38.756Z,35.20
2019-04-26T21:14:44.467Z,34.80
2019-04-26T21:16:49.532Z,36.10
2019-04-26T21:18:47.912Z,33.00
2019-04-26T21:20:49.822Z,31.30
2019-04-26T21:22:52.425Z,33.10
2019-04-26T21:24:59.944Z,32.13
2019-04-26T21:27:18.353Z,34.97
2019-04-26T21:29:58.937Z,34.20
2019-04-26T21:32:22.562Z,30.80
2019-04-26T21:34:29.631Z,31.37
2019-04-26T21:36:41.068Z,32.50
2019-04-26T21:39:04.082Z,33.77
2019-04-26T21:41:11.680Z,34.00
2019-04-26T21:43:12.960Z,32.67
2019-04-26T21:45:14.805Z,33.20
2019-04-26T21:47:16.577Z,34.50
2019-04-26T21:49:20.744Z,35.37
2019-04-26T21:51:22.961Z,34.10
2019-04-26T21:53:25.136Z,33.50
2019-04-26T21:55:35.222Z,35.60
2019-04-26T21:57:31.879Z,33.77
2019-04-26T21:59:40.675Z,33.77
2019-04-26T22:01:37.907Z,32.83
2019-04-26T22:03:40.016Z,34.50
2019-04-26T22:05:45.441Z,33.30
2019-04-26T22:07:47.717Z,38.57
2019-04-26T22:09:59.119Z,35.37
2019-04-26T22:12:00.853Z,36.30
2019-04-26T22:14:20.100Z,35.53
2019-04-26T22:16:42.454Z,33.37
2019-04-26T22:19:06.731Z,35.93
2019-04-26T22:21:14.571Z,33.27
2019-04-26T22:23:38.483Z,32.73
2019-04-26T22:25:42.158Z,34.10
2019-04-26T22:27:43.909Z,33.20
2019-04-26T22:29:47.629Z,34.37
2019-04-26T22:31:49.337Z,32.80
2019-04-26T22:33:52.717Z,34.90
2019-04-26T22:35:58.418Z,34.10
2019-04-26T22:37:59.033Z,36.30
2019-04-26T22:40:00.886Z,34.73
2019-04-26T22:42:03.830Z,35.67
2019-04-26T22:44:10.496Z,35.97
2019-04-26T22:46:50.372Z,34.73
2019-04-26T22:48:54.636Z,38.40
2019-04-26T22:50:58.611Z,32.80
2019-04-26T22:52:59.569Z,35.10
2019-04-26T22:55:01.632Z,34.60
2019-04-26T22:57:03.909Z,33.50
2019-04-26T22:59:07.958Z,35.30
2019-04-26T23:01:09.921Z,35.43
2019-04-26T23:03:13.603Z,34.00
2019-04-26T23:05:15.621Z,36.07
2019-04-26T23:07:18.427Z,33.13
2019-04-26T23:09:23.196Z,34.37
2019-04-26T23:11:25.299Z,33.50
2019-04-26T23:13:33.942Z,37.33
2019-04-26T23:16:08.297Z,35.60
2019-04-26T23:18:38.694Z,32.50
2019-04-26T23:21:03.561Z,35.40
2019-04-26T23:23:08.565Z,34.63
2019-04-26T23:25:10.111Z,35.00
2019-04-26T23:27:14.912Z,37.00
2019-04-26T23:29:17.595Z,36.53
2019-04-26T23:31:19.572Z,35.13
2019-04-26T23:33:21.336Z,35.67
2019-04-26T23:35:23.174Z,36.50
2019-04-26T23:37:27.610Z,36.63
2019-04-26T23:39:28.653Z,39.30
2019-04-26T23:41:30.382Z,36.90
2019-04-26T23:43:32.333Z,35.57
2019-04-26T23:45:34.168Z,38.77
2019-04-26T23:47:38.764Z,35.33
2019-04-26T23:49:39.549Z,35.33
2019-04-26T23:51:43.090Z,36.70
2019-04-26T23:53:44.922Z,38.93
2019-04-26T23:55:46.664Z,37.13
2019-04-26T23:57:48.917Z,38.87
2019-04-26T23:59:51.191Z,36.50
