createdAt,value
2022-12-03T00:02:00.024Z,97991.38
2022-12-03T00:04:26.899Z,97990.16
2022-12-03T00:06:53.568Z,97994.09
2022-12-03T00:09:20.133Z,97996.06
2022-12-03T00:11:46.715Z,97990.91
2022-12-03T00:14:13.354Z,98007.94
2022-12-03T00:16:39.989Z,98019.06
2022-12-03T00:19:07.779Z,98011.97
2022-12-03T00:21:34.591Z,98016.72
2022-12-03T00:24:01.367Z,98007.19
2022-12-03T00:26:28.052Z,98018.31
2022-12-03T00:28:54.984Z,98031.44
2022-12-03T00:31:23.544Z,98036.56
2022-12-03T00:33:53.037Z,98025.88
2022-12-03T00:36:20.032Z,98034.97
2022-12-03T00:38:46.526Z,98032.56
2022-12-03T00:41:13.261Z,98035.72
2022-12-03T00:43:39.947Z,98030.19
2022-12-03T00:46:06.662Z,98029.78
2022-12-03T00:48:33.305Z,98038.47
2022-12-03T00:50:59.889Z,98040.44
2022-12-03T00:53:26.641Z,98049.16
2022-12-03T00:55:53.147Z,98049.09
2022-12-03T00:58:19.681Z,98051.88
2022-12-03T01:00:46.191Z,98053.84
2022-12-03T01:03:12.727Z,98066.13
2022-12-03T01:05:39.262Z,98064.16
2022-12-03T01:08:06.019Z,98057.81
2022-12-03T01:10:32.598Z,98062.56
2022-12-03T01:12:59.110Z,98052.66
2022-12-03T01:15:25.672Z,98054.63
2022-12-03T01:17:54.228Z,98047.47
2022-12-03T01:20:21.034Z,98051.06
2022-12-03T01:22:47.612Z,98055.38
2022-12-03T01:25:14.534Z,98050.66
2022-12-03T01:27:41.105Z,98049.44
2022-12-03T01:30:08.278Z,98043.84
2022-12-03T01:32:34.836Z,98043.81
2022-12-03T01:35:01.364Z,98044.06
2022-12-03T01:37:28.077Z,98054.75
2022-12-03T01:39:54.733Z,98047.59
2022-12-03T01:42:27.278Z,98051.19
2022-12-03T01:44:57.060Z,98039.34
2022-12-03T01:47:34.716Z,98044.16
2022-12-03T01:50:04.399Z,98038.63
2022-12-03T01:52:36.146Z,98047.34
2022-12-03T01:55:06.189Z,98046.59
2022-12-03T01:57:45.500Z,98051.75
2022-12-03T02:00:21.295Z,98049.41
2022-12-03T02:02:55.098Z,98045.09
2022-12-03T02:05:25.010Z,98045.16
2022-12-03T02:07:52.289Z,98054.66
2022-12-03T02:10:21.624Z,98052.28
2022-12-03T02:13:03.289Z,98055.09
2022-12-03T02:15:29.883Z,98053.53
2022-12-03T02:17:57.756Z,98051.97
2022-12-03T02:20:24.526Z,98047.63
2022-12-03T02:23:09.416Z,98047.22
2022-12-03T02:25:37.865Z,98042.88
2022-12-03T02:28:06.050Z,98044.09
2022-12-03T02:30:32.644Z,98040.19
2022-12-03T02:32:59.746Z,98046.16
2022-12-03T02:35:30.269Z,98040.22
2022-12-03T02:38:03.321Z,98042.22
2022-12-03T02:40:32.669Z,98050.13
2022-12-03T02:43:02.517Z,98046.59
2022-12-03T02:45:33.017Z,98043.44
2022-12-03T02:48:02.440Z,98043.84
2022-12-03T02:50:37.558Z,98037.50
2022-12-03T02:53:07.273Z,98039.09
2022-12-03T02:55:37.364Z,98043.06
2022-12-03T02:58:05.788Z,98039.09
2022-12-03T03:00:33.378Z,98039.91
2022-12-03T03:03:01.192Z,98043.88
2022-12-03T03:05:28.086Z,98047.84
2022-12-03T03:07:56.697Z,98047.81
2022-12-03T03:10:24.117Z,98046.22
2022-12-03T03:12:52.825Z,98047.78
2022-12-03T03:15:20.162Z,98049.38
2022-12-03T03:17:46.607Z,98053.31
2022-12-03T03:20:13.947Z,98047.75
2022-12-03T03:22:41.278Z,98049.31
2022-12-03T03:25:12.338Z,98050.13
2022-12-03T03:27:41.011Z,98046.56
2022-12-03T03:30:09.926Z,98035.06
2022-12-03T03:32:37.659Z,98037.84
2022-12-03T03:35:06.443Z,98043.03
2022-12-03T03:37:33.057Z,98047.03
2022-12-03T03:39:59.655Z,98043.06
2022-12-03T03:42:26.235Z,98046.66
2022-12-03T03:44:53.135Z,98051.06
2022-12-03T03:47:20.842Z,98049.47
2022-12-03T03:49:49.543Z,98051.44
2022-12-03T03:52:16.303Z,98053.44
2022-12-03T03:54:43.009Z,98049.84
2022-12-03T03:57:09.575Z,98047.06
2022-12-03T03:59:36.397Z,98044.69
2022-12-03T04:02:03.539Z,98044.72
2022-12-03T04:04:35.783Z,98048.69
2022-12-03T04:07:02.473Z,98049.50
2022-12-03T04:09:29.049Z,98051.09
2022-12-03T04:12:14.285Z,98051.09
2022-12-03T04:14:40.798Z,98057.44
2022-12-03T04:17:07.299Z,98061.41
2022-12-03T04:19:33.832Z,98062.59
2022-12-03T04:22:18.898Z,98055.06
2022-12-03T04:24:45.424Z,98049.88
2022-12-03T04:27:30.589Z,98049.88
2022-12-03T04:29:57.145Z,98054.25
2022-12-03T04:32:42.130Z,98060.22
2022-12-03T04:35:28.576Z,98063.81
2022-12-03T04:37:55.144Z,98063.00
2022-12-03T04:40:40.173Z,98067.75
2022-12-03T04:43:06.726Z,98067.75
2022-12-03T04:45:33.343Z,98068.56
2022-12-03T04:47:59.966Z,98070.16
2022-12-03T04:50:26.675Z,98076.50
2022-12-03T04:52:53.165Z,98070.94
2022-12-03T04:55:19.659Z,98074.91
2022-12-03T04:57:46.153Z,98080.47
2022-12-03T05:00:13.477Z,98078.47
2022-12-03T05:02:39.955Z,98082.06
2022-12-03T05:05:06.925Z,98078.50
2022-12-03T05:07:33.554Z,98071.34
2022-12-03T05:10:00.145Z,98071.34
2022-12-03T05:12:26.731Z,98084.44
2022-12-03T05:14:53.562Z,98081.66
2022-12-03T05:17:20.337Z,98070.16
2022-12-03T05:20:05.238Z,98071.72
2022-12-03T05:22:31.805Z,98078.84
2022-12-03T05:24:58.324Z,98070.94
2022-12-03T05:27:24.884Z,98074.91
2022-12-03T05:29:52.016Z,98082.06
2022-12-03T05:32:18.952Z,98082.47
2022-12-03T05:34:45.562Z,98086.03
2022-12-03T05:37:12.082Z,98091.59
2022-12-03T05:39:38.604Z,98090.81
2022-12-03T05:42:23.726Z,98087.63
2022-12-03T05:44:50.230Z,98092.78
2022-12-03T05:47:16.802Z,98091.97
2022-12-03T05:49:43.347Z,98093.94
2022-12-03T05:52:09.946Z,98097.16
2022-12-03T05:54:36.534Z,98097.16
2022-12-03T05:57:03.141Z,98096.38
2022-12-03T05:59:29.674Z,98091.19
2022-12-03T06:01:56.313Z,98104.28
2022-12-03T06:04:22.858Z,98116.22
2022-12-03T06:06:49.358Z,98105.88
2022-12-03T06:09:15.863Z,98114.59
2022-12-03T06:11:42.385Z,98106.69
2022-12-03T06:14:09.129Z,98115.00
2022-12-03T06:16:35.666Z,98117.81
2022-12-03T06:19:02.207Z,98127.34
2022-12-03T06:21:28.746Z,98132.09
2022-12-03T06:23:55.305Z,98133.69
2022-12-03T06:26:21.831Z,98144.00
2022-12-03T06:28:49.374Z,98139.25
2022-12-03T06:31:16.036Z,98141.63
2022-12-03T06:33:42.633Z,98145.63
2022-12-03T06:36:09.246Z,98139.25
2022-12-03T06:38:35.781Z,98143.63
2022-12-03T06:41:02.318Z,98150.41
2022-12-03T06:43:30.897Z,98144.03
2022-12-03T06:45:57.432Z,98156.78
2022-12-03T06:48:23.975Z,98146.41
2022-12-03T06:50:50.517Z,98156.75
2022-12-03T06:53:17.102Z,98163.13
2022-12-03T06:55:43.695Z,98156.75
2022-12-03T06:58:10.236Z,98161.53
2022-12-03T07:00:36.788Z,98159.91
2022-12-03T07:03:03.415Z,98163.09
2022-12-03T07:05:30.084Z,98164.31
2022-12-03T07:07:57.167Z,98155.13
2022-12-03T07:10:23.787Z,98161.91
2022-12-03T07:12:50.364Z,98164.66
2022-12-03T07:15:17.150Z,98166.63
2022-12-03T07:17:43.767Z,98173.41
2022-12-03T07:20:10.783Z,98175.38
2022-12-03T07:22:37.313Z,98175.75
2022-12-03T07:25:04.455Z,98178.91
2022-12-03T07:27:30.990Z,98183.66
2022-12-03T07:29:57.530Z,98186.06
2022-12-03T07:32:24.067Z,98183.69
2022-12-03T07:34:50.885Z,98192.44
2022-12-03T07:37:22.703Z,98191.25
2022-12-03T07:39:49.778Z,98202.38
2022-12-03T07:42:16.314Z,98207.53
2022-12-03T07:44:42.855Z,98207.97
2022-12-03T07:47:09.406Z,98192.06
2022-12-03T07:49:35.997Z,98200.38
2022-12-03T07:52:02.525Z,98208.28
2022-12-03T07:54:29.071Z,98199.91
2022-12-03T07:57:00.945Z,98192.31
2022-12-03T07:59:28.559Z,98203.00
2022-12-03T08:01:55.347Z,98206.16
2022-12-03T08:04:22.113Z,98209.81
2022-12-03T08:06:49.142Z,98208.28
2022-12-03T08:09:16.301Z,98216.69
2022-12-03T08:11:48.803Z,98210.72
2022-12-03T08:14:18.082Z,98209.91
2022-12-03T08:16:46.884Z,98208.28
2022-12-03T08:19:17.816Z,98201.84
2022-12-03T08:21:44.825Z,98210.25
2022-12-03T08:24:17.339Z,98213.88
2022-12-03T08:26:45.448Z,98208.28
2022-12-03T08:29:15.315Z,98198.69
2022-12-03T08:31:42.692Z,98199.06
2022-12-03T08:34:19.457Z,98201.84
2022-12-03T08:36:47.718Z,98187.13
2022-12-03T08:39:28.247Z,98198.63
2022-12-03T08:42:17.608Z,98195.00
2022-12-03T08:44:44.610Z,98191.31
2022-12-03T08:47:19.472Z,98181.69
2022-12-03T08:49:55.123Z,98181.22
2022-12-03T08:52:26.926Z,98185.59
2022-12-03T08:55:29.072Z,98180.84
2022-12-03T08:57:55.634Z,98181.22
2022-12-03T09:00:24.380Z,98188.44
2022-12-03T09:02:53.712Z,98184.81
2022-12-03T09:05:28.132Z,98184.38
2022-12-03T09:07:54.707Z,98183.16
2022-12-03T09:10:21.329Z,98183.16
2022-12-03T09:12:47.927Z,98189.16
2022-12-03T09:15:14.532Z,98176.75
2022-12-03T09:17:41.072Z,98178.38
2022-12-03T09:20:08.304Z,98181.53
2022-12-03T09:22:34.823Z,98171.50
2022-12-03T09:25:01.489Z,98179.94
2022-12-03T09:27:28.045Z,98170.41
2022-12-03T09:29:54.567Z,98173.66
2022-12-03T09:32:21.216Z,98178.44
2022-12-03T09:34:47.829Z,98167.72
2022-12-03T09:37:14.440Z,98176.09
2022-12-03T09:39:40.966Z,98166.91
2022-12-03T09:42:08.093Z,98160.84
2022-12-03T09:44:35.507Z,98152.88
2022-12-03T09:47:03.099Z,98148.03
2022-12-03T09:49:32.591Z,98143.28
2022-12-03T09:52:02.003Z,98142.34
2022-12-03T09:54:30.732Z,98142.28
2022-12-03T09:57:00.345Z,98139.53
2022-12-03T09:59:33.406Z,98139.91
2022-12-03T10:02:00.687Z,98135.19
2022-12-03T10:04:28.574Z,98130.38
2022-12-03T10:06:57.837Z,98118.91
2022-12-03T10:09:26.702Z,98120.84
2022-12-03T10:11:54.560Z,98126.38
2022-12-03T10:14:21.267Z,98130.28
2022-12-03T10:16:48.477Z,98127.81
2022-12-03T10:19:27.669Z,98111.81
2022-12-03T10:21:55.675Z,98122.97
2022-12-03T10:24:33.758Z,98111.00
2022-12-03T10:27:02.378Z,98127.66
2022-12-03T10:29:34.280Z,98110.94
2022-12-03T10:32:06.835Z,98113.78
2022-12-03T10:34:41.220Z,98113.91
2022-12-03T10:37:19.487Z,98106.41
2022-12-03T10:40:11.882Z,98108.03
2022-12-03T10:42:40.865Z,98110.66
2022-12-03T10:45:22.703Z,98104.56
2022-12-03T10:48:21.999Z,98098.59
2022-12-03T10:51:04.674Z,98094.94
2022-12-03T10:53:34.280Z,98094.81
2022-12-03T10:56:03.228Z,98088.47
2022-12-03T10:58:34.035Z,98090.91
2022-12-03T11:01:05.982Z,98084.94
2022-12-03T11:03:36.276Z,98086.88
2022-12-03T11:06:03.453Z,98086.06
2022-12-03T11:08:34.583Z,98082.81
2022-12-03T11:11:04.868Z,98074.81
2022-12-03T11:13:34.460Z,98070.03
2022-12-03T11:16:07.445Z,98080.41
2022-12-03T11:18:37.026Z,98072.41
2022-12-03T11:21:06.489Z,98076.25
2022-12-03T11:23:45.024Z,98074.19
2022-12-03T11:26:19.280Z,98075.38
2022-12-03T11:28:46.417Z,98062.53
2022-12-03T11:31:35.787Z,98066.06
2022-12-03T11:34:20.826Z,98072.53
2022-12-03T11:37:11.941Z,98062.97
2022-12-03T11:39:50.922Z,98056.91
2022-12-03T11:42:26.388Z,98066.00
2022-12-03T11:45:13.853Z,98059.09
2022-12-03T11:47:47.019Z,98057.53
2022-12-03T11:50:40.160Z,98057.44
2022-12-03T11:53:25.438Z,98053.22
2022-12-03T11:56:09.006Z,98051.72
2022-12-03T11:58:38.390Z,98046.25
2022-12-03T12:01:07.204Z,98047.78
2022-12-03T12:03:37.084Z,98041.09
2022-12-03T12:06:09.166Z,98044.88
2022-12-03T12:08:38.342Z,98042.25
2022-12-03T12:11:17.259Z,98047.31
2022-12-03T12:14:26.357Z,98030.69
2022-12-03T12:16:55.260Z,98034.66
2022-12-03T12:19:43.207Z,98033.28
2022-12-03T12:22:25.298Z,98034.94
2022-12-03T12:24:56.728Z,98039.56
2022-12-03T12:27:39.373Z,98031.00
2022-12-03T12:30:14.874Z,98026.56
2022-12-03T12:32:46.895Z,98031.25
2022-12-03T12:35:28.317Z,98021.03
2022-12-03T12:38:00.817Z,98027.66
2022-12-03T12:40:32.920Z,98026.81
2022-12-03T12:43:22.073Z,98026.56
2022-12-03T12:45:53.165Z,98021.75
2022-12-03T12:48:31.167Z,98025.31
2022-12-03T12:51:09.531Z,98012.84
2022-12-03T12:53:38.912Z,98011.69
2022-12-03T12:56:32.360Z,98013.53
2022-12-03T12:59:09.334Z,98010.56
2022-12-03T13:01:36.514Z,98007.94
2022-12-03T13:04:14.162Z,98005.50
2022-12-03T13:06:41.167Z,98003.16
2022-12-03T13:09:19.131Z,98003.91
2022-12-03T13:11:58.514Z,97999.53
2022-12-03T13:14:30.292Z,98006.22
2022-12-03T13:16:59.034Z,98003.50
2022-12-03T13:19:27.865Z,97996.13
2022-12-03T13:21:56.356Z,98010.25
2022-12-03T13:24:37.947Z,98013.03
2022-12-03T13:27:13.766Z,98010.94
2022-12-03T13:29:40.595Z,98009.41
2022-12-03T13:32:14.253Z,98007.22
2022-12-03T13:34:41.114Z,98017.50
2022-12-03T13:37:19.553Z,98018.28
2022-12-03T13:39:49.808Z,98012.78
2022-12-03T13:42:39.167Z,98023.97
2022-12-03T13:45:14.788Z,98017.69
2022-12-03T13:47:43.349Z,98019.88
2022-12-03T13:50:22.125Z,98020.97
2022-12-03T13:52:48.759Z,98020.16
2022-12-03T13:55:28.032Z,98028.91
2022-12-03T13:57:55.499Z,98027.66
2022-12-03T14:00:21.963Z,98033.19
2022-12-03T14:02:48.683Z,98030.97
2022-12-03T14:05:15.502Z,98027.06
2022-12-03T14:07:42.082Z,98031.03
2022-12-03T14:10:11.386Z,98031.56
2022-12-03T14:12:38.290Z,98017.72
2022-12-03T14:15:06.409Z,98029.19
2022-12-03T14:17:33.010Z,98028.00
2022-12-03T14:20:03.807Z,98032.16
2022-12-03T14:22:30.737Z,98036.13
2022-12-03T14:24:57.580Z,98041.03
2022-12-03T14:27:24.956Z,98036.25
2022-12-03T14:29:52.246Z,98037.75
2022-12-03T14:32:19.240Z,98039.34
2022-12-03T14:34:45.818Z,98047.38
2022-12-03T14:37:12.333Z,98048.16
2022-12-03T14:39:38.985Z,98051.31
2022-12-03T14:42:14.926Z,98053.69
2022-12-03T14:44:46.151Z,98049.69
2022-12-03T14:47:13.804Z,98048.84
2022-12-03T14:49:41.118Z,98043.72
2022-12-03T14:52:11.911Z,98047.31
2022-12-03T14:54:39.255Z,98047.38
2022-12-03T14:57:05.909Z,98050.16
2022-12-03T14:59:32.453Z,98054.53
2022-12-03T15:01:59.075Z,98054.63
2022-12-03T15:04:25.970Z,98065.69
2022-12-03T15:06:52.555Z,98077.72
2022-12-03T15:09:19.193Z,98069.66
2022-12-03T15:11:46.675Z,98069.72
2022-12-03T15:14:13.688Z,98065.34
2022-12-03T15:16:40.449Z,98066.56
2022-12-03T15:19:07.233Z,98070.16
2022-12-03T15:21:35.024Z,98069.41
2022-12-03T15:24:02.552Z,98068.22
2022-12-03T15:26:29.257Z,98069.81
2022-12-03T15:28:55.945Z,98061.09
2022-12-03T15:31:22.666Z,98076.63
2022-12-03T15:33:49.293Z,98070.59
2022-12-03T15:36:15.895Z,98065.06
2022-12-03T15:38:42.705Z,98065.13
2022-12-03T15:41:21.605Z,98074.78
2022-12-03T15:43:49.069Z,98072.41
2022-12-03T15:46:15.739Z,98077.25
2022-12-03T15:48:42.298Z,98072.53
2022-12-03T15:51:08.767Z,98082.16
2022-12-03T15:53:35.386Z,98086.59
2022-12-03T15:56:01.872Z,98085.47
2022-12-03T15:58:28.772Z,98082.75
2022-12-03T16:00:55.236Z,98097.59
2022-12-03T16:03:21.783Z,98108.47
2022-12-03T16:05:48.241Z,98100.94
2022-12-03T16:08:14.801Z,98098.19
2022-12-03T16:10:41.234Z,98097.84
2022-12-03T16:13:07.664Z,98104.66
2022-12-03T16:15:35.214Z,98101.91
2022-12-03T16:18:01.739Z,98109.94
2022-12-03T16:20:28.192Z,98105.22
2022-12-03T16:22:54.650Z,98103.63
2022-12-03T16:25:21.192Z,98118.81
2022-12-03T16:27:47.635Z,98114.03
2022-12-03T16:30:14.238Z,98117.25
2022-12-03T16:32:40.826Z,98124.03
2022-12-03T16:35:07.477Z,98117.69
2022-12-03T16:37:33.888Z,98111.75
2022-12-03T16:40:00.373Z,98120.91
2022-12-03T16:42:27.343Z,98121.72
2022-12-03T16:44:59.551Z,98123.34
2022-12-03T16:47:30.638Z,98123.72
2022-12-03T16:50:00.153Z,98121.34
2022-12-03T16:52:26.649Z,98124.56
2022-12-03T16:54:53.134Z,98123.00
2022-12-03T16:57:19.609Z,98123.03
2022-12-03T16:59:46.023Z,98125.03
2022-12-03T17:02:13.069Z,98125.06
2022-12-03T17:04:39.575Z,98129.88
2022-12-03T17:07:06.032Z,98124.34
2022-12-03T17:09:32.533Z,98126.34
2022-12-03T17:11:59.006Z,98128.78
2022-12-03T17:14:31.462Z,98127.56
2022-12-03T17:16:59.697Z,98134.72
2022-12-03T17:19:26.144Z,98132.75
2022-12-03T17:21:54.019Z,98137.53
2022-12-03T17:24:21.479Z,98133.13
2022-12-03T17:26:48.058Z,98129.19
2022-12-03T17:29:14.529Z,98144.69
2022-12-03T17:31:42.521Z,98137.59
2022-12-03T17:34:09.648Z,98136.78
2022-12-03T17:36:36.142Z,98131.63
2022-12-03T17:39:02.653Z,98133.59
2022-12-03T17:41:29.092Z,98135.22
2022-12-03T17:43:55.512Z,98137.22
2022-12-03T17:46:22.033Z,98134.03
2022-12-03T17:48:48.604Z,98141.97
2022-12-03T17:51:15.014Z,98143.97
2022-12-03T17:53:41.497Z,98147.94
2022-12-03T17:56:07.893Z,98144.75
2022-12-03T17:58:34.822Z,98145.56
2022-12-03T18:01:03.063Z,98149.50
2022-12-03T18:03:30.022Z,98153.47
2022-12-03T18:05:56.598Z,98148.75
2022-12-03T18:08:23.156Z,98150.72
2022-12-03T18:10:49.832Z,98148.72
2022-12-03T18:13:16.239Z,98154.28
2022-12-03T18:15:42.784Z,98155.06
2022-12-03T18:18:09.196Z,98149.06
2022-12-03T18:20:35.742Z,98149.47
2022-12-03T18:23:02.425Z,98152.63
2022-12-03T18:25:29.033Z,98154.22
2022-12-03T18:27:55.609Z,98155.00
2022-12-03T18:30:22.405Z,98151.81
2022-12-03T18:32:50.715Z,98158.56
2022-12-03T18:35:18.070Z,98153.34
2022-12-03T18:37:44.709Z,98159.31
2022-12-03T18:40:16.785Z,98165.28
2022-12-03T18:42:43.231Z,98160.88
2022-12-03T18:45:11.321Z,98166.06
2022-12-03T18:47:37.810Z,98162.03
2022-12-03T18:50:05.145Z,98165.22
2022-12-03T18:52:31.636Z,98172.34
2022-12-03T18:54:58.047Z,98170.75
2022-12-03T18:57:24.529Z,98176.31
2022-12-03T18:59:50.987Z,98173.09
2022-12-03T19:02:38.998Z,98172.28
2022-12-03T19:05:06.319Z,98179.84
2022-12-03T19:07:32.815Z,98180.28
2022-12-03T19:09:59.336Z,98185.13
2022-12-03T19:12:25.913Z,98181.16
2022-12-03T19:14:52.403Z,98180.72
2022-12-03T19:17:18.863Z,98169.94
2022-12-03T19:19:46.471Z,98177.13
2022-12-03T19:22:12.928Z,98175.56
2022-12-03T19:24:39.434Z,98174.41
2022-12-03T19:27:05.883Z,98177.97
2022-12-03T19:29:32.297Z,98178.81
2022-12-03T19:31:58.815Z,98181.59
2022-12-03T19:34:25.392Z,98177.16
2022-12-03T19:36:51.811Z,98174.78
2022-12-03T19:39:18.262Z,98169.59
2022-12-03T19:41:44.848Z,98188.31
2022-12-03T19:44:12.230Z,98181.16
2022-12-03T19:46:38.693Z,98180.75
2022-12-03T19:49:06.197Z,98176.34
2022-12-03T19:51:35.157Z,98179.50
2022-12-03T19:54:02.816Z,98171.50
2022-12-03T19:56:30.420Z,98178.69
2022-12-03T19:58:57.310Z,98173.19
2022-12-03T20:01:25.323Z,98185.50
2022-12-03T20:03:53.229Z,98187.13
2022-12-03T20:06:23.047Z,98187.97
2022-12-03T20:08:50.100Z,98185.56
2022-12-03T20:11:17.676Z,98187.56
2022-12-03T20:13:44.589Z,98187.22
2022-12-03T20:16:12.619Z,98181.63
2022-12-03T20:18:40.459Z,98190.78
2022-12-03T20:21:07.337Z,98184.41
2022-12-03T20:23:33.750Z,98192.31
2022-12-03T20:26:00.228Z,98197.88
2022-12-03T20:28:27.891Z,98197.88
2022-12-03T20:31:07.333Z,98192.28
2022-12-03T20:33:33.777Z,98202.66
2022-12-03T20:36:00.172Z,98205.03
2022-12-03T20:38:27.081Z,98211.44
2022-12-03T20:40:53.741Z,98204.25
2022-12-03T20:43:20.310Z,98206.63
2022-12-03T20:45:47.038Z,98210.59
2022-12-03T20:48:13.589Z,98212.97
2022-12-03T20:50:40.196Z,98201.84
2022-12-03T20:53:24.220Z,98204.63
2022-12-03T20:55:57.617Z,98208.19
2022-12-03T20:58:24.151Z,98211.44
2022-12-03T21:00:50.976Z,98211.44
2022-12-03T21:03:17.424Z,98211.03
2022-12-03T21:05:47.627Z,98223.38
2022-12-03T21:08:14.223Z,98220.97
2022-12-03T21:10:47.536Z,98224.94
2022-12-03T21:13:14.973Z,98227.72
2022-12-03T21:15:42.154Z,98221.75
2022-12-03T21:18:09.084Z,98222.53
2022-12-03T21:20:42.517Z,98224.91
2022-12-03T21:23:09.029Z,98229.72
2022-12-03T21:25:35.809Z,98224.13
2022-12-03T21:28:03.232Z,98222.91
2022-12-03T21:30:29.792Z,98218.16
2022-12-03T21:32:56.237Z,98221.34
2022-12-03T21:35:22.777Z,98216.56
2022-12-03T21:37:49.353Z,98211.75
2022-12-03T21:40:15.882Z,98216.91
2022-12-03T21:42:42.281Z,98208.94
2022-12-03T21:45:08.909Z,98214.50
2022-12-03T21:47:37.435Z,98209.69
2022-12-03T21:50:05.641Z,98205.69
2022-12-03T21:52:33.254Z,98200.13
2022-12-03T21:54:59.704Z,98197.72
2022-12-03T21:57:26.187Z,98200.88
2022-12-03T21:59:52.837Z,98195.31
2022-12-03T22:02:19.773Z,98188.94
2022-12-03T22:04:49.557Z,98182.94
2022-12-03T22:07:16.008Z,98191.31
2022-12-03T22:09:42.412Z,98190.53
2022-12-03T22:12:08.813Z,98185.34
2022-12-03T22:14:35.252Z,98182.59
2022-12-03T22:17:01.762Z,98191.44
2022-12-03T22:19:28.242Z,98181.91
2022-12-03T22:21:54.706Z,98174.75
2022-12-03T22:24:21.634Z,98182.28
2022-12-03T22:26:48.162Z,98183.84
2022-12-03T22:29:14.914Z,98181.03
2022-12-03T22:31:41.362Z,98174.63
2022-12-03T22:34:07.785Z,98178.59
2022-12-03T22:36:34.306Z,98173.41
2022-12-03T22:39:00.750Z,98165.81
2022-12-03T22:41:27.152Z,98168.22
2022-12-03T22:43:53.624Z,98175.78
2022-12-03T22:46:20.104Z,98173.81
2022-12-03T22:48:46.828Z,98171.00
2022-12-03T22:51:14.780Z,98171.38
2022-12-03T22:53:41.168Z,98173.34
2022-12-03T22:56:08.012Z,98169.75
2022-12-03T22:58:34.514Z,98174.50
2022-12-03T23:01:03.073Z,98176.09
2022-12-03T23:03:29.852Z,98167.34
2022-12-03T23:05:56.405Z,98165.78
2022-12-03T23:08:22.821Z,98168.19
2022-12-03T23:10:50.322Z,98172.19
2022-12-03T23:13:17.808Z,98170.63
2022-12-03T23:15:51.245Z,98166.22
2022-12-03T23:18:18.830Z,98160.25
2022-12-03T23:20:46.530Z,98164.59
2022-12-03T23:23:13.225Z,98161.81
2022-12-03T23:25:39.709Z,98159.41
2022-12-03T23:28:06.437Z,98163.41
2022-12-03T23:30:36.509Z,98149.47
2022-12-03T23:33:03.993Z,98153.81
2022-12-03T23:35:30.548Z,98158.22
2022-12-03T23:37:57.024Z,98153.81
2022-12-03T23:40:23.930Z,98155.44
2022-12-03T23:42:50.379Z,98146.72
2022-12-03T23:45:16.852Z,98155.50
2022-12-03T23:47:43.308Z,98151.56
2022-12-03T23:50:11.094Z,98157.13
2022-12-03T23:52:37.515Z,98159.13
2022-12-03T23:55:04.054Z,98159.13
2022-12-03T23:57:30.469Z,98157.53
2022-12-03T23:59:57.171Z,98153.97
