createdAt,value
2023-04-02T00:00:02.018Z,1.83
2023-04-02T00:01:44.515Z,1.80
2023-04-02T00:03:30.525Z,2.23
2023-04-02T00:05:39.062Z,2.10
2023-04-02T00:07:47.727Z,2.10
2023-04-02T00:09:48.857Z,2.30
2023-04-02T00:11:50.767Z,2.40
2023-04-02T00:13:33.241Z,1.97
2023-04-02T00:15:14.378Z,2.10
2023-04-02T00:16:59.666Z,2.37
2023-04-02T00:18:45.224Z,2.30
2023-04-02T00:20:40.336Z,2.30
2023-04-02T00:22:31.625Z,2.30
2023-04-02T00:24:18.383Z,2.30
2023-04-02T00:26:00.426Z,2.33
2023-04-02T00:27:59.399Z,2.47
2023-04-02T00:29:37.302Z,2.73
2023-04-02T00:31:19.679Z,2.50
2023-04-02T00:32:58.607Z,2.60
2023-04-02T00:34:45.517Z,2.70
2023-04-02T00:36:37.906Z,2.50
2023-04-02T00:38:29.479Z,2.80
2023-04-02T00:40:13.252Z,2.63
2023-04-02T00:42:08.234Z,2.60
2023-04-02T00:43:57.304Z,2.60
2023-04-02T00:45:34.574Z,2.30
2023-04-02T00:47:33.579Z,2.43
2023-04-02T00:49:20.597Z,2.33
2023-04-02T00:50:56.410Z,2.47
2023-04-02T00:52:43.463Z,2.50
2023-04-02T00:54:21.569Z,2.67
2023-04-02T00:55:53.621Z,2.60
2023-04-02T00:57:34.982Z,2.37
2023-04-02T00:59:28.355Z,2.70
2023-04-02T01:01:10.816Z,2.80
2023-04-02T01:02:44.164Z,2.40
2023-04-02T01:04:38.497Z,2.40
2023-04-02T01:06:19.049Z,2.50
2023-04-02T01:08:17.489Z,2.47
2023-04-02T01:10:41.191Z,2.57
2023-04-02T01:12:58.399Z,2.20
2023-04-02T01:15:11.356Z,2.40
2023-04-02T01:17:06.149Z,2.80
2023-04-02T01:19:06.172Z,2.63
2023-04-02T01:21:05.486Z,2.57
2023-04-02T01:23:13.106Z,3.10
2023-04-02T01:24:46.264Z,2.30
2023-04-02T01:26:27.272Z,2.40
2023-04-02T01:28:21.530Z,2.40
2023-04-02T01:30:04.643Z,2.23
2023-04-02T01:31:38.466Z,2.20
2023-04-02T01:33:22.615Z,1.83
2023-04-02T01:34:55.844Z,2.23
2023-04-02T01:36:52.552Z,2.07
2023-04-02T01:38:33.964Z,1.90
2023-04-02T01:40:36.188Z,2.10
2023-04-02T01:42:21.842Z,1.80
2023-04-02T01:44:11.220Z,2.30
2023-04-02T01:45:45.946Z,2.10
2023-04-02T01:47:28.970Z,2.00
2023-04-02T01:49:16.260Z,1.90
2023-04-02T01:50:51.394Z,2.00
2023-04-02T01:52:41.074Z,2.10
2023-04-02T01:54:17.626Z,2.30
2023-04-02T01:55:58.962Z,1.90
2023-04-02T01:57:53.538Z,2.00
2023-04-02T01:59:26.557Z,1.97
2023-04-02T02:01:08.287Z,1.90
2023-04-02T02:02:56.738Z,1.93
2023-04-02T02:04:42.482Z,1.70
2023-04-02T02:06:24.497Z,2.10
2023-04-02T02:08:38.857Z,2.20
2023-04-02T02:10:38.526Z,1.70
2023-04-02T02:12:16.947Z,2.10
2023-04-02T02:14:03.956Z,2.10
2023-04-02T02:15:37.342Z,1.83
2023-04-02T02:17:20.477Z,1.43
2023-04-02T02:19:17.802Z,2.10
2023-04-02T02:20:55.488Z,1.97
2023-04-02T02:22:43.740Z,2.20
2023-04-02T02:24:22.946Z,2.10
2023-04-02T02:25:59.463Z,1.80
2023-04-02T02:27:56.482Z,1.80
2023-04-02T02:29:43.708Z,1.90
2023-04-02T02:31:23.069Z,2.00
2023-04-02T02:33:09.129Z,1.90
2023-04-02T02:34:49.295Z,2.20
2023-04-02T02:36:39.680Z,1.87
2023-04-02T02:38:50.276Z,2.00
2023-04-02T02:40:42.740Z,2.00
2023-04-02T02:42:39.748Z,2.10
2023-04-02T02:44:20.952Z,2.10
2023-04-02T02:45:55.517Z,2.00
2023-04-02T02:47:32.876Z,2.00
2023-04-02T02:49:13.581Z,1.93
2023-04-02T02:50:46.720Z,1.63
2023-04-02T02:52:38.620Z,1.90
2023-04-02T02:54:20.304Z,1.93
2023-04-02T02:56:03.327Z,1.80
2023-04-02T02:58:06.516Z,1.87
2023-04-02T02:59:58.605Z,1.77
2023-04-02T03:01:36.445Z,1.90
2023-04-02T03:03:34.802Z,1.83
2023-04-02T03:05:15.991Z,1.87
2023-04-02T03:07:00.177Z,1.70
2023-04-02T03:08:46.405Z,1.83
2023-04-02T03:10:35.645Z,1.80
2023-04-02T03:12:24.753Z,1.80
2023-04-02T03:14:31.579Z,1.63
2023-04-02T03:16:17.839Z,1.90
2023-04-02T03:18:02.588Z,1.60
2023-04-02T03:19:46.852Z,1.70
2023-04-02T03:21:39.337Z,1.70
2023-04-02T03:23:39.252Z,1.63
2023-04-02T03:25:41.152Z,1.53
2023-04-02T03:27:41.529Z,2.00
2023-04-02T03:29:23.220Z,1.80
2023-04-02T03:31:18.163Z,2.13
2023-04-02T03:33:03.384Z,2.00
2023-04-02T03:34:46.760Z,1.70
2023-04-02T03:36:32.503Z,2.00
2023-04-02T03:38:29.648Z,1.80
2023-04-02T03:40:14.525Z,2.03
2023-04-02T03:42:37.636Z,1.90
2023-04-02T03:44:35.426Z,1.87
2023-04-02T03:46:50.150Z,1.70
2023-04-02T03:49:06.450Z,1.63
2023-04-02T03:50:45.988Z,1.93
2023-04-02T03:52:26.942Z,1.83
2023-04-02T03:54:14.050Z,1.80
2023-04-02T03:55:55.035Z,1.50
2023-04-02T03:57:37.172Z,2.03
2023-04-02T03:59:48.778Z,2.17
2023-04-02T04:01:43.428Z,1.70
2023-04-02T04:03:27.406Z,1.90
2023-04-02T04:05:08.206Z,2.10
2023-04-02T04:06:46.756Z,2.17
2023-04-02T04:08:26.280Z,1.90
2023-04-02T04:10:06.401Z,2.40
2023-04-02T04:11:49.382Z,2.07
2023-04-02T04:13:33.468Z,2.17
2023-04-02T04:15:10.512Z,2.37
2023-04-02T04:16:58.887Z,2.40
2023-04-02T04:19:10.510Z,2.23
2023-04-02T04:21:23.288Z,2.37
2023-04-02T04:23:09.956Z,3.70
2023-04-02T04:24:51.723Z,3.50
2023-04-02T04:26:45.721Z,3.77
2023-04-02T04:28:31.089Z,3.73
2023-04-02T04:30:30.466Z,3.90
2023-04-02T04:32:30.298Z,4.27
2023-04-02T04:34:18.492Z,4.17
2023-04-02T04:36:01.648Z,3.60
2023-04-02T04:38:01.671Z,4.03
2023-04-02T04:39:44.730Z,4.20
2023-04-02T04:41:44.759Z,4.40
2023-04-02T04:43:36.698Z,3.87
2023-04-02T04:45:33.946Z,3.87
2023-04-02T04:47:32.264Z,3.50
2023-04-02T04:49:29.581Z,3.47
2023-04-02T04:51:25.825Z,3.20
2023-04-02T04:53:14.076Z,3.40
2023-04-02T04:54:50.697Z,3.33
2023-04-02T04:56:30.299Z,3.87
2023-04-02T04:58:30.043Z,3.73
2023-04-02T05:00:19.869Z,3.60
2023-04-02T05:01:58.430Z,4.30
2023-04-02T05:04:10.758Z,3.70
2023-04-02T05:05:47.091Z,3.40
2023-04-02T05:07:28.963Z,3.37
2023-04-02T05:09:14.690Z,3.87
2023-04-02T05:11:06.779Z,3.67
2023-04-02T05:12:50.526Z,3.97
2023-04-02T05:14:41.112Z,4.33
2023-04-02T05:16:41.639Z,3.40
2023-04-02T05:18:37.122Z,3.30
2023-04-02T05:20:37.650Z,3.43
2023-04-02T05:22:27.761Z,3.50
2023-04-02T05:24:05.517Z,3.47
2023-04-02T05:25:49.831Z,3.47
2023-04-02T05:27:29.068Z,3.70
2023-04-02T05:29:09.103Z,3.33
2023-04-02T05:31:01.915Z,4.57
2023-04-02T05:32:40.782Z,3.60
2023-04-02T05:34:13.565Z,3.60
2023-04-02T05:35:49.394Z,3.70
2023-04-02T05:37:23.796Z,3.23
2023-04-02T05:38:57.318Z,3.20
2023-04-02T05:41:01.952Z,3.90
2023-04-02T05:42:37.891Z,3.63
2023-04-02T05:44:20.504Z,3.60
2023-04-02T05:45:55.181Z,3.97
2023-04-02T05:47:31.154Z,3.30
2023-04-02T05:49:09.513Z,3.53
2023-04-02T05:50:44.413Z,3.60
2023-04-02T05:52:24.858Z,3.70
2023-04-02T05:54:03.598Z,3.50
2023-04-02T05:56:03.659Z,3.20
2023-04-02T05:58:01.249Z,3.60
2023-04-02T05:59:56.422Z,3.60
2023-04-02T06:01:52.591Z,3.50
2023-04-02T06:04:32.788Z,3.53
2023-04-02T06:06:31.056Z,3.83
2023-04-02T06:08:11.452Z,3.73
2023-04-02T06:09:55.439Z,3.50
2023-04-02T06:11:32.552Z,3.60
2023-04-02T06:13:08.369Z,3.57
2023-04-02T06:14:46.671Z,3.50
2023-04-02T06:16:24.485Z,4.17
2023-04-02T06:18:24.117Z,3.93
2023-04-02T06:19:58.590Z,4.40
2023-04-02T06:21:31.455Z,3.93
2023-04-02T06:23:25.175Z,3.90
2023-04-02T06:25:22.099Z,4.23
2023-04-02T06:27:05.724Z,3.80
2023-04-02T06:28:46.486Z,4.10
2023-04-02T06:30:53.225Z,3.70
2023-04-02T06:32:26.869Z,3.80
2023-04-02T06:33:58.918Z,3.90
2023-04-02T06:35:36.943Z,4.00
2023-04-02T06:37:17.356Z,3.70
2023-04-02T06:38:54.371Z,3.73
2023-04-02T06:40:36.848Z,4.13
2023-04-02T06:42:27.920Z,4.30
2023-04-02T06:44:21.007Z,3.80
2023-04-02T06:46:34.641Z,4.20
2023-04-02T06:48:19.338Z,3.83
2023-04-02T06:50:27.053Z,3.50
2023-04-02T06:52:09.151Z,3.60
2023-04-02T06:54:05.401Z,4.07
2023-04-02T06:55:59.073Z,3.90
2023-04-02T06:57:35.868Z,3.33
2023-04-02T06:59:10.112Z,3.90
2023-04-02T07:00:50.797Z,3.97
2023-04-02T07:02:40.191Z,4.10
2023-04-02T07:04:15.801Z,4.20
2023-04-02T07:05:57.132Z,4.07
2023-04-02T07:07:37.216Z,3.20
2023-04-02T07:09:16.709Z,3.47
2023-04-02T07:10:56.211Z,3.80
2023-04-02T07:12:31.498Z,3.97
2023-04-02T07:14:06.745Z,3.47
2023-04-02T07:15:42.370Z,3.90
2023-04-02T07:17:18.476Z,3.33
2023-04-02T07:18:52.222Z,3.17
2023-04-02T07:20:31.758Z,3.27
2023-04-02T07:22:07.357Z,3.77
2023-04-02T07:23:44.219Z,3.27
2023-04-02T07:25:16.442Z,3.20
2023-04-02T07:26:48.562Z,3.60
2023-04-02T07:28:24.856Z,3.10
2023-04-02T07:30:04.463Z,2.90
2023-04-02T07:31:42.654Z,2.60
2023-04-02T07:33:19.104Z,3.10
2023-04-02T07:34:52.795Z,3.30
2023-04-02T07:36:29.821Z,3.00
2023-04-02T07:38:09.883Z,3.00
2023-04-02T07:39:47.040Z,2.73
2023-04-02T07:41:27.996Z,2.63
2023-04-02T07:43:06.705Z,3.10
2023-04-02T07:44:39.338Z,2.70
2023-04-02T07:46:15.635Z,3.00
2023-04-02T07:47:52.088Z,3.37
2023-04-02T07:49:27.729Z,2.60
2023-04-02T07:54:48.554Z,3.00
2023-04-02T07:56:21.091Z,2.80
2023-04-02T07:57:59.112Z,2.67
2023-04-02T07:59:34.528Z,3.03
2023-04-02T08:01:28.123Z,3.53
2023-04-02T08:03:03.243Z,2.70
2023-04-02T08:04:35.343Z,2.83
2023-04-02T08:06:08.198Z,2.53
2023-04-02T08:07:43.446Z,2.37
2023-04-02T08:09:18.629Z,3.20
2023-04-02T08:10:53.654Z,2.50
2023-04-02T08:12:25.963Z,2.60
2023-04-02T08:14:01.184Z,3.00
2023-04-02T08:15:33.661Z,2.40
2023-04-02T08:17:08.946Z,3.30
2023-04-02T08:20:28.337Z,2.40
2023-04-02T08:22:10.172Z,2.90
2023-04-02T08:23:43.651Z,2.50
2023-04-02T08:25:16.299Z,2.70
2023-04-02T08:26:49.989Z,2.73
2023-04-02T08:28:22.384Z,2.30
2023-04-02T08:29:54.422Z,2.77
2023-04-02T08:31:26.166Z,2.53
2023-04-02T08:32:58.586Z,2.23
2023-04-02T08:34:33.542Z,2.00
2023-04-02T08:36:05.648Z,2.57
2023-04-02T08:37:40.315Z,2.13
2023-04-02T08:39:13.590Z,2.50
2023-04-02T08:40:53.640Z,2.70
2023-04-02T08:42:50.303Z,2.20
2023-04-02T08:44:45.103Z,2.10
2023-04-02T08:46:35.826Z,2.17
2023-04-02T08:48:11.060Z,2.50
2023-04-02T08:49:55.919Z,2.60
2023-04-02T08:51:37.469Z,2.40
2023-04-02T08:53:18.127Z,2.40
2023-04-02T08:55:04.217Z,2.20
2023-04-02T08:57:01.330Z,2.27
2023-04-02T08:58:45.846Z,2.33
2023-04-02T09:00:44.256Z,2.20
2023-04-02T09:02:43.186Z,2.80
2023-04-02T09:04:24.457Z,2.53
2023-04-02T09:05:58.947Z,2.83
2023-04-02T09:07:34.323Z,2.60
2023-04-02T09:09:12.437Z,2.70
2023-04-02T09:10:56.152Z,2.30
2023-04-02T09:12:35.170Z,2.27
2023-04-02T09:14:20.772Z,2.40
2023-04-02T09:16:16.245Z,2.80
2023-04-02T09:18:11.162Z,2.77
2023-04-02T09:20:11.367Z,2.73
2023-04-02T09:22:06.194Z,2.40
2023-04-02T09:23:38.532Z,2.80
2023-04-02T09:25:22.557Z,2.37
2023-04-02T09:26:55.297Z,2.60
2023-04-02T09:28:33.337Z,2.57
2023-04-02T09:30:26.726Z,2.40
2023-04-02T09:32:10.297Z,2.70
2023-04-02T09:33:45.776Z,2.57
2023-04-02T09:35:27.234Z,2.53
2023-04-02T09:37:34.743Z,2.53
2023-04-02T09:39:20.385Z,2.57
2023-04-02T09:40:58.912Z,2.20
2023-04-02T09:42:34.350Z,2.30
2023-04-02T09:44:16.250Z,2.80
2023-04-02T09:46:18.856Z,2.37
2023-04-02T09:47:53.020Z,2.07
2023-04-02T09:49:28.445Z,2.87
2023-04-02T09:51:26.385Z,2.30
2023-04-02T09:52:59.998Z,1.97
2023-04-02T09:54:42.552Z,2.23
2023-04-02T09:56:23.167Z,2.50
2023-04-02T09:58:16.550Z,2.53
2023-04-02T10:00:32.742Z,2.50
2023-04-02T10:02:22.789Z,2.50
2023-04-02T10:03:56.065Z,2.83
2023-04-02T10:07:40.431Z,2.20
2023-04-02T10:09:34.308Z,2.33
2023-04-02T10:11:30.944Z,2.30
2023-04-02T10:13:23.174Z,2.50
2023-04-02T10:15:02.094Z,2.40
2023-04-02T10:16:48.848Z,2.83
2023-04-02T10:18:51.822Z,2.00
2023-04-02T10:20:36.367Z,2.30
2023-04-02T10:22:16.808Z,1.83
2023-04-02T10:23:51.773Z,2.87
2023-04-02T10:25:33.756Z,2.30
2023-04-02T10:27:25.879Z,2.00
2023-04-02T10:29:25.176Z,1.80
2023-04-02T10:31:08.804Z,1.80
2023-04-02T10:32:49.512Z,2.47
2023-04-02T10:34:46.790Z,2.00
2023-04-02T10:36:39.772Z,2.20
2023-04-02T10:38:30.304Z,1.80
2023-04-02T10:40:11.616Z,2.27
2023-04-02T10:41:57.526Z,2.30
2023-04-02T10:43:55.903Z,2.03
2023-04-02T10:46:12.049Z,2.33
2023-04-02T10:47:52.496Z,2.17
2023-04-02T10:49:51.763Z,2.50
2023-04-02T10:51:30.015Z,2.00
2023-04-02T10:53:28.864Z,2.97
2023-04-02T10:55:30.335Z,2.83
2023-04-02T10:57:39.422Z,2.13
2023-04-02T10:59:25.525Z,2.40
2023-04-02T11:01:07.013Z,2.43
2023-04-02T11:02:44.527Z,2.03
2023-04-02T11:04:27.557Z,1.80
2023-04-02T11:06:07.153Z,2.30
2023-04-02T11:08:05.084Z,2.30
2023-04-02T11:09:41.164Z,2.60
2023-04-02T11:11:51.910Z,2.47
2023-04-02T11:13:37.372Z,2.77
2023-04-02T11:15:19.373Z,2.23
2023-04-02T11:16:53.399Z,2.80
2023-04-02T11:18:37.522Z,2.50
2023-04-02T11:20:43.731Z,2.43
2023-04-02T11:22:29.828Z,2.63
2023-04-02T11:24:03.257Z,2.80
2023-04-02T11:25:38.545Z,2.60
2023-04-02T11:27:18.563Z,3.10
2023-04-02T11:29:06.514Z,2.37
2023-04-02T11:30:38.796Z,2.50
2023-04-02T11:32:30.098Z,2.67
2023-04-02T11:34:05.309Z,2.40
2023-04-02T11:35:45.375Z,2.80
2023-04-02T11:37:40.113Z,3.17
2023-04-02T11:39:32.483Z,2.70
2023-04-02T11:41:04.733Z,2.77
2023-04-02T11:42:44.712Z,2.67
2023-04-02T11:44:25.963Z,2.57
2023-04-02T11:46:05.108Z,3.17
2023-04-02T11:47:39.656Z,3.40
2023-04-02T11:49:37.841Z,3.43
2023-04-02T11:51:38.411Z,2.70
2023-04-02T11:53:17.087Z,2.70
2023-04-02T11:55:24.598Z,2.80
2023-04-02T11:57:11.366Z,2.13
2023-04-02T11:59:15.757Z,2.47
2023-04-02T12:00:56.524Z,2.37
2023-04-02T12:02:37.659Z,2.23
2023-04-02T12:05:04.158Z,2.20
2023-04-02T12:06:48.058Z,2.80
2023-04-02T12:08:22.934Z,2.60
2023-04-02T12:10:22.910Z,2.70
2023-04-02T12:11:58.477Z,2.63
2023-04-02T12:13:40.250Z,2.80
2023-04-02T12:15:34.367Z,3.00
2023-04-02T12:17:36.254Z,3.43
2023-04-02T12:19:11.278Z,3.40
2023-04-02T12:20:53.494Z,3.60
2023-04-02T12:22:30.644Z,3.07
2023-04-02T12:24:04.204Z,2.17
2023-04-02T12:25:41.302Z,2.60
2023-04-02T12:27:27.993Z,2.40
2023-04-02T12:29:29.166Z,2.17
2023-04-02T12:31:17.160Z,2.07
2023-04-02T12:32:56.999Z,2.50
2023-04-02T12:34:30.993Z,2.40
2023-04-02T12:36:09.841Z,1.73
2023-04-02T12:37:41.878Z,2.20
2023-04-02T12:39:17.033Z,2.43
2023-04-02T12:41:03.657Z,2.30
2023-04-02T12:42:37.270Z,2.50
2023-04-02T12:44:17.957Z,2.33
2023-04-02T12:45:56.259Z,2.77
2023-04-02T12:47:28.719Z,3.20
2023-04-02T12:49:23.318Z,2.90
2023-04-02T12:50:56.751Z,3.10
2023-04-02T12:52:37.418Z,2.43
2023-04-02T12:54:21.134Z,2.90
2023-04-02T12:55:54.352Z,2.07
2023-04-02T12:57:26.160Z,2.60
2023-04-02T12:59:04.853Z,2.20
2023-04-02T13:00:37.456Z,2.70
2023-04-02T13:02:45.396Z,3.13
2023-04-02T13:04:17.622Z,2.37
2023-04-02T13:05:54.091Z,2.63
2023-04-02T13:07:27.372Z,3.17
2023-04-02T13:09:01.066Z,2.77
2023-04-02T13:10:33.026Z,2.60
2023-04-02T13:12:05.896Z,3.10
2023-04-02T13:13:40.516Z,2.80
2023-04-02T13:15:23.661Z,2.73
2023-04-02T13:17:00.427Z,2.40
2023-04-02T13:18:35.821Z,2.60
2023-04-02T13:20:38.097Z,2.80
2023-04-02T13:22:30.420Z,2.50
2023-04-02T13:24:02.163Z,2.90
2023-04-02T13:25:36.476Z,2.20
2023-04-02T13:27:10.996Z,2.20
2023-04-02T13:28:43.956Z,2.43
2023-04-02T13:30:34.080Z,2.10
2023-04-02T13:32:12.071Z,2.47
2023-04-02T13:33:43.885Z,2.20
2023-04-02T13:35:15.671Z,2.17
2023-04-02T13:36:47.955Z,2.07
2023-04-02T13:38:19.727Z,2.00
2023-04-02T13:39:51.381Z,2.17
2023-04-02T13:41:26.334Z,1.90
2023-04-02T13:42:58.222Z,1.90
2023-04-02T13:44:32.263Z,2.00
2023-04-02T13:46:07.439Z,1.93
2023-04-02T13:47:41.081Z,1.87
2023-04-02T13:49:13.094Z,2.07
2023-04-02T13:50:45.887Z,2.10
2023-04-02T13:52:17.974Z,2.30
2023-04-02T13:53:55.899Z,2.00
2023-04-02T13:55:31.972Z,2.13
2023-04-02T13:57:03.717Z,2.13
2023-04-02T13:58:35.646Z,2.10
2023-04-02T14:00:07.931Z,1.90
2023-04-02T14:01:41.327Z,2.07
2023-04-02T14:03:23.096Z,2.07
2023-04-02T14:05:10.385Z,2.17
2023-04-02T14:06:52.510Z,2.00
2023-04-02T14:08:57.478Z,2.13
2023-04-02T14:11:20.891Z,2.30
2023-04-02T14:13:01.673Z,2.13
2023-04-02T14:15:03.568Z,2.10
2023-04-02T14:16:44.403Z,2.10
2023-04-02T14:18:18.955Z,2.30
2023-04-02T14:20:03.200Z,2.30
2023-04-02T14:21:37.813Z,2.50
2023-04-02T14:23:25.360Z,2.77
2023-04-02T14:25:24.468Z,2.50
2023-04-02T14:27:17.423Z,2.70
2023-04-02T14:29:22.268Z,2.80
2023-04-02T14:31:24.676Z,3.00
2023-04-02T14:33:18.066Z,2.90
2023-04-02T14:35:13.010Z,2.93
2023-04-02T14:37:08.474Z,4.10
2023-04-02T14:39:04.097Z,3.10
2023-04-02T14:40:39.983Z,2.63
2023-04-02T14:42:19.474Z,2.67
2023-04-02T14:44:00.334Z,3.10
2023-04-02T14:45:46.991Z,3.40
2023-04-02T14:47:27.600Z,2.83
2023-04-02T14:49:39.521Z,3.80
2023-04-02T14:51:22.249Z,3.10
2023-04-02T14:53:00.325Z,3.20
2023-04-02T14:54:53.601Z,3.37
2023-04-02T14:56:26.571Z,3.13
2023-04-02T14:58:02.356Z,3.17
2023-04-02T14:59:59.069Z,3.50
2023-04-02T15:01:44.395Z,3.87
2023-04-02T15:03:26.483Z,3.83
2023-04-02T15:05:10.763Z,4.10
2023-04-02T15:06:48.315Z,3.90
2023-04-02T15:08:30.141Z,4.00
2023-04-02T15:11:02.978Z,3.80
2023-04-02T15:12:48.766Z,3.70
2023-04-02T15:15:07.548Z,3.40
2023-04-02T15:16:45.118Z,3.00
2023-04-02T15:18:21.852Z,2.83
2023-04-02T15:20:08.166Z,2.90
2023-04-02T15:22:11.646Z,2.90
2023-04-02T15:23:59.527Z,2.83
2023-04-02T15:25:49.164Z,2.90
2023-04-02T15:27:30.466Z,3.00
2023-04-02T15:29:29.298Z,2.73
2023-04-02T15:31:09.084Z,2.70
2023-04-02T15:32:42.949Z,2.50
2023-04-02T15:34:30.610Z,2.80
2023-04-02T15:36:11.000Z,2.90
2023-04-02T15:38:03.869Z,3.03
2023-04-02T15:39:56.574Z,2.60
2023-04-02T15:41:38.273Z,2.10
2023-04-02T15:43:28.715Z,2.70
2023-04-02T15:45:12.363Z,2.33
2023-04-02T15:46:50.533Z,2.63
2023-04-02T15:48:30.929Z,2.07
2023-04-02T15:50:15.335Z,2.10
2023-04-02T15:51:58.337Z,2.00
2023-04-02T15:53:51.853Z,2.33
2023-04-02T15:55:45.914Z,1.93
2023-04-02T15:57:57.926Z,2.20
2023-04-02T15:59:47.657Z,2.50
2023-04-02T16:01:43.845Z,2.37
2023-04-02T16:03:29.698Z,2.17
2023-04-02T16:05:17.876Z,2.00
2023-04-02T16:07:27.085Z,1.90
2023-04-02T16:09:27.228Z,1.90
2023-04-02T16:10:59.035Z,2.53
2023-04-02T16:12:31.254Z,2.20
2023-04-02T16:14:29.027Z,2.00
2023-04-02T16:16:12.982Z,2.20
2023-04-02T16:17:48.469Z,1.83
2023-04-02T16:19:40.011Z,2.17
2023-04-02T16:21:19.057Z,1.90
2023-04-02T16:23:00.893Z,1.90
2023-04-02T16:24:33.025Z,2.40
2023-04-02T16:26:26.646Z,2.03
2023-04-02T16:28:28.217Z,1.90
2023-04-02T16:30:26.716Z,2.10
2023-04-02T16:32:17.931Z,1.90
2023-04-02T16:33:55.375Z,1.53
2023-04-02T16:35:47.413Z,2.23
2023-04-02T16:37:38.180Z,2.17
2023-04-02T16:39:34.295Z,2.23
2023-04-02T16:41:33.174Z,2.07
2023-04-02T16:43:43.537Z,2.10
2023-04-02T16:45:26.570Z,2.37
2023-04-02T16:47:10.102Z,2.37
2023-04-02T16:48:56.389Z,1.90
2023-04-02T16:50:37.123Z,2.27
2023-04-02T16:52:37.398Z,2.23
2023-04-02T16:54:16.348Z,2.17
2023-04-02T16:56:16.592Z,2.30
2023-04-02T16:57:55.368Z,2.30
2023-04-02T16:59:56.157Z,2.20
2023-04-02T17:01:35.944Z,2.07
2023-04-02T17:03:20.020Z,2.20
2023-04-02T17:05:12.542Z,2.10
2023-04-02T17:06:50.293Z,2.50
2023-04-02T17:08:27.167Z,2.00
2023-04-02T17:10:46.245Z,2.30
2023-04-02T17:12:44.757Z,2.20
2023-04-02T17:14:19.249Z,2.37
2023-04-02T17:16:14.597Z,2.30
2023-04-02T17:17:46.365Z,2.87
2023-04-02T17:19:20.686Z,2.90
2023-04-02T17:21:01.997Z,2.30
2023-04-02T17:22:35.561Z,2.67
2023-04-02T17:24:25.773Z,2.23
2023-04-02T17:26:03.711Z,1.90
2023-04-02T17:27:36.567Z,2.00
2023-04-02T17:29:14.408Z,2.03
2023-04-02T17:30:49.674Z,2.40
2023-04-02T17:32:27.168Z,1.87
2023-04-02T17:33:58.877Z,1.90
2023-04-02T17:35:47.892Z,1.60
2023-04-02T17:37:38.377Z,2.10
2023-04-02T17:39:35.796Z,2.07
2023-04-02T17:41:16.122Z,2.07
2023-04-02T17:42:52.688Z,2.30
2023-04-02T17:45:04.698Z,2.17
2023-04-02T17:46:50.327Z,2.20
2023-04-02T17:48:33.353Z,1.90
2023-04-02T17:50:41.654Z,2.03
2023-04-02T17:52:41.805Z,1.87
2023-04-02T17:54:25.619Z,1.90
2023-04-02T17:56:10.275Z,1.73
2023-04-02T17:58:05.025Z,2.00
2023-04-02T18:00:11.346Z,2.23
2023-04-02T18:02:15.781Z,2.30
2023-04-02T18:03:50.470Z,2.40
2023-04-02T18:05:30.892Z,2.10
2023-04-02T18:07:24.465Z,2.60
2023-04-02T18:09:18.046Z,2.67
2023-04-02T18:11:24.075Z,2.30
2023-04-02T18:13:00.810Z,2.10
2023-04-02T18:14:35.606Z,3.07
2023-04-02T18:16:18.549Z,2.70
2023-04-02T18:17:50.216Z,2.40
2023-04-02T18:19:51.760Z,3.07
2023-04-02T18:21:46.479Z,2.90
2023-04-02T18:23:29.730Z,3.40
2023-04-02T18:25:18.554Z,3.40
2023-04-02T18:27:05.400Z,2.60
2023-04-02T18:29:15.550Z,3.00
2023-04-02T18:30:53.460Z,2.40
2023-04-02T18:32:40.346Z,2.40
2023-04-02T18:34:41.478Z,2.30
2023-04-02T18:36:16.335Z,2.43
2023-04-02T18:38:18.035Z,2.50
2023-04-02T18:39:57.340Z,2.20
2023-04-02T18:41:47.758Z,2.33
2023-04-02T18:43:31.694Z,2.00
2023-04-02T18:45:21.185Z,2.00
2023-04-02T18:47:08.827Z,2.10
2023-04-02T18:48:56.646Z,2.40
2023-04-02T18:50:33.394Z,2.10
2023-04-02T18:52:31.470Z,2.10
2023-04-02T18:54:20.208Z,2.13
2023-04-02T18:56:13.892Z,2.10
2023-04-02T18:57:48.422Z,2.03
2023-04-02T18:59:49.099Z,2.50
2023-04-02T19:01:36.460Z,2.13
2023-04-02T19:03:32.923Z,2.40
2023-04-02T19:05:24.844Z,2.40
2023-04-02T19:07:04.571Z,1.80
2023-04-02T19:08:49.834Z,2.40
2023-04-02T19:10:26.168Z,2.00
2023-04-02T19:11:57.850Z,2.57
2023-04-02T19:13:29.576Z,2.40
2023-04-02T19:15:01.999Z,1.93
2023-04-02T19:16:54.744Z,2.00
2023-04-02T19:18:57.739Z,2.80
2023-04-02T19:20:50.296Z,2.10
2023-04-02T19:22:42.870Z,2.20
2023-04-02T19:24:33.113Z,2.03
2023-04-02T19:26:09.117Z,2.07
2023-04-02T19:28:17.956Z,2.30
2023-04-02T19:30:04.714Z,1.73
2023-04-02T19:31:42.182Z,2.60
2023-04-02T19:33:26.104Z,2.50
2023-04-02T19:35:16.587Z,2.37
2023-04-02T19:36:59.292Z,2.90
2023-04-02T19:39:04.645Z,2.50
2023-04-02T19:41:09.467Z,2.53
2023-04-02T19:42:43.205Z,2.67
2023-04-02T19:44:16.345Z,2.80
2023-04-02T19:45:49.308Z,3.13
2023-04-02T19:47:22.431Z,3.00
2023-04-02T19:49:09.386Z,3.10
2023-04-02T19:50:41.818Z,3.90
2023-04-02T19:52:13.905Z,3.07
2023-04-02T19:53:45.812Z,3.33
2023-04-02T19:55:17.587Z,2.90
2023-04-02T19:56:49.989Z,2.60
2023-04-02T19:58:29.360Z,2.73
2023-04-02T20:00:01.030Z,2.77
2023-04-02T20:01:32.762Z,3.10
2023-04-02T20:03:04.560Z,2.90
2023-04-02T20:04:36.906Z,3.13
2023-04-02T20:06:08.632Z,2.73
2023-04-02T20:07:40.339Z,2.97
2023-04-02T20:09:12.134Z,3.00
2023-04-02T20:10:44.369Z,2.80
2023-04-02T20:12:16.377Z,3.40
2023-04-02T20:13:49.978Z,2.80
2023-04-02T20:15:21.669Z,3.13
2023-04-02T20:16:53.418Z,2.90
2023-04-02T20:18:26.334Z,2.97
2023-04-02T20:19:58.069Z,2.77
2023-04-02T20:21:34.584Z,3.13
2023-04-02T20:23:06.320Z,3.03
2023-04-02T20:24:38.020Z,3.27
2023-04-02T20:26:10.134Z,3.10
2023-04-02T20:27:41.832Z,2.87
2023-04-02T20:29:13.486Z,3.43
2023-04-02T20:30:46.278Z,3.20
2023-04-02T20:32:18.303Z,2.60
2023-04-02T20:33:53.984Z,3.03
2023-04-02T20:35:26.409Z,3.27
2023-04-02T20:36:58.131Z,2.87
2023-04-02T20:38:30.974Z,3.27
2023-04-02T20:40:03.295Z,3.20
2023-04-02T20:41:35.215Z,3.83
2023-04-02T20:43:07.595Z,3.27
2023-04-02T20:44:39.257Z,3.53
2023-04-02T20:46:12.479Z,3.67
2023-04-02T20:47:44.487Z,3.40
2023-04-02T20:49:16.244Z,4.00
2023-04-02T20:50:49.032Z,3.87
2023-04-02T20:52:21.855Z,3.47
2023-04-02T20:53:53.895Z,3.63
2023-04-02T20:55:25.568Z,3.90
2023-04-02T20:56:57.276Z,3.80
2023-04-02T20:58:28.977Z,3.50
2023-04-02T21:00:02.853Z,3.50
2023-04-02T21:01:34.609Z,4.13
2023-04-02T21:03:06.309Z,3.80
2023-04-02T21:04:38.020Z,3.40
2023-04-02T21:06:23.588Z,3.50
2023-04-02T21:07:55.535Z,3.90
2023-04-02T21:09:27.288Z,3.77
2023-04-02T21:11:04.450Z,3.93
2023-04-02T21:12:36.085Z,4.07
2023-04-02T21:14:07.920Z,3.90
2023-04-02T21:15:43.042Z,4.27
2023-04-02T21:17:15.946Z,3.37
2023-04-02T21:18:49.722Z,3.80
2023-04-02T21:20:21.561Z,3.77
2023-04-02T21:21:54.569Z,3.97
2023-04-02T21:23:26.592Z,3.83
2023-04-02T21:24:58.285Z,3.50
2023-04-02T21:26:33.406Z,3.90
2023-04-02T21:28:06.616Z,3.57
2023-04-02T21:29:38.316Z,3.57
2023-04-02T21:31:16.151Z,3.70
2023-04-02T21:32:47.953Z,3.93
2023-04-02T21:34:19.747Z,3.67
2023-04-02T21:35:51.539Z,3.50
2023-04-02T21:37:23.261Z,3.90
2023-04-02T21:38:58.137Z,4.40
2023-04-02T21:40:29.852Z,4.30
2023-04-02T21:42:01.545Z,3.70
2023-04-02T21:43:33.214Z,5.40
2023-04-02T21:45:05.448Z,4.40
2023-04-02T21:46:39.675Z,4.27
2023-04-02T21:48:11.545Z,4.00
2023-04-02T21:49:43.190Z,4.33
2023-04-02T21:51:23.603Z,4.00
2023-04-02T21:52:55.424Z,4.10
2023-04-02T21:54:30.412Z,4.00
2023-04-02T21:56:04.295Z,4.30
2023-04-02T21:57:36.096Z,4.33
2023-04-02T21:59:09.759Z,4.23
2023-04-02T22:00:41.493Z,4.23
2023-04-02T22:02:13.327Z,4.10
2023-04-02T22:03:45.468Z,4.40
2023-04-02T22:05:17.175Z,4.40
2023-04-02T22:06:50.500Z,4.13
2023-04-02T22:08:22.192Z,4.50
2023-04-02T22:09:53.824Z,4.40
2023-04-02T22:11:31.578Z,4.27
2023-04-02T22:13:03.209Z,4.47
2023-04-02T22:14:35.381Z,4.57
2023-04-02T22:16:11.561Z,4.87
2023-04-02T22:17:43.314Z,4.70
2023-04-02T22:19:16.673Z,4.27
2023-04-02T22:20:48.316Z,4.50
2023-04-02T22:22:20.174Z,4.50
2023-04-02T22:23:52.692Z,4.40
2023-04-02T22:25:24.348Z,4.87
2023-04-02T22:26:56.015Z,4.60
2023-04-02T22:28:28.117Z,4.80
2023-04-02T22:29:59.748Z,4.60
2023-04-02T22:31:33.390Z,5.00
2023-04-02T22:33:05.230Z,4.23
2023-04-02T22:34:39.355Z,4.63
2023-04-02T22:36:11.789Z,4.53
2023-04-02T22:37:43.496Z,4.10
2023-04-02T22:39:16.017Z,5.00
2023-04-02T22:40:47.670Z,4.33
2023-04-02T22:42:19.348Z,3.87
2023-04-02T22:43:51.885Z,4.10
2023-04-02T22:45:23.662Z,4.13
2023-04-02T22:46:55.469Z,4.50
2023-04-02T22:48:27.523Z,4.70
2023-04-02T22:49:59.180Z,4.23
2023-04-02T22:51:30.910Z,4.20
2023-04-02T22:53:02.653Z,4.03
2023-04-02T22:54:34.556Z,4.10
2023-04-02T22:56:11.999Z,4.23
2023-04-02T22:57:44.355Z,4.17
2023-04-02T22:59:16.226Z,4.57
2023-04-02T23:00:48.456Z,4.60
2023-04-02T23:02:20.226Z,4.00
2023-04-02T23:03:54.575Z,4.03
2023-04-02T23:05:26.354Z,4.27
2023-04-02T23:06:58.248Z,3.60
2023-04-02T23:08:30.553Z,4.30