createdAt,value
2022-08-22T00:08:54.292Z,85
2022-08-22T00:18:54.764Z,86
2022-08-22T00:28:55.020Z,86
2022-08-22T00:38:55.728Z,87
2022-08-22T00:48:56.568Z,88
2022-08-22T01:08:58.543Z,89
2022-08-22T01:18:59.034Z,90
2022-08-22T01:29:00.069Z,91
2022-08-22T01:49:01.261Z,91
2022-08-22T02:09:02.171Z,92
2022-08-22T02:19:03.206Z,93
2022-08-22T02:39:03.616Z,93
2022-08-22T02:49:04.206Z,93
2022-08-22T02:59:04.912Z,93
2022-08-22T03:09:05.044Z,94
2022-08-22T03:19:05.956Z,94
2022-08-22T03:29:06.220Z,94
2022-08-22T03:39:08.227Z,94
2022-08-22T03:49:07.026Z,94
2022-08-22T04:19:08.573Z,94
2022-08-22T04:29:09.145Z,94
2022-08-22T04:39:09.959Z,94
2022-08-22T04:59:10.881Z,93
2022-08-22T05:19:15.779Z,92
2022-08-22T05:29:12.180Z,92
2022-08-22T05:39:12.379Z,91
2022-08-22T05:49:12.592Z,90
2022-08-22T05:59:13.596Z,89
2022-08-22T06:09:13.843Z,88
2022-08-22T06:19:22.403Z,87
2022-08-22T06:29:23.018Z,85
2022-08-22T06:39:23.682Z,85
2022-08-22T06:49:24.750Z,85
2022-08-22T06:59:24.850Z,84
2022-08-22T07:09:24.944Z,83
2022-08-22T07:19:25.303Z,83
2022-08-22T07:29:25.588Z,82
2022-08-22T07:39:25.815Z,79
2022-08-22T07:49:26.556Z,77
2022-08-22T07:59:26.914Z,74
2022-08-22T08:09:27.370Z,74
2022-08-22T08:19:27.571Z,72
2022-08-22T08:29:28.385Z,74
2022-08-22T08:39:31.061Z,71
2022-08-22T08:49:29.425Z,68
2022-08-22T08:59:29.995Z,68
2022-08-22T09:09:30.867Z,64
2022-08-22T09:19:31.615Z,61
2022-08-22T09:29:32.263Z,59
2022-08-22T09:39:32.946Z,55
2022-08-22T09:49:33.206Z,55
2022-08-22T09:59:34.087Z,55
2022-08-22T10:19:34.940Z,51
2022-08-22T10:29:35.592Z,50
2022-08-22T10:39:35.966Z,49
2022-08-22T10:59:37.791Z,48
2022-08-22T11:19:38.690Z,49
2022-08-22T11:29:39.074Z,49
2022-08-22T11:39:39.940Z,48
2022-08-22T11:49:40.277Z,49
2022-08-22T11:59:40.648Z,48
2022-08-22T12:09:41.227Z,48
2022-08-22T12:19:59.054Z,49
2022-08-22T12:39:42.738Z,47
2022-08-22T12:49:45.005Z,48
2022-08-22T12:59:43.957Z,47
2022-08-22T13:09:44.465Z,47
2022-08-22T13:19:45.374Z,47
2022-08-22T13:29:45.619Z,46
2022-08-22T13:39:46.210Z,48
2022-08-22T13:49:47.136Z,48
2022-08-22T13:59:51.442Z,47
2022-08-22T14:09:52.713Z,48
2022-08-22T14:19:52.748Z,45
2022-08-22T14:29:50.784Z,45
2022-08-22T14:39:51.013Z,46
2022-08-22T14:49:52.300Z,46
2022-08-22T14:59:52.419Z,46
2022-08-22T15:09:52.695Z,45
2022-08-22T15:19:53.760Z,47
2022-08-22T15:29:54.231Z,45
2022-08-22T15:39:55.170Z,46
2022-08-22T15:49:55.764Z,46
2022-08-22T15:59:56.830Z,46
2022-08-22T16:09:57.537Z,46
2022-08-22T16:19:57.662Z,47
2022-08-22T16:29:57.769Z,47
2022-08-22T16:39:58.317Z,48
2022-08-22T16:49:59.081Z,49
2022-08-22T16:59:59.943Z,49
2022-08-22T17:10:00.935Z,50
2022-08-22T17:20:01.706Z,50
2022-08-22T17:30:02.636Z,50
2022-08-22T17:40:03.677Z,51
2022-08-22T18:00:04.981Z,52
2022-08-22T18:10:05.925Z,54
2022-08-22T18:20:06.661Z,54
2022-08-22T18:30:07.074Z,56
2022-08-22T18:40:07.900Z,56
2022-08-22T18:50:08.132Z,56
2022-08-22T19:00:08.724Z,55
2022-08-22T19:10:09.044Z,55
2022-08-22T19:20:09.495Z,55
2022-08-22T19:30:10.384Z,56
2022-08-22T19:40:10.616Z,56
2022-08-22T19:50:10.905Z,57
2022-08-22T20:00:11.498Z,58
2022-08-22T20:10:12.533Z,59
2022-08-22T20:20:17.205Z,59
2022-08-22T20:30:13.805Z,59
2022-08-22T20:50:14.859Z,60
2022-08-22T21:00:15.115Z,60
2022-08-22T21:10:17.727Z,61
2022-08-22T21:20:16.025Z,61
2022-08-22T21:30:16.837Z,62
2022-08-22T21:40:17.031Z,62
2022-08-22T21:50:17.752Z,63
2022-08-22T22:00:18.740Z,63
2022-08-22T22:10:19.495Z,64
2022-08-22T22:20:20.301Z,63
2022-08-22T22:30:21.246Z,66
2022-08-22T22:40:21.609Z,68
2022-08-22T22:50:22.224Z,69
2022-08-22T23:00:22.544Z,69
2022-08-22T23:10:22.979Z,69
2022-08-22T23:20:23.763Z,70
2022-08-22T23:40:24.976Z,71
