createdAt,value
2018-02-18T00:00:19.923Z,-1.40
2018-02-18T00:02:47.404Z,-1.40
2018-02-18T00:05:14.899Z,-1.40
2018-02-18T00:07:42.472Z,-1.40
2018-02-18T00:10:09.971Z,-1.40
2018-02-18T00:12:37.455Z,-1.40
2018-02-18T00:15:07.418Z,-1.40
2018-02-18T00:17:34.915Z,-1.50
2018-02-18T00:20:02.397Z,-1.50
2018-02-18T00:22:30.671Z,-1.50
2018-02-18T00:24:58.264Z,-1.50
2018-02-18T00:27:26.560Z,-1.50
2018-02-18T00:29:54.104Z,-1.50
2018-02-18T00:32:21.602Z,-1.50
2018-02-18T00:34:49.152Z,-1.50
2018-02-18T00:37:17.396Z,-1.60
2018-02-18T00:39:44.875Z,-1.60
2018-02-18T00:42:12.372Z,-1.60
2018-02-18T00:44:40.627Z,-1.60
2018-02-18T00:47:08.138Z,-1.60
2018-02-18T00:49:36.383Z,-1.70
2018-02-18T00:52:03.867Z,-1.70
2018-02-18T00:54:31.364Z,-1.70
2018-02-18T00:56:58.852Z,-1.80
2018-02-18T00:59:27.258Z,-1.80
2018-02-18T01:01:54.739Z,-1.80
2018-02-18T01:04:22.223Z,-1.80
2018-02-18T01:06:49.732Z,-1.80
2018-02-18T01:09:17.216Z,-1.80
2018-02-18T01:11:45.511Z,-1.90
2018-02-18T01:14:13.779Z,-1.90
2018-02-18T01:16:41.268Z,-1.90
2018-02-18T01:19:09.528Z,-1.90
2018-02-18T01:21:37.002Z,-1.90
2018-02-18T01:24:04.512Z,-1.90
2018-02-18T01:26:32.000Z,-2.00
2018-02-18T01:28:59.493Z,-2.00
2018-02-18T01:31:26.982Z,-2.00
2018-02-18T01:33:54.468Z,-2.00
2018-02-18T01:36:22.783Z,-2.00
2018-02-18T01:38:50.267Z,-2.00
2018-02-18T01:41:17.752Z,-2.00
2018-02-18T01:43:45.243Z,-2.00
2018-02-18T01:46:12.723Z,-2.00
2018-02-18T01:48:40.337Z,-2.00
2018-02-18T01:51:07.911Z,-2.00
2018-02-18T01:53:35.404Z,-2.10
2018-02-18T01:56:02.903Z,-2.10
2018-02-18T01:58:30.391Z,-2.20
2018-02-18T02:00:57.897Z,-2.20
2018-02-18T02:03:25.387Z,-2.20
2018-02-18T02:05:52.899Z,-2.30
2018-02-18T02:08:20.470Z,-2.20
2018-02-18T02:10:47.951Z,-2.20
2018-02-18T02:13:16.216Z,-2.20
2018-02-18T02:15:43.707Z,-2.20
2018-02-18T02:18:11.204Z,-2.20
2018-02-18T02:20:38.699Z,-2.30
2018-02-18T02:23:06.202Z,-2.30
2018-02-18T02:25:33.707Z,-2.30
2018-02-18T02:28:02.007Z,-2.20
2018-02-18T02:30:29.490Z,-2.30
2018-02-18T02:32:56.984Z,-2.20
2018-02-18T02:35:24.464Z,-2.20
2018-02-18T02:37:51.963Z,-2.20
2018-02-18T02:40:20.220Z,-2.10
2018-02-18T02:42:47.718Z,-2.10
2018-02-18T02:45:15.226Z,-2.10
2018-02-18T02:47:42.712Z,-2.10
2018-02-18T02:50:10.215Z,-2.10
2018-02-18T02:52:37.705Z,-2.10
2018-02-18T02:55:05.952Z,-2.10
2018-02-18T02:57:33.454Z,-2.10
2018-02-18T03:00:00.945Z,-2.00
2018-02-18T03:02:29.226Z,-2.00
2018-02-18T03:04:57.485Z,-2.00
2018-02-18T03:07:24.995Z,-2.00
2018-02-18T03:09:53.259Z,-1.90
2018-02-18T03:12:20.755Z,-2.00
2018-02-18T03:14:49.019Z,-1.90
2018-02-18T03:17:16.595Z,-1.90
2018-02-18T03:19:44.079Z,-1.90
2018-02-18T03:22:12.339Z,-1.80
2018-02-18T03:24:39.823Z,-1.80
2018-02-18T03:27:07.348Z,-1.80
2018-02-18T03:29:34.811Z,-1.80
2018-02-18T03:32:02.291Z,-1.80
2018-02-18T03:34:29.810Z,-1.80
2018-02-18T03:36:58.065Z,-1.60
2018-02-18T03:39:25.563Z,-1.60
2018-02-18T03:41:53.132Z,-1.60
2018-02-18T03:44:20.607Z,-1.50
2018-02-18T03:46:48.105Z,-1.40
2018-02-18T03:49:15.677Z,-1.40
2018-02-18T03:51:43.172Z,-1.30
2018-02-18T03:54:10.720Z,-1.30
2018-02-18T03:56:38.291Z,-1.20
2018-02-18T03:59:05.772Z,-1.10
2018-02-18T04:01:33.258Z,-1.10
2018-02-18T04:04:00.806Z,-1.10
2018-02-18T04:06:28.377Z,-1.10
2018-02-18T04:08:55.923Z,-1.10
2018-02-18T04:11:24.172Z,-1.10
2018-02-18T04:13:51.979Z,-1.10
2018-02-18T04:16:19.460Z,-1.00
2018-02-18T04:18:47.707Z,-1.00
2018-02-18T04:21:15.207Z,-1.00
2018-02-18T04:23:44.195Z,-1.00
2018-02-18T04:26:11.692Z,-1.00
2018-02-18T04:28:40.008Z,-1.00
2018-02-18T04:31:07.580Z,-1.00
2018-02-18T04:33:35.074Z,-1.00
2018-02-18T04:36:02.551Z,-1.10
2018-02-18T04:38:30.058Z,-1.10
2018-02-18T04:40:57.752Z,-1.20
2018-02-18T04:43:26.018Z,-1.20
2018-02-18T04:45:53.499Z,-1.20
2018-02-18T04:48:21.784Z,-1.30
2018-02-18T04:50:49.279Z,-1.30
2018-02-18T04:53:17.523Z,-1.30
2018-02-18T04:55:45.116Z,-1.30
2018-02-18T04:58:12.690Z,-1.20
2018-02-18T05:00:40.257Z,-1.20
2018-02-18T05:03:07.739Z,-1.20
2018-02-18T05:05:36.011Z,-1.10
2018-02-18T05:08:03.503Z,-1.10
2018-02-18T05:10:31.770Z,-1.10
2018-02-18T05:12:59.375Z,-1.10
2018-02-18T05:15:26.856Z,-1.10
2018-02-18T05:17:54.355Z,-1.10
2018-02-18T05:20:21.891Z,-1.10
2018-02-18T05:22:49.463Z,-1.10
2018-02-18T05:25:16.951Z,-1.10
2018-02-18T05:27:44.440Z,-1.20
2018-02-18T05:30:11.948Z,-1.20
2018-02-18T05:32:39.519Z,-1.20
2018-02-18T05:35:07.811Z,-1.30
2018-02-18T05:37:35.295Z,-1.30
2018-02-18T05:40:03.571Z,-1.30
2018-02-18T05:42:31.168Z,-1.30
2018-02-18T05:44:58.656Z,-1.40
2018-02-18T05:47:26.147Z,-1.40
2018-02-18T05:49:53.632Z,-1.50
2018-02-18T05:52:21.124Z,-1.50
2018-02-18T05:54:48.722Z,-1.60
2018-02-18T05:57:16.226Z,-1.60
2018-02-18T05:59:43.715Z,-1.60
2018-02-18T06:02:11.203Z,-1.60
2018-02-18T06:04:38.775Z,-1.70
2018-02-18T06:07:06.347Z,-1.70
2018-02-18T06:09:33.839Z,-1.70
2018-02-18T06:12:02.100Z,-1.80
2018-02-18T06:14:29.683Z,-1.80
2018-02-18T06:16:57.182Z,-1.90
2018-02-18T06:19:24.716Z,-1.90
2018-02-18T06:21:52.212Z,-1.90
2018-02-18T06:24:20.485Z,-1.90
2018-02-18T06:26:48.082Z,-1.90
2018-02-18T06:29:15.563Z,-1.90
2018-02-18T06:31:43.125Z,-1.90
2018-02-18T06:34:10.607Z,-1.90
2018-02-18T06:36:38.167Z,-1.80
2018-02-18T06:39:05.668Z,-1.80
2018-02-18T06:41:33.159Z,-1.80
2018-02-18T06:44:00.753Z,-1.80
2018-02-18T06:46:29.073Z,-1.70
2018-02-18T06:48:56.609Z,-1.70
2018-02-18T06:51:24.907Z,-1.60
2018-02-18T06:53:53.155Z,-1.50
2018-02-18T06:56:20.646Z,-1.50
2018-02-18T06:58:48.127Z,-1.50
2018-02-18T07:01:15.622Z,-1.50
2018-02-18T07:03:43.867Z,-1.40
2018-02-18T07:06:11.376Z,-1.40
2018-02-18T07:08:39.628Z,-1.30
2018-02-18T07:11:07.111Z,-1.30
2018-02-18T07:13:34.611Z,-1.20
2018-02-18T07:16:02.862Z,-1.10
2018-02-18T07:18:30.356Z,-1.10
2018-02-18T07:20:57.842Z,-1.10
2018-02-18T07:23:26.241Z,-0.90
2018-02-18T07:25:53.719Z,-0.90
2018-02-18T07:28:21.199Z,-0.80
2018-02-18T07:30:48.760Z,-0.70
2018-02-18T07:33:16.244Z,-0.70
2018-02-18T07:35:43.764Z,-0.60
2018-02-18T07:38:11.267Z,-0.50
2018-02-18T07:40:38.743Z,-0.40
2018-02-18T07:43:06.276Z,-0.40
2018-02-18T07:45:33.771Z,-0.30
2018-02-18T07:48:02.027Z,-0.10
2018-02-18T07:50:29.608Z,-0.10
2018-02-18T07:52:57.875Z,0.10
2018-02-18T07:55:25.372Z,0.10
2018-02-18T07:57:52.863Z,0.20
2018-02-18T08:00:21.123Z,0.40
2018-02-18T08:02:48.608Z,0.40
2018-02-18T08:05:16.862Z,0.60
2018-02-18T08:07:44.386Z,0.60
2018-02-18T08:10:11.872Z,0.70
2018-02-18T08:14:44.743Z,0.90
2018-02-18T08:17:12.218Z,1.10
2018-02-18T08:21:45.438Z,1.20
2018-02-18T08:24:12.913Z,1.30
2018-02-18T08:29:41.200Z,1.60
2018-02-18T08:35:17.670Z,1.80
2018-02-18T08:43:51.454Z,2.20
2018-02-18T08:46:19.692Z,3.00
2018-02-18T08:48:47.234Z,3.00
2018-02-18T08:51:14.807Z,3.70
2018-02-18T08:53:42.343Z,4.40
2018-02-18T08:56:09.889Z,4.80
2018-02-18T08:58:37.531Z,5.40
2018-02-18T09:01:05.043Z,5.80
2018-02-18T09:03:32.531Z,6.10
2018-02-18T09:06:00.008Z,6.60
2018-02-18T09:08:28.287Z,7.00
2018-02-18T09:10:55.763Z,7.00
2018-02-18T09:13:23.310Z,7.40
2018-02-18T09:15:50.756Z,7.90
2018-02-18T09:18:18.232Z,7.90
2018-02-18T09:20:45.723Z,8.30
2018-02-18T09:23:13.195Z,8.50
2018-02-18T09:25:40.783Z,8.50
2018-02-18T09:28:08.268Z,8.40
2018-02-18T09:30:35.747Z,8.50
2018-02-18T09:33:04.006Z,9.00
2018-02-18T09:35:31.491Z,9.00
2018-02-18T09:37:59.067Z,8.80
2018-02-18T09:40:26.664Z,9.20
2018-02-18T09:42:54.138Z,9.20
2018-02-18T09:45:21.635Z,9.40
2018-02-18T09:47:49.178Z,10.00
2018-02-18T09:50:16.670Z,10.50
2018-02-18T09:52:44.219Z,10.50
2018-02-18T09:55:11.711Z,11.00
2018-02-18T09:57:39.264Z,11.40
2018-02-18T10:00:06.739Z,11.60
2018-02-18T10:02:34.251Z,11.70
2018-02-18T10:05:01.783Z,11.20
2018-02-18T10:07:29.347Z,11.40
2018-02-18T10:09:56.916Z,11.30
2018-02-18T10:12:24.451Z,11.60
2018-02-18T10:14:52.062Z,12.10
2018-02-18T10:17:19.540Z,12.50
2018-02-18T10:19:47.020Z,12.90
2018-02-18T10:22:14.511Z,12.80
2018-02-18T10:24:42.011Z,13.00
2018-02-18T10:27:09.514Z,13.20
2018-02-18T10:29:36.991Z,13.20
2018-02-18T10:32:04.523Z,12.90
2018-02-18T10:34:32.095Z,13.20
2018-02-18T10:36:59.591Z,13.10
2018-02-18T10:39:27.088Z,13.30
2018-02-18T10:41:54.591Z,13.20
2018-02-18T10:44:22.059Z,13.40
2018-02-18T10:46:49.559Z,13.40
2018-02-18T10:49:17.803Z,12.70
2018-02-18T10:51:45.423Z,12.60
2018-02-18T10:54:13.708Z,12.40
2018-02-18T10:56:41.976Z,12.50
2018-02-18T10:59:09.481Z,12.50
2018-02-18T11:01:37.847Z,13.40
2018-02-18T11:04:05.347Z,13.40
2018-02-18T11:06:32.891Z,12.30
2018-02-18T11:09:01.182Z,12.20
2018-02-18T11:11:29.443Z,12.70
2018-02-18T11:13:56.935Z,12.70
2018-02-18T11:16:24.503Z,13.10
2018-02-18T11:18:52.090Z,13.50
2018-02-18T11:21:19.566Z,13.20
2018-02-18T11:23:47.055Z,13.30
2018-02-18T11:26:15.298Z,13.40
2018-02-18T11:28:42.795Z,13.40
2018-02-18T11:31:10.394Z,13.80
2018-02-18T11:33:37.877Z,14.30
2018-02-18T11:36:05.442Z,14.90
2018-02-18T11:38:32.927Z,15.00
2018-02-18T11:41:00.580Z,13.30
2018-02-18T11:43:28.086Z,13.30
2018-02-18T11:45:55.621Z,13.70
2018-02-18T11:48:23.151Z,13.20
2018-02-18T11:50:50.662Z,13.20
2018-02-18T11:53:18.203Z,13.70
2018-02-18T11:55:45.771Z,14.30
2018-02-18T11:58:13.258Z,14.70
2018-02-18T12:00:41.515Z,14.40
2018-02-18T12:03:09.006Z,14.30
2018-02-18T12:05:36.584Z,13.50
2018-02-18T12:08:04.843Z,12.20
2018-02-18T12:10:32.335Z,12.20
2018-02-18T12:12:59.941Z,11.80
2018-02-18T12:15:27.515Z,11.60
2018-02-18T12:17:55.010Z,11.90
2018-02-18T12:20:22.503Z,12.30
2018-02-18T12:22:50.091Z,12.50
2018-02-18T12:25:17.667Z,12.10
2018-02-18T12:27:45.150Z,12.20
2018-02-18T12:30:13.411Z,13.10
2018-02-18T12:32:40.996Z,13.10
2018-02-18T12:35:08.571Z,13.00
2018-02-18T12:37:36.175Z,13.70
2018-02-18T12:40:03.748Z,13.80
2018-02-18T12:42:31.243Z,12.70
2018-02-18T12:44:58.764Z,12.80
2018-02-18T12:47:27.014Z,13.70
2018-02-18T12:49:54.523Z,13.70
2018-02-18T12:52:22.782Z,14.60
2018-02-18T12:54:50.282Z,14.60
2018-02-18T12:57:17.769Z,15.00
2018-02-18T12:59:46.011Z,15.20
2018-02-18T13:02:13.606Z,15.20
2018-02-18T13:04:42.607Z,15.40
2018-02-18T13:07:10.122Z,15.40
2018-02-18T13:09:37.615Z,14.50
2018-02-18T13:12:05.134Z,15.10
2018-02-18T13:14:32.642Z,15.40
2018-02-18T13:17:00.122Z,15.20
2018-02-18T13:19:27.738Z,15.10
2018-02-18T13:21:55.234Z,14.90
2018-02-18T13:24:23.495Z,14.80
2018-02-18T13:26:51.104Z,14.70
2018-02-18T13:29:18.679Z,15.30
2018-02-18T13:31:46.213Z,15.80
2018-02-18T13:34:13.719Z,16.10
2018-02-18T13:36:41.195Z,15.20
2018-02-18T13:39:08.688Z,15.20
2018-02-18T13:41:36.232Z,15.00
2018-02-18T13:44:03.774Z,14.80
2018-02-18T13:46:32.064Z,15.10
2018-02-18T13:48:59.661Z,15.00
2018-02-18T13:51:27.170Z,14.60
2018-02-18T13:53:54.708Z,14.10
2018-02-18T13:56:22.203Z,14.10
2018-02-18T13:58:49.687Z,14.50
2018-02-18T14:01:17.166Z,14.30
2018-02-18T14:03:44.655Z,14.70
2018-02-18T14:06:12.135Z,14.50
2018-02-18T14:08:40.423Z,13.80
2018-02-18T14:11:07.914Z,13.80
2018-02-18T14:13:36.180Z,13.70
2018-02-18T14:16:03.751Z,13.70
2018-02-18T14:18:31.232Z,13.20
2018-02-18T14:20:59.516Z,13.00
2018-02-18T14:23:26.994Z,13.00
2018-02-18T14:25:55.269Z,12.60
2018-02-18T14:28:22.759Z,12.60
2018-02-18T14:30:51.003Z,12.20
2018-02-18T14:33:18.608Z,12.20
2018-02-18T14:35:46.856Z,11.50
2018-02-18T14:38:14.339Z,11.50
2018-02-18T14:40:41.923Z,11.40
2018-02-18T14:43:21.347Z,11.60
2018-02-18T14:46:00.841Z,11.80
2018-02-18T14:48:40.288Z,11.60
2018-02-18T14:51:19.640Z,11.40
2018-02-18T14:53:59.067Z,11.00
2018-02-18T14:56:38.583Z,10.40
2018-02-18T14:59:06.055Z,9.90
2018-02-18T15:01:33.583Z,9.90
2018-02-18T15:04:01.075Z,9.70
2018-02-18T15:06:29.306Z,9.40
2018-02-18T15:08:56.803Z,9.40
2018-02-18T15:11:24.311Z,9.20
2018-02-18T15:13:51.795Z,9.10
2018-02-18T15:16:19.266Z,9.20
2018-02-18T15:18:46.759Z,9.00
2018-02-18T15:21:14.235Z,8.90
2018-02-18T15:23:41.711Z,8.90
2018-02-18T15:26:09.207Z,8.80
2018-02-18T15:28:36.671Z,8.70
2018-02-18T15:31:04.195Z,8.60
2018-02-18T15:33:32.423Z,8.50
2018-02-18T15:35:59.940Z,8.40
2018-02-18T15:38:27.479Z,8.30
2018-02-18T15:40:55.256Z,8.30
2018-02-18T15:43:22.722Z,8.20
2018-02-18T15:45:50.195Z,8.20
2018-02-18T15:48:18.451Z,8.00
2018-02-18T15:50:45.989Z,7.90
2018-02-18T15:53:13.518Z,7.80
2018-02-18T15:55:41.010Z,7.70
2018-02-18T15:58:09.279Z,7.60
2018-02-18T16:00:36.856Z,7.50
2018-02-18T16:03:04.431Z,7.40
2018-02-18T16:05:31.899Z,7.30
2018-02-18T16:07:59.374Z,7.30
2018-02-18T16:10:27.631Z,7.20
2018-02-18T16:12:55.131Z,7.20
2018-02-18T16:15:22.603Z,7.20
2018-02-18T16:17:50.873Z,7.00
2018-02-18T16:20:18.919Z,7.00
2018-02-18T16:22:46.396Z,7.00
2018-02-18T16:25:13.891Z,6.90
2018-02-18T16:27:41.367Z,6.80
2018-02-18T16:30:08.847Z,6.80
2018-02-18T16:32:36.335Z,6.80
2018-02-18T16:35:03.903Z,6.70
2018-02-18T16:37:31.610Z,6.70
2018-02-18T16:39:59.101Z,6.70
2018-02-18T16:42:26.595Z,6.60
2018-02-18T16:44:54.088Z,6.60
2018-02-18T16:47:21.582Z,6.60
2018-02-18T16:49:49.880Z,6.60
2018-02-18T16:52:17.427Z,6.50
2018-02-18T16:54:45.025Z,6.50
2018-02-18T16:57:12.512Z,6.50
2018-02-18T16:59:40.067Z,6.40
2018-02-18T17:02:07.573Z,6.30
2018-02-18T17:04:35.051Z,6.30
2018-02-18T17:07:02.531Z,6.20
2018-02-18T17:09:30.049Z,6.20
2018-02-18T17:11:57.520Z,6.10
2018-02-18T17:14:25.196Z,6.00
2018-02-18T17:16:52.683Z,5.90
2018-02-18T17:19:20.218Z,5.90
2018-02-18T17:21:48.467Z,5.80
2018-02-18T17:24:15.955Z,5.70
2018-02-18T17:26:43.432Z,5.70
2018-02-18T17:29:11.007Z,5.60
2018-02-18T17:31:38.507Z,5.60
2018-02-18T17:34:06.747Z,5.50
2018-02-18T17:36:34.230Z,5.50
2018-02-18T17:39:01.816Z,5.40
2018-02-18T17:41:29.384Z,5.30
2018-02-18T17:43:56.954Z,5.20
2018-02-18T17:46:24.727Z,5.20
2018-02-18T17:48:52.204Z,5.10
2018-02-18T17:51:19.775Z,5.10
2018-02-18T17:53:47.351Z,5.00
2018-02-18T17:56:14.926Z,4.90
2018-02-18T17:58:42.402Z,4.90
2018-02-18T18:01:10.662Z,4.80
2018-02-18T18:03:38.139Z,4.70
2018-02-18T18:06:05.631Z,4.70
2018-02-18T18:08:33.903Z,4.60
2018-02-18T18:11:01.388Z,4.60
2018-02-18T18:13:28.991Z,4.60
2018-02-18T18:15:56.835Z,4.50
2018-02-18T18:18:24.419Z,4.40
2018-02-18T18:20:52.663Z,4.40
2018-02-18T18:23:20.151Z,4.30
2018-02-18T18:25:47.627Z,4.30
2018-02-18T18:28:15.112Z,4.20
2018-02-18T18:30:42.692Z,4.10
2018-02-18T18:33:10.957Z,4.00
2018-02-18T18:35:38.430Z,3.90
2018-02-18T18:38:07.482Z,3.90
2018-02-18T18:40:35.050Z,3.80
2018-02-18T18:43:02.595Z,3.80
2018-02-18T18:45:31.067Z,3.70
2018-02-18T18:47:58.569Z,3.50
2018-02-18T18:50:26.812Z,3.40
2018-02-18T18:52:54.422Z,3.40
2018-02-18T18:55:21.990Z,3.40
2018-02-18T18:57:49.467Z,3.30
2018-02-18T19:00:17.785Z,3.30
2018-02-18T19:02:45.263Z,3.30
2018-02-18T19:05:12.815Z,3.30
2018-02-18T19:07:41.071Z,3.10
2018-02-18T19:10:09.315Z,3.10
2018-02-18T19:12:36.838Z,3.10
2018-02-18T19:15:04.627Z,3.10
2018-02-18T19:17:33.501Z,2.90
2018-02-18T19:20:00.987Z,2.90
2018-02-18T19:22:28.492Z,2.80
2018-02-18T19:24:55.970Z,2.80
2018-02-18T19:27:23.451Z,2.70
2018-02-18T19:29:50.951Z,2.80
2018-02-18T19:32:18.437Z,2.80
2018-02-18T19:34:45.939Z,2.80
2018-02-18T19:37:13.443Z,2.80
2018-02-18T19:39:40.947Z,2.80
2018-02-18T19:42:08.555Z,2.90
2018-02-18T19:44:36.091Z,2.90
2018-02-18T19:47:04.333Z,2.80
2018-02-18T19:49:31.892Z,2.80
2018-02-18T19:51:59.458Z,2.80
2018-02-18T19:54:26.930Z,2.80
2018-02-18T19:56:54.423Z,2.70
2018-02-18T19:59:21.915Z,2.70
2018-02-18T20:01:49.387Z,2.70
2018-02-18T20:04:16.867Z,2.60
2018-02-18T20:06:44.481Z,2.60
2018-02-18T20:09:12.018Z,2.60
2018-02-18T20:11:39.490Z,2.50
2018-02-18T20:14:07.096Z,2.60
2018-02-18T20:16:34.587Z,2.60
2018-02-18T20:19:02.063Z,2.60
2018-02-18T20:21:29.617Z,2.50
2018-02-18T20:23:57.246Z,2.50
2018-02-18T20:26:24.724Z,2.50
2018-02-18T20:28:52.292Z,2.40
2018-02-18T20:31:19.768Z,2.40
2018-02-18T20:33:47.239Z,2.30
2018-02-18T20:36:14.756Z,2.30
2018-02-18T20:38:42.236Z,2.20
2018-02-18T20:41:09.706Z,2.20
2018-02-18T20:43:37.523Z,2.10
2018-02-18T20:46:04.999Z,2.10
2018-02-18T20:48:33.283Z,2.10
2018-02-18T20:51:00.780Z,2.00
2018-02-18T20:53:28.259Z,2.00
2018-02-18T20:55:55.735Z,1.90
2018-02-18T21:00:54.419Z,1.80
2018-02-18T21:03:21.904Z,1.80
2018-02-18T21:05:50.211Z,1.90
2018-02-18T21:08:17.735Z,1.80
2018-02-18T21:10:45.210Z,1.90
2018-02-18T21:13:12.683Z,1.90
2018-02-18T21:15:40.296Z,1.80
2018-02-18T21:18:07.868Z,1.80
2018-02-18T21:20:35.440Z,1.70
2018-02-18T21:23:02.931Z,1.60
2018-02-18T21:25:30.455Z,1.50
2018-02-18T21:27:58.912Z,1.40
2018-02-18T21:30:26.407Z,1.40
2018-02-18T21:32:53.883Z,1.40
2018-02-18T21:35:21.384Z,1.40
2018-02-18T21:37:48.923Z,1.40
2018-02-18T21:40:16.395Z,1.30
2018-02-18T21:42:44.721Z,1.30
2018-02-18T21:45:12.298Z,1.30
2018-02-18T21:47:39.778Z,1.30
2018-02-18T21:50:07.307Z,1.30
2018-02-18T21:52:34.912Z,1.30
2018-02-18T21:55:02.392Z,1.30
2018-02-18T21:57:29.876Z,1.30
2018-02-18T21:59:57.643Z,1.20
2018-02-18T22:02:25.159Z,1.20
2018-02-18T22:04:52.738Z,1.20
2018-02-18T22:07:20.310Z,1.20
2018-02-18T22:09:47.791Z,1.20
2018-02-18T22:12:16.070Z,1.10
2018-02-18T22:14:43.646Z,1.10
2018-02-18T22:17:11.967Z,1.10
2018-02-18T22:19:39.493Z,1.10
2018-02-18T22:22:06.974Z,1.10
2018-02-18T22:24:34.446Z,1.20
2018-02-18T22:27:01.924Z,1.20
2018-02-18T22:29:30.218Z,1.20
2018-02-18T22:31:57.691Z,1.20
2018-02-18T22:34:25.993Z,1.10
2018-02-18T22:36:53.771Z,1.10
2018-02-18T22:39:21.345Z,1.10
2018-02-18T22:41:48.880Z,1.20
2018-02-18T22:44:16.375Z,1.10
2018-02-18T22:46:44.611Z,1.10
2018-02-18T22:49:12.111Z,1.10
2018-02-18T22:51:39.891Z,1.10
2018-02-18T22:54:07.371Z,1.00
2018-02-18T22:56:35.619Z,1.00
2018-02-18T22:59:03.106Z,1.00
2018-02-18T23:01:30.582Z,1.00
2018-02-18T23:03:58.058Z,1.00
2018-02-18T23:06:25.663Z,1.00
2018-02-18T23:08:53.194Z,1.00
2018-02-18T23:11:20.771Z,1.00
2018-02-18T23:13:48.282Z,1.00
2018-02-18T23:16:15.815Z,1.00
2018-02-18T23:18:43.390Z,1.00
2018-02-18T23:21:10.892Z,1.00
2018-02-18T23:23:38.430Z,1.00
2018-02-18T23:26:05.998Z,1.00
2018-02-18T23:28:33.487Z,1.00
2018-02-18T23:31:01.741Z,0.90
2018-02-18T23:33:29.217Z,0.90
2018-02-18T23:35:56.802Z,0.90
2018-02-18T23:38:24.367Z,0.90
2018-02-18T23:40:53.355Z,0.80
2018-02-18T23:43:20.847Z,0.90
2018-02-18T23:45:48.327Z,0.80
2018-02-18T23:48:15.807Z,0.80
2018-02-18T23:50:44.083Z,0.80
2018-02-18T23:53:11.656Z,0.90
2018-02-18T23:55:39.231Z,0.90
2018-02-18T23:58:06.799Z,0.90
