createdAt,value
2022-08-21T00:01:51.988Z,100.00
2022-08-21T00:04:22.385Z,100.00
2022-08-21T00:06:53.479Z,100.00
2022-08-21T00:09:21.092Z,100.00
2022-08-21T00:11:48.423Z,100.00
2022-08-21T00:14:16.560Z,100.00
2022-08-21T00:16:43.816Z,100.00
2022-08-21T00:19:10.814Z,100.00
2022-08-21T00:21:37.523Z,100.00
2022-08-21T00:24:04.684Z,100.00
2022-08-21T00:26:31.421Z,100.00
2022-08-21T00:29:00.460Z,100.00
2022-08-21T00:31:28.650Z,100.00
2022-08-21T00:34:00.549Z,100.00
2022-08-21T00:36:29.154Z,100.00
2022-08-21T00:38:57.056Z,100.00
2022-08-21T00:41:36.997Z,100.00
2022-08-21T00:44:08.939Z,100.00
2022-08-21T00:46:36.482Z,100.00
2022-08-21T00:49:04.997Z,100.00
2022-08-21T00:52:08.539Z,100.00
2022-08-21T00:54:37.438Z,100.00
2022-08-21T00:57:16.399Z,100.00
2022-08-21T00:59:48.933Z,100.00
2022-08-21T01:02:17.212Z,100.00
2022-08-21T01:04:45.604Z,100.00
2022-08-21T01:07:13.194Z,100.00
2022-08-21T01:09:41.352Z,100.00
2022-08-21T01:12:09.549Z,100.00
2022-08-21T01:14:36.560Z,100.00
2022-08-21T01:17:03.740Z,100.00
2022-08-21T01:19:31.226Z,100.00
2022-08-21T01:22:00.171Z,100.00
2022-08-21T01:24:27.261Z,100.00
2022-08-21T01:26:54.885Z,100.00
2022-08-21T01:29:43.845Z,100.00
2022-08-21T01:32:14.249Z,100.00
2022-08-21T01:34:44.182Z,100.00
2022-08-21T01:37:16.251Z,100.00
2022-08-21T01:39:46.123Z,100.00
2022-08-21T01:42:13.716Z,100.00
2022-08-21T01:44:41.468Z,100.00
2022-08-21T01:47:10.854Z,100.00
2022-08-21T01:49:39.194Z,100.00
2022-08-21T01:52:07.000Z,100.00
2022-08-21T01:54:38.284Z,100.00
2022-08-21T01:57:06.077Z,100.00
2022-08-21T01:59:33.721Z,100.00
2022-08-21T02:02:00.472Z,100.00
2022-08-21T02:04:28.914Z,100.00
2022-08-21T02:06:59.545Z,100.00
2022-08-21T02:09:26.668Z,100.00
2022-08-21T02:11:54.127Z,100.00
2022-08-21T02:14:32.184Z,100.00
2022-08-21T02:17:08.676Z,100.00
2022-08-21T02:19:40.118Z,100.00
2022-08-21T02:22:11.211Z,100.00
2022-08-21T02:24:54.274Z,100.00
2022-08-21T02:27:26.064Z,100.00
2022-08-21T02:29:58.224Z,100.00
2022-08-21T02:32:28.119Z,100.00
2022-08-21T02:34:54.920Z,100.00
2022-08-21T02:37:23.473Z,100.00
2022-08-21T02:39:50.843Z,100.00
2022-08-21T02:42:17.639Z,100.00
2022-08-21T02:44:44.434Z,100.00
2022-08-21T02:47:11.228Z,100.00
2022-08-21T02:49:37.986Z,100.00
2022-08-21T02:52:06.187Z,100.00
2022-08-21T02:54:32.922Z,100.00
2022-08-21T02:57:00.072Z,100.00
2022-08-21T02:59:27.178Z,100.00
2022-08-21T03:01:54.546Z,100.00
2022-08-21T03:04:21.362Z,100.00
2022-08-21T03:06:50.551Z,100.00
2022-08-21T03:09:17.342Z,100.00
2022-08-21T03:11:44.311Z,100.00
2022-08-21T03:14:10.991Z,100.00
2022-08-21T03:16:37.722Z,100.00
2022-08-21T03:19:05.097Z,100.00
2022-08-21T03:21:32.846Z,100.00
2022-08-21T03:23:59.513Z,100.00
2022-08-21T03:26:31.280Z,100.00
2022-08-21T03:28:59.397Z,100.00
2022-08-21T03:31:31.530Z,100.00
2022-08-21T03:33:59.367Z,100.00
2022-08-21T03:36:26.638Z,100.00
2022-08-21T03:38:54.355Z,100.00
2022-08-21T03:41:21.315Z,100.00
2022-08-21T03:43:48.233Z,100.00
2022-08-21T03:46:15.243Z,100.00
2022-08-21T03:48:42.690Z,100.00
2022-08-21T03:51:09.489Z,100.00
2022-08-21T03:53:36.878Z,100.00
2022-08-21T03:56:05.063Z,100.00
2022-08-21T03:58:32.310Z,100.00
2022-08-21T04:01:00.997Z,100.00
2022-08-21T04:03:29.540Z,100.00
2022-08-21T04:05:56.465Z,100.00
2022-08-21T04:08:23.656Z,100.00
2022-08-21T04:10:56.153Z,100.00
2022-08-21T04:13:23.422Z,100.00
2022-08-21T04:15:50.765Z,100.00
2022-08-21T04:18:20.810Z,100.00
2022-08-21T04:20:52.196Z,100.00
2022-08-21T04:23:29.679Z,100.00
2022-08-21T04:25:57.407Z,100.00
2022-08-21T04:28:29.332Z,100.00
2022-08-21T04:30:57.774Z,100.00
2022-08-21T04:33:24.933Z,100.00
2022-08-21T04:35:51.822Z,100.00
2022-08-21T04:38:19.485Z,100.00
2022-08-21T04:40:48.749Z,100.00
2022-08-21T04:43:15.324Z,100.00
2022-08-21T04:45:45.594Z,100.00
2022-08-21T04:48:14.814Z,100.00
2022-08-21T04:50:57.223Z,100.00
2022-08-21T04:53:43.231Z,100.00
2022-08-21T04:56:39.138Z,100.00
2022-08-21T04:59:13.956Z,100.00
2022-08-21T05:01:41.590Z,100.00
2022-08-21T05:04:11.595Z,100.00
2022-08-21T05:06:41.691Z,100.00
2022-08-21T05:09:09.899Z,100.00
2022-08-21T05:11:37.670Z,100.00
2022-08-21T05:14:04.871Z,100.00
2022-08-21T05:16:37.235Z,100.00
2022-08-21T05:19:06.953Z,100.00
2022-08-21T05:21:35.615Z,100.00
2022-08-21T05:24:03.075Z,100.00
2022-08-21T05:26:30.986Z,100.00
2022-08-21T05:28:58.180Z,100.00
2022-08-21T05:31:26.217Z,100.00
2022-08-21T05:33:53.118Z,100.00
2022-08-21T05:36:22.952Z,100.00
2022-08-21T05:38:50.508Z,100.00
2022-08-21T05:41:17.805Z,100.00
2022-08-21T05:43:44.482Z,100.00
2022-08-21T05:46:11.682Z,100.00
2022-08-21T05:48:39.414Z,100.00
2022-08-21T05:51:09.155Z,100.00
2022-08-21T05:53:36.768Z,100.00
2022-08-21T05:56:04.444Z,100.00
2022-08-21T05:58:33.247Z,100.00
2022-08-21T06:01:01.640Z,100.00
2022-08-21T06:03:32.493Z,100.00
2022-08-21T06:05:59.541Z,100.00
2022-08-21T06:08:26.474Z,100.00
2022-08-21T06:10:55.398Z,100.00
2022-08-21T06:13:24.051Z,100.00
2022-08-21T06:16:08.632Z,100.00
2022-08-21T06:18:36.357Z,100.00
2022-08-21T06:21:03.937Z,100.00
2022-08-21T06:23:33.231Z,100.00
2022-08-21T06:26:02.201Z,100.00
2022-08-21T06:28:29.462Z,100.00
2022-08-21T06:30:56.158Z,100.00
2022-08-21T06:33:23.996Z,100.00
2022-08-21T06:35:50.718Z,100.00
2022-08-21T06:38:17.544Z,100.00
2022-08-21T06:40:47.193Z,100.00
2022-08-21T06:43:17.512Z,100.00
2022-08-21T06:45:44.720Z,100.00
2022-08-21T06:48:14.618Z,100.00
2022-08-21T06:50:46.395Z,100.00
2022-08-21T06:53:16.657Z,100.00
2022-08-21T06:55:43.274Z,100.00
2022-08-21T06:58:10.924Z,100.00
2022-08-21T07:00:44.105Z,100.00
2022-08-21T07:03:28.790Z,100.00
2022-08-21T07:05:57.217Z,100.00
2022-08-21T07:08:27.326Z,100.00
2022-08-21T07:10:56.939Z,100.00
2022-08-21T07:13:23.994Z,100.00
2022-08-21T07:15:51.170Z,100.00
2022-08-21T07:18:18.272Z,100.00
2022-08-21T07:20:45.971Z,100.00
2022-08-21T07:23:23.795Z,100.00
2022-08-21T07:25:50.784Z,100.00
2022-08-21T07:28:17.500Z,100.00
2022-08-21T07:30:44.610Z,100.00
2022-08-21T07:33:12.283Z,100.00
2022-08-21T07:35:40.625Z,100.00
2022-08-21T07:38:07.319Z,100.00
2022-08-21T07:40:34.144Z,100.00
2022-08-21T07:43:01.028Z,100.00
2022-08-21T07:45:33.807Z,100.00
2022-08-21T07:48:00.518Z,100.00
2022-08-21T07:50:27.197Z,100.00
2022-08-21T07:52:54.116Z,100.00
2022-08-21T07:55:22.062Z,100.00
2022-08-21T07:57:49.568Z,100.00
2022-08-21T08:00:20.646Z,100.00
2022-08-21T08:02:53.523Z,100.00
2022-08-21T08:05:24.211Z,100.00
2022-08-21T08:07:51.040Z,100.00
2022-08-21T08:10:19.306Z,100.00
2022-08-21T08:12:46.879Z,100.00
2022-08-21T08:15:21.093Z,100.00
2022-08-21T08:17:48.666Z,100.00
2022-08-21T08:20:18.778Z,100.00
2022-08-21T08:22:50.142Z,100.00
2022-08-21T08:25:19.053Z,100.00
2022-08-21T08:27:45.786Z,100.00
2022-08-21T08:30:15.187Z,100.00
2022-08-21T08:32:42.691Z,100.00
2022-08-21T08:35:09.770Z,100.00
2022-08-21T08:37:41.312Z,100.00
2022-08-21T08:40:18.845Z,100.00
2022-08-21T08:42:47.736Z,100.00
2022-08-21T08:45:18.688Z,100.00
2022-08-21T08:47:50.464Z,100.00
2022-08-21T08:50:26.379Z,100.00
2022-08-21T08:53:02.417Z,100.00
2022-08-21T08:55:42.981Z,100.00
2022-08-21T08:58:16.198Z,100.00
2022-08-21T09:00:44.556Z,100.00
2022-08-21T09:03:11.305Z,100.00
2022-08-21T09:05:48.759Z,100.00
2022-08-21T09:08:36.752Z,100.00
2022-08-21T09:11:10.684Z,100.00
2022-08-21T09:13:46.226Z,100.00
2022-08-21T09:16:13.608Z,100.00
2022-08-21T09:18:49.294Z,100.00
2022-08-21T09:21:22.037Z,100.00
2022-08-21T09:24:13.314Z,100.00
2022-08-21T09:26:53.267Z,100.00
2022-08-21T09:29:24.401Z,100.00
2022-08-21T09:31:51.149Z,100.00
2022-08-21T09:34:26.427Z,100.00
2022-08-21T09:36:53.164Z,100.00
2022-08-21T09:39:42.633Z,100.00
2022-08-21T09:42:23.422Z,98.99
2022-08-21T09:45:06.987Z,99.77
2022-08-21T09:47:33.782Z,99.75
2022-08-21T09:50:18.074Z,100.00
2022-08-21T09:52:49.306Z,97.95
2022-08-21T09:55:54.021Z,94.94
2022-08-21T09:58:21.218Z,92.52
2022-08-21T10:00:59.413Z,91.54
2022-08-21T10:03:26.985Z,92.48
2022-08-21T10:06:09.256Z,88.25
2022-08-21T10:08:39.169Z,87.81
2022-08-21T10:11:14.830Z,86.38
2022-08-21T10:14:11.450Z,82.39
2022-08-21T10:16:47.701Z,83.97
2022-08-21T10:19:32.987Z,82.37
2022-08-21T10:22:23.452Z,81.96
2022-08-21T10:25:13.081Z,82.07
2022-08-21T10:28:12.904Z,81.26
2022-08-21T10:30:52.294Z,82.26
2022-08-21T10:33:34.282Z,82.81
2022-08-21T10:36:36.238Z,82.02
2022-08-21T10:39:35.089Z,84.66
2022-08-21T10:42:11.907Z,86.72
2022-08-21T10:44:57.730Z,83.71
2022-08-21T10:47:33.398Z,82.76
2022-08-21T10:50:21.722Z,81.28
2022-08-21T10:53:32.129Z,81.98
2022-08-21T10:56:19.792Z,78.17
2022-08-21T10:59:10.711Z,78.34
2022-08-21T11:01:49.668Z,73.58
2022-08-21T11:04:34.389Z,75.36
2022-08-21T11:07:22.899Z,76.01
2022-08-21T11:09:55.004Z,76.77
2022-08-21T11:12:35.072Z,77.22
2022-08-21T11:15:28.913Z,75.38
2022-08-21T11:18:07.492Z,74.73
2022-08-21T11:20:51.268Z,75.85
2022-08-21T11:23:37.356Z,75.95
2022-08-21T11:26:11.336Z,75.21
2022-08-21T11:28:51.652Z,74.42
2022-08-21T11:31:18.444Z,75.48
2022-08-21T11:34:08.499Z,74.44
2022-08-21T11:36:47.567Z,72.98
2022-08-21T11:39:40.605Z,74.66
2022-08-21T11:42:16.877Z,73.52
2022-08-21T11:44:50.225Z,74.28
2022-08-21T11:47:53.601Z,71.12
2022-08-21T11:50:35.576Z,70.59
2022-08-21T11:53:13.861Z,70.51
2022-08-21T11:56:00.909Z,70.40
2022-08-21T11:58:42.371Z,71.47
2022-08-21T12:01:13.803Z,68.93
2022-08-21T12:03:45.190Z,68.78
2022-08-21T12:06:14.643Z,68.65
2022-08-21T12:09:00.293Z,66.82
2022-08-21T12:11:30.943Z,65.62
2022-08-21T12:14:07.189Z,66.24
2022-08-21T12:16:37.749Z,64.78
2022-08-21T12:19:10.977Z,63.69
2022-08-21T12:21:55.171Z,63.16
2022-08-21T12:24:27.961Z,63.80
2022-08-21T12:27:00.112Z,62.40
2022-08-21T12:29:31.138Z,63.37
2022-08-21T12:32:05.760Z,61.37
2022-08-21T12:34:37.967Z,57.58
2022-08-21T12:37:19.401Z,57.56
2022-08-21T12:39:49.827Z,57.03
2022-08-21T12:42:23.093Z,57.76
2022-08-21T12:44:56.475Z,56.40
2022-08-21T12:47:56.034Z,51.77
2022-08-21T12:50:32.418Z,50.02
2022-08-21T12:53:06.406Z,49.13
2022-08-21T12:55:48.601Z,49.32
2022-08-21T12:58:23.675Z,48.74
2022-08-21T13:01:02.921Z,50.01
2022-08-21T13:03:31.291Z,46.66
2022-08-21T13:05:59.153Z,45.97
2022-08-21T13:08:27.743Z,47.60
2022-08-21T13:11:09.165Z,45.51
2022-08-21T13:13:46.287Z,44.11
2022-08-21T13:16:28.240Z,43.96
2022-08-21T13:19:05.868Z,44.02
2022-08-21T13:21:43.140Z,44.00
2022-08-21T13:24:42.460Z,43.10
2022-08-21T13:27:19.384Z,42.89
2022-08-21T13:29:54.341Z,43.33
2022-08-21T13:32:26.337Z,40.56
2022-08-21T13:34:54.950Z,41.88
2022-08-21T13:37:24.886Z,42.02
2022-08-21T13:39:54.468Z,43.46
2022-08-21T13:42:23.133Z,45.28
2022-08-21T13:44:53.951Z,47.01
2022-08-21T13:47:21.278Z,47.76
2022-08-21T13:49:51.673Z,48.14
2022-08-21T13:52:23.149Z,48.89
2022-08-21T13:55:07.964Z,48.79
2022-08-21T13:57:37.381Z,49.41
2022-08-21T14:00:35.988Z,48.74
2022-08-21T14:03:08.380Z,46.80
2022-08-21T14:05:44.399Z,46.24
2022-08-21T14:08:30.157Z,44.31
2022-08-21T14:10:58.148Z,45.18
2022-08-21T14:13:38.678Z,46.19
2022-08-21T14:16:21.887Z,45.67
2022-08-21T14:19:07.572Z,46.71
2022-08-21T14:21:40.108Z,47.19
2022-08-21T14:24:14.873Z,48.05
2022-08-21T14:27:04.961Z,50.58
2022-08-21T14:29:43.900Z,50.31
2022-08-21T14:32:21.997Z,51.89
2022-08-21T14:34:54.802Z,53.34
2022-08-21T14:37:22.794Z,54.22
2022-08-21T14:39:50.097Z,55.50
2022-08-21T14:42:17.378Z,57.82
2022-08-21T14:44:44.207Z,58.53
2022-08-21T14:47:11.551Z,58.81
2022-08-21T14:49:39.120Z,59.07
2022-08-21T14:52:06.089Z,61.20
2022-08-21T14:54:33.601Z,61.46
2022-08-21T14:57:09.004Z,63.12
2022-08-21T14:59:37.736Z,64.33
2022-08-21T15:02:04.864Z,66.13
2022-08-21T15:04:32.511Z,68.31
2022-08-21T15:06:59.382Z,69.20
2022-08-21T15:09:26.741Z,69.51
2022-08-21T15:11:57.576Z,70.48
2022-08-21T15:14:29.314Z,70.83
2022-08-21T15:16:56.894Z,71.73
2022-08-21T15:19:23.737Z,74.27
2022-08-21T15:21:50.494Z,76.39
2022-08-21T15:24:17.294Z,79.39
2022-08-21T15:26:45.446Z,80.83
2022-08-21T15:29:12.520Z,80.73
2022-08-21T15:31:56.202Z,83.27
2022-08-21T15:34:27.362Z,83.04
2022-08-21T15:36:57.142Z,83.10
2022-08-21T15:39:30.106Z,84.05
2022-08-21T15:41:59.446Z,85.16
2022-08-21T15:44:28.613Z,88.58
2022-08-21T15:46:56.966Z,92.36
2022-08-21T15:49:23.896Z,90.55
2022-08-21T15:51:51.444Z,90.87
2022-08-21T15:54:18.258Z,93.27
2022-08-21T15:56:48.627Z,96.91
2022-08-21T15:59:22.095Z,98.93
2022-08-21T16:01:51.305Z,99.50
2022-08-21T16:04:27.092Z,99.63
2022-08-21T16:06:59.873Z,100.00
2022-08-21T16:09:31.450Z,100.00
2022-08-21T16:12:00.600Z,100.00
2022-08-21T16:14:31.061Z,100.00
2022-08-21T16:16:58.614Z,100.00
2022-08-21T16:19:28.379Z,100.00
2022-08-21T16:21:55.099Z,100.00
2022-08-21T16:24:21.798Z,100.00
2022-08-21T16:26:57.699Z,100.00
2022-08-21T16:29:33.005Z,100.00
2022-08-21T16:32:05.430Z,100.00
2022-08-21T16:34:34.911Z,100.00
2022-08-21T16:37:24.449Z,100.00
2022-08-21T16:39:51.706Z,100.00
2022-08-21T16:42:23.804Z,100.00
2022-08-21T16:44:53.256Z,100.00
2022-08-21T16:47:27.250Z,100.00
2022-08-21T16:49:54.584Z,100.00
2022-08-21T16:52:21.308Z,100.00
2022-08-21T16:54:48.101Z,100.00
2022-08-21T16:57:15.221Z,100.00
2022-08-21T16:59:42.157Z,100.00
2022-08-21T17:02:26.880Z,100.00
2022-08-21T17:04:53.644Z,100.00
2022-08-21T17:07:20.420Z,100.00
2022-08-21T17:09:47.160Z,100.00
2022-08-21T17:12:15.453Z,100.00
2022-08-21T17:14:42.374Z,100.00
2022-08-21T17:17:11.038Z,100.00
2022-08-21T17:19:37.697Z,100.00
2022-08-21T17:22:04.624Z,100.00
2022-08-21T17:24:31.473Z,100.00
2022-08-21T17:26:59.098Z,100.00
2022-08-21T17:29:30.634Z,100.00
2022-08-21T17:31:58.068Z,100.00
2022-08-21T17:34:31.235Z,100.00
2022-08-21T17:36:59.831Z,100.00
2022-08-21T17:39:26.847Z,100.00
2022-08-21T17:42:05.489Z,100.00
2022-08-21T17:44:32.220Z,100.00
2022-08-21T17:46:59.021Z,100.00
2022-08-21T17:49:25.788Z,100.00
2022-08-21T17:51:52.592Z,100.00
2022-08-21T17:54:19.419Z,100.00
2022-08-21T17:56:46.858Z,100.00
2022-08-21T17:59:14.973Z,100.00
2022-08-21T18:01:44.560Z,100.00
2022-08-21T18:04:11.449Z,100.00
2022-08-21T18:06:40.172Z,100.00
2022-08-21T18:09:07.486Z,100.00
2022-08-21T18:11:35.114Z,100.00
2022-08-21T18:14:07.600Z,100.00
2022-08-21T18:16:37.019Z,100.00
2022-08-21T18:19:08.150Z,100.00
2022-08-21T18:21:35.219Z,100.00
2022-08-21T18:24:02.107Z,100.00
2022-08-21T18:26:36.829Z,100.00
2022-08-21T18:29:07.046Z,100.00
2022-08-21T18:31:36.910Z,100.00
2022-08-21T18:34:10.962Z,100.00
2022-08-21T18:36:38.695Z,100.00
2022-08-21T18:39:34.350Z,100.00
2022-08-21T18:41:53.521Z,100.00
2022-08-21T18:44:24.007Z,100.00
2022-08-21T18:47:06.197Z,100.00
2022-08-21T18:49:33.090Z,100.00
2022-08-21T18:52:03.771Z,100.00
2022-08-21T18:54:31.292Z,100.00
2022-08-21T18:56:58.756Z,100.00
2022-08-21T18:59:27.574Z,100.00
2022-08-21T19:01:54.462Z,100.00
2022-08-21T19:04:43.273Z,100.00
2022-08-21T19:07:08.080Z,100.00
2022-08-21T19:09:34.837Z,100.00
2022-08-21T19:12:03.684Z,100.00
2022-08-21T19:14:31.359Z,100.00
2022-08-21T19:16:59.100Z,100.00
2022-08-21T19:19:26.355Z,100.00
2022-08-21T19:21:53.366Z,100.00
2022-08-21T19:24:23.281Z,100.00
2022-08-21T19:26:50.324Z,100.00
2022-08-21T19:32:10.634Z,100.00
2022-08-21T19:35:04.209Z,100.00
2022-08-21T19:40:33.196Z,100.00
2022-08-21T19:43:01.580Z,100.00
2022-08-21T19:48:41.846Z,100.00
2022-08-21T19:51:23.102Z,100.00
2022-08-21T19:53:56.996Z,100.00
2022-08-21T19:56:32.533Z,100.00
2022-08-21T19:59:10.127Z,100.00
2022-08-21T20:02:11.067Z,100.00
2022-08-21T20:04:53.721Z,100.00
2022-08-21T20:07:26.907Z,100.00
2022-08-21T20:10:01.479Z,100.00
2022-08-21T20:12:29.639Z,100.00
2022-08-21T20:15:22.183Z,100.00
2022-08-21T20:20:38.611Z,100.00
2022-08-21T20:26:06.815Z,100.00
2022-08-21T20:29:08.178Z,100.00
2022-08-21T20:31:38.616Z,100.00
2022-08-21T20:38:16.706Z,100.00
2022-08-21T20:40:28.059Z,100.00
2022-08-21T20:43:09.024Z,100.00
2022-08-21T20:46:05.054Z,100.00
2022-08-21T20:48:49.111Z,100.00
2022-08-21T20:52:13.464Z,100.00
2022-08-21T20:55:10.274Z,100.00
2022-08-21T20:57:56.557Z,100.00
2022-08-21T21:00:49.676Z,100.00
2022-08-21T21:03:36.512Z,100.00
2022-08-21T21:06:16.239Z,100.00
2022-08-21T21:08:52.587Z,100.00
2022-08-21T21:11:33.981Z,100.00
2022-08-21T21:14:24.737Z,100.00
2022-08-21T21:17:02.537Z,100.00
2022-08-21T21:19:56.068Z,100.00
2022-08-21T21:22:37.405Z,100.00
2022-08-21T21:25:19.829Z,100.00
2022-08-21T21:28:23.692Z,100.00
2022-08-21T21:33:40.938Z,100.00
2022-08-21T21:36:56.633Z,100.00
2022-08-21T21:39:56.143Z,100.00
2022-08-21T21:43:00.768Z,100.00
2022-08-21T21:45:56.854Z,100.00
2022-08-21T21:48:30.522Z,100.00
2022-08-21T21:51:14.256Z,100.00
2022-08-21T21:54:11.354Z,100.00
2022-08-21T21:56:48.912Z,100.00
2022-08-21T21:59:23.203Z,100.00
2022-08-21T22:02:01.183Z,100.00
2022-08-21T22:04:50.923Z,100.00
2022-08-21T22:14:16.602Z,100.00
2022-08-21T22:17:01.231Z,100.00
2022-08-21T22:19:57.344Z,100.00
2022-08-21T22:22:29.033Z,100.00
2022-08-21T22:25:25.691Z,100.00
2022-08-21T22:31:21.493Z,100.00
2022-08-21T22:37:02.108Z,100.00
2022-08-21T22:39:40.133Z,100.00
2022-08-21T22:42:21.270Z,100.00
2022-08-21T22:45:00.191Z,100.00
2022-08-21T22:47:43.208Z,100.00
2022-08-21T22:53:29.728Z,100.00
2022-08-21T22:56:59.938Z,100.00
2022-08-21T22:59:55.767Z,100.00
2022-08-21T23:02:38.963Z,100.00
2022-08-21T23:05:20.647Z,100.00
2022-08-21T23:07:55.045Z,100.00
2022-08-21T23:10:41.778Z,100.00
2022-08-21T23:13:15.762Z,100.00
2022-08-21T23:16:21.548Z,100.00
2022-08-21T23:18:52.229Z,100.00
2022-08-21T23:21:39.009Z,100.00
2022-08-21T23:24:33.258Z,100.00
2022-08-21T23:27:23.525Z,100.00
2022-08-21T23:30:01.076Z,100.00
2022-08-21T23:33:03.749Z,100.00
2022-08-21T23:39:40.418Z,100.00
2022-08-21T23:42:45.659Z,100.00
2022-08-21T23:45:48.817Z,100.00
2022-08-21T23:48:42.341Z,100.00
2022-08-21T23:52:04.353Z,100.00
2022-08-21T23:55:21.908Z,100.00
2022-08-21T23:58:22.605Z,100.00
