createdAt,value
2017-08-21T00:01:35.532Z,59.30
2017-08-21T00:04:03.011Z,59.40
2017-08-21T00:06:30.468Z,59.60
2017-08-21T00:08:57.919Z,59.50
2017-08-21T00:11:25.384Z,59.50
2017-08-21T00:13:52.830Z,59.70
2017-08-21T00:16:20.461Z,59.70
2017-08-21T00:18:48.341Z,59.70
2017-08-21T00:21:15.818Z,59.70
2017-08-21T00:23:43.827Z,59.80
2017-08-21T00:26:12.399Z,60.00
2017-08-21T00:28:40.454Z,59.90
2017-08-21T00:31:07.937Z,60.00
2017-08-21T00:33:35.365Z,60.00
2017-08-21T00:36:04.113Z,60.30
2017-08-21T00:38:32.685Z,60.30
2017-08-21T00:41:00.173Z,60.50
2017-08-21T00:43:27.617Z,60.80
2017-08-21T00:45:55.062Z,60.80
2017-08-21T00:48:22.611Z,61.00
2017-08-21T00:50:50.491Z,60.90
2017-08-21T00:53:18.758Z,61.00
2017-08-21T00:55:46.241Z,61.00
2017-08-21T00:58:14.264Z,61.10
2017-08-21T01:00:43.093Z,61.40
2017-08-21T01:03:10.553Z,61.40
2017-08-21T01:05:37.997Z,61.30
2017-08-21T01:08:05.470Z,61.30
2017-08-21T01:10:35.352Z,61.40
2017-08-21T01:13:03.301Z,61.40
2017-08-21T01:15:31.761Z,61.90
2017-08-21T01:17:59.703Z,61.40
2017-08-21T01:20:27.929Z,61.20
2017-08-21T01:22:55.732Z,61.40
2017-08-21T01:25:24.905Z,61.90
2017-08-21T01:27:52.720Z,61.60
2017-08-21T01:30:20.302Z,61.60
2017-08-21T01:32:48.094Z,61.60
2017-08-21T01:35:15.772Z,61.80
2017-08-21T01:37:43.522Z,61.80
2017-08-21T01:40:10.989Z,61.90
2017-08-21T01:42:39.201Z,62.10
2017-08-21T01:45:06.977Z,62.10
2017-08-21T01:47:34.832Z,62.20
2017-08-21T01:50:02.302Z,62.30
2017-08-21T01:52:30.515Z,62.60
2017-08-21T01:54:58.588Z,62.50
2017-08-21T01:57:26.344Z,62.50
2017-08-21T01:59:53.786Z,62.60
2017-08-21T02:02:21.463Z,62.70
2017-08-21T02:04:50.200Z,62.70
2017-08-21T02:07:18.118Z,62.70
2017-08-21T02:09:45.545Z,62.70
2017-08-21T02:12:14.665Z,62.70
2017-08-21T02:14:42.145Z,62.90
2017-08-21T02:17:10.676Z,62.90
2017-08-21T02:19:38.421Z,63.20
2017-08-21T02:22:06.287Z,63.10
2017-08-21T02:24:33.793Z,63.40
2017-08-21T02:27:02.283Z,63.20
2017-08-21T02:29:29.718Z,63.50
2017-08-21T02:31:57.157Z,63.40
2017-08-21T02:34:24.625Z,63.20
2017-08-21T02:36:53.271Z,63.30
2017-08-21T02:39:20.751Z,63.20
2017-08-21T02:41:48.194Z,63.20
2017-08-21T02:44:16.237Z,63.30
2017-08-21T02:46:44.265Z,63.20
2017-08-21T02:49:12.565Z,63.80
2017-08-21T02:51:40.010Z,63.50
2017-08-21T02:54:08.534Z,63.50
2017-08-21T02:56:37.513Z,63.60
2017-08-21T02:59:05.019Z,63.80
2017-08-21T03:01:32.923Z,65.50
2017-08-21T03:04:01.120Z,63.90
2017-08-21T03:06:29.566Z,63.80
2017-08-21T03:08:57.045Z,63.80
2017-08-21T03:11:24.498Z,63.90
2017-08-21T03:13:52.669Z,63.90
2017-08-21T03:16:20.122Z,63.90
2017-08-21T03:18:48.596Z,63.80
2017-08-21T03:21:16.131Z,63.70
2017-08-21T03:23:44.737Z,64.20
2017-08-21T03:26:12.529Z,64.10
2017-08-21T03:28:40.734Z,64.30
2017-08-21T03:31:08.182Z,64.30
2017-08-21T03:33:36.384Z,64.40
2017-08-21T03:36:04.345Z,64.60
2017-08-21T03:38:32.016Z,64.70
2017-08-21T03:40:59.559Z,64.80
2017-08-21T03:43:28.404Z,64.90
2017-08-21T03:45:55.846Z,64.80
2017-08-21T03:48:23.293Z,64.90
2017-08-21T03:50:51.536Z,64.80
2017-08-21T03:53:20.602Z,64.80
2017-08-21T03:55:48.581Z,65.00
2017-08-21T03:58:16.419Z,65.00
2017-08-21T04:00:44.371Z,65.00
2017-08-21T04:03:11.813Z,65.10
2017-08-21T04:05:39.332Z,65.00
2017-08-21T04:08:07.104Z,65.10
2017-08-21T04:10:34.541Z,65.20
2017-08-21T04:13:02.066Z,65.30
2017-08-21T04:15:29.519Z,65.40
2017-08-21T04:17:57.285Z,65.60
2017-08-21T04:20:24.729Z,65.70
2017-08-21T04:22:52.782Z,65.90
2017-08-21T04:25:20.234Z,65.90
2017-08-21T04:27:48.897Z,66.10
2017-08-21T04:30:16.340Z,65.80
2017-08-21T04:32:44.602Z,66.00
2017-08-21T04:35:13.719Z,66.10
2017-08-21T04:37:41.793Z,66.10
2017-08-21T04:40:09.585Z,66.20
2017-08-21T04:42:37.060Z,66.30
2017-08-21T04:45:04.535Z,66.50
2017-08-21T04:47:32.303Z,66.50
2017-08-21T04:49:59.775Z,66.40
2017-08-21T04:52:27.215Z,66.40
2017-08-21T04:54:56.369Z,66.20
2017-08-21T04:57:24.145Z,66.20
2017-08-21T04:59:51.760Z,66.20
2017-08-21T05:02:19.710Z,66.20
2017-08-21T05:04:47.212Z,66.20
2017-08-21T05:07:15.650Z,66.20
2017-08-21T05:09:43.180Z,66.30
2017-08-21T05:12:11.380Z,66.90
2017-08-21T05:14:38.919Z,66.00
2017-08-21T05:17:06.390Z,66.00
2017-08-21T05:19:34.262Z,65.90
2017-08-21T05:22:02.513Z,65.80
2017-08-21T05:24:29.957Z,65.90
2017-08-21T05:26:57.847Z,66.00
2017-08-21T05:29:25.313Z,66.20
2017-08-21T05:31:52.798Z,66.20
2017-08-21T05:34:20.850Z,66.20
2017-08-21T05:36:48.719Z,66.20
2017-08-21T05:39:17.346Z,66.10
2017-08-21T05:41:44.789Z,66.10
2017-08-21T05:44:12.257Z,66.10
2017-08-21T05:46:40.578Z,66.40
2017-08-21T05:49:08.036Z,66.30
2017-08-21T05:51:35.473Z,66.50
2017-08-21T05:54:04.575Z,66.60
2017-08-21T05:56:33.141Z,66.70
2017-08-21T05:59:01.604Z,66.50
2017-08-21T06:01:29.066Z,66.80
2017-08-21T06:03:56.553Z,67.00
2017-08-21T06:06:24.024Z,67.10
2017-08-21T06:08:51.654Z,67.00
2017-08-21T06:11:19.172Z,67.10
2017-08-21T06:13:46.615Z,67.10
2017-08-21T06:16:14.183Z,66.70
2017-08-21T06:18:41.831Z,66.80
2017-08-21T06:21:09.340Z,66.60
2017-08-21T06:23:37.219Z,66.50
2017-08-21T06:26:04.683Z,66.10
2017-08-21T06:28:32.485Z,66.00
2017-08-21T06:31:00.245Z,66.30
2017-08-21T06:33:28.163Z,66.00
2017-08-21T06:36:03.502Z,66.10
2017-08-21T06:38:33.301Z,66.00
2017-08-21T06:41:00.743Z,66.20
2017-08-21T06:43:28.211Z,65.70
2017-08-21T06:45:56.052Z,65.40
2017-08-21T06:48:23.515Z,64.60
2017-08-21T06:50:51.951Z,64.90
2017-08-21T06:53:24.837Z,65.50
2017-08-21T06:55:53.180Z,65.60
2017-08-21T06:58:21.038Z,65.90
2017-08-21T07:00:49.128Z,65.40
2017-08-21T07:03:17.338Z,65.30
2017-08-21T07:05:44.830Z,64.80
2017-08-21T07:08:13.034Z,64.50
2017-08-21T07:10:40.512Z,64.80
2017-08-21T07:13:07.959Z,65.30
2017-08-21T07:15:35.434Z,65.30
2017-08-21T07:18:03.154Z,65.10
2017-08-21T07:20:31.382Z,64.60
2017-08-21T07:22:59.579Z,65.00
2017-08-21T07:25:28.030Z,64.50
2017-08-21T07:27:55.785Z,64.60
2017-08-21T07:30:23.222Z,64.50
2017-08-21T07:32:51.279Z,65.10
2017-08-21T07:35:18.758Z,64.90
2017-08-21T07:37:46.479Z,64.80
2017-08-21T07:40:14.691Z,65.00
2017-08-21T07:42:42.190Z,64.60
2017-08-21T07:45:13.805Z,64.50
2017-08-21T07:47:41.282Z,64.50
2017-08-21T07:50:08.753Z,64.60
2017-08-21T07:52:36.248Z,64.40
2017-08-21T07:55:04.901Z,64.60
2017-08-21T07:57:32.530Z,64.60
2017-08-21T08:00:00.006Z,65.30
2017-08-21T08:02:28.219Z,63.00
2017-08-21T08:04:55.675Z,62.90
2017-08-21T08:07:23.165Z,62.10
2017-08-21T08:09:50.628Z,61.30
2017-08-21T08:12:18.075Z,62.00
2017-08-21T08:14:45.961Z,61.80
2017-08-21T08:17:16.806Z,64.00
2017-08-21T08:19:44.726Z,63.30
2017-08-21T08:22:12.618Z,61.60
2017-08-21T08:24:40.053Z,61.10
2017-08-21T08:27:07.529Z,61.70
2017-08-21T08:29:35.422Z,61.40
2017-08-21T08:32:02.862Z,61.10
2017-08-21T08:34:30.401Z,60.60
2017-08-21T08:36:58.251Z,61.40
2017-08-21T08:39:25.697Z,61.00
2017-08-21T08:41:53.164Z,60.50
2017-08-21T08:44:20.609Z,61.20
2017-08-21T08:46:48.469Z,61.90
2017-08-21T08:49:17.438Z,61.40
2017-08-21T08:51:44.959Z,60.50
2017-08-21T08:54:13.300Z,59.50
2017-08-21T08:56:41.657Z,59.40
2017-08-21T08:59:09.129Z,59.90
2017-08-21T09:01:37.332Z,58.20
2017-08-21T09:04:04.803Z,58.20
2017-08-21T09:06:32.280Z,58.00
2017-08-21T09:09:00.863Z,57.90
2017-08-21T09:11:28.340Z,57.80
2017-08-21T09:13:56.110Z,58.40
2017-08-21T09:16:24.872Z,59.30
2017-08-21T09:18:52.620Z,59.30
2017-08-21T09:21:20.082Z,57.20
2017-08-21T09:23:48.731Z,58.10
2017-08-21T09:26:16.193Z,58.00
2017-08-21T09:28:44.673Z,57.00
2017-08-21T09:31:12.115Z,57.00
2017-08-21T09:33:39.586Z,56.30
2017-08-21T09:36:07.030Z,57.40
2017-08-21T09:38:34.689Z,57.80
2017-08-21T09:41:02.671Z,57.70
2017-08-21T09:43:30.101Z,57.20
2017-08-21T09:45:57.829Z,56.90
2017-08-21T09:48:25.294Z,57.50
2017-08-21T09:50:52.732Z,57.60
2017-08-21T09:53:20.193Z,57.00
2017-08-21T09:55:48.394Z,57.30
2017-08-21T09:58:16.275Z,57.30
2017-08-21T10:00:43.722Z,56.60
2017-08-21T10:03:11.220Z,56.30
2017-08-21T10:05:39.108Z,54.90
2017-08-21T10:08:07.066Z,56.30
2017-08-21T10:10:35.025Z,56.60
2017-08-21T10:13:02.463Z,55.60
2017-08-21T10:15:59.522Z,56.10
2017-08-21T10:18:27.353Z,54.50
2017-08-21T10:20:54.829Z,54.00
2017-08-21T10:23:22.731Z,54.10
2017-08-21T10:25:50.212Z,54.40
2017-08-21T10:28:17.640Z,54.70
2017-08-21T10:30:45.125Z,53.80
2017-08-21T10:33:12.602Z,52.40
2017-08-21T10:35:41.148Z,52.90
2017-08-21T10:38:09.191Z,53.80
2017-08-21T10:40:36.620Z,54.00
2017-08-21T10:43:04.081Z,53.40
2017-08-21T10:45:31.858Z,52.00
2017-08-21T10:47:59.303Z,51.20
2017-08-21T10:50:26.941Z,52.40
2017-08-21T10:52:54.377Z,52.50
2017-08-21T10:55:21.992Z,52.70
2017-08-21T10:57:49.878Z,51.90
2017-08-21T11:00:19.088Z,50.70
2017-08-21T11:02:46.799Z,50.60
2017-08-21T11:05:14.245Z,51.70
2017-08-21T11:07:41.783Z,51.20
2017-08-21T11:10:09.232Z,51.80
2017-08-21T11:12:36.703Z,52.30
2017-08-21T11:15:04.519Z,52.70
2017-08-21T11:17:32.263Z,51.90
2017-08-21T11:19:59.713Z,50.20
2017-08-21T11:22:27.556Z,51.30
2017-08-21T11:24:55.412Z,50.50
2017-08-21T11:27:22.851Z,50.30
2017-08-21T11:29:50.313Z,49.30
2017-08-21T11:32:17.781Z,50.00
2017-08-21T11:34:45.209Z,50.50
2017-08-21T11:37:12.954Z,49.60
2017-08-21T11:39:40.439Z,50.70
2017-08-21T11:42:07.902Z,49.20
2017-08-21T11:44:35.411Z,50.10
2017-08-21T11:47:03.317Z,50.00
2017-08-21T11:49:30.813Z,49.30
2017-08-21T11:51:58.683Z,49.00
2017-08-21T11:54:26.679Z,48.90
2017-08-21T11:56:55.134Z,47.10
2017-08-21T11:59:23.178Z,48.50
2017-08-21T12:01:50.781Z,47.50
2017-08-21T12:04:18.251Z,46.10
2017-08-21T12:06:45.710Z,47.10
2017-08-21T12:09:13.542Z,47.10
2017-08-21T12:11:41.031Z,47.10
2017-08-21T13:38:00.796Z,46.30
2017-08-21T13:40:28.829Z,46.40
2017-08-21T13:42:56.554Z,47.90
2017-08-21T13:45:25.123Z,49.80
2017-08-21T13:47:52.918Z,48.20
2017-08-21T13:50:20.827Z,48.60
2017-08-21T13:52:48.798Z,46.40
2017-08-21T13:55:16.654Z,46.40
2017-08-21T13:57:44.407Z,45.90
2017-08-21T14:00:14.062Z,45.80
2017-08-21T14:02:45.919Z,44.30
2017-08-21T14:05:14.881Z,42.00
2017-08-21T14:07:47.541Z,43.40
2017-08-21T14:10:16.122Z,43.40
2017-08-21T14:12:44.176Z,40.90
2017-08-21T14:15:12.077Z,41.90
2017-08-21T14:17:40.181Z,42.70
2017-08-21T14:20:08.662Z,40.50
2017-08-21T14:22:36.477Z,41.30
2017-08-21T14:25:04.450Z,40.40
2017-08-21T14:27:33.313Z,41.10
2017-08-21T14:30:01.116Z,41.30
2017-08-21T14:32:29.017Z,40.80
2017-08-21T14:34:57.073Z,42.30
2017-08-21T14:37:26.222Z,42.00
2017-08-21T14:39:54.518Z,42.80
2017-08-21T14:42:22.382Z,42.20
2017-08-21T14:44:57.089Z,42.40
2017-08-21T14:47:25.330Z,43.40
2017-08-21T14:49:53.362Z,43.70
2017-08-21T14:52:21.370Z,43.30
2017-08-21T14:54:49.514Z,43.20
2017-08-21T14:57:17.477Z,42.90
2017-08-21T14:59:46.771Z,44.50
2017-08-21T15:02:14.689Z,44.20
2017-08-21T15:04:43.133Z,44.40
2017-08-21T15:07:17.144Z,44.50
2017-08-21T15:09:45.512Z,45.70
2017-08-21T15:12:13.256Z,45.40
2017-08-21T15:17:23.397Z,45.10
2017-08-21T15:19:52.173Z,45.70
2017-08-21T15:22:20.930Z,45.60
2017-08-21T15:24:54.522Z,46.30
2017-08-21T15:27:30.236Z,44.70
2017-08-21T15:29:58.128Z,44.90
2017-08-21T15:32:26.688Z,44.70
2017-08-21T15:34:55.620Z,45.40
2017-08-21T15:37:23.542Z,46.30
2017-08-21T15:39:53.125Z,46.20
2017-08-21T15:42:21.670Z,46.30
2017-08-21T15:44:49.646Z,46.70
2017-08-21T15:47:17.884Z,45.30
2017-08-21T15:49:45.964Z,44.80
2017-08-21T15:52:15.409Z,45.60
2017-08-21T15:54:44.192Z,45.80
2017-08-21T15:57:20.429Z,46.30
2017-08-21T15:59:54.019Z,46.30
2017-08-21T16:02:28.622Z,46.10
2017-08-21T16:04:56.553Z,46.50
2017-08-21T16:07:24.534Z,47.00
2017-08-21T16:09:52.980Z,47.90
2017-08-21T16:12:21.723Z,47.90
2017-08-21T16:14:50.529Z,48.10
2017-08-21T16:17:18.918Z,47.50
2017-08-21T16:19:47.081Z,46.50
2017-08-21T16:22:15.830Z,46.60
2017-08-21T16:24:44.097Z,46.80
2017-08-21T16:27:13.258Z,47.40
2017-08-21T16:29:42.041Z,46.30
2017-08-21T16:34:47.672Z,46.90
2017-08-21T16:37:15.651Z,47.10
2017-08-21T16:39:43.650Z,46.40
2017-08-21T16:42:11.681Z,45.70
2017-08-21T16:44:39.789Z,46.10
2017-08-21T16:47:07.966Z,46.70
2017-08-21T16:49:36.616Z,46.10
2017-08-21T16:52:05.155Z,47.40
2017-08-21T16:54:33.761Z,46.50
2017-08-21T16:57:01.501Z,46.40
2017-08-21T16:59:36.783Z,47.10
2017-08-21T17:02:04.790Z,47.00
2017-08-21T17:04:32.733Z,46.90
2017-08-21T17:07:06.459Z,46.80
2017-08-21T17:09:34.268Z,47.90
2017-08-21T17:12:02.126Z,48.10
2017-08-21T17:14:30.284Z,47.80
2017-08-21T17:16:58.039Z,47.40
2017-08-21T17:19:26.694Z,47.20
2017-08-21T17:21:54.551Z,46.30
2017-08-21T17:24:24.541Z,47.40
2017-08-21T17:26:53.431Z,48.30
2017-08-21T17:29:23.006Z,49.20
2017-08-21T17:31:50.863Z,50.40
2017-08-21T17:34:19.633Z,50.90
2017-08-21T17:36:47.797Z,51.20
2017-08-21T17:39:15.805Z,51.10
2017-08-21T17:41:49.751Z,50.80
2017-08-21T17:44:28.649Z,51.20
2017-08-21T17:49:39.018Z,53.40
2017-08-21T17:52:07.465Z,53.40
2017-08-21T17:54:35.778Z,53.00
2017-08-21T17:57:04.010Z,53.50
2017-08-21T17:59:32.550Z,54.10
2017-08-21T18:02:04.188Z,54.10
2017-08-21T18:04:32.191Z,54.00
2017-08-21T18:07:00.026Z,55.20
2017-08-21T18:09:28.038Z,55.90
2017-08-21T18:11:55.858Z,55.50
2017-08-21T18:14:23.978Z,55.50
2017-08-21T18:16:51.611Z,55.20
2017-08-21T18:19:19.809Z,55.20
2017-08-21T18:22:00.120Z,55.50
2017-08-21T18:27:20.893Z,56.10
2017-08-21T18:29:58.977Z,56.00
2017-08-21T18:35:13.414Z,56.30
2017-08-21T18:37:49.332Z,56.60
2017-08-21T18:40:31.013Z,56.90
2017-08-21T18:45:37.454Z,56.90
2017-08-21T18:48:06.708Z,57.10
2017-08-21T18:50:36.333Z,57.10
2017-08-21T18:53:04.350Z,56.80
2017-08-21T18:55:32.196Z,56.80
2017-08-21T18:58:01.435Z,57.40
2017-08-21T19:00:30.677Z,57.50
2017-08-21T19:02:59.992Z,57.20
2017-08-21T19:05:27.957Z,57.20
2017-08-21T19:07:56.688Z,57.20
2017-08-21T19:10:25.584Z,57.00
2017-08-21T19:12:54.677Z,57.10
2017-08-21T19:15:23.668Z,57.10
2017-08-21T19:20:27.971Z,57.70
2017-08-21T19:22:56.273Z,57.90
2017-08-21T19:25:24.822Z,58.40
2017-08-21T19:27:52.822Z,58.70
2017-08-21T19:30:21.094Z,58.70
2017-08-21T19:32:50.045Z,58.80
2017-08-21T19:35:21.279Z,58.70
2017-08-21T19:37:49.154Z,58.90
2017-08-21T19:40:17.594Z,59.40
2017-08-21T19:42:49.242Z,60.10
2017-08-21T19:50:39.420Z,60.10
2017-08-21T19:53:08.370Z,60.60
2017-08-21T19:55:37.335Z,60.80
2017-08-21T19:58:11.702Z,60.70
2017-08-21T20:00:40.833Z,60.60
2017-08-21T20:03:09.227Z,60.20
2017-08-21T20:05:37.017Z,60.00
2017-08-21T20:08:04.914Z,59.80
2017-08-21T20:10:32.857Z,59.90
2017-08-21T20:13:00.951Z,60.10
2017-08-21T20:15:28.765Z,60.30
2017-08-21T20:17:56.365Z,60.20
2017-08-21T20:20:25.091Z,59.70
2017-08-21T20:22:53.126Z,60.10
2017-08-21T20:25:22.530Z,60.20
2017-08-21T20:27:51.478Z,60.40
2017-08-21T20:30:21.579Z,60.70
2017-08-21T20:32:58.091Z,60.80
2017-08-21T20:35:26.190Z,61.00
2017-08-21T20:37:54.860Z,61.00
2017-08-21T20:40:22.811Z,61.30
2017-08-21T20:42:51.793Z,61.70
2017-08-21T20:45:19.842Z,62.20
2017-08-21T20:47:47.808Z,62.40
2017-08-21T20:50:15.585Z,62.50
2017-08-21T20:52:43.397Z,63.00
2017-08-21T20:55:12.313Z,62.40
2017-08-21T20:57:40.198Z,62.20
2017-08-21T21:00:08.886Z,62.40
2017-08-21T21:02:41.656Z,62.50
2017-08-21T21:05:20.894Z,62.60
2017-08-21T21:07:49.950Z,62.60
2017-08-21T21:10:18.767Z,62.50
2017-08-21T21:12:47.696Z,62.40
2017-08-21T21:15:19.246Z,62.60
2017-08-21T21:17:47.094Z,62.60
2017-08-21T21:20:15.965Z,62.50
2017-08-21T21:22:44.611Z,62.60
2017-08-21T21:25:13.296Z,62.60
2017-08-21T21:27:42.086Z,62.50
2017-08-21T21:30:09.888Z,62.60
2017-08-21T21:32:37.981Z,63.10
2017-08-21T21:35:12.171Z,63.30
2017-08-21T21:37:45.958Z,63.20
2017-08-21T21:40:19.330Z,63.20
2017-08-21T21:42:54.355Z,63.20
2017-08-21T21:45:22.410Z,63.10
2017-08-21T21:47:51.694Z,63.10
2017-08-21T21:50:20.574Z,63.20
2017-08-21T21:52:48.472Z,63.30
2017-08-21T21:55:16.882Z,63.30
2017-08-21T21:57:45.455Z,63.20
2017-08-21T22:00:13.729Z,63.20
2017-08-21T22:02:44.432Z,63.20
2017-08-21T22:05:13.624Z,63.40
2017-08-21T22:07:42.790Z,63.60
2017-08-21T22:10:12.282Z,63.70
2017-08-21T22:15:17.398Z,64.00
2017-08-21T22:17:46.485Z,63.70
2017-08-21T22:20:14.537Z,63.70
2017-08-21T22:22:42.793Z,63.70
2017-08-21T22:25:12.187Z,64.00
2017-08-21T22:27:44.167Z,64.20
2017-08-21T22:30:20.269Z,64.40
2017-08-21T22:32:55.191Z,64.60
2017-08-21T22:35:31.837Z,64.40
2017-08-21T22:38:00.884Z,64.30
2017-08-21T22:40:28.886Z,64.20
2017-08-21T22:42:56.669Z,64.20
2017-08-21T22:45:24.572Z,64.20
2017-08-21T22:47:58.884Z,64.40
2017-08-21T22:50:28.035Z,63.90
2017-08-21T22:55:36.462Z,64.10
2017-08-21T22:58:18.224Z,64.10
2017-08-21T23:00:52.833Z,64.10
2017-08-21T23:03:30.629Z,63.90
2017-08-21T23:06:00.440Z,64.00
2017-08-21T23:08:37.581Z,63.70
2017-08-21T23:11:17.918Z,64.20
2017-08-21T23:13:46.890Z,64.00
2017-08-21T23:16:22.530Z,64.20
2017-08-21T23:18:50.295Z,64.60
2017-08-21T23:21:18.229Z,64.70
2017-08-21T23:23:46.181Z,65.00
2017-08-21T23:26:14.028Z,64.80
2017-08-21T23:28:42.802Z,65.00
2017-08-21T23:31:10.609Z,65.00
2017-08-21T23:33:38.502Z,64.70
2017-08-21T23:36:06.334Z,64.40
2017-08-21T23:38:34.578Z,64.30
2017-08-21T23:41:03.101Z,64.30
2017-08-21T23:46:04.765Z,64.50
2017-08-21T23:48:33.586Z,64.70
2017-08-21T23:51:02.154Z,64.90
2017-08-21T23:53:30.002Z,65.00
2017-08-21T23:55:58.055Z,64.80
2017-08-21T23:58:27.409Z,64.70
