createdAt,value
2022-12-19T00:00:01.860Z,20.1
2022-12-19T00:15:05.067Z,19.9
2022-12-19T00:30:04.816Z,19.8
2022-12-19T00:45:03.139Z,19.6
2022-12-19T01:00:04.595Z,19.5
2022-12-19T01:15:01.952Z,19.4
2022-12-19T01:30:05.146Z,19.2
2022-12-19T01:45:04.872Z,19.1
2022-12-19T02:00:01.583Z,18.9
2022-12-19T02:30:03.916Z,18.6
2022-12-19T02:45:02.836Z,18.5
2022-12-19T03:00:04.922Z,18.3
2022-12-19T03:15:05.657Z,18.2
2022-12-19T03:30:04.850Z,18
2022-12-19T03:45:06.184Z,17.9
2022-12-19T04:00:02.765Z,17.8
2022-12-19T04:15:03.729Z,17.6
2022-12-19T04:30:05.683Z,17.5
2022-12-19T04:45:03.798Z,17.4
2022-12-19T05:00:01.755Z,17.3
2022-12-19T05:15:04.091Z,17.2
2022-12-19T05:30:04.860Z,17.2
2022-12-19T05:45:04.159Z,17.1
2022-12-19T06:15:04.785Z,16.9
2022-12-19T06:30:05.110Z,16.9
2022-12-19T06:45:05.823Z,16.8
2022-12-19T07:00:04.050Z,16.8
2022-12-19T07:15:02.969Z,16.9
2022-12-19T07:30:05.022Z,17
2022-12-19T07:45:01.762Z,17.3
2022-12-19T08:00:06.031Z,17.6
2022-12-19T08:15:03.578Z,18
2022-12-19T08:30:06.080Z,18.3
2022-12-19T08:45:02.691Z,18.5
2022-12-19T09:00:04.794Z,18.7
2022-12-19T09:15:05.093Z,18.9
2022-12-19T09:30:02.851Z,19.1
2022-12-19T09:45:05.936Z,19.3
2022-12-19T10:00:05.046Z,19.4
2022-12-19T10:15:04.812Z,19.5
2022-12-19T10:30:06.146Z,19.7
2022-12-19T10:45:02.737Z,19.8
2022-12-19T11:00:04.777Z,19.9
2022-12-19T11:15:05.093Z,20
2022-12-19T11:30:01.865Z,20.1
2022-12-19T12:00:01.701Z,20.3
2022-12-19T12:15:05.898Z,20.4
2022-12-19T12:30:05.289Z,20.5
2022-12-19T12:45:02.804Z,20.6
2022-12-19T13:00:05.921Z,20.7
2022-12-19T13:15:03.095Z,20.8
2022-12-19T13:30:03.157Z,20.9
2022-12-19T13:45:05.683Z,21
2022-12-19T14:00:04.806Z,21
2022-12-19T14:15:02.149Z,21
2022-12-19T14:30:04.839Z,21
2022-12-19T14:45:02.612Z,21
2022-12-19T15:15:04.680Z,21.1
2022-12-19T15:30:02.117Z,21.2
2022-12-19T15:45:03.814Z,21.2
2022-12-19T16:00:04.741Z,21.3
2022-12-19T16:15:02.039Z,21.3
2022-12-19T16:30:03.736Z,21.4
2022-12-19T16:45:03.681Z,21.5
2022-12-19T17:00:02.591Z,21.5
2022-12-19T17:15:01.707Z,21.6
2022-12-19T17:30:06.127Z,21.6
2022-12-19T17:45:05.627Z,21.7
2022-12-19T18:00:01.788Z,21.7
2022-12-19T18:15:02.153Z,21.8
2022-12-19T18:30:04.776Z,21.9
2022-12-19T18:45:02.141Z,21.9
2022-12-19T19:00:01.847Z,22
2022-12-19T19:15:02.084Z,22.1
2022-12-19T19:45:03.117Z,22.3
2022-12-19T20:00:01.598Z,22.3
2022-12-19T20:15:03.835Z,22.4
2022-12-19T20:30:01.739Z,22.4
2022-12-19T20:45:05.999Z,22.4
2022-12-19T21:00:03.160Z,22.2
2022-12-19T21:30:04.741Z,21.9
2022-12-19T21:45:06.077Z,21.7
2022-12-19T22:00:03.619Z,21.5
2022-12-19T22:15:05.204Z,21.3
2022-12-19T22:30:02.775Z,21.2
2022-12-19T22:45:04.832Z,21.1
2022-12-19T23:00:04.142Z,20.9
2022-12-19T23:15:04.940Z,20.7
2022-12-19T23:30:02.706Z,20.6
2022-12-19T23:45:03.684Z,20.4
