createdAt,value
2018-04-28T00:00:39.043Z,15.20
2018-04-28T00:03:13.699Z,15.10
2018-04-28T00:05:47.600Z,15.10
2018-04-28T00:08:35.408Z,15.20
2018-04-28T00:11:10.234Z,15.40
2018-04-28T00:13:44.369Z,15.30
2018-04-28T00:16:26.949Z,15.40
2018-04-28T00:19:06.966Z,15.30
2018-04-28T00:21:47.734Z,15.40
2018-04-28T00:24:23.729Z,15.40
2018-04-28T00:27:13.063Z,15.30
2018-04-28T00:29:46.906Z,15.30
2018-04-28T00:32:21.623Z,15.30
2018-04-28T00:34:58.493Z,15.30
2018-04-28T00:37:51.033Z,15.30
2018-04-28T00:40:26.739Z,15.30
2018-04-28T00:43:02.708Z,15.30
2018-04-28T00:45:53.406Z,15.20
2018-04-28T00:51:35.737Z,15.00
2018-04-28T00:54:24.095Z,14.90
2018-04-28T00:57:01.145Z,14.90
2018-04-28T00:59:36.052Z,15.00
2018-04-28T01:02:09.970Z,14.90
2018-04-28T01:04:47.724Z,14.80
2018-04-28T01:07:24.610Z,14.70
2018-04-28T01:10:00.454Z,14.80
2018-04-28T01:12:44.418Z,14.70
2018-04-28T01:15:21.415Z,14.60
2018-04-28T01:17:59.373Z,14.60
2018-04-28T01:20:34.249Z,14.60
2018-04-28T01:23:08.214Z,14.60
2018-04-28T01:25:42.115Z,14.60
2018-04-28T01:28:26.882Z,14.60
2018-04-28T01:31:00.983Z,14.60
2018-04-28T01:34:07.672Z,14.50
2018-04-28T01:36:45.703Z,14.50
2018-04-28T01:39:43.501Z,14.50
2018-04-28T01:42:19.395Z,14.50
2018-04-28T01:45:03.033Z,14.40
2018-04-28T01:47:53.766Z,14.40
2018-04-28T01:50:27.790Z,14.40
2018-04-28T01:53:01.690Z,14.30
2018-04-28T01:55:38.685Z,14.30
2018-04-28T01:58:27.462Z,14.30
2018-04-28T02:01:02.453Z,14.30
2018-04-28T02:03:39.115Z,14.30
2018-04-28T02:06:20.982Z,14.20
2018-04-28T02:08:59.184Z,14.00
2018-04-28T02:11:36.199Z,14.10
2018-04-28T02:14:23.986Z,14.00
2018-04-28T02:17:00.776Z,14.00
2018-04-28T02:19:40.821Z,14.00
2018-04-28T02:22:23.659Z,13.90
2018-04-28T02:25:16.574Z,13.90
2018-04-28T02:27:52.453Z,13.80
2018-04-28T02:30:26.466Z,13.80
2018-04-28T02:33:01.442Z,13.80
2018-04-28T02:35:45.015Z,13.70
2018-04-28T02:38:27.911Z,13.80
2018-04-28T02:41:07.400Z,13.80
2018-04-28T02:46:50.745Z,13.80
2018-04-28T02:49:42.660Z,13.80
2018-04-28T02:52:19.003Z,13.80
2018-04-28T02:54:55.935Z,13.80
2018-04-28T03:00:42.172Z,13.90
2018-04-28T03:06:21.199Z,14.00
2018-04-28T03:08:55.251Z,14.00
2018-04-28T03:11:34.254Z,14.00
2018-04-28T03:14:09.205Z,14.10
2018-04-28T03:16:46.039Z,14.10
2018-04-28T03:19:22.033Z,14.10
2018-04-28T03:21:56.856Z,14.10
2018-04-28T03:24:47.749Z,14.10
2018-04-28T03:27:32.525Z,14.10
2018-04-28T03:30:07.200Z,14.10
2018-04-28T03:32:41.266Z,14.10
2018-04-28T03:35:18.078Z,14.20
2018-04-28T03:37:53.876Z,14.20
2018-04-28T03:40:30.827Z,14.20
2018-04-28T03:46:06.358Z,14.20
2018-04-28T03:48:42.303Z,14.20
2018-04-28T03:51:17.965Z,14.10
2018-04-28T03:53:54.991Z,14.10
2018-04-28T03:56:35.209Z,14.10
2018-04-28T03:59:21.434Z,14.00
2018-04-28T04:02:07.723Z,14.00
2018-04-28T04:07:46.474Z,13.80
2018-04-28T04:10:23.887Z,13.80
2018-04-28T04:13:09.847Z,13.80
2018-04-28T04:16:20.467Z,13.70
2018-04-28T04:19:20.243Z,13.80
2018-04-28T04:21:58.685Z,13.80
2018-04-28T04:24:40.675Z,13.80
2018-04-28T04:27:18.543Z,13.80
2018-04-28T04:29:53.219Z,13.90
2018-04-28T04:32:27.267Z,13.90
2018-04-28T04:35:06.014Z,13.90
2018-04-28T04:38:14.584Z,13.90
2018-04-28T04:40:52.607Z,14.00
2018-04-28T04:43:51.334Z,14.00
2018-04-28T04:46:45.250Z,14.00
2018-04-28T04:49:37.616Z,14.00
2018-04-28T04:52:16.633Z,14.00
2018-04-28T04:54:55.441Z,14.00
2018-04-28T04:57:39.171Z,14.10
2018-04-28T05:03:40.464Z,14.00
2018-04-28T05:06:25.222Z,14.00
2018-04-28T05:09:24.916Z,14.10
2018-04-28T05:12:11.520Z,14.20
2018-04-28T05:14:58.367Z,14.30
2018-04-28T05:17:35.871Z,14.20
2018-04-28T05:23:27.493Z,14.40
2018-04-28T05:26:23.888Z,14.30
2018-04-28T05:29:07.518Z,14.30
2018-04-28T05:34:54.926Z,14.50
2018-04-28T05:37:40.512Z,14.50
2018-04-28T05:40:18.900Z,14.60
2018-04-28T05:43:19.730Z,14.60
2018-04-28T05:46:06.704Z,14.50
2018-04-28T05:49:03.556Z,14.50
2018-04-28T05:51:56.142Z,14.50
2018-04-28T05:57:42.915Z,14.20
2018-04-28T06:00:48.660Z,14.20
2018-04-28T06:03:33.005Z,14.30
2018-04-28T06:06:28.940Z,14.40
2018-04-28T06:09:13.883Z,14.50
2018-04-28T06:12:11.292Z,14.50
2018-04-28T06:15:03.066Z,14.50
2018-04-28T06:18:02.702Z,14.50
2018-04-28T06:20:43.050Z,14.50
2018-04-28T06:23:18.483Z,14.80
2018-04-28T06:25:52.396Z,14.80
2018-04-28T06:28:26.465Z,14.90
2018-04-28T06:31:00.402Z,15.10
2018-04-28T06:33:34.659Z,15.10
2018-04-28T06:36:09.033Z,15.20
2018-04-28T06:38:43.606Z,15.30
2018-04-28T06:41:18.340Z,15.20
2018-04-28T06:43:52.758Z,15.20
2018-04-28T06:46:27.109Z,15.10
2018-04-28T06:49:01.835Z,15.30
2018-04-28T06:51:37.292Z,15.30
2018-04-28T06:54:11.766Z,15.30
2018-04-28T06:56:45.737Z,15.20
2018-04-28T06:59:19.674Z,15.30
2018-04-28T07:01:53.704Z,15.40
2018-04-28T07:04:27.958Z,15.50
2018-04-28T07:07:02.422Z,15.70
2018-04-28T07:09:37.263Z,15.80
2018-04-28T07:12:11.990Z,15.60
2018-04-28T07:14:45.818Z,15.60
2018-04-28T07:17:20.035Z,15.50
2018-04-28T07:19:54.092Z,15.30
2018-04-28T07:22:28.169Z,15.30
2018-04-28T07:25:02.555Z,15.50
2018-04-28T07:27:36.490Z,15.50
2018-04-28T07:30:11.388Z,15.90
2018-04-28T07:32:45.244Z,15.90
2018-04-28T07:35:19.316Z,16.00
2018-04-28T07:37:54.549Z,15.90
2018-04-28T07:40:28.469Z,15.90
2018-04-28T07:43:02.638Z,16.10
2018-04-28T07:45:37.067Z,16.20
2018-04-28T07:48:11.022Z,16.30
2018-04-28T07:50:45.005Z,16.50
2018-04-28T07:53:19.643Z,16.30
2018-04-28T07:55:54.219Z,16.30
2018-04-28T07:58:28.922Z,16.40
2018-04-28T08:01:03.505Z,16.40
2018-04-28T08:03:37.457Z,16.60
2018-04-28T08:06:11.542Z,16.90
2018-04-28T08:08:45.638Z,17.00
2018-04-28T08:11:19.803Z,16.90
2018-04-28T08:13:53.867Z,16.40
2018-04-28T08:16:27.871Z,16.30
2018-04-28T08:19:02.755Z,16.10
2018-04-28T08:21:36.444Z,16.10
2018-04-28T08:24:10.437Z,16.20
2018-04-28T08:26:44.459Z,16.10
2018-04-28T08:29:18.416Z,16.10
2018-04-28T08:31:52.456Z,16.20
2018-04-28T08:34:26.767Z,16.40
2018-04-28T08:37:00.511Z,16.60
2018-04-28T08:39:35.450Z,16.90
2018-04-28T08:42:04.763Z,16.90
2018-04-28T08:44:38.741Z,16.90
2018-04-28T08:47:13.670Z,17.20
2018-04-28T08:49:48.259Z,17.50
2018-04-28T08:52:22.480Z,17.60
2018-04-28T08:54:56.678Z,17.60
2018-04-28T08:57:31.415Z,17.70
2018-04-28T09:00:17.425Z,17.80
2018-04-28T09:02:53.713Z,18.00
2018-04-28T09:05:28.288Z,18.00
2018-04-28T09:08:02.769Z,17.70
2018-04-28T09:10:37.524Z,17.60
2018-04-28T09:13:12.843Z,17.50
2018-04-28T09:15:48.906Z,17.10
2018-04-28T09:18:24.338Z,17.10
2018-04-28T09:20:59.615Z,17.10
2018-04-28T09:23:34.487Z,17.10
2018-04-28T09:26:09.225Z,17.20
2018-04-28T09:28:44.081Z,17.30
2018-04-28T09:31:18.648Z,17.30
2018-04-28T09:33:53.475Z,17.40
2018-04-28T09:36:28.351Z,17.30
2018-04-28T09:39:03.220Z,17.10
2018-04-28T09:41:37.945Z,17.30
2018-04-28T09:44:12.615Z,17.40
2018-04-28T09:46:47.215Z,17.60
2018-04-28T09:49:22.919Z,17.80
2018-04-28T09:51:58.357Z,17.50
2018-04-28T09:54:33.023Z,17.50
2018-04-28T09:57:07.604Z,17.60
2018-04-28T09:59:42.531Z,17.80
2018-04-28T10:02:18.705Z,18.00
2018-04-28T10:04:53.544Z,17.90
2018-04-28T10:07:28.221Z,17.90
2018-04-28T10:10:02.837Z,17.80
2018-04-28T10:12:38.387Z,18.40
2018-04-28T10:15:13.406Z,18.40
2018-04-28T10:17:48.240Z,18.30
2018-04-28T10:20:22.961Z,17.90
2018-04-28T10:22:57.879Z,17.80
2018-04-28T10:25:32.583Z,17.60
2018-04-28T10:28:07.316Z,17.90
2018-04-28T10:30:42.069Z,18.00
2018-04-28T10:33:16.725Z,18.30
2018-04-28T10:35:51.291Z,18.60
2018-04-28T10:38:25.827Z,18.50
2018-04-28T10:41:00.533Z,18.40
2018-04-28T10:43:35.126Z,18.10
2018-04-28T10:46:09.795Z,17.90
2018-04-28T10:48:45.117Z,17.90
2018-04-28T10:51:19.763Z,17.90
2018-04-28T10:53:54.528Z,18.10
2018-04-28T10:56:29.368Z,18.20
2018-04-28T10:59:03.919Z,18.20
2018-04-28T11:01:38.467Z,18.40
2018-04-28T11:04:13.336Z,18.50
2018-04-28T11:06:48.165Z,18.40
2018-04-28T11:09:22.883Z,18.20
2018-04-28T11:11:57.570Z,17.70
2018-04-28T11:14:32.377Z,17.80
2018-04-28T11:17:07.264Z,17.50
2018-04-28T11:19:42.107Z,17.50
2018-04-28T11:22:17.006Z,17.60
2018-04-28T11:24:53.133Z,17.60
2018-04-28T11:27:29.470Z,17.70
2018-04-28T11:30:03.749Z,17.70
2018-04-28T11:32:38.562Z,17.50
2018-04-28T11:35:13.990Z,18.10
2018-04-28T11:37:48.695Z,18.10
2018-04-28T11:40:23.159Z,18.40
2018-04-28T11:42:58.194Z,18.40
2018-04-28T11:45:32.779Z,18.60
2018-04-28T11:48:07.477Z,18.50
2018-04-28T11:50:42.027Z,18.40
2018-04-28T11:53:16.621Z,18.70
2018-04-28T11:55:51.498Z,19.20
2018-04-28T11:58:26.160Z,19.40
2018-04-28T12:01:01.078Z,19.40
2018-04-28T12:03:35.931Z,19.00
2018-04-28T12:06:10.870Z,19.30
2018-04-28T12:08:45.556Z,19.40
2018-04-28T12:11:20.145Z,19.20
2018-04-28T12:13:54.843Z,19.20
2018-04-28T12:16:29.265Z,18.90
2018-04-28T12:19:03.993Z,18.50
2018-04-28T12:21:39.417Z,18.50
2018-04-28T12:24:14.113Z,18.40
2018-04-28T12:26:48.781Z,18.60
2018-04-28T12:29:23.578Z,18.60
2018-04-28T12:31:58.286Z,18.70
2018-04-28T12:34:32.925Z,18.80
2018-04-28T12:37:08.513Z,19.10
2018-04-28T12:39:43.184Z,19.10
2018-04-28T12:42:18.851Z,19.00
2018-04-28T12:44:53.494Z,19.00
2018-04-28T12:47:28.111Z,19.20
2018-04-28T12:50:03.229Z,19.50
2018-04-28T12:52:37.747Z,19.50
2018-04-28T12:55:12.415Z,19.60
2018-04-28T12:57:47.009Z,19.70
2018-04-28T13:00:21.556Z,19.60
2018-04-28T13:02:56.068Z,19.60
2018-04-28T13:05:30.687Z,19.60
2018-04-28T13:08:06.050Z,19.80
2018-04-28T13:10:40.979Z,19.70
2018-04-28T13:13:16.398Z,19.60
2018-04-28T13:15:51.836Z,19.70
2018-04-28T13:18:26.609Z,19.70
2018-04-28T13:21:02.251Z,19.20
2018-04-28T13:23:36.905Z,19.20
2018-04-28T13:26:12.420Z,19.00
2018-04-28T13:28:47.131Z,19.00
2018-04-28T13:31:21.881Z,19.20
2018-04-28T13:33:57.415Z,19.40
2018-04-28T13:36:32.145Z,19.30
2018-04-28T13:39:06.770Z,19.50
2018-04-28T13:41:41.529Z,19.60
2018-04-28T13:44:16.097Z,19.40
2018-04-28T13:46:50.854Z,19.20
2018-04-28T13:49:25.436Z,19.40
2018-04-28T13:52:00.201Z,19.40
2018-04-28T13:54:35.134Z,19.40
2018-04-28T13:57:09.917Z,19.70
2018-04-28T13:59:44.606Z,19.60
2018-04-28T14:02:19.230Z,19.70
2018-04-28T14:04:53.812Z,19.70
2018-04-28T14:07:29.142Z,20.00
2018-04-28T14:10:03.899Z,19.80
2018-04-28T14:12:38.772Z,19.80
2018-04-28T14:15:13.441Z,20.00
2018-04-28T14:17:48.253Z,20.70
2018-04-28T14:20:22.764Z,20.70
2018-04-28T14:22:57.369Z,20.50
2018-04-28T14:25:32.059Z,20.40
2018-04-28T14:28:06.692Z,20.30
2018-04-28T14:30:41.277Z,19.90
2018-04-28T14:33:15.881Z,20.00
2018-04-28T14:35:50.541Z,20.00
2018-04-28T14:38:25.251Z,20.20
2018-04-28T14:41:00.582Z,19.90
2018-04-28T14:43:36.115Z,20.10
2018-04-28T14:46:12.400Z,20.20
2018-04-28T14:48:47.243Z,20.20
2018-04-28T14:51:21.989Z,20.20
2018-04-28T14:53:56.784Z,19.80
2018-04-28T14:56:31.171Z,19.60
2018-04-28T14:59:06.177Z,19.70
2018-04-28T15:01:40.938Z,19.70
2018-04-28T15:04:15.630Z,19.40
2018-04-28T15:06:50.540Z,19.50
2018-04-28T15:09:25.235Z,19.40
2018-04-28T15:11:59.880Z,19.00
2018-04-28T15:14:34.495Z,18.90
2018-04-28T15:17:09.145Z,19.30
2018-04-28T15:19:43.667Z,19.60
2018-04-28T15:22:18.260Z,19.80
2018-04-28T15:24:52.847Z,19.90
2018-04-28T15:27:27.371Z,19.80
2018-04-28T15:30:02.385Z,19.90
2018-04-28T15:32:37.282Z,19.80
2018-04-28T15:35:11.839Z,19.80
2018-04-28T15:37:46.521Z,20.00
2018-04-28T15:40:21.274Z,19.80
2018-04-28T15:42:56.694Z,19.60
2018-04-28T15:45:31.197Z,19.60
2018-04-28T15:48:06.308Z,19.50
2018-04-28T15:50:41.258Z,19.70
2018-04-28T15:53:16.006Z,19.70
2018-04-28T15:55:50.662Z,19.60
2018-04-28T15:58:25.299Z,19.50
2018-04-28T16:01:00.724Z,19.50
2018-04-28T16:03:36.045Z,19.40
2018-04-28T16:06:10.784Z,19.40
2018-04-28T16:08:45.367Z,19.20
2018-04-28T16:11:20.741Z,19.40
2018-04-28T16:13:55.452Z,19.40
2018-04-28T16:16:30.265Z,19.20
2018-04-28T16:19:04.871Z,19.10
2018-04-28T16:21:39.452Z,19.10
2018-04-28T16:24:14.101Z,19.00
2018-04-28T16:26:48.742Z,18.80
2018-04-28T16:29:23.338Z,18.90
2018-04-28T16:31:57.969Z,18.60
2018-04-28T16:34:32.947Z,18.70
2018-04-28T16:37:08.314Z,18.40
2018-04-28T16:39:42.930Z,18.40
2018-04-28T16:42:17.575Z,18.30
2018-04-28T16:44:52.235Z,18.50
2018-04-28T16:47:26.740Z,18.70
2018-04-28T16:50:01.298Z,18.70
2018-04-28T16:52:36.055Z,18.60
2018-04-28T16:55:10.774Z,18.40
2018-04-28T16:57:45.742Z,18.50
2018-04-28T17:00:20.359Z,18.50
2018-04-28T17:02:54.986Z,18.40
2018-04-28T17:05:29.601Z,18.30
2018-04-28T17:08:04.286Z,18.40
2018-04-28T17:10:38.948Z,18.40
2018-04-28T17:13:13.853Z,18.30
2018-04-28T17:15:48.501Z,18.30
2018-04-28T17:18:23.098Z,18.20
2018-04-28T17:20:58.516Z,18.20
2018-04-28T17:23:33.236Z,18.10
2018-04-28T17:26:08.747Z,18.30
2018-04-28T17:28:43.385Z,18.30
2018-04-28T17:31:18.155Z,18.30
2018-04-28T17:33:53.073Z,18.20
2018-04-28T17:36:27.815Z,18.20
2018-04-28T17:39:02.395Z,18.20
2018-04-28T17:41:37.236Z,18.10
2018-04-28T17:44:11.986Z,18.10
2018-04-28T17:46:46.671Z,18.20
2018-04-28T17:49:22.232Z,18.20
2018-04-28T17:51:57.045Z,18.20
2018-04-28T17:54:31.684Z,18.10
2018-04-28T17:57:05.945Z,18.10
2018-04-28T17:59:40.534Z,18.00
2018-04-28T18:02:15.133Z,17.90
2018-04-28T18:04:50.475Z,17.90
2018-04-28T18:07:25.319Z,17.90
2018-04-28T18:10:00.282Z,17.80
2018-04-28T18:12:34.941Z,17.50
2018-04-28T18:15:09.618Z,17.40
2018-04-28T18:17:44.360Z,17.30
2018-04-28T18:20:19.948Z,16.80
2018-04-28T18:22:54.729Z,16.80
2018-04-28T18:25:30.279Z,16.80
2018-04-28T18:28:04.978Z,16.80
2018-04-28T18:30:39.598Z,16.90
2018-04-28T18:33:14.266Z,16.90
2018-04-28T18:35:48.874Z,17.00
2018-04-28T18:38:23.419Z,17.00
2018-04-28T18:40:58.022Z,17.00
2018-04-28T18:43:32.706Z,17.00
2018-04-28T18:46:08.018Z,16.90
2018-04-28T18:48:43.502Z,16.90
2018-04-28T18:51:18.194Z,16.90
2018-04-28T18:53:52.880Z,17.00
2018-04-28T18:56:27.514Z,17.00
2018-04-28T18:59:02.174Z,16.80
2018-04-28T19:01:36.995Z,16.90
2018-04-28T19:04:11.692Z,17.00
2018-04-28T19:06:46.280Z,17.00
2018-04-28T19:09:21.052Z,17.00
2018-04-28T19:11:55.825Z,17.00
2018-04-28T19:14:30.255Z,17.00
2018-04-28T19:17:04.786Z,16.90
2018-04-28T19:19:39.896Z,16.80
2018-04-28T19:22:14.552Z,16.80
2018-04-28T19:24:49.472Z,16.70
2018-04-28T19:27:24.245Z,16.70
2018-04-28T19:29:58.958Z,16.80
2018-04-28T19:32:33.556Z,16.80
2018-04-28T19:35:08.369Z,16.70
2018-04-28T19:37:43.011Z,16.70
2018-04-28T19:40:17.617Z,16.70
2018-04-28T19:42:52.252Z,16.80
2018-04-28T19:45:27.380Z,16.90
2018-04-28T19:48:02.173Z,16.90
2018-04-28T19:50:36.728Z,16.90
2018-04-28T19:53:11.421Z,16.90
2018-04-28T19:55:46.811Z,16.90
2018-04-28T19:58:21.461Z,16.90
2018-04-28T20:00:56.193Z,16.80
2018-04-28T20:03:31.057Z,16.80
2018-04-28T20:06:05.714Z,16.90
2018-04-28T20:08:40.285Z,16.80
2018-04-28T20:11:14.999Z,16.80
2018-04-28T20:13:50.622Z,16.80
2018-04-28T20:16:25.543Z,16.80
2018-04-28T20:19:00.379Z,16.80
2018-04-28T20:21:35.831Z,16.80
2018-04-28T20:24:21.883Z,16.70
2018-04-28T20:26:56.739Z,16.70
2018-04-28T20:29:32.180Z,16.70
2018-04-28T20:32:07.555Z,16.70
2018-04-28T20:34:42.304Z,16.70
2018-04-28T20:37:16.975Z,16.70
2018-04-28T20:39:51.739Z,16.70
2018-04-28T20:42:26.514Z,16.70
2018-04-28T20:45:01.199Z,16.70
2018-04-28T20:47:35.922Z,16.70
2018-04-28T20:50:10.672Z,16.60
2018-04-28T20:52:45.284Z,16.60
2018-04-28T20:55:19.867Z,16.60
2018-04-28T20:57:54.523Z,16.40
2018-04-28T21:00:29.179Z,16.40
2018-04-28T21:03:03.519Z,16.40
2018-04-28T21:05:38.965Z,16.40
2018-04-28T21:08:13.489Z,16.40
2018-04-28T21:10:48.115Z,16.40
2018-04-28T21:13:22.716Z,16.40
2018-04-28T21:15:57.274Z,16.40
2018-04-28T21:18:32.238Z,16.40
2018-04-28T21:21:06.949Z,16.40
2018-04-28T21:23:42.268Z,16.40
2018-04-28T21:26:17.754Z,16.30
2018-04-28T21:28:52.783Z,16.30
2018-04-28T21:31:27.411Z,16.30
2018-04-28T21:34:02.133Z,16.20
2018-04-28T21:36:36.888Z,16.20
2018-04-28T21:39:11.534Z,16.20
2018-04-28T21:41:46.134Z,16.20
2018-04-28T21:44:20.872Z,16.10
2018-04-28T21:46:55.703Z,16.00
2018-04-28T21:49:30.295Z,15.80
2018-04-28T21:52:04.542Z,15.70
2018-04-28T21:54:39.185Z,15.70
2018-04-28T21:57:13.920Z,15.70
2018-04-28T21:59:48.591Z,15.80
2018-04-28T22:02:23.188Z,15.70
2018-04-28T22:04:58.036Z,15.70
2018-04-28T22:07:32.869Z,15.60
2018-04-28T22:10:07.490Z,15.70
2018-04-28T22:12:43.010Z,15.80
2018-04-28T22:15:18.537Z,15.80
2018-04-28T22:17:53.481Z,15.70
2018-04-28T22:20:28.111Z,15.80
2018-04-28T22:23:02.700Z,15.70
2018-04-28T22:25:38.221Z,15.50
2018-04-28T22:28:12.909Z,15.50
2018-04-28T22:30:48.342Z,15.50
2018-04-28T22:33:23.313Z,15.50
2018-04-28T22:35:58.063Z,15.50
2018-04-28T22:38:32.735Z,15.50
2018-04-28T22:41:07.372Z,15.40
2018-04-28T22:43:42.033Z,15.40
2018-04-28T22:46:17.420Z,15.10
2018-04-28T22:48:51.959Z,15.10
2018-04-28T22:51:26.564Z,15.10
2018-04-28T22:54:01.222Z,14.90
2018-04-28T22:56:35.842Z,14.90
2018-04-28T22:59:10.433Z,14.70
2018-04-28T23:01:45.097Z,14.60
2018-04-28T23:04:19.667Z,14.50
2018-04-28T23:06:55.128Z,14.40
2018-04-28T23:09:29.662Z,14.40
2018-04-28T23:12:04.426Z,14.50
2018-04-28T23:14:39.696Z,14.40
2018-04-28T23:17:14.272Z,14.40
2018-04-28T23:19:50.404Z,14.30
2018-04-28T23:22:25.140Z,14.30
2018-04-28T23:24:59.780Z,14.30
2018-04-28T23:27:35.190Z,14.20
2018-04-28T23:30:10.639Z,14.20
2018-04-28T23:32:46.115Z,14.10
2018-04-28T23:35:20.886Z,14.10
2018-04-28T23:37:55.622Z,14.10
2018-04-28T23:40:31.789Z,13.90
2018-04-28T23:43:06.223Z,13.90
2018-04-28T23:45:40.841Z,13.90
2018-04-28T23:48:15.493Z,13.90
2018-04-28T23:50:50.199Z,13.90
2018-04-28T23:53:24.916Z,13.80
2018-04-28T23:55:59.603Z,13.80
2018-04-28T23:58:34.313Z,13.70
