createdAt,value
2017-09-28T00:00:24.232Z,0
2017-09-28T00:01:26.602Z,0
2017-09-28T00:02:29.338Z,0
2017-09-28T00:03:31.710Z,0
2017-09-28T00:04:34.084Z,0
2017-09-28T00:05:36.465Z,0
2017-09-28T00:06:38.841Z,0
2017-09-28T00:07:41.218Z,0
2017-09-28T00:08:43.606Z,0
2017-09-28T00:09:45.976Z,0
2017-09-28T00:10:48.357Z,0
2017-09-28T00:11:50.750Z,0
2017-09-28T00:12:53.126Z,0
2017-09-28T00:13:55.516Z,0
2017-09-28T00:14:57.894Z,0
2017-09-28T00:16:00.283Z,0
2017-09-28T00:17:03.011Z,0
2017-09-28T00:18:05.389Z,0
2017-09-28T00:19:07.771Z,0
2017-09-28T00:20:10.497Z,0
2017-09-28T00:21:12.887Z,0
2017-09-28T00:22:15.613Z,0
2017-09-28T00:23:17.984Z,0
2017-09-28T00:24:20.366Z,0
2017-09-28T00:25:22.751Z,0
2017-09-28T00:26:25.128Z,0
2017-09-28T00:27:27.514Z,0
2017-09-28T00:28:29.888Z,0
2017-09-28T00:29:32.270Z,0
2017-09-28T00:30:34.696Z,0
2017-09-28T00:31:37.070Z,0
2017-09-28T00:32:39.465Z,0
2017-09-28T00:33:41.839Z,0
2017-09-28T00:34:44.236Z,0
2017-09-28T00:35:46.605Z,0
2017-09-28T00:36:48.986Z,0
2017-09-28T00:37:51.372Z,0
2017-09-28T00:38:53.760Z,0
2017-09-28T00:39:56.483Z,0
2017-09-28T00:40:58.887Z,0
2017-09-28T00:42:01.284Z,0
2017-09-28T00:43:03.673Z,0
2017-09-28T00:44:06.076Z,0
2017-09-28T00:45:08.464Z,0
2017-09-28T00:46:10.874Z,0
2017-09-28T00:47:13.285Z,0
2017-09-28T00:48:15.665Z,0
2017-09-28T00:49:18.069Z,0
2017-09-28T00:50:20.458Z,0
2017-09-28T00:51:22.858Z,0
2017-09-28T00:52:25.284Z,0
2017-09-28T00:53:27.655Z,0
2017-09-28T00:54:30.067Z,0
2017-09-28T00:55:32.458Z,0
2017-09-28T00:56:35.192Z,0
2017-09-28T00:57:37.570Z,0
2017-09-28T00:58:40.096Z,0
2017-09-28T00:59:42.490Z,0
2017-09-28T01:00:44.876Z,0
2017-09-28T01:01:47.276Z,0
2017-09-28T01:02:49.661Z,0
2017-09-28T01:03:52.046Z,0
2017-09-28T01:04:54.435Z,0
2017-09-28T01:05:57.162Z,0
2017-09-28T01:06:59.558Z,0
2017-09-28T01:08:01.941Z,0
2017-09-28T01:09:04.329Z,0
2017-09-28T01:10:06.709Z,0
2017-09-28T01:11:09.473Z,0
2017-09-28T01:12:11.835Z,0
2017-09-28T01:13:14.222Z,0
2017-09-28T01:14:16.605Z,0
2017-09-28T01:15:18.981Z,0
2017-09-28T01:16:21.368Z,0
2017-09-28T01:17:23.750Z,0
2017-09-28T01:18:26.125Z,0
2017-09-28T01:19:28.506Z,0
2017-09-28T01:20:30.892Z,0
2017-09-28T01:21:33.275Z,0
2017-09-28T01:22:35.655Z,0
2017-09-28T01:23:38.042Z,0
2017-09-28T01:24:40.423Z,0
2017-09-28T01:25:43.152Z,0
2017-09-28T01:26:45.536Z,0
2017-09-28T01:27:47.904Z,0
2017-09-28T01:28:50.288Z,0
2017-09-28T01:29:52.675Z,0
2017-09-28T01:30:55.053Z,0
2017-09-28T01:31:57.435Z,0
2017-09-28T01:32:59.809Z,0
2017-09-28T01:34:02.204Z,0
2017-09-28T01:35:04.588Z,0
2017-09-28T01:36:06.968Z,0
2017-09-28T01:37:09.354Z,0
2017-09-28T01:38:12.093Z,0
2017-09-28T01:39:14.824Z,0
2017-09-28T01:40:17.207Z,0
2017-09-28T01:41:19.579Z,0
2017-09-28T01:42:21.954Z,0
2017-09-28T01:43:24.334Z,0
2017-09-28T01:44:26.718Z,0
2017-09-28T01:45:29.086Z,0
2017-09-28T01:46:31.471Z,0
2017-09-28T01:47:33.848Z,0
2017-09-28T01:48:36.572Z,0
2017-09-28T01:49:38.949Z,0
2017-09-28T01:50:41.332Z,0
2017-09-28T01:51:43.706Z,0
2017-09-28T01:52:46.098Z,0
2017-09-28T01:53:48.474Z,0
2017-09-28T01:54:50.856Z,0
2017-09-28T01:55:53.235Z,0
2017-09-28T01:56:55.611Z,0
2017-09-28T01:57:57.992Z,0
2017-09-28T01:59:00.368Z,0
2017-09-28T02:00:02.748Z,0
2017-09-28T02:01:05.121Z,0
2017-09-28T02:02:07.506Z,0
2017-09-28T02:03:09.885Z,0
2017-09-28T02:04:12.257Z,0
2017-09-28T02:05:14.637Z,0
2017-09-28T02:06:17.022Z,0
2017-09-28T02:07:19.736Z,0
2017-09-28T02:08:22.131Z,0
2017-09-28T02:09:24.509Z,0
2017-09-28T02:10:27.229Z,0
2017-09-28T02:11:29.620Z,0
2017-09-28T02:12:31.995Z,0
2017-09-28T02:13:34.717Z,0
2017-09-28T02:14:37.090Z,0
2017-09-28T02:15:39.470Z,0
2017-09-28T02:16:41.836Z,0
2017-09-28T02:17:44.575Z,0
2017-09-28T02:18:46.960Z,0
2017-09-28T02:19:49.335Z,0
2017-09-28T02:20:51.721Z,0
2017-09-28T02:21:54.107Z,0
2017-09-28T02:22:56.493Z,0
2017-09-28T02:23:58.874Z,0
2017-09-28T02:25:01.244Z,0
2017-09-28T02:26:03.626Z,0
2017-09-28T02:27:06.016Z,0
2017-09-28T02:28:08.391Z,0
2017-09-28T02:29:10.764Z,0
2017-09-28T02:30:13.150Z,0
2017-09-28T02:31:15.547Z,0
2017-09-28T02:32:17.913Z,0
2017-09-28T02:33:20.293Z,0
2017-09-28T02:34:23.025Z,0
2017-09-28T02:35:25.400Z,0
2017-09-28T02:36:27.778Z,0
2017-09-28T02:37:30.156Z,0
2017-09-28T02:38:32.534Z,0
2017-09-28T02:39:34.921Z,0
2017-09-28T02:40:37.306Z,0
2017-09-28T02:41:39.670Z,0
2017-09-28T02:42:42.057Z,0
2017-09-28T02:43:44.436Z,0
2017-09-28T02:44:47.159Z,0
2017-09-28T02:45:49.535Z,0
2017-09-28T02:46:51.915Z,0
2017-09-28T02:47:54.302Z,0
2017-09-28T02:48:56.687Z,0
2017-09-28T02:49:59.074Z,0
2017-09-28T02:51:01.437Z,0
2017-09-28T02:52:03.824Z,0
2017-09-28T02:53:06.201Z,0
2017-09-28T02:54:08.591Z,0
2017-09-28T02:55:10.964Z,0
2017-09-28T02:56:13.338Z,0
2017-09-28T02:57:16.053Z,0
2017-09-28T02:58:18.781Z,0
2017-09-28T02:59:21.158Z,0
2017-09-28T03:00:23.532Z,0
2017-09-28T03:01:25.905Z,0
2017-09-28T03:02:28.292Z,0
2017-09-28T03:03:30.664Z,0
2017-09-28T03:04:33.038Z,0
2017-09-28T03:05:35.431Z,0
2017-09-28T03:06:37.800Z,0
2017-09-28T03:07:40.192Z,0
2017-09-28T03:08:42.571Z,0
2017-09-28T03:09:44.954Z,0
2017-09-28T03:10:47.672Z,0
2017-09-28T03:11:50.055Z,0
2017-09-28T03:12:52.424Z,0
2017-09-28T03:13:54.815Z,0
2017-09-28T03:14:57.189Z,0
2017-09-28T03:15:59.910Z,0
2017-09-28T03:17:02.295Z,0
2017-09-28T03:18:04.676Z,0
2017-09-28T03:19:07.395Z,0
2017-09-28T03:20:09.775Z,0
2017-09-28T03:21:12.156Z,0
2017-09-28T03:22:14.536Z,0
2017-09-28T03:23:16.911Z,0
2017-09-28T03:24:19.298Z,0
2017-09-28T03:25:21.709Z,0
2017-09-28T03:26:24.073Z,0
2017-09-28T03:27:26.485Z,0
2017-09-28T03:28:28.869Z,0
2017-09-28T03:29:31.275Z,0
2017-09-28T03:30:33.691Z,0
2017-09-28T03:31:36.070Z,0
2017-09-28T03:32:38.792Z,0
2017-09-28T03:33:41.500Z,0
2017-09-28T03:34:43.892Z,0
2017-09-28T03:35:46.280Z,0
2017-09-28T03:36:48.666Z,0
2017-09-28T03:37:51.074Z,0
2017-09-28T03:38:53.454Z,0
2017-09-28T03:39:55.868Z,0
2017-09-28T03:40:58.250Z,0
2017-09-28T03:42:00.968Z,0
2017-09-28T03:43:03.340Z,0
2017-09-28T03:44:05.726Z,0
2017-09-28T03:45:08.104Z,0
2017-09-28T03:46:10.519Z,0
2017-09-28T03:47:12.891Z,0
2017-09-28T03:48:15.284Z,0
2017-09-28T03:49:17.690Z,0
2017-09-28T03:50:20.057Z,0
2017-09-28T03:51:22.465Z,0
2017-09-28T03:52:24.839Z,0
2017-09-28T03:53:27.247Z,0
2017-09-28T03:54:29.667Z,0
2017-09-28T03:55:32.043Z,0
2017-09-28T03:56:34.458Z,0
2017-09-28T03:57:36.841Z,0
2017-09-28T03:58:39.556Z,0
2017-09-28T03:59:41.939Z,0
2017-09-28T04:00:44.367Z,0
2017-09-28T04:01:46.781Z,0
2017-09-28T04:02:49.157Z,0
2017-09-28T04:03:51.579Z,0
2017-09-28T04:04:53.954Z,0
2017-09-28T04:05:56.341Z,0
2017-09-28T04:06:58.715Z,0
2017-09-28T04:08:01.097Z,0
2017-09-28T04:09:03.474Z,0
2017-09-28T04:10:05.847Z,0
2017-09-28T04:11:08.218Z,0
2017-09-28T04:12:10.597Z,0
2017-09-28T04:13:12.975Z,0
2017-09-28T04:14:15.365Z,0
2017-09-28T04:15:17.741Z,0
2017-09-28T04:16:20.124Z,0
2017-09-28T04:17:22.847Z,0
2017-09-28T04:18:25.227Z,0
2017-09-28T04:19:27.602Z,0
2017-09-28T04:20:29.991Z,0
2017-09-28T04:21:32.352Z,0
2017-09-28T04:22:35.078Z,0
2017-09-28T04:23:37.791Z,0
2017-09-28T04:24:40.170Z,0
2017-09-28T04:25:42.561Z,0
2017-09-28T04:26:44.931Z,0
2017-09-28T04:27:47.312Z,0
2017-09-28T04:28:49.694Z,0
2017-09-28T04:29:52.403Z,0
2017-09-28T04:30:54.797Z,0
2017-09-28T04:31:57.177Z,0
2017-09-28T04:32:59.552Z,0
2017-09-28T04:34:01.937Z,0
2017-09-28T04:35:04.654Z,0
2017-09-28T04:36:07.040Z,0
2017-09-28T04:37:09.434Z,0
2017-09-28T04:38:12.148Z,4
2017-09-28T04:39:14.533Z,4
2017-09-28T04:40:16.917Z,0
2017-09-28T04:41:19.635Z,4
2017-09-28T04:42:22.020Z,4
2017-09-28T04:43:24.394Z,4
2017-09-28T04:44:26.781Z,4
2017-09-28T04:45:29.156Z,4
2017-09-28T04:46:31.535Z,8
2017-09-28T04:47:33.907Z,12
2017-09-28T04:48:36.293Z,12
2017-09-28T04:49:38.675Z,16
2017-09-28T04:50:41.057Z,16
2017-09-28T04:51:43.440Z,24
2017-09-28T04:52:45.815Z,24
2017-09-28T04:53:48.190Z,28
2017-09-28T04:54:50.583Z,32
2017-09-28T04:55:52.958Z,32
2017-09-28T04:56:55.338Z,36
2017-09-28T04:57:57.720Z,40
2017-09-28T04:59:00.099Z,48
2017-09-28T05:00:02.486Z,56
2017-09-28T05:01:04.871Z,64
2017-09-28T05:02:07.254Z,72
2017-09-28T05:03:09.991Z,92
2017-09-28T05:04:12.355Z,104
2017-09-28T05:05:14.740Z,120
2017-09-28T05:06:17.109Z,136
2017-09-28T05:07:19.489Z,152
2017-09-28T05:08:21.871Z,168
2017-09-28T05:09:24.247Z,184
2017-09-28T05:10:26.626Z,192
2017-09-28T05:11:29.019Z,208
2017-09-28T05:12:31.387Z,220
2017-09-28T05:13:33.770Z,240
2017-09-28T05:14:36.153Z,260
2017-09-28T05:15:38.525Z,280
2017-09-28T05:16:40.909Z,312
2017-09-28T05:17:43.294Z,352
2017-09-28T05:18:45.662Z,384
2017-09-28T05:19:48.054Z,412
2017-09-28T05:20:50.432Z,436
2017-09-28T05:21:52.815Z,456
2017-09-28T05:22:55.188Z,492
2017-09-28T05:23:57.568Z,524
2017-09-28T05:24:59.942Z,564
2017-09-28T05:26:02.333Z,608
2017-09-28T05:27:04.709Z,660
2017-09-28T05:28:07.104Z,712
2017-09-28T05:29:09.820Z,756
2017-09-28T05:30:12.197Z,796
2017-09-28T05:31:14.577Z,832
2017-09-28T05:32:16.957Z,868
2017-09-28T05:33:19.332Z,900
2017-09-28T05:34:21.714Z,936
2017-09-28T05:35:24.090Z,980
2017-09-28T05:36:26.469Z,1028
2017-09-28T05:37:28.866Z,1080
2017-09-28T05:38:31.246Z,1148
2017-09-28T05:39:33.622Z,1224
2017-09-28T05:40:36.008Z,1324
2017-09-28T05:41:38.385Z,1424
2017-09-28T05:42:40.777Z,1516
2017-09-28T05:43:43.501Z,1588
2017-09-28T05:44:45.862Z,1664
2017-09-28T05:45:48.253Z,1772
2017-09-28T05:46:50.626Z,1924
2017-09-28T05:47:53.000Z,2068
2017-09-28T05:48:55.385Z,2184
2017-09-28T05:49:57.758Z,2320
2017-09-28T05:51:00.130Z,2452
2017-09-28T05:52:02.518Z,2620
2017-09-28T05:53:05.252Z,2796
2017-09-28T05:54:07.597Z,2996
2017-09-28T05:55:09.986Z,3188
2017-09-28T05:56:12.371Z,3332
2017-09-28T05:57:14.743Z,3444
2017-09-28T05:58:17.122Z,3628
2017-09-28T05:59:19.507Z,3832
2017-09-28T06:00:22.240Z,3928
2017-09-28T06:01:24.963Z,3936
2017-09-28T06:02:27.338Z,3848
2017-09-28T06:03:29.716Z,3808
2017-09-28T06:04:32.093Z,3864
2017-09-28T06:05:34.473Z,4020
2017-09-28T06:06:36.854Z,4240
2017-09-28T06:07:39.234Z,4584
2017-09-28T06:08:41.618Z,4912
2017-09-28T06:09:44.005Z,5148
2017-09-28T06:10:46.375Z,5276
2017-09-28T06:11:48.763Z,5348
2017-09-28T06:12:51.151Z,5440
2017-09-28T06:13:53.532Z,5656
2017-09-28T06:14:55.914Z,5972
2017-09-28T06:15:58.300Z,6468
2017-09-28T06:17:00.669Z,6848
2017-09-28T06:18:03.067Z,6992
2017-09-28T06:19:05.441Z,6996
2017-09-28T06:20:07.818Z,6884
2017-09-28T06:21:10.198Z,6812
2017-09-28T06:22:12.609Z,6844
2017-09-28T06:23:14.968Z,6944
2017-09-28T06:24:17.356Z,7032
2017-09-28T06:25:19.721Z,7148
2017-09-28T06:26:22.097Z,7172
2017-09-28T06:27:24.488Z,7072
2017-09-28T06:28:26.860Z,6880
2017-09-28T06:29:29.234Z,6600
2017-09-28T06:30:31.620Z,6440
2017-09-28T06:31:34.002Z,6416
2017-09-28T06:32:36.376Z,6584
2017-09-28T06:33:38.759Z,6944
2017-09-28T06:34:41.129Z,7424
2017-09-28T06:35:43.514Z,7944
2017-09-28T06:36:45.900Z,8408
2017-09-28T06:37:48.279Z,8788
2017-09-28T06:38:50.660Z,9180
2017-09-28T06:39:53.038Z,9596
2017-09-28T06:40:55.414Z,10104
2017-09-28T06:41:57.808Z,10800
2017-09-28T06:43:00.191Z,11468
2017-09-28T06:44:02.573Z,11808
2017-09-28T06:45:04.961Z,12072
2017-09-28T06:46:07.336Z,12224
2017-09-28T06:47:09.716Z,12232
2017-09-28T06:48:12.096Z,11704
2017-09-28T06:49:14.467Z,11084
2017-09-28T06:50:16.856Z,10656
2017-09-28T06:51:19.227Z,10372
2017-09-28T06:52:21.952Z,10244
2017-09-28T06:53:24.667Z,10236
2017-09-28T06:54:27.050Z,10316
2017-09-28T06:55:29.435Z,10568
2017-09-28T06:56:31.811Z,10924
2017-09-28T06:57:34.192Z,11208
2017-09-28T06:58:36.570Z,11404
2017-09-28T06:59:38.955Z,11156
2017-09-28T07:00:41.325Z,10592
2017-09-28T07:01:43.708Z,9652
2017-09-28T07:02:46.114Z,8940
2017-09-28T07:03:48.888Z,8912
2017-09-28T07:04:51.326Z,9340
2017-09-28T07:05:53.765Z,9732
2017-09-28T07:06:56.197Z,10596
2017-09-28T07:07:59.013Z,11124
2017-09-28T07:09:01.795Z,11796
2017-09-28T07:10:04.229Z,12148
2017-09-28T07:11:06.658Z,12480
2017-09-28T07:12:09.095Z,12792
2017-09-28T07:13:11.908Z,13108
2017-09-28T07:14:14.342Z,13096
2017-09-28T07:15:16.770Z,13140
2017-09-28T07:16:19.211Z,12748
2017-09-28T07:17:21.670Z,12440
2017-09-28T07:18:24.101Z,12416
2017-09-28T07:19:26.539Z,11852
2017-09-28T07:20:28.972Z,11432
2017-09-28T07:21:31.413Z,11448
2017-09-28T07:22:33.856Z,12432
2017-09-28T07:23:36.299Z,13972
2017-09-28T07:24:38.726Z,14880
2017-09-28T07:25:41.160Z,15448
2017-09-28T07:26:43.953Z,14512
2017-09-28T07:27:46.388Z,12848
2017-09-28T07:28:48.818Z,12600
2017-09-28T07:29:51.265Z,14248
2017-09-28T07:30:53.712Z,14472
2017-09-28T07:31:56.145Z,16156
2017-09-28T07:32:58.593Z,16136
2017-09-28T07:34:01.009Z,16912
2017-09-28T07:35:03.799Z,17532
2017-09-28T07:36:06.232Z,16480
2017-09-28T07:37:08.669Z,15208
2017-09-28T07:38:11.146Z,15280
2017-09-28T07:39:13.578Z,14708
2017-09-28T07:40:16.343Z,15220
2017-09-28T07:41:18.788Z,16884
2017-09-28T07:42:21.222Z,18240
2017-09-28T07:43:23.654Z,18336
2017-09-28T07:44:26.093Z,19360
2017-09-28T07:45:28.874Z,19744
2017-09-28T07:46:31.313Z,22272
2017-09-28T07:47:33.763Z,31328
2017-09-28T07:48:36.200Z,31936
2017-09-28T07:49:38.684Z,32640
2017-09-28T07:50:41.086Z,30624
2017-09-28T07:51:43.470Z,19616
2017-09-28T07:52:46.197Z,25216
2017-09-28T07:53:49.427Z,24288
2017-09-28T07:54:51.814Z,22208
2017-09-28T07:55:54.184Z,21024
2017-09-28T07:56:56.579Z,22304
2017-09-28T07:57:58.979Z,22240
2017-09-28T07:59:01.374Z,20768
2017-09-28T08:00:04.124Z,19328
2017-09-28T08:01:06.529Z,22784
2017-09-28T08:02:08.939Z,28064
2017-09-28T08:03:11.332Z,34144
2017-09-28T08:04:13.717Z,36672
2017-09-28T08:05:16.103Z,29280
2017-09-28T08:06:18.481Z,31968
2017-09-28T08:07:20.879Z,29472
2017-09-28T08:08:23.616Z,39840
2017-09-28T08:09:26.013Z,26048
2017-09-28T08:10:28.744Z,34016
2017-09-28T08:11:31.130Z,37024
2017-09-28T08:12:33.517Z,21184
2017-09-28T08:13:35.903Z,25024
2017-09-28T08:14:38.277Z,24064
2017-09-28T08:15:41.002Z,23616
2017-09-28T08:16:43.398Z,20576
2017-09-28T08:17:45.790Z,18744
2017-09-28T08:18:48.168Z,18588
2017-09-28T08:19:50.900Z,22784
2017-09-28T08:20:53.281Z,40800
2017-09-28T08:21:55.672Z,42336
2017-09-28T08:22:58.060Z,28032
2017-09-28T08:24:00.429Z,23360
2017-09-28T08:25:03.165Z,20928
2017-09-28T08:26:05.542Z,32704
2017-09-28T08:27:07.927Z,27936
2017-09-28T08:28:10.307Z,23680
2017-09-28T08:29:12.693Z,27456
2017-09-28T08:30:15.076Z,34848
2017-09-28T08:31:17.437Z,23072
2017-09-28T08:32:19.793Z,20128
2017-09-28T08:33:22.149Z,18880
2017-09-28T08:34:24.508Z,18256
2017-09-28T08:35:26.864Z,17788
2017-09-28T08:36:29.224Z,16600
2017-09-28T08:37:31.588Z,15380
2017-09-28T08:38:33.950Z,14264
2017-09-28T08:39:36.379Z,13948
2017-09-28T08:40:38.736Z,14300
2017-09-28T08:41:41.092Z,14404
2017-09-28T08:42:43.451Z,14624
2017-09-28T08:43:45.808Z,15596
2017-09-28T08:44:48.169Z,17068
2017-09-28T08:45:50.864Z,19232
2017-09-28T08:46:53.224Z,24448
2017-09-28T08:47:55.581Z,34880
2017-09-28T08:48:57.941Z,17468
2017-09-28T08:50:00.637Z,15008
2017-09-28T08:51:02.994Z,13536
2017-09-28T08:52:05.353Z,13176
2017-09-28T08:53:07.709Z,13604
2017-09-28T08:54:10.069Z,13312
2017-09-28T08:55:12.763Z,12560
2017-09-28T08:56:15.120Z,11852
2017-09-28T08:57:17.480Z,11640
2017-09-28T08:58:19.835Z,12044
2017-09-28T08:59:22.192Z,13816
2017-09-28T09:00:24.888Z,18156
2017-09-28T09:01:27.249Z,28960
2017-09-28T09:02:29.614Z,34240
2017-09-28T09:03:31.969Z,34624
2017-09-28T09:04:34.328Z,36224
2017-09-28T09:05:37.024Z,37696
2017-09-28T09:06:39.382Z,35904
2017-09-28T09:07:41.748Z,32032
2017-09-28T09:08:44.118Z,33280
2017-09-28T09:09:46.839Z,38272
2017-09-28T09:10:49.200Z,46880
2017-09-28T09:11:51.908Z,37216
2017-09-28T09:12:54.285Z,35744
2017-09-28T09:13:56.643Z,40352
2017-09-28T09:14:59.018Z,46880
2017-09-28T09:16:02.995Z,53312
2017-09-28T09:17:05.364Z,52640
2017-09-28T09:18:08.524Z,40992
2017-09-28T09:19:10.879Z,48480
2017-09-28T09:20:13.241Z,33792
2017-09-28T09:21:15.597Z,36672
2017-09-28T09:22:17.956Z,31136
2017-09-28T09:23:20.324Z,25856
2017-09-28T09:24:22.693Z,18772
2017-09-28T09:25:25.052Z,26304
2017-09-28T09:26:27.761Z,44000
2017-09-28T09:27:30.139Z,27040
2017-09-28T09:28:32.515Z,25344
2017-09-28T09:29:34.868Z,22144
2017-09-28T09:30:37.227Z,23872
2017-09-28T09:31:39.630Z,26496
2017-09-28T09:32:41.986Z,25440
2017-09-28T09:33:44.349Z,29536
2017-09-28T09:34:46.725Z,39360
2017-09-28T09:35:49.088Z,42016
2017-09-28T09:36:51.467Z,38400
2017-09-28T09:37:53.834Z,36896
2017-09-28T09:38:56.195Z,31936
2017-09-28T09:39:58.559Z,32320
2017-09-28T09:41:00.918Z,35776
2017-09-28T09:42:03.279Z,33248
2017-09-28T09:43:05.999Z,23968
2017-09-28T09:44:08.366Z,20384
2017-09-28T09:45:11.067Z,22688
2017-09-28T09:46:13.427Z,27776
2017-09-28T09:47:15.787Z,28096
2017-09-28T09:48:18.151Z,27808
2017-09-28T09:49:20.514Z,34176
2017-09-28T09:50:22.875Z,41152
2017-09-28T09:51:25.239Z,39232
2017-09-28T09:52:27.598Z,39520
2017-09-28T09:53:29.958Z,38720
2017-09-28T09:54:32.318Z,41952
2017-09-28T09:55:34.679Z,41152
2017-09-28T09:56:37.037Z,37664
2017-09-28T09:57:39.401Z,43776
2017-09-28T09:58:41.762Z,42208
2017-09-28T09:59:44.125Z,43328
2017-09-28T10:00:46.486Z,38912
2017-09-28T10:01:48.846Z,34336
2017-09-28T10:02:51.205Z,42240
2017-09-28T10:03:53.567Z,41920
2017-09-28T10:04:55.927Z,46496
2017-09-28T10:05:58.291Z,39584
2017-09-28T10:07:00.653Z,29984
2017-09-28T10:08:03.347Z,29888
2017-09-28T10:09:06.052Z,48896
2017-09-28T10:10:08.408Z,37248
2017-09-28T10:11:10.768Z,35488
2017-09-28T10:12:13.130Z,35680
2017-09-28T10:13:15.492Z,30368
2017-09-28T10:14:17.851Z,28576
2017-09-28T10:15:20.214Z,31616
2017-09-28T10:16:22.574Z,40864
2017-09-28T10:17:24.933Z,40800
2017-09-28T10:18:27.295Z,41408
2017-09-28T10:19:29.657Z,46720
2017-09-28T10:20:32.016Z,90240
2017-09-28T10:21:34.379Z,67712
2017-09-28T10:22:36.739Z,47520
2017-09-28T10:23:39.100Z,77440
2017-09-28T10:24:41.483Z,93216
2017-09-28T10:25:45.685Z,93504
2017-09-28T10:26:48.045Z,68704
2017-09-28T10:27:50.490Z,93536
2017-09-28T10:28:52.840Z,90560
2017-09-28T10:29:55.201Z,95456
2017-09-28T10:30:57.674Z,88736
2017-09-28T10:32:01.785Z,83008
2017-09-28T10:33:04.275Z,77888
2017-09-28T10:34:06.640Z,67744
2017-09-28T10:35:09.001Z,42112
2017-09-28T10:36:11.370Z,38240
2017-09-28T10:37:13.734Z,32480
2017-09-28T10:38:16.234Z,26720
2017-09-28T10:39:18.597Z,25856
2017-09-28T10:40:20.959Z,23840
2017-09-28T10:41:24.020Z,23680
2017-09-28T10:42:26.382Z,24160
2017-09-28T10:43:28.747Z,24736
2017-09-28T10:44:31.110Z,25856
2017-09-28T10:45:33.485Z,26944
2017-09-28T10:46:36.234Z,28352
2017-09-28T10:47:38.598Z,36800
2017-09-28T10:48:40.962Z,42560
2017-09-28T10:49:43.329Z,42368
2017-09-28T10:50:45.688Z,33120
2017-09-28T10:51:48.053Z,28544
2017-09-28T10:52:50.417Z,36384
2017-09-28T10:53:52.823Z,31552
2017-09-28T10:54:55.207Z,32640
2017-09-28T10:55:57.571Z,35136
2017-09-28T10:57:00.021Z,33664
2017-09-28T10:58:02.410Z,31648
2017-09-28T10:59:05.172Z,24672
2017-09-28T11:00:07.634Z,21792
2017-09-28T11:01:10.071Z,20544
2017-09-28T11:02:12.434Z,20224
2017-09-28T11:03:15.166Z,20576
2017-09-28T11:04:17.527Z,22432
2017-09-28T11:05:19.966Z,26752
2017-09-28T11:06:22.329Z,28000
2017-09-28T11:07:24.826Z,28544
2017-09-28T11:08:27.528Z,36448
2017-09-28T11:09:30.014Z,37856
2017-09-28T11:10:32.374Z,88480
2017-09-28T11:11:34.832Z,56320
2017-09-28T11:12:37.193Z,65728
2017-09-28T11:13:39.681Z,82208
2017-09-28T11:14:42.044Z,106048
2017-09-28T11:15:44.461Z,101312
2017-09-28T11:16:46.826Z,67904
2017-09-28T11:17:49.256Z,56896
2017-09-28T11:18:51.616Z,44992
2017-09-28T11:19:54.079Z,43168
2017-09-28T11:20:56.442Z,39584
2017-09-28T11:21:58.847Z,39520
2017-09-28T11:23:01.210Z,40768
2017-09-28T11:24:03.574Z,45792
2017-09-28T11:25:05.937Z,52704
2017-09-28T11:26:08.301Z,57984
2017-09-28T11:27:10.661Z,63616
2017-09-28T11:28:13.158Z,48448
2017-09-28T11:29:15.510Z,63072
2017-09-28T11:30:17.874Z,50560
2017-09-28T11:31:20.393Z,52096
2017-09-28T11:32:22.758Z,58080
2017-09-28T11:33:25.219Z,47648
2017-09-28T11:34:27.582Z,38112
2017-09-28T11:35:30.025Z,67232
2017-09-28T11:36:32.389Z,77696
2017-09-28T11:37:34.838Z,66144
2017-09-28T11:38:37.202Z,67456
2017-09-28T11:39:39.570Z,80128
2017-09-28T11:40:41.935Z,88672
2017-09-28T11:41:44.301Z,88768
2017-09-28T11:42:46.667Z,86368
2017-09-28T11:43:49.089Z,80960
2017-09-28T11:44:51.469Z,79520
2017-09-28T11:45:53.848Z,79904
2017-09-28T11:46:56.212Z,80448
2017-09-28T11:47:58.578Z,78080
2017-09-28T11:49:00.944Z,76928
2017-09-28T11:50:03.322Z,59552
2017-09-28T11:51:05.688Z,83904
2017-09-28T11:52:08.057Z,88608
2017-09-28T11:53:10.433Z,89440
2017-09-28T11:54:12.804Z,84576
2017-09-28T11:55:15.170Z,87296
2017-09-28T11:56:17.538Z,88096
2017-09-28T11:57:19.940Z,84768
2017-09-28T11:58:22.301Z,83168
2017-09-28T11:59:24.665Z,80512
2017-09-28T12:00:27.405Z,78976
2017-09-28T12:01:29.772Z,85568
2017-09-28T12:02:32.154Z,91104
2017-09-28T12:03:34.532Z,87296
2017-09-28T12:04:36.910Z,80224
2017-09-28T12:05:39.306Z,51424
2017-09-28T12:06:41.663Z,74944
2017-09-28T12:07:44.035Z,56288
2017-09-28T12:08:46.405Z,33536
2017-09-28T12:09:48.771Z,28256
2017-09-28T12:10:51.138Z,38560
2017-09-28T12:11:53.600Z,30080
2017-09-28T12:12:56.010Z,36512
2017-09-28T12:13:58.378Z,30656
2017-09-28T12:15:00.748Z,51968
2017-09-28T12:16:03.120Z,58688
2017-09-28T12:17:05.502Z,63968
2017-09-28T12:18:07.872Z,57856
2017-09-28T12:19:10.262Z,50720
2017-09-28T12:20:12.645Z,50912
2017-09-28T12:21:15.028Z,55328
2017-09-28T12:22:17.409Z,65184
2017-09-28T12:23:19.775Z,65280
2017-09-28T12:24:22.522Z,59104
2017-09-28T12:25:24.908Z,61760
2017-09-28T12:26:27.646Z,34496
2017-09-28T12:27:30.339Z,35008
2017-09-28T12:28:32.717Z,33792
2017-09-28T12:29:35.455Z,36000
2017-09-28T12:30:37.856Z,32672
2017-09-28T12:31:40.222Z,25792
2017-09-28T12:32:42.592Z,24576
2017-09-28T12:33:44.962Z,27808
2017-09-28T12:34:47.331Z,24768
2017-09-28T12:35:49.726Z,21632
2017-09-28T12:36:52.097Z,18976
2017-09-28T12:37:54.505Z,17736
2017-09-28T12:38:56.906Z,18848
2017-09-28T12:39:59.690Z,21856
2017-09-28T12:41:02.046Z,21792
2017-09-28T12:42:04.429Z,22656
2017-09-28T12:43:06.803Z,23744
2017-09-28T12:44:09.168Z,30304
2017-09-28T12:45:11.534Z,31008
2017-09-28T12:46:13.896Z,31232
2017-09-28T12:47:16.267Z,32992
2017-09-28T12:48:18.637Z,29536
2017-09-28T12:49:21.009Z,29472
2017-09-28T12:50:23.379Z,23968
2017-09-28T12:51:25.747Z,23456
2017-09-28T12:52:28.218Z,23584
2017-09-28T12:53:30.585Z,20928
2017-09-28T12:54:32.951Z,20864
2017-09-28T12:55:35.358Z,19072
2017-09-28T12:56:37.772Z,18720
2017-09-28T12:57:40.214Z,19072
2017-09-28T12:58:42.582Z,19968
2017-09-28T12:59:44.964Z,20576
2017-09-28T13:00:47.330Z,21120
2017-09-28T13:01:49.694Z,22528
2017-09-28T13:02:52.061Z,22976
2017-09-28T13:03:54.456Z,22656
2017-09-28T13:04:56.823Z,22560
2017-09-28T13:05:59.580Z,23136
2017-09-28T13:07:02.047Z,23840
2017-09-28T13:08:04.412Z,24096
2017-09-28T13:09:25.987Z,23744
2017-09-28T13:10:28.353Z,23168
2017-09-28T13:11:30.720Z,22400
2017-09-28T13:12:33.086Z,22080
2017-09-28T13:13:35.478Z,21856
2017-09-28T13:14:37.852Z,21696
2017-09-28T13:15:40.553Z,21344
2017-09-28T13:16:42.918Z,20736
2017-09-28T13:17:45.288Z,19872
2017-09-28T13:18:47.989Z,18432
2017-09-28T13:19:50.356Z,17264
2017-09-28T13:20:52.721Z,16456
2017-09-28T13:21:55.083Z,15520
2017-09-28T13:22:57.482Z,14804
2017-09-28T13:23:59.859Z,14212
2017-09-28T13:25:02.234Z,13912
2017-09-28T13:26:04.606Z,14272
2017-09-28T13:27:06.991Z,14452
2017-09-28T13:28:09.717Z,13916
2017-09-28T13:29:12.087Z,13288
2017-09-28T13:30:14.453Z,12972
2017-09-28T13:31:16.839Z,12792
2017-09-28T13:32:19.250Z,12384
2017-09-28T13:33:21.626Z,12260
2017-09-28T13:34:24.009Z,12096
2017-09-28T13:35:26.448Z,11708
2017-09-28T13:36:28.744Z,11564
2017-09-28T13:37:31.111Z,11720
2017-09-28T13:38:33.842Z,12036
2017-09-28T13:39:36.565Z,12284
2017-09-28T13:40:39.280Z,12356
2017-09-28T13:41:41.987Z,12684
2017-09-28T13:42:44.349Z,12984
2017-09-28T13:43:46.715Z,13264
2017-09-28T13:44:49.081Z,13632
2017-09-28T13:45:51.785Z,14160
2017-09-28T13:46:54.216Z,14840
2017-09-28T13:47:56.568Z,15048
2017-09-28T13:48:59.265Z,14640
2017-09-28T13:50:01.656Z,14192
2017-09-28T13:51:04.022Z,14316
2017-09-28T13:52:06.398Z,14416
2017-09-28T13:53:08.762Z,14184
2017-09-28T13:54:11.134Z,13828
2017-09-28T13:55:13.497Z,13580
2017-09-28T13:56:15.863Z,13464
2017-09-28T13:57:18.235Z,13332
2017-09-28T13:58:20.600Z,13136
2017-09-28T13:59:22.989Z,12884
2017-09-28T14:00:25.366Z,12592
2017-09-28T14:01:27.745Z,11928
2017-09-28T14:02:30.123Z,11040
2017-09-28T14:03:32.509Z,10516
2017-09-28T14:04:35.211Z,10072
2017-09-28T14:05:37.577Z,9580
2017-09-28T14:06:39.945Z,9228
2017-09-28T14:07:42.325Z,9064