createdAt,value
2019-01-17T00:01:55.948Z,65.92
2019-01-17T00:04:44.970Z,58.85
2019-01-17T00:07:38.177Z,59.88
2019-01-17T00:10:34.656Z,52.62
2019-01-17T00:13:34.976Z,48.65
2019-01-17T00:16:23.642Z,48.48
2019-01-17T00:19:15.623Z,43.68
2019-01-17T00:22:11.806Z,44.50
2019-01-17T00:25:11.113Z,41.08
2019-01-17T00:28:07.084Z,38.98
2019-01-17T00:31:03.068Z,40.90
2019-01-17T00:34:18.190Z,39.18
2019-01-17T00:37:01.543Z,39.50
2019-01-17T00:39:55.437Z,38.70
2019-01-17T00:42:55.011Z,38.85
2019-01-17T00:45:47.993Z,37.00
2019-01-17T00:48:36.108Z,38.70
2019-01-17T00:51:24.904Z,37.53
2019-01-17T00:54:21.769Z,40.17
2019-01-17T00:57:14.622Z,37.90
2019-01-17T01:00:12.100Z,41.05
2019-01-17T01:03:02.167Z,43.30
2019-01-17T01:06:01.077Z,42.78
2019-01-17T01:08:48.959Z,46.85
2019-01-17T01:11:37.992Z,46.92
2019-01-17T01:14:33.872Z,45.43
2019-01-17T01:17:26.922Z,48.58
2019-01-17T01:20:20.066Z,48.08
2019-01-17T01:23:18.450Z,48.35
2019-01-17T01:26:14.439Z,48.52
2019-01-17T01:29:13.594Z,49.33
2019-01-17T01:32:06.947Z,48.85
2019-01-17T01:34:54.666Z,41.37
2019-01-17T01:38:00.415Z,37.78
2019-01-17T01:40:48.909Z,36.13
2019-01-17T01:43:35.567Z,33.90
2019-01-17T01:46:17.893Z,31.17
2019-01-17T01:49:11.153Z,32.78
2019-01-17T01:52:00.007Z,32.80
2019-01-17T01:54:31.480Z,31.25
2019-01-17T01:57:02.944Z,33.60
2019-01-17T01:59:34.241Z,32.73
2019-01-17T02:02:05.730Z,33.70
2019-01-17T02:04:37.242Z,32.05
2019-01-17T02:07:08.802Z,33.48
2019-01-17T02:09:40.339Z,32.93
2019-01-17T02:12:11.703Z,32.70
2019-01-17T02:14:43.144Z,33.63
2019-01-17T02:17:15.040Z,33.33
2019-01-17T02:19:46.346Z,31.90
2019-01-17T02:22:18.081Z,31.77
2019-01-17T02:24:49.348Z,33.92
2019-01-17T02:27:20.687Z,42.65
2019-01-17T02:29:52.135Z,35.03
2019-01-17T02:32:23.616Z,34.27
2019-01-17T02:34:54.871Z,34.80
2019-01-17T02:37:26.204Z,33.95
2019-01-17T02:39:57.463Z,34.08
2019-01-17T02:42:29.510Z,36.35
2019-01-17T02:45:00.759Z,33.28
2019-01-17T02:47:32.242Z,38.48
2019-01-17T02:50:03.597Z,54.27
2019-01-17T02:52:35.110Z,52.48
2019-01-17T02:55:07.755Z,45.83
2019-01-17T02:57:39.258Z,42.98
2019-01-17T03:00:16.286Z,40.30
2019-01-17T03:02:47.780Z,32.93
2019-01-17T03:05:19.068Z,33.75
2019-01-17T03:07:50.755Z,30.60
2019-01-17T03:10:22.026Z,31.48
2019-01-17T03:12:53.573Z,31.55
2019-01-17T03:15:25.152Z,29.82
2019-01-17T03:17:56.625Z,29.25
2019-01-17T03:20:27.938Z,27.80
2019-01-17T03:22:59.550Z,28.30
2019-01-17T03:25:30.794Z,27.93
2019-01-17T03:28:03.194Z,28.27
2019-01-17T03:30:34.461Z,25.88
2019-01-17T03:33:05.868Z,25.85
2019-01-17T03:35:37.185Z,26.40
2019-01-17T03:38:09.581Z,24.85
2019-01-17T03:40:40.967Z,26.35
2019-01-17T03:43:13.364Z,25.02
2019-01-17T03:45:44.791Z,26.42
2019-01-17T03:48:16.221Z,28.07
2019-01-17T03:50:48.898Z,27.22
2019-01-17T03:53:20.479Z,27.00
2019-01-17T03:55:52.073Z,26.57
2019-01-17T03:58:23.608Z,27.82
2019-01-17T04:00:55.160Z,27.85
2019-01-17T04:03:26.602Z,29.18
2019-01-17T04:05:57.946Z,29.57
2019-01-17T04:08:30.374Z,29.25
2019-01-17T04:11:01.738Z,30.08
2019-01-17T04:13:33.091Z,31.40
2019-01-17T04:16:04.442Z,31.00
2019-01-17T04:18:35.895Z,31.73
2019-01-17T04:21:07.539Z,32.15
2019-01-17T04:23:39.076Z,41.50
2019-01-17T04:26:10.446Z,51.18
2019-01-17T04:28:41.837Z,51.68
2019-01-17T04:31:13.383Z,42.55
2019-01-17T04:33:44.955Z,38.35
2019-01-17T04:36:16.586Z,38.50
2019-01-17T04:38:47.993Z,38.65
2019-01-17T04:41:19.333Z,38.80
2019-01-17T04:43:50.795Z,42.75
2019-01-17T04:46:22.513Z,41.15
2019-01-17T04:48:54.172Z,41.70
2019-01-17T04:51:26.317Z,51.58
2019-01-17T04:53:58.575Z,59.40
2019-01-17T04:56:29.945Z,68.12
2019-01-17T04:59:01.372Z,70.22
2019-01-17T05:01:32.776Z,73.70
2019-01-17T05:04:04.666Z,71.77
2019-01-17T05:06:36.099Z,107.43
2019-01-17T05:09:09.079Z,99.50
2019-01-17T05:11:40.438Z,88.35
2019-01-17T05:14:11.850Z,64.17
2019-01-17T05:16:54.417Z,57.53
2019-01-17T05:19:26.078Z,49.53
2019-01-17T05:21:57.567Z,57.88
2019-01-17T05:24:29.062Z,58.98
2019-01-17T05:27:00.494Z,61.80
2019-01-17T05:29:33.108Z,57.10
2019-01-17T05:32:04.451Z,57.88
2019-01-17T05:34:39.584Z,63.63
2019-01-17T05:37:09.066Z,62.38
2019-01-17T05:39:40.643Z,57.62
2019-01-17T05:42:13.017Z,53.73
2019-01-17T05:48:08.401Z,58.87
2019-01-17T05:50:39.824Z,54.65
2019-01-17T05:53:11.167Z,49.65
2019-01-17T05:55:42.554Z,51.18
2019-01-17T05:58:13.864Z,45.67
2019-01-17T06:00:46.656Z,44.38
2019-01-17T06:03:17.974Z,45.38
2019-01-17T06:05:49.367Z,46.58
2019-01-17T06:08:20.742Z,48.30
2019-01-17T06:10:52.256Z,51.28
2019-01-17T06:13:23.826Z,53.58
2019-01-17T06:15:56.201Z,50.67
2019-01-17T06:18:27.732Z,47.85
2019-01-17T06:21:00.362Z,45.85
2019-01-17T06:23:31.903Z,45.05
2019-01-17T06:26:03.385Z,44.50
2019-01-17T06:28:34.822Z,47.58
2019-01-17T06:31:07.197Z,48.05
2019-01-17T06:33:38.558Z,48.30
2019-01-17T06:36:10.714Z,40.78
2019-01-17T06:38:42.282Z,37.48
2019-01-17T06:41:13.740Z,34.05
2019-01-17T06:43:45.205Z,35.17
2019-01-17T06:46:16.567Z,38.78
2019-01-17T06:48:47.997Z,37.28
2019-01-17T06:51:19.746Z,37.25
2019-01-17T06:53:52.095Z,36.68
2019-01-17T06:56:23.393Z,38.98
2019-01-17T06:58:55.942Z,40.80
2019-01-17T07:01:27.478Z,42.30
2019-01-17T07:03:58.705Z,42.80
2019-01-17T07:06:30.215Z,45.78
2019-01-17T07:09:01.465Z,43.67
2019-01-17T07:11:34.517Z,40.17
2019-01-17T07:14:05.886Z,41.30
2019-01-17T07:16:37.305Z,47.03
2019-01-17T07:19:08.747Z,35.43
2019-01-17T07:21:40.254Z,34.10
2019-01-17T07:24:11.626Z,34.93
2019-01-17T07:26:43.265Z,32.20
2019-01-17T07:29:14.717Z,33.60
2019-01-17T07:31:46.145Z,33.70
2019-01-17T07:34:17.606Z,37.20
2019-01-17T07:36:49.107Z,32.57
2019-01-17T07:39:20.741Z,31.07
2019-01-17T07:41:52.178Z,28.80
2019-01-17T07:44:23.489Z,29.23
2019-01-17T07:46:54.987Z,28.60
2019-01-17T07:49:26.317Z,29.20
2019-01-17T07:52:03.289Z,28.13
2019-01-17T07:54:37.625Z,27.53
2019-01-17T07:57:09.001Z,29.33
2019-01-17T07:59:40.301Z,30.10
2019-01-17T08:02:11.987Z,35.47
2019-01-17T08:04:43.634Z,33.17
2019-01-17T08:07:15.054Z,33.20
2019-01-17T08:09:46.310Z,32.00
2019-01-17T08:12:17.588Z,32.20
2019-01-17T08:14:49.182Z,33.30
2019-01-17T08:17:21.650Z,33.40
2019-01-17T08:19:53.268Z,36.00
2019-01-17T08:22:24.695Z,37.90
2019-01-17T08:24:56.092Z,38.73
2019-01-17T08:27:27.679Z,99.20
2019-01-17T08:29:59.182Z,45.07
2019-01-17T08:32:31.070Z,60.13
2019-01-17T08:35:02.635Z,51.13
2019-01-17T08:37:33.941Z,42.93
2019-01-17T08:40:07.096Z,52.10
2019-01-17T08:42:38.370Z,66.20
2019-01-17T08:45:10.543Z,41.13
2019-01-17T08:47:41.945Z,30.43
2019-01-17T08:50:13.963Z,28.97
2019-01-17T08:52:45.273Z,28.90
2019-01-17T08:55:16.682Z,37.30
2019-01-17T08:57:47.963Z,24.60
2019-01-17T09:00:21.001Z,27.07
2019-01-17T09:02:52.287Z,29.13
2019-01-17T09:05:24.829Z,30.07
2019-01-17T09:07:56.387Z,29.40
2019-01-17T09:10:30.163Z,29.07
2019-01-17T09:13:01.260Z,26.10
2019-01-17T09:15:34.527Z,28.00
2019-01-17T09:18:06.078Z,31.37
2019-01-17T09:20:37.606Z,28.87
2019-01-17T09:23:08.848Z,31.23
2019-01-17T09:25:40.378Z,29.83
2019-01-17T09:28:11.480Z,28.27
2019-01-17T09:30:42.829Z,27.80
2019-01-17T09:33:14.326Z,30.07
2019-01-17T09:35:45.684Z,27.13
2019-01-17T09:38:17.613Z,28.77
2019-01-17T09:40:49.026Z,28.23
2019-01-17T09:43:21.188Z,28.00
2019-01-17T09:45:52.641Z,32.20
2019-01-17T09:48:23.906Z,44.60
2019-01-17T09:51:14.025Z,27.77
2019-01-17T09:53:45.464Z,31.03
2019-01-17T09:56:16.762Z,32.20
2019-01-17T09:58:48.188Z,28.33
2019-01-17T10:01:19.571Z,24.10
2019-01-17T10:03:51.000Z,23.27
2019-01-17T10:06:23.011Z,22.13
2019-01-17T10:08:54.526Z,26.17
2019-01-17T10:11:26.004Z,22.27
2019-01-17T10:13:58.307Z,24.97
2019-01-17T10:17:03.662Z,24.17
2019-01-17T10:20:10.780Z,29.23
2019-01-17T10:23:18.334Z,21.23
2019-01-17T10:26:32.713Z,23.43
2019-01-17T10:29:35.030Z,27.63
2019-01-17T10:32:47.628Z,24.43
2019-01-17T10:35:50.359Z,28.13
2019-01-17T10:38:46.315Z,28.20
2019-01-17T10:41:48.524Z,23.47
2019-01-17T10:45:06.497Z,23.57
2019-01-17T10:48:00.714Z,24.90
2019-01-17T10:51:21.623Z,27.90
2019-01-17T10:54:21.359Z,26.33
2019-01-17T10:57:28.767Z,23.00
2019-01-17T11:00:22.545Z,24.33
2019-01-17T11:03:28.699Z,24.80
2019-01-17T11:06:54.925Z,23.70
2019-01-17T11:10:05.060Z,25.13
2019-01-17T11:13:13.991Z,25.73
2019-01-17T11:16:24.560Z,24.77
2019-01-17T11:19:36.435Z,22.77
2019-01-17T11:22:38.850Z,23.47
2019-01-17T11:26:01.934Z,21.53
2019-01-17T11:28:41.073Z,24.30
2019-01-17T11:31:55.911Z,37.73
2019-01-17T11:34:57.658Z,23.53
2019-01-17T11:38:02.880Z,23.67
2019-01-17T11:41:29.048Z,23.60
2019-01-17T11:44:40.529Z,22.40
2019-01-17T11:47:38.564Z,25.93
2019-01-17T11:50:36.543Z,24.83
2019-01-17T11:54:02.792Z,22.40
2019-01-17T11:57:09.271Z,22.60
2019-01-17T12:00:21.330Z,28.20
2019-01-17T12:03:32.325Z,22.67
2019-01-17T12:06:04.584Z,24.77
2019-01-17T12:08:35.975Z,26.23
2019-01-17T12:11:07.385Z,25.17
2019-01-17T12:13:38.753Z,26.27
2019-01-17T12:16:10.312Z,27.23
2019-01-17T12:18:41.619Z,25.10
2019-01-17T12:21:12.983Z,25.17
2019-01-17T12:23:44.272Z,24.37
2019-01-17T12:26:15.626Z,27.97
2019-01-17T12:28:46.925Z,32.30
2019-01-17T12:31:18.462Z,33.27
2019-01-17T12:33:49.733Z,30.53
2019-01-17T12:36:21.263Z,27.10
2019-01-17T12:38:52.838Z,27.93
2019-01-17T12:41:24.344Z,27.13
2019-01-17T12:43:56.807Z,28.20
2019-01-17T12:46:29.156Z,28.77
2019-01-17T12:49:00.487Z,27.67
2019-01-17T12:51:33.389Z,27.70
2019-01-17T12:54:05.026Z,30.43
2019-01-17T12:56:36.553Z,31.80
2019-01-17T12:59:07.804Z,31.40
2019-01-17T13:01:39.244Z,31.27
2019-01-17T13:04:10.531Z,27.20
2019-01-17T13:06:41.971Z,27.80
2019-01-17T13:09:13.393Z,29.20
2019-01-17T13:11:44.917Z,30.20
2019-01-17T13:14:16.312Z,29.70
2019-01-17T13:16:48.456Z,28.10
2019-01-17T13:19:19.673Z,35.17
2019-01-17T13:21:51.194Z,30.10
2019-01-17T13:24:22.650Z,31.97
2019-01-17T13:27:00.578Z,45.83
2019-01-17T13:29:27.257Z,36.07
2019-01-17T13:31:59.002Z,44.07
2019-01-17T13:34:30.272Z,32.07
2019-01-17T13:37:01.807Z,30.60
2019-01-17T13:39:33.384Z,27.30
2019-01-17T13:42:05.859Z,27.57
2019-01-17T13:44:37.341Z,27.67
2019-01-17T13:47:08.933Z,27.37
2019-01-17T13:49:40.359Z,28.87
2019-01-17T13:52:11.851Z,31.00
2019-01-17T13:54:44.296Z,28.27
2019-01-17T13:57:15.941Z,28.27
2019-01-17T13:59:47.079Z,28.63
2019-01-17T14:02:18.718Z,28.47
2019-01-17T14:04:50.093Z,27.93
2019-01-17T14:07:21.781Z,28.83
2019-01-17T14:09:54.315Z,31.13
2019-01-17T14:12:25.889Z,31.23
2019-01-17T14:14:57.175Z,30.80
2019-01-17T14:17:29.576Z,32.67
2019-01-17T14:20:01.284Z,33.97
2019-01-17T14:22:32.874Z,35.53
2019-01-17T14:25:04.486Z,37.23
2019-01-17T14:27:35.835Z,38.30
2019-01-17T14:30:11.572Z,40.33
2019-01-17T14:32:44.128Z,42.17
2019-01-17T14:35:34.264Z,42.40
2019-01-17T14:38:05.790Z,44.60
2019-01-17T14:40:37.006Z,51.17
2019-01-17T14:43:08.171Z,49.83
2019-01-17T14:45:39.445Z,49.20
2019-01-17T14:48:10.882Z,43.63
2019-01-17T14:50:42.152Z,42.13
2019-01-17T14:53:13.568Z,41.03
2019-01-17T14:55:45.016Z,44.03
2019-01-17T14:58:16.555Z,42.10
2019-01-17T15:00:47.926Z,46.00
2019-01-17T15:03:19.339Z,45.90
2019-01-17T15:05:50.829Z,48.70
2019-01-17T15:08:22.390Z,48.77
2019-01-17T15:10:53.539Z,50.67
2019-01-17T15:13:24.889Z,55.65
2019-01-17T15:15:56.214Z,62.73
2019-01-17T15:18:27.804Z,55.17
2019-01-17T15:20:59.065Z,65.55
2019-01-17T15:23:30.944Z,54.98
2019-01-17T15:26:02.387Z,48.30
2019-01-17T15:28:33.741Z,46.13
2019-01-17T15:31:05.190Z,45.38
2019-01-17T15:33:37.246Z,44.48
2019-01-17T15:36:08.605Z,44.73
2019-01-17T15:38:40.202Z,46.70
2019-01-17T15:41:30.201Z,43.98
2019-01-17T15:44:01.642Z,44.27
2019-01-17T15:46:32.901Z,45.20
2019-01-17T15:49:08.321Z,46.68
2019-01-17T15:51:39.651Z,43.45
2019-01-17T15:54:11.125Z,47.50
2019-01-17T15:56:42.496Z,46.00
2019-01-17T15:59:13.847Z,47.78
2019-01-17T16:01:44.983Z,47.00
2019-01-17T16:04:17.926Z,49.20
2019-01-17T16:06:49.423Z,44.90
2019-01-17T16:09:20.817Z,50.00
2019-01-17T16:11:52.163Z,51.63
2019-01-17T16:14:25.548Z,47.95
2019-01-17T16:16:57.858Z,45.67
2019-01-17T16:19:29.974Z,45.85
2019-01-17T16:22:01.465Z,45.35
2019-01-17T16:24:32.686Z,43.70
2019-01-17T16:27:04.400Z,45.35
2019-01-17T16:29:35.743Z,44.33
2019-01-17T16:32:07.067Z,46.15
2019-01-17T16:34:39.576Z,43.35
2019-01-17T16:37:10.928Z,43.78
2019-01-17T16:39:42.345Z,42.10
2019-01-17T16:42:13.746Z,44.35
2019-01-17T16:44:46.096Z,41.25
2019-01-17T16:47:18.356Z,40.98
2019-01-17T16:49:50.017Z,41.20
2019-01-17T16:52:21.347Z,39.18
2019-01-17T16:54:52.802Z,40.43
2019-01-17T16:57:24.053Z,41.77
2019-01-17T16:59:55.303Z,42.15
2019-01-17T17:02:26.684Z,41.13
2019-01-17T17:04:58.094Z,45.95
2019-01-17T17:07:29.646Z,54.05
2019-01-17T17:10:01.105Z,57.30
2019-01-17T17:12:32.469Z,50.88
2019-01-17T17:15:03.984Z,50.03
2019-01-17T17:17:46.994Z,49.45
2019-01-17T17:20:20.445Z,52.93
2019-01-17T17:22:51.794Z,54.00
2019-01-17T17:25:23.341Z,47.10
2019-01-17T17:27:55.659Z,46.70
2019-01-17T17:30:28.979Z,45.03
2019-01-17T17:33:00.359Z,43.68
2019-01-17T17:35:31.743Z,43.60
2019-01-17T17:38:03.156Z,43.25
2019-01-17T17:40:34.431Z,43.78
2019-01-17T17:43:05.896Z,42.60
2019-01-17T17:45:38.304Z,40.80
2019-01-17T17:48:10.366Z,43.95
2019-01-17T17:50:41.924Z,42.67
2019-01-17T17:53:13.273Z,41.58
2019-01-17T17:55:44.546Z,41.95
2019-01-17T17:58:15.690Z,43.30
2019-01-17T18:00:59.469Z,40.43
2019-01-17T18:03:30.899Z,43.50
2019-01-17T18:06:04.117Z,42.35
2019-01-17T18:08:35.599Z,44.23
2019-01-17T18:11:07.013Z,42.95
2019-01-17T18:13:38.676Z,47.67
2019-01-17T18:16:11.224Z,48.85
2019-01-17T18:18:42.889Z,48.55
2019-01-17T18:21:14.545Z,46.92
2019-01-17T18:23:49.915Z,47.67
2019-01-17T18:26:21.330Z,46.95
2019-01-17T18:28:52.721Z,46.68
2019-01-17T18:31:25.503Z,48.73
2019-01-17T18:33:56.800Z,47.78
2019-01-17T18:36:35.067Z,45.73
2019-01-17T18:39:12.470Z,45.98
2019-01-17T18:41:54.299Z,45.43
2019-01-17T18:44:26.612Z,42.67
2019-01-17T18:46:57.951Z,42.20
2019-01-17T18:49:29.333Z,39.42
2019-01-17T18:52:02.144Z,36.85
2019-01-17T18:54:34.178Z,37.78
2019-01-17T18:57:06.482Z,39.25
2019-01-17T18:59:37.977Z,39.70
2019-01-17T19:02:09.467Z,52.23
2019-01-17T19:04:40.838Z,58.95
2019-01-17T19:07:11.990Z,57.78
2019-01-17T19:09:43.449Z,64.07
2019-01-17T19:12:14.950Z,57.70
2019-01-17T19:14:46.254Z,49.15
2019-01-17T19:17:17.837Z,47.40
2019-01-17T19:19:49.263Z,44.23
2019-01-17T19:22:20.682Z,46.33
2019-01-17T19:24:52.148Z,46.37
2019-01-17T19:27:23.497Z,44.18
2019-01-17T19:29:55.073Z,42.67
2019-01-17T19:32:26.710Z,42.20
2019-01-17T19:34:58.373Z,41.20
2019-01-17T19:37:29.931Z,43.70
2019-01-17T19:40:01.422Z,42.95
2019-01-17T19:42:32.923Z,43.65
2019-01-17T19:45:05.549Z,44.55
2019-01-17T19:47:38.019Z,42.67
2019-01-17T19:50:17.615Z,44.50
2019-01-17T19:52:49.466Z,43.55
2019-01-17T19:55:20.785Z,47.67
2019-01-17T19:57:52.358Z,44.13
2019-01-17T20:00:24.256Z,42.80
2019-01-17T20:02:55.831Z,44.70
2019-01-17T20:05:28.382Z,43.45
2019-01-17T20:07:59.870Z,42.58
2019-01-17T20:10:33.433Z,49.73
2019-01-17T20:13:05.979Z,65.28
2019-01-17T20:15:37.548Z,51.75
2019-01-17T20:18:09.594Z,42.90
2019-01-17T20:20:41.173Z,49.60
2019-01-17T20:23:12.982Z,50.80
2019-01-17T20:25:44.518Z,48.40
2019-01-17T20:28:15.847Z,49.23
2019-01-17T20:30:47.888Z,48.45
2019-01-17T20:33:19.572Z,44.60
2019-01-17T20:35:50.978Z,42.65
2019-01-17T20:38:22.411Z,40.73
2019-01-17T20:40:58.198Z,40.60
2019-01-17T20:43:27.453Z,36.17
2019-01-17T20:45:58.954Z,38.50
2019-01-17T20:48:30.357Z,42.33
2019-01-17T20:51:01.743Z,36.20
2019-01-17T20:53:33.159Z,36.17
2019-01-17T20:56:04.690Z,35.25
2019-01-17T20:58:42.169Z,35.83
2019-01-17T21:01:55.845Z,39.08
2019-01-17T21:04:27.179Z,49.75
2019-01-17T21:06:58.692Z,52.58
2019-01-17T21:09:29.995Z,53.73
2019-01-17T21:12:01.397Z,50.80
2019-01-17T21:14:32.769Z,47.62
2019-01-17T21:17:04.055Z,41.60
2019-01-17T21:19:35.380Z,37.20
2019-01-17T21:22:06.731Z,35.68
2019-01-17T21:24:38.462Z,33.48
2019-01-17T21:27:09.700Z,32.58
2019-01-17T21:29:41.050Z,32.50
2019-01-17T21:32:12.456Z,31.30
2019-01-17T21:34:43.906Z,28.85
2019-01-17T21:37:15.297Z,28.73
2019-01-17T21:39:46.603Z,29.52
2019-01-17T21:42:17.852Z,29.50
2019-01-17T21:44:49.356Z,28.32
2019-01-17T21:47:20.779Z,28.55
2019-01-17T21:49:52.231Z,28.17
2019-01-17T21:52:23.530Z,29.07
2019-01-17T21:54:56.093Z,28.42
2019-01-17T21:57:27.421Z,30.37
2019-01-17T21:59:58.886Z,30.27
2019-01-17T22:02:30.175Z,30.62
2019-01-17T22:05:01.444Z,29.77
2019-01-17T22:07:34.186Z,30.00
2019-01-17T22:10:06.569Z,30.85
2019-01-17T22:12:37.839Z,31.12
2019-01-17T22:15:11.972Z,28.95
2019-01-17T22:17:44.436Z,29.98
2019-01-17T22:20:16.039Z,28.90
2019-01-17T22:22:47.467Z,26.62
2019-01-17T22:25:20.792Z,27.80
2019-01-17T22:27:52.568Z,28.10
2019-01-17T22:30:26.249Z,27.10
2019-01-17T22:32:57.619Z,27.30
2019-01-17T22:35:29.080Z,27.85
2019-01-17T22:38:01.219Z,28.17
2019-01-17T22:40:32.805Z,27.50
2019-01-17T22:43:04.087Z,25.85
2019-01-17T22:45:36.402Z,25.27
2019-01-17T22:48:07.812Z,25.20
2019-01-17T22:50:39.999Z,23.80
2019-01-17T22:53:11.170Z,24.50
2019-01-17T22:55:43.806Z,23.75
2019-01-17T22:58:15.012Z,24.00
2019-01-17T23:01:21.758Z,22.67
2019-01-17T23:03:54.285Z,24.47
2019-01-17T23:06:25.751Z,24.23
2019-01-17T23:08:57.027Z,23.62
2019-01-17T23:11:39.934Z,23.85
2019-01-17T23:14:11.478Z,23.95
2019-01-17T23:16:42.938Z,23.92
2019-01-17T23:19:14.405Z,24.02
2019-01-17T23:21:45.819Z,23.40
2019-01-17T23:24:17.615Z,23.05
2019-01-17T23:26:49.345Z,23.25
2019-01-17T23:29:20.775Z,22.30
2019-01-17T23:31:52.239Z,22.40
2019-01-17T23:34:23.721Z,22.35
2019-01-17T23:36:56.297Z,23.70
2019-01-17T23:39:27.683Z,22.60
2019-01-17T23:42:00.267Z,23.15
2019-01-17T23:44:32.084Z,23.10
2019-01-17T23:47:03.547Z,22.87
2019-01-17T23:49:35.037Z,22.00
2019-01-17T23:52:06.521Z,24.18
2019-01-17T23:54:38.326Z,24.07
2019-01-17T23:57:09.646Z,22.95
2019-01-17T23:59:41.140Z,24.52
