createdAt,value
2017-06-27T00:00:44.490Z,0
2017-06-27T00:01:44.456Z,0
2017-06-27T00:02:44.543Z,0
2017-06-27T00:03:44.897Z,0
2017-06-27T00:04:44.625Z,0
2017-06-27T00:05:44.331Z,0
2017-06-27T00:06:45.278Z,0
2017-06-27T00:07:45.029Z,0
2017-06-27T00:08:45.045Z,0
2017-06-27T00:09:44.766Z,0
2017-06-27T00:10:45.106Z,0
2017-06-27T00:11:44.819Z,0
2017-06-27T00:12:45.160Z,0
2017-06-27T00:13:43.969Z,0
2017-06-27T00:14:44.920Z,0
2017-06-27T00:15:44.955Z,0
2017-06-27T00:16:45.543Z,0
2017-06-27T00:17:45.017Z,0
2017-06-27T00:18:45.025Z,0
2017-06-27T00:19:45.390Z,0
2017-06-27T00:20:45.112Z,0
2017-06-27T00:21:45.415Z,0
2017-06-27T00:22:45.463Z,0
2017-06-27T00:23:44.580Z,0
2017-06-27T00:24:45.543Z,0
2017-06-27T00:25:45.263Z,0
2017-06-27T00:26:45.579Z,0
2017-06-27T00:27:45.300Z,0
2017-06-27T00:28:45.657Z,0
2017-06-27T00:29:45.702Z,0
2017-06-27T00:30:45.411Z,0
2017-06-27T00:31:45.701Z,0
2017-06-27T00:32:45.783Z,0
2017-06-27T00:33:45.502Z,0
2017-06-27T00:34:45.530Z,0
2017-06-27T00:35:45.868Z,0
2017-06-27T00:36:45.897Z,0
2017-06-27T00:37:45.951Z,0
2017-06-27T00:38:45.977Z,0
2017-06-27T00:39:45.995Z,0
2017-06-27T00:40:46.011Z,0
2017-06-27T00:41:46.048Z,0
2017-06-27T00:42:45.156Z,0
2017-06-27T00:43:45.803Z,0
2017-06-27T00:44:46.151Z,0
2017-06-27T00:45:45.554Z,0
2017-06-27T00:46:46.192Z,0
2017-06-27T00:47:45.614Z,0
2017-06-27T00:48:46.270Z,0
2017-06-27T00:49:45.982Z,0
2017-06-27T00:50:46.016Z,0
2017-06-27T00:51:46.613Z,0
2017-06-27T00:52:46.397Z,0
2017-06-27T00:53:45.798Z,0
2017-06-27T00:54:46.138Z,0
2017-06-27T00:55:46.176Z,0
2017-06-27T00:56:46.813Z,0
2017-06-27T00:57:46.537Z,0
2017-06-27T00:58:46.584Z,0
2017-06-27T00:59:46.287Z,0
2017-06-27T01:00:46.335Z,0
2017-06-27T01:01:46.590Z,0
2017-06-27T01:02:46.074Z,0
2017-06-27T01:03:46.729Z,0
2017-06-27T01:04:46.454Z,0
2017-06-27T01:05:46.776Z,0
2017-06-27T01:06:46.768Z,0
2017-06-27T01:07:46.538Z,0
2017-06-27T01:08:45.943Z,0
2017-06-27T01:09:46.919Z,0
2017-06-27T01:10:46.634Z,0
2017-06-27T01:11:46.917Z,0
2017-06-27T01:12:46.685Z,0
2017-06-27T01:13:46.719Z,0
2017-06-27T01:14:46.756Z,0
2017-06-27T01:15:46.472Z,0
2017-06-27T01:16:46.752Z,0
2017-06-27T01:17:47.170Z,0
2017-06-27T01:18:46.878Z,0
2017-06-27T01:19:47.207Z,0
2017-06-27T01:20:46.927Z,0
2017-06-27T01:21:47.234Z,0
2017-06-27T01:22:46.694Z,0
2017-06-27T01:23:47.343Z,0
2017-06-27T01:24:47.049Z,0
2017-06-27T01:25:47.400Z,0
2017-06-27T01:26:47.110Z,0
2017-06-27T01:27:47.143Z,0
2017-06-27T01:28:46.894Z,0
2017-06-27T01:29:46.895Z,0
2017-06-27T01:30:46.921Z,0
2017-06-27T01:31:47.258Z,0
2017-06-27T01:32:46.987Z,0
2017-06-27T01:33:47.331Z,0
2017-06-27T01:34:47.664Z,0
2017-06-27T01:35:47.078Z,0
2017-06-27T01:36:47.661Z,0
2017-06-27T01:37:47.140Z,0
2017-06-27T01:38:47.484Z,0
2017-06-27T01:39:47.836Z,0
2017-06-27T01:40:47.544Z,0
2017-06-27T01:41:47.501Z,0
2017-06-27T01:42:47.918Z,0
2017-06-27T01:43:47.319Z,0
2017-06-27T01:44:47.369Z,0
2017-06-27T01:45:48.026Z,0
2017-06-27T01:46:47.690Z,0
2017-06-27T01:47:47.450Z,0
2017-06-27T01:48:47.796Z,0
2017-06-27T01:49:48.132Z,0
2017-06-27T01:50:47.849Z,0
2017-06-27T01:51:48.454Z,0
2017-06-27T01:52:48.227Z,0
2017-06-27T01:53:47.932Z,0
2017-06-27T01:54:48.298Z,0
2017-06-27T01:55:48.310Z,0
2017-06-27T01:56:48.293Z,0
2017-06-27T01:57:48.379Z,0
2017-06-27T01:58:47.783Z,0
2017-06-27T01:59:48.121Z,0
2017-06-27T02:00:48.154Z,0
2017-06-27T02:01:48.122Z,0
2017-06-27T02:02:48.215Z,0
2017-06-27T02:03:47.611Z,0
2017-06-27T02:04:48.266Z,0
2017-06-27T02:05:48.623Z,0
2017-06-27T02:06:48.646Z,0
2017-06-27T02:07:48.366Z,0
2017-06-27T02:08:48.401Z,0
2017-06-27T02:09:48.734Z,0
2017-06-27T02:10:48.462Z,0
2017-06-27T02:11:48.488Z,0
2017-06-27T02:12:49.126Z,0
2017-06-27T02:13:48.537Z,0
2017-06-27T02:14:48.905Z,0
2017-06-27T02:15:48.934Z,0
2017-06-27T02:16:48.642Z,0
2017-06-27T02:17:49.239Z,0
2017-06-27T02:18:48.388Z,0
2017-06-27T02:19:48.732Z,0
2017-06-27T02:20:48.443Z,0
2017-06-27T02:21:48.783Z,0
2017-06-27T02:22:49.416Z,0
2017-06-27T02:23:48.842Z,0
2017-06-27T02:24:48.910Z,0
2017-06-27T02:25:49.219Z,0
2017-06-27T02:26:49.239Z,0
2017-06-27T02:27:48.960Z,0
2017-06-27T02:28:49.001Z,0
2017-06-27T02:29:49.338Z,0
2017-06-27T02:30:49.059Z,0
2017-06-27T02:31:49.097Z,0
2017-06-27T02:32:49.378Z,0
2017-06-27T02:33:49.469Z,0
2017-06-27T02:34:49.495Z,0
2017-06-27T02:35:49.527Z,0
2017-06-27T02:36:48.940Z,0
2017-06-27T02:37:49.830Z,0
2017-06-27T02:38:49.302Z,0
2017-06-27T02:39:49.325Z,0
2017-06-27T02:40:49.671Z,0
2017-06-27T02:41:49.700Z,0
2017-06-27T02:42:49.405Z,0
2017-06-27T02:43:49.765Z,0
2017-06-27T02:44:49.170Z,0
2017-06-27T02:45:48.899Z,0
2017-06-27T02:46:49.864Z,0
2017-06-27T02:47:49.837Z,0
2017-06-27T02:48:49.909Z,0
2017-06-27T02:49:49.638Z,0
2017-06-27T02:50:49.654Z,0
2017-06-27T02:51:50.012Z,0
2017-06-27T02:52:50.034Z,0
2017-06-27T02:53:49.447Z,0
2017-06-27T02:54:50.094Z,0
2017-06-27T02:55:50.128Z,0
2017-06-27T02:56:49.849Z,0
2017-06-27T02:57:50.489Z,0
2017-06-27T02:58:50.205Z,0
2017-06-27T02:59:50.255Z,0
2017-06-27T03:00:49.659Z,0
2017-06-27T03:01:49.997Z,0
2017-06-27T03:02:50.019Z,0
2017-06-27T03:03:50.050Z,0
2017-06-27T03:04:50.397Z,0
2017-06-27T03:05:49.804Z,0
2017-06-27T03:06:49.833Z,0
2017-06-27T03:07:50.478Z,0
2017-06-27T03:08:50.514Z,0
2017-06-27T03:09:50.555Z,0
2017-06-27T03:10:50.572Z,0
2017-06-27T03:11:50.310Z,0
2017-06-27T03:12:50.303Z,0
2017-06-27T03:13:49.734Z,0
2017-06-27T03:14:50.392Z,0
2017-06-27T03:15:50.092Z,0
2017-06-27T03:16:50.453Z,0
2017-06-27T03:17:50.739Z,0
2017-06-27T03:18:50.510Z,0
2017-06-27T03:19:50.854Z,0
2017-06-27T03:20:50.584Z,0
2017-06-27T03:21:50.597Z,0
2017-06-27T03:22:50.938Z,0
2017-06-27T03:23:50.660Z,0
2017-06-27T03:24:50.677Z,0
2017-06-27T03:25:50.739Z,0
2017-06-27T03:26:50.753Z,0
2017-06-27T03:27:50.405Z,0
2017-06-27T03:28:51.114Z,0
2017-06-27T03:29:51.152Z,0
2017-06-27T03:30:50.873Z,0
2017-06-27T03:31:50.902Z,0
2017-06-27T03:32:51.550Z,0
2017-06-27T03:33:50.647Z,0
2017-06-27T03:34:50.988Z,0
2017-06-27T03:35:51.369Z,0
2017-06-27T03:36:50.742Z,0
2017-06-27T03:37:51.654Z,0
2017-06-27T03:38:51.171Z,0
2017-06-27T03:39:51.476Z,0
2017-06-27T03:40:50.869Z,0
2017-06-27T03:41:51.228Z,0
2017-06-27T03:42:51.505Z,0
2017-06-27T03:43:51.282Z,0
2017-06-27T03:44:50.988Z,0
2017-06-27T03:45:51.328Z,0
2017-06-27T03:46:51.376Z,0
2017-06-27T03:47:51.326Z,0
2017-06-27T03:48:51.099Z,0
2017-06-27T03:49:51.757Z,0
2017-06-27T03:50:51.192Z,0
2017-06-27T03:51:51.810Z,0
2017-06-27T03:52:52.146Z,0
2017-06-27T03:53:51.552Z,0
2017-06-27T03:54:51.587Z,0
2017-06-27T03:55:51.664Z,0
2017-06-27T03:56:51.983Z,0
2017-06-27T03:57:51.996Z,0
2017-06-27T03:58:51.396Z,0
2017-06-27T03:59:51.749Z,0
2017-06-27T04:00:51.776Z,0
2017-06-27T04:01:51.802Z,0
2017-06-27T04:02:52.092Z,0
2017-06-27T04:03:51.865Z,0
2017-06-27T04:04:51.576Z,0
2017-06-27T04:05:51.925Z,0
2017-06-27T04:06:51.958Z,0
2017-06-27T04:07:51.621Z,0
2017-06-27T04:08:51.700Z,0
2017-06-27T04:09:52.353Z,0
2017-06-27T04:10:52.077Z,0
2017-06-27T04:11:51.802Z,0
2017-06-27T04:12:52.743Z,0
2017-06-27T04:13:52.152Z,0
2017-06-27T04:14:51.880Z,0
2017-06-27T04:15:52.230Z,0
2017-06-27T04:16:52.576Z,0
2017-06-27T04:17:52.841Z,0
2017-06-27T04:18:52.308Z,0
2017-06-27T04:19:52.050Z,0
2017-06-27T04:20:52.382Z,0
2017-06-27T04:21:52.410Z,0
2017-06-27T04:22:52.140Z,0
2017-06-27T04:23:52.768Z,0
2017-06-27T04:24:52.501Z,0
2017-06-27T04:25:52.223Z,0
2017-06-27T04:26:52.873Z,0
2017-06-27T04:27:52.272Z,0
2017-06-27T04:28:53.181Z,5
2017-06-27T04:29:52.326Z,5
2017-06-27T04:30:52.988Z,5
2017-06-27T04:31:52.391Z,5
2017-06-27T04:32:52.432Z,0
2017-06-27T04:33:53.331Z,0
2017-06-27T04:34:52.798Z,0
2017-06-27T04:35:52.819Z,0
2017-06-27T04:36:52.856Z,0
2017-06-27T04:37:52.596Z,0
2017-06-27T04:38:53.483Z,0
2017-06-27T04:39:52.325Z,0
2017-06-27T04:40:52.354Z,0
2017-06-27T04:41:53.024Z,0
2017-06-27T04:42:53.354Z,0
2017-06-27T04:43:53.329Z,0
2017-06-27T04:44:53.098Z,0
2017-06-27T04:45:53.443Z,0
2017-06-27T04:46:52.860Z,0
2017-06-27T04:47:53.193Z,0
2017-06-27T04:48:53.205Z,0
2017-06-27T04:49:53.566Z,0
2017-06-27T04:50:53.279Z,0
2017-06-27T04:51:53.312Z,0
2017-06-27T04:52:53.341Z,0
2017-06-27T04:53:53.317Z,0
2017-06-27T04:54:53.097Z,5
2017-06-27T04:55:53.731Z,5
2017-06-27T04:56:53.456Z,5
2017-06-27T04:57:53.197Z,5
2017-06-27T04:58:53.793Z,5
2017-06-27T04:59:53.571Z,5
2017-06-27T05:00:53.599Z,5
2017-06-27T05:01:53.930Z,5
2017-06-27T05:02:53.633Z,5
2017-06-27T05:03:53.662Z,5
2017-06-27T05:04:54.019Z,5
2017-06-27T05:05:54.039Z,5
2017-06-27T05:06:53.759Z,5
2017-06-27T05:07:53.470Z,5
2017-06-27T05:08:54.126Z,5
2017-06-27T05:09:53.859Z,5
2017-06-27T05:10:54.187Z,5
2017-06-27T05:11:53.917Z,5
2017-06-27T05:12:53.942Z,0
2017-06-27T05:13:54.254Z,0
2017-06-27T05:14:54.334Z,0
2017-06-27T05:15:54.029Z,0
2017-06-27T05:16:54.065Z,0
2017-06-27T05:17:54.097Z,0
2017-06-27T05:18:54.738Z,0
2017-06-27T05:19:54.156Z,0
2017-06-27T05:20:54.180Z,0
2017-06-27T05:21:54.524Z,0
2017-06-27T05:22:54.552Z,0
2017-06-27T05:23:54.839Z,0
2017-06-27T05:24:54.624Z,0
2017-06-27T05:25:54.340Z,0
2017-06-27T05:26:54.368Z,0
2017-06-27T05:27:54.712Z,0
2017-06-27T05:28:54.664Z,0
2017-06-27T05:29:54.791Z,0
2017-06-27T05:30:54.476Z,0
2017-06-27T05:31:54.518Z,5
2017-06-27T05:32:54.546Z,5
2017-06-27T05:33:54.194Z,5
2017-06-27T05:34:54.616Z,5
2017-06-27T05:35:54.953Z,5
2017-06-27T05:36:54.357Z,5
2017-06-27T05:37:54.383Z,5
2017-06-27T05:38:55.271Z,0
2017-06-27T05:39:53.827Z,0
2017-06-27T05:40:54.796Z,0
2017-06-27T05:41:54.190Z,5
2017-06-27T05:42:54.851Z,5
2017-06-27T05:43:55.139Z,5
2017-06-27T05:44:54.914Z,5
2017-06-27T05:45:54.621Z,5
2017-06-27T05:46:54.974Z,5
2017-06-27T05:47:54.986Z,5
2017-06-27T05:48:55.011Z,5
2017-06-27T05:49:55.368Z,5
2017-06-27T05:50:55.088Z,5
2017-06-27T05:51:54.802Z,5
2017-06-27T05:52:55.459Z,5
2017-06-27T05:53:55.798Z,5
2017-06-27T05:54:55.220Z,5
2017-06-27T05:55:54.925Z,5
2017-06-27T05:56:55.265Z,5
2017-06-27T05:57:54.986Z,5
2017-06-27T05:58:55.880Z,5
2017-06-27T05:59:55.676Z,5
2017-06-27T06:00:55.394Z,5
2017-06-27T06:01:55.730Z,10
2017-06-27T06:02:55.447Z,10
2017-06-27T06:03:55.179Z,5
2017-06-27T06:04:56.121Z,5
2017-06-27T06:05:55.853Z,5
2017-06-27T06:06:55.870Z,5
2017-06-27T06:07:55.607Z,5
2017-06-27T06:08:55.631Z,5
2017-06-27T06:09:55.905Z,5
2017-06-27T06:10:55.670Z,5
2017-06-27T06:11:55.719Z,5
2017-06-27T06:12:55.750Z,5
2017-06-27T06:13:55.776Z,5
2017-06-27T06:14:55.801Z,5
2017-06-27T06:15:56.145Z,5
2017-06-27T06:16:56.187Z,5
2017-06-27T06:17:55.903Z,5
2017-06-27T06:18:56.221Z,5
2017-06-27T06:19:56.250Z,5
2017-06-27T06:20:55.986Z,5
2017-06-27T06:21:56.021Z,5
2017-06-27T06:22:55.736Z,5
2017-06-27T06:23:56.385Z,5
2017-06-27T06:24:56.413Z,0
2017-06-27T06:25:56.145Z,5
2017-06-27T06:26:56.169Z,5
2017-06-27T06:27:56.515Z,5
2017-06-27T06:28:56.536Z,5
2017-06-27T06:29:56.829Z,5
2017-06-27T06:30:56.607Z,5
2017-06-27T06:31:56.627Z,5
2017-06-27T06:32:56.661Z,5
2017-06-27T06:33:56.075Z,5
2017-06-27T06:34:57.029Z,5
2017-06-27T06:35:56.446Z,10
2017-06-27T06:36:56.475Z,10
2017-06-27T06:37:56.192Z,10
2017-06-27T06:38:56.525Z,10
2017-06-27T06:39:56.862Z,10
2017-06-27T06:40:56.285Z,10
2017-06-27T06:41:56.614Z,15
2017-06-27T06:42:56.955Z,15
2017-06-27T06:43:56.370Z,15
2017-06-27T06:44:56.647Z,20
2017-06-27T06:45:56.747Z,15
2017-06-27T06:46:56.463Z,15
2017-06-27T06:47:57.112Z,15
2017-06-27T06:48:56.829Z,15
2017-06-27T06:49:56.866Z,15
2017-06-27T06:50:56.886Z,15
2017-06-27T06:51:56.615Z,15
2017-06-27T06:52:56.971Z,20
2017-06-27T06:53:56.677Z,20
2017-06-27T06:54:57.246Z,15
2017-06-27T06:55:57.359Z,15
2017-06-27T06:56:57.369Z,15
2017-06-27T06:57:57.409Z,15
2017-06-27T06:58:57.132Z,15
2017-06-27T06:59:57.730Z,15
2017-06-27T07:00:56.892Z,15
2017-06-27T07:01:57.528Z,15
2017-06-27T07:02:57.574Z,15
2017-06-27T07:03:57.585Z,15
2017-06-27T07:04:57.858Z,20
2017-06-27T07:05:57.351Z,20
2017-06-27T07:06:57.072Z,25
2017-06-27T07:07:57.721Z,25
2017-06-27T07:08:57.744Z,30
2017-06-27T07:09:58.071Z,30
2017-06-27T07:10:57.203Z,30
2017-06-27T07:11:57.213Z,30
2017-06-27T07:12:57.561Z,30
2017-06-27T07:13:57.255Z,30
2017-06-27T07:14:57.576Z,25
2017-06-27T07:15:57.331Z,25
2017-06-27T07:16:57.680Z,25
2017-06-27T07:17:57.700Z,25
2017-06-27T07:18:58.081Z,25
2017-06-27T07:19:58.315Z,25
2017-06-27T07:20:57.806Z,25
2017-06-27T07:21:57.512Z,25
2017-06-27T07:22:57.854Z,25
2017-06-27T07:23:58.171Z,25
2017-06-27T07:24:58.223Z,20
2017-06-27T07:25:57.956Z,20
2017-06-27T07:26:58.277Z,20
2017-06-27T07:27:57.990Z,20
2017-06-27T07:28:57.441Z,20
2017-06-27T07:29:58.004Z,15
2017-06-27T07:30:58.089Z,10
2017-06-27T07:31:57.807Z,10
2017-06-27T07:32:57.938Z,5
2017-06-27T07:33:58.490Z,10
2017-06-27T07:34:58.768Z,10
2017-06-27T07:35:58.547Z,10
2017-06-27T07:36:58.598Z,10
2017-06-27T07:37:58.030Z,10
2017-06-27T07:38:58.040Z,10
2017-06-27T07:39:58.912Z,15
2017-06-27T07:40:57.771Z,15
2017-06-27T07:41:58.743Z,15
2017-06-27T07:42:58.771Z,15
2017-06-27T07:43:58.471Z,20
2017-06-27T07:44:58.508Z,25
2017-06-27T07:45:58.553Z,25
2017-06-27T07:46:58.246Z,30
2017-06-27T07:47:58.931Z,35
2017-06-27T07:48:58.940Z,35
2017-06-27T07:49:58.647Z,35
2017-06-27T07:50:58.682Z,35
2017-06-27T07:51:58.419Z,30
2017-06-27T07:52:59.083Z,30
2017-06-27T07:53:58.164Z,30
2017-06-27T07:54:59.362Z,30
2017-06-27T07:55:59.162Z,30
2017-06-27T07:56:58.567Z,30
2017-06-27T07:57:59.216Z,35
2017-06-27T07:58:58.927Z,35
2017-06-27T07:59:58.636Z,35
2017-06-27T08:00:59.001Z,35
2017-06-27T08:01:59.338Z,40
2017-06-27T08:02:58.740Z,35
2017-06-27T08:03:59.403Z,35
2017-06-27T08:04:59.393Z,35
2017-06-27T08:05:59.162Z,35
2017-06-27T08:06:59.178Z,35
2017-06-27T08:07:59.529Z,35
2017-06-27T08:08:59.233Z,35
2017-06-27T08:09:59.824Z,35
2017-06-27T08:10:59.301Z,40
2017-06-27T08:11:59.008Z,45
2017-06-27T08:12:59.355Z,45
2017-06-27T08:13:59.072Z,45
2017-06-27T08:14:59.985Z,50
2017-06-27T08:15:59.754Z,50
2017-06-27T08:16:59.193Z,55
2017-06-27T08:17:59.495Z,50
2017-06-27T08:18:59.232Z,55
2017-06-27T08:20:00.180Z,60
2017-06-27T08:20:59.609Z,60
2017-06-27T08:21:59.635Z,55
2017-06-27T08:22:59.976Z,50
2017-06-27T08:24:00.004Z,50
2017-06-27T08:24:59.972Z,50
2017-06-27T08:25:59.757Z,45
2017-06-27T08:26:59.153Z,50
2017-06-27T08:27:59.815Z,45
2017-06-27T08:28:59.836Z,50
2017-06-27T08:30:00.178Z,50
2017-06-27T08:30:59.904Z,50
2017-06-27T08:31:59.935Z,55
2017-06-27T08:32:59.963Z,55
2017-06-27T08:34:00.001Z,60
2017-06-27T08:35:00.341Z,60
2017-06-27T08:36:00.370Z,60
2017-06-27T08:37:00.393Z,55
2017-06-27T08:38:00.104Z,50
2017-06-27T08:39:00.452Z,45
2017-06-27T08:40:00.791Z,45
2017-06-27T08:41:00.514Z,45
2017-06-27T08:42:00.538Z,40
2017-06-27T08:43:00.272Z,45
2017-06-27T08:43:59.996Z,50
2017-06-27T08:45:00.017Z,50
2017-06-27T08:46:00.985Z,50
2017-06-27T08:47:00.699Z,50
2017-06-27T08:48:00.416Z,45
2017-06-27T08:49:00.747Z,45
2017-06-27T08:50:00.172Z,45
2017-06-27T08:51:00.498Z,45
2017-06-27T08:52:00.231Z,40
2017-06-27T08:52:59.939Z,30
2017-06-27T08:54:00.612Z,30
2017-06-27T08:55:00.626Z,30
2017-06-27T08:56:00.905Z,30
2017-06-27T08:57:00.679Z,25
2017-06-27T08:58:00.731Z,25
2017-06-27T08:59:01.053Z,30
2017-06-27T09:00:00.761Z,35
2017-06-27T09:01:01.387Z,30
2017-06-27T09:02:00.847Z,25
2017-06-27T09:03:01.189Z,25
2017-06-27T09:04:00.910Z,20
2017-06-27T09:05:00.931Z,20
2017-06-27T09:06:01.256Z,20
2017-06-27T09:07:01.307Z,20
2017-06-27T09:08:01.032Z,20
2017-06-27T09:09:01.360Z,15
2017-06-27T09:10:01.398Z,15
2017-06-27T09:11:01.379Z,15
2017-06-27T09:12:01.163Z,15
2017-06-27T09:13:01.186Z,15
2017-06-27T09:14:01.530Z,15
2017-06-27T09:15:01.245Z,15
2017-06-27T09:16:01.518Z,15
2017-06-27T09:17:01.303Z,15
2017-06-27T09:18:01.030Z,15
2017-06-27T09:19:01.358Z,15
2017-06-27T09:20:01.391Z,15
2017-06-27T09:21:01.723Z,15
2017-06-27T09:22:01.463Z,15
2017-06-27T09:23:01.475Z,15
2017-06-27T09:24:01.824Z,15
2017-06-27T09:25:01.862Z,15
2017-06-27T09:26:02.130Z,15
2017-06-27T09:27:01.614Z,15
2017-06-27T09:28:01.632Z,15
2017-06-27T09:29:01.673Z,15
2017-06-27T09:30:00.758Z,20
2017-06-27T09:31:02.334Z,25
2017-06-27T09:32:02.068Z,20
2017-06-27T09:33:01.477Z,20
2017-06-27T09:34:01.506Z,25
2017-06-27T09:35:02.159Z,25
2017-06-27T09:36:02.139Z,25
2017-06-27T09:37:01.907Z,30
2017-06-27T09:38:01.936Z,25
2017-06-27T09:39:02.290Z,20
2017-06-27T09:40:01.689Z,25
2017-06-27T09:41:02.591Z,25
2017-06-27T09:42:01.740Z,30
2017-06-27T09:43:02.101Z,30
2017-06-27T09:44:02.423Z,30
2017-06-27T09:45:02.151Z,35
2017-06-27T09:46:02.811Z,35
2017-06-27T09:47:01.616Z,35
2017-06-27T09:48:02.562Z,40
2017-06-27T09:49:01.970Z,45
2017-06-27T09:50:01.995Z,45
2017-06-27T09:51:02.635Z,45
2017-06-27T09:52:02.671Z,45
2017-06-27T09:53:02.410Z,50
2017-06-27T09:54:02.753Z,55
2017-06-27T09:55:02.459Z,60
2017-06-27T09:56:03.056Z,60
2017-06-27T09:57:02.516Z,70
2017-06-27T09:58:02.545Z,55
2017-06-27T09:59:02.886Z,60
2017-06-27T10:00:02.607Z,65
2017-06-27T10:01:02.968Z,65
2017-06-27T10:02:02.980Z,60
2017-06-27T10:03:02.693Z,60
2017-06-27T10:04:02.726Z,70
2017-06-27T10:05:02.127Z,70
2017-06-27T10:06:03.039Z,85
2017-06-27T10:07:02.833Z,75
2017-06-27T10:08:03.167Z,90
2017-06-27T10:09:02.890Z,80
2017-06-27T10:10:03.214Z,80
2017-06-27T10:11:03.188Z,85
2017-06-27T10:12:02.968Z,90
2017-06-27T10:13:03.313Z,85
2017-06-27T10:14:03.030Z,90
2017-06-27T10:15:02.746Z,90
2017-06-27T10:16:03.655Z,95
2017-06-27T10:17:03.448Z,85
2017-06-27T10:18:03.157Z,80
2017-06-27T10:19:02.914Z,80
2017-06-27T10:20:03.216Z,75
2017-06-27T10:21:03.556Z,80
2017-06-27T10:22:03.284Z,75
2017-06-27T10:23:03.317Z,75
2017-06-27T10:24:03.023Z,75
2017-06-27T10:25:03.683Z,75
2017-06-27T10:26:03.347Z,80
2017-06-27T10:27:03.438Z,75
2017-06-27T10:28:02.843Z,75
2017-06-27T10:29:03.838Z,75
2017-06-27T10:30:03.515Z,75
2017-06-27T10:31:04.118Z,75
2017-06-27T10:32:03.900Z,80
2017-06-27T10:33:03.307Z,75
2017-06-27T10:34:03.997Z,75
2017-06-27T10:35:03.688Z,75
2017-06-27T10:36:03.380Z,75
2017-06-27T10:37:03.732Z,70
2017-06-27T10:38:03.774Z,75
2017-06-27T10:39:03.167Z,60
2017-06-27T10:40:03.835Z,70
2017-06-27T10:41:04.105Z,100
2017-06-27T10:42:03.912Z,90
2017-06-27T10:43:03.934Z,90
2017-06-27T10:44:03.966Z,95
2017-06-27T10:45:04.300Z,90
2017-06-27T10:46:04.008Z,70
2017-06-27T10:47:04.361Z,60
2017-06-27T10:48:04.094Z,60
2017-06-27T10:49:04.426Z,50
2017-06-27T10:50:04.143Z,40
2017-06-27T10:51:03.850Z,40
2017-06-27T10:52:04.214Z,50
2017-06-27T10:53:03.925Z,45
2017-06-27T10:54:04.580Z,40
2017-06-27T10:55:04.607Z,40
2017-06-27T10:56:04.578Z,40
2017-06-27T10:57:04.670Z,45
2017-06-27T10:58:04.394Z,45
2017-06-27T10:59:04.418Z,50
2017-06-27T11:00:04.756Z,45
2017-06-27T11:01:04.163Z,45
2017-06-27T11:02:04.833Z,60
2017-06-27T11:03:04.222Z,70
2017-06-27T11:04:04.886Z,95
2017-06-27T11:05:04.611Z,90
2017-06-27T11:06:04.966Z,85
2017-06-27T11:07:04.961Z,85
2017-06-27T11:08:04.383Z,80
2017-06-27T11:09:04.410Z,85
2017-06-27T11:10:04.768Z,90
2017-06-27T11:11:04.803Z,95
2017-06-27T11:12:05.079Z,90
2017-06-27T11:13:05.179Z,85
2017-06-27T11:14:05.192Z,90
2017-06-27T11:15:04.919Z,90
2017-06-27T11:16:05.249Z,75
2017-06-27T11:17:05.542Z,80
2017-06-27T11:18:05.326Z,95
2017-06-27T11:19:05.056Z,85
2017-06-27T11:20:05.381Z,95
2017-06-27T11:21:04.470Z,95
2017-06-27T11:22:05.121Z,100
2017-06-27T11:23:05.170Z,80
2017-06-27T11:24:05.511Z,80
2017-06-27T11:25:05.224Z,40
2017-06-27T11:26:05.579Z,30
2017-06-27T11:27:05.529Z,35
2017-06-27T11:28:05.643Z,30
2017-06-27T11:29:05.653Z,30
2017-06-27T11:30:05.381Z,25
2017-06-27T11:31:05.418Z,25
2017-06-27T11:32:05.741Z,35
2017-06-27T11:33:05.817Z,45
2017-06-27T11:34:05.807Z,50
2017-06-27T11:35:05.532Z,35
2017-06-27T11:36:05.562Z,30
2017-06-27T11:37:05.865Z,35
2017-06-27T11:38:05.315Z,40
2017-06-27T11:39:05.652Z,30
2017-06-27T11:40:05.688Z,25
2017-06-27T11:41:05.413Z,30
2017-06-27T11:42:05.678Z,35
2017-06-27T11:43:05.814Z,35
2017-06-27T11:44:05.812Z,25
2017-06-27T11:45:05.841Z,20
2017-06-27T11:46:05.878Z,20
2017-06-27T11:47:06.166Z,15
2017-06-27T11:48:06.245Z,15
2017-06-27T11:49:05.337Z,10
2017-06-27T11:50:06.337Z,10
2017-06-27T11:51:06.027Z,10
2017-06-27T11:52:06.631Z,10
2017-06-27T11:53:06.091Z,10
2017-06-27T11:54:06.433Z,10
2017-06-27T11:55:06.460Z,10
2017-06-27T11:56:06.505Z,10
2017-06-27T11:57:06.467Z,10
2017-06-27T11:58:06.255Z,10
2017-06-27T11:59:06.283Z,15
2017-06-27T12:00:06.619Z,15
2017-06-27T12:01:06.658Z,15
2017-06-27T12:02:06.312Z,15
2017-06-27T12:03:06.402Z,15
2017-06-27T12:04:06.427Z,15
2017-06-27T12:05:06.450Z,15
2017-06-27T12:06:06.497Z,20
2017-06-27T12:07:06.449Z,20
2017-06-27T12:08:06.876Z,20
2017-06-27T12:09:06.585Z,20
2017-06-27T12:10:06.934Z,20
2017-06-27T12:11:06.650Z,15
2017-06-27T12:12:06.658Z,15
2017-06-27T12:13:06.708Z,15
2017-06-27T12:14:06.749Z,15
2017-06-27T12:15:06.463Z,15
2017-06-27T12:16:07.154Z,15
2017-06-27T12:17:07.458Z,15
2017-06-27T12:18:06.544Z,20
2017-06-27T12:19:06.896Z,20
2017-06-27T12:20:07.242Z,20
2017-06-27T12:21:06.963Z,20
2017-06-27T12:22:07.234Z,20
2017-06-27T12:23:06.709Z,20
2017-06-27T12:24:07.364Z,20
2017-06-27T12:25:07.391Z,20
2017-06-27T12:26:07.430Z,20
2017-06-27T12:27:07.403Z,25
2017-06-27T12:28:07.483Z,25
2017-06-27T12:29:07.518Z,25
2017-06-27T12:30:06.909Z,25
2017-06-27T12:31:07.598Z,25
2017-06-27T12:32:07.856Z,30
2017-06-27T12:33:07.642Z,30
2017-06-27T12:34:07.669Z,30
2017-06-27T12:35:07.381Z,30
2017-06-27T12:36:07.735Z,30
2017-06-27T12:37:07.687Z,35
2017-06-27T12:38:07.161Z,35
2017-06-27T12:39:07.519Z,35
2017-06-27T12:40:07.850Z,35
2017-06-27T12:41:07.890Z,35
2017-06-27T12:42:07.859Z,35
2017-06-27T12:43:07.637Z,40
2017-06-27T12:44:07.962Z,40
2017-06-27T12:45:07.368Z,40
2017-06-27T12:46:07.730Z,45
2017-06-27T12:47:07.984Z,45
2017-06-27T12:48:07.789Z,45
2017-06-27T12:49:08.126Z,45
2017-06-27T12:50:08.159Z,50
2017-06-27T12:51:08.180Z,50
2017-06-27T12:52:07.840Z,50
2017-06-27T12:53:07.933Z,55
2017-06-27T12:54:07.970Z,70
2017-06-27T12:55:07.991Z,160
2017-06-27T12:56:07.727Z,125
2017-06-27T12:57:08.039Z,460
2017-06-27T12:58:07.784Z,370
2017-06-27T12:59:08.443Z,355
2017-06-27T13:00:08.159Z,265
2017-06-27T13:01:08.187Z,340
2017-06-27T13:02:08.200Z,255
2017-06-27T13:03:08.230Z,275
2017-06-27T13:04:07.966Z,240
2017-06-27T13:05:07.674Z,195
2017-06-27T13:06:08.647Z,255
2017-06-27T13:07:09.001Z,270
2017-06-27T13:08:08.404Z,260
2017-06-27T13:09:08.443Z,235
2017-06-27T13:10:08.465Z,180
2017-06-27T13:11:08.829Z,110
2017-06-27T13:12:08.788Z,165
2017-06-27T13:13:08.558Z,120
2017-06-27T13:14:08.587Z,100
2017-06-27T13:15:08.611Z,100
2017-06-27T13:16:08.983Z,115
2017-06-27T13:17:08.369Z,140
2017-06-27T13:18:09.334Z,155
2017-06-27T13:19:08.752Z,120
2017-06-27T13:20:09.104Z,95
2017-06-27T13:21:08.496Z,85
2017-06-27T13:22:08.849Z,60
2017-06-27T13:23:09.173Z,45
2017-06-27T13:24:08.916Z,45
2017-06-27T13:25:08.940Z,45
2017-06-27T13:26:09.284Z,45
2017-06-27T13:27:09.017Z,45
2017-06-27T13:28:09.610Z,55
2017-06-27T13:29:09.074Z,55
2017-06-27T13:30:09.107Z,50
2017-06-27T13:31:09.144Z,45
2017-06-27T13:32:09.481Z,45
2017-06-27T13:33:09.457Z,40
2017-06-27T13:34:09.227Z,40
2017-06-27T13:35:08.944Z,35
2017-06-27T13:36:09.276Z,35
2017-06-27T13:37:09.321Z,40
2017-06-27T13:38:09.606Z,45
2017-06-27T13:39:09.692Z,45
2017-06-27T13:40:09.740Z,45
2017-06-27T13:41:09.452Z,50
2017-06-27T13:42:09.473Z,55
2017-06-27T13:43:09.753Z,65
2017-06-27T13:44:09.547Z,60
2017-06-27T13:45:09.892Z,50
2017-06-27T13:46:09.604Z,45
2017-06-27T13:47:09.950Z,40
2017-06-27T13:48:10.222Z,40
2017-06-27T13:49:09.702Z,35
2017-06-27T13:50:10.028Z,30
2017-06-27T13:51:10.082Z,30
2017-06-27T13:52:09.786Z,30
2017-06-27T13:53:10.421Z,30
2017-06-27T13:54:09.878Z,30
2017-06-27T13:55:09.885Z,25
2017-06-27T13:56:09.908Z,25
2017-06-27T13:57:10.278Z,20
2017-06-27T13:58:10.582Z,20
2017-06-27T13:59:10.016Z,20
2017-06-27T14:00:10.048Z,15
2017-06-27T14:01:10.389Z,20
2017-06-27T14:02:10.421Z,20
2017-06-27T14:03:10.374Z,20
2017-06-27T14:04:10.167Z,20
2017-06-27T14:05:10.192Z,20
2017-06-27T14:06:09.918Z,20
2017-06-27T14:07:10.263Z,20
2017-06-27T14:08:10.275Z,15
2017-06-27T14:09:10.015Z,15
2017-06-27T14:10:10.353Z,15
2017-06-27T14:11:10.702Z,20
2017-06-27T14:12:10.394Z,20
2017-06-27T14:13:10.751Z,15
2017-06-27T14:14:10.475Z,15
2017-06-27T14:15:10.805Z,20
2017-06-27T14:16:10.218Z,20
2017-06-27T14:17:10.932Z,20
2017-06-27T14:18:10.275Z,20
2017-06-27T14:19:10.933Z,20
2017-06-27T14:20:10.977Z,20
2017-06-27T14:21:11.004Z,20
2017-06-27T14:22:11.027Z,20
2017-06-27T14:23:11.327Z,25
2017-06-27T14:24:10.788Z,25
2017-06-27T14:25:10.181Z,20
2017-06-27T14:26:10.833Z,20
2017-06-27T14:27:11.186Z,20
2017-06-27T14:28:11.470Z,20
2017-06-27T14:29:11.332Z,20