createdAt,value
2023-05-30T00:01:25.554Z,22.00
2023-05-30T00:03:53.333Z,22.00
2023-05-30T00:06:20.517Z,22.00
2023-05-30T00:08:47.676Z,22.00
2023-05-30T00:11:14.890Z,21.90
2023-05-30T00:13:45.668Z,21.90
2023-05-30T00:16:13.364Z,21.90
2023-05-30T00:18:41.502Z,21.90
2023-05-30T00:21:11.275Z,21.90
2023-05-30T00:23:40.471Z,21.80
2023-05-30T00:26:10.892Z,21.80
2023-05-30T00:28:38.788Z,21.80
2023-05-30T00:31:06.772Z,21.80
2023-05-30T00:33:34.301Z,21.80
2023-05-30T00:36:01.695Z,21.70
2023-05-30T00:38:28.954Z,21.70
2023-05-30T00:40:56.302Z,21.70
2023-05-30T00:43:23.538Z,21.70
2023-05-30T00:45:54.654Z,21.60
2023-05-30T00:48:23.131Z,21.70
2023-05-30T00:50:51.891Z,21.60
2023-05-30T00:53:20.681Z,21.60
2023-05-30T00:55:47.933Z,21.60
2023-05-30T00:58:15.776Z,21.60
2023-05-30T01:00:42.908Z,21.50
2023-05-30T01:03:10.580Z,21.50
2023-05-30T01:05:38.182Z,21.50
2023-05-30T01:08:06.148Z,21.50
2023-05-30T01:10:33.441Z,21.50
2023-05-30T01:13:29.229Z,21.50
2023-05-30T01:16:10.347Z,21.40
2023-05-30T01:19:05.032Z,21.40
2023-05-30T01:21:34.868Z,21.40
2023-05-30T01:24:21.702Z,21.40
2023-05-30T01:27:05.480Z,21.40
2023-05-30T01:29:34.954Z,21.30
2023-05-30T01:32:03.434Z,21.30
2023-05-30T01:34:31.126Z,21.30
2023-05-30T01:36:58.194Z,21.30
2023-05-30T01:39:25.183Z,21.30
2023-05-30T01:42:14.441Z,21.20
2023-05-30T01:45:08.557Z,21.20
2023-05-30T01:48:11.613Z,21.20
2023-05-30T01:50:46.685Z,21.20
2023-05-30T01:53:25.258Z,21.20
2023-05-30T01:55:56.799Z,21.10
2023-05-30T01:58:24.990Z,21.10
2023-05-30T02:00:54.451Z,21.10
2023-05-30T02:03:25.000Z,21.10
2023-05-30T02:05:52.357Z,21.00
2023-05-30T02:08:19.457Z,21.10
2023-05-30T02:10:47.574Z,21.10
2023-05-30T02:13:14.806Z,21.00
2023-05-30T02:15:41.791Z,21.00
2023-05-30T02:18:09.553Z,21.00
2023-05-30T02:20:37.342Z,21.00
2023-05-30T02:23:04.481Z,21.00
2023-05-30T02:25:34.092Z,21.00
2023-05-30T02:28:01.479Z,21.00
2023-05-30T02:30:28.525Z,21.00
2023-05-30T02:32:55.896Z,20.90
2023-05-30T02:35:22.850Z,21.00
2023-05-30T02:37:49.945Z,20.90
2023-05-30T02:40:17.351Z,20.90
2023-05-30T02:42:44.292Z,20.90
2023-05-30T02:45:11.674Z,20.90
2023-05-30T02:47:42.366Z,20.80
2023-05-30T02:50:09.932Z,20.80
2023-05-30T02:52:37.352Z,20.80
2023-05-30T02:55:05.924Z,20.80
2023-05-30T02:57:54.206Z,20.80
2023-05-30T03:00:47.105Z,20.80
2023-05-30T03:03:20.470Z,20.70
2023-05-30T03:05:50.543Z,20.70
2023-05-30T03:08:46.209Z,20.70
2023-05-30T03:11:13.252Z,20.70
2023-05-30T03:13:42.424Z,20.70
2023-05-30T03:16:09.794Z,20.60
2023-05-30T03:18:37.429Z,20.60
2023-05-30T03:21:04.622Z,20.60
2023-05-30T03:23:31.604Z,20.60
2023-05-30T03:25:58.579Z,20.60
2023-05-30T03:28:25.892Z,20.60
2023-05-30T03:31:09.775Z,20.50
2023-05-30T03:33:37.155Z,20.50
2023-05-30T03:36:04.475Z,20.50
2023-05-30T03:38:31.578Z,20.50
2023-05-30T03:40:59.064Z,20.50
2023-05-30T03:43:26.269Z,20.50
2023-05-30T03:45:53.409Z,20.40
2023-05-30T03:48:20.436Z,20.40
2023-05-30T03:50:47.377Z,20.40
2023-05-30T03:53:14.732Z,20.40
2023-05-30T03:55:41.885Z,20.40
2023-05-30T03:58:09.035Z,20.40
2023-05-30T04:00:36.059Z,20.30
2023-05-30T04:03:03.709Z,20.30
2023-05-30T04:05:30.972Z,20.30
2023-05-30T04:07:58.046Z,20.30
2023-05-30T04:10:25.169Z,20.30
2023-05-30T04:12:52.666Z,20.20
2023-05-30T04:15:19.813Z,20.30
2023-05-30T04:17:46.975Z,20.20
2023-05-30T04:20:14.237Z,20.30
2023-05-30T04:22:43.469Z,20.30
2023-05-30T04:25:10.714Z,20.20
2023-05-30T04:27:40.525Z,20.30
2023-05-30T04:30:17.744Z,20.30
2023-05-30T04:32:46.455Z,20.30
2023-05-30T04:35:16.820Z,20.30
2023-05-30T04:37:45.834Z,20.30
2023-05-30T04:40:14.488Z,20.30
2023-05-30T04:42:43.081Z,20.30
2023-05-30T04:45:17.798Z,20.30
2023-05-30T04:47:46.677Z,20.20
2023-05-30T04:50:17.598Z,20.20
2023-05-30T04:52:44.639Z,20.30
2023-05-30T04:55:12.195Z,20.30
2023-05-30T04:57:39.800Z,20.30
2023-05-30T05:00:13.930Z,20.30
2023-05-30T05:02:46.009Z,20.30
2023-05-30T05:05:13.312Z,20.30
2023-05-30T05:07:42.222Z,20.30
2023-05-30T05:10:11.322Z,20.30
2023-05-30T05:12:38.782Z,20.30
2023-05-30T05:15:06.574Z,20.30
2023-05-30T05:17:33.833Z,20.30
2023-05-30T05:20:03.942Z,20.30
2023-05-30T05:22:36.375Z,20.20
2023-05-30T05:25:05.853Z,20.20
2023-05-30T05:27:34.898Z,20.10
2023-05-30T05:30:01.998Z,20.00
2023-05-30T05:32:29.164Z,20.10
2023-05-30T05:34:56.164Z,20.00
2023-05-30T05:37:23.286Z,20.00
2023-05-30T05:39:50.485Z,19.90
2023-05-30T05:42:17.435Z,19.90
2023-05-30T05:44:44.960Z,19.90
2023-05-30T05:47:12.182Z,19.80
2023-05-30T05:49:39.140Z,19.80
2023-05-30T05:52:06.647Z,19.80
2023-05-30T05:54:33.730Z,19.80
2023-05-30T05:57:00.752Z,19.80
2023-05-30T05:59:28.134Z,19.80
2023-05-30T06:01:55.136Z,19.80
2023-05-30T06:04:22.287Z,19.80
2023-05-30T06:06:49.372Z,19.80
2023-05-30T06:09:16.924Z,19.80
2023-05-30T06:11:44.257Z,19.90
2023-05-30T06:14:11.226Z,19.90
2023-05-30T06:16:38.482Z,19.90
2023-05-30T06:19:06.196Z,19.90
2023-05-30T06:21:33.510Z,19.90
2023-05-30T06:24:00.777Z,20.00
2023-05-30T06:26:27.980Z,20.00
2023-05-30T06:28:55.120Z,20.00
2023-05-30T06:31:22.303Z,20.00
2023-05-30T06:33:49.477Z,20.00
2023-05-30T06:36:16.670Z,20.00
2023-05-30T06:38:43.633Z,20.00
2023-05-30T06:41:10.934Z,20.10
2023-05-30T06:43:38.013Z,20.10
2023-05-30T06:46:07.176Z,20.10
2023-05-30T06:48:34.341Z,20.20
2023-05-30T06:51:01.754Z,20.20
2023-05-30T06:53:28.948Z,20.30
2023-05-30T06:55:56.249Z,20.30
2023-05-30T06:58:23.196Z,20.30
2023-05-30T07:00:50.170Z,20.30
2023-05-30T07:03:17.945Z,20.40
2023-05-30T07:05:46.749Z,20.40
2023-05-30T07:08:15.996Z,20.40
2023-05-30T07:10:43.702Z,20.50
2023-05-30T07:13:10.676Z,20.50
2023-05-30T07:15:37.710Z,20.50
2023-05-30T07:18:05.228Z,20.60
2023-05-30T07:20:32.416Z,20.60
2023-05-30T07:22:59.663Z,20.60
2023-05-30T07:25:26.818Z,20.70
2023-05-30T07:27:53.837Z,20.70
2023-05-30T07:30:24.386Z,20.70
2023-05-30T07:32:52.454Z,20.80
2023-05-30T07:35:19.677Z,20.80
2023-05-30T07:37:46.672Z,20.80
2023-05-30T07:40:18.255Z,20.80
2023-05-30T07:42:48.438Z,20.90
2023-05-30T07:45:16.208Z,20.90
2023-05-30T07:47:43.417Z,21.00
2023-05-30T07:50:11.314Z,21.00
2023-05-30T07:52:38.835Z,21.00
2023-05-30T07:55:06.157Z,21.00
2023-05-30T07:57:33.224Z,21.00
2023-05-30T08:00:00.891Z,21.10
2023-05-30T08:02:28.113Z,21.10
2023-05-30T08:04:56.151Z,21.20
2023-05-30T08:07:23.222Z,21.10
2023-05-30T08:09:50.328Z,21.20
2023-05-30T08:12:19.919Z,21.20
2023-05-30T08:14:47.758Z,21.20
2023-05-30T08:17:17.427Z,21.20
2023-05-30T08:19:44.706Z,21.20
2023-05-30T08:22:11.915Z,21.30
2023-05-30T08:24:39.604Z,21.30
2023-05-30T08:27:07.761Z,21.30
2023-05-30T08:29:34.920Z,21.30
2023-05-30T08:32:02.190Z,21.40
2023-05-30T08:34:29.363Z,21.40
2023-05-30T08:36:56.625Z,21.40
2023-05-30T08:39:23.771Z,21.40
2023-05-30T08:41:51.477Z,21.50
2023-05-30T08:44:18.856Z,21.50
2023-05-30T08:46:46.250Z,21.50
2023-05-30T08:49:24.428Z,21.60
2023-05-30T08:51:54.482Z,21.60
2023-05-30T08:54:26.759Z,21.70
2023-05-30T08:57:00.209Z,21.70
2023-05-30T08:59:27.656Z,21.70
2023-05-30T09:01:56.566Z,21.70
2023-05-30T09:04:24.484Z,21.80
2023-05-30T09:06:54.276Z,21.80
2023-05-30T09:09:23.830Z,21.80
2023-05-30T09:11:53.225Z,21.80
2023-05-30T09:14:20.727Z,21.90
2023-05-30T09:16:48.412Z,21.90
2023-05-30T09:19:15.967Z,21.90
2023-05-30T09:21:43.509Z,22.00
2023-05-30T09:24:10.784Z,22.00
2023-05-30T09:26:38.027Z,22.00
2023-05-30T09:29:12.124Z,22.00
2023-05-30T09:31:39.607Z,22.00
2023-05-30T09:34:06.938Z,22.00
2023-05-30T09:36:34.147Z,22.00
2023-05-30T09:39:08.077Z,22.10
2023-05-30T09:41:36.080Z,22.10
2023-05-30T09:44:06.824Z,22.10
2023-05-30T09:46:36.494Z,22.10
2023-05-30T09:49:13.697Z,22.20
2023-05-30T09:51:42.109Z,22.20
2023-05-30T09:54:10.688Z,22.20
2023-05-30T09:56:42.582Z,22.20
2023-05-30T09:59:15.009Z,22.20
2023-05-30T10:01:52.362Z,22.20
2023-05-30T10:04:25.958Z,22.30
2023-05-30T10:06:56.426Z,22.30
2023-05-30T10:09:25.291Z,22.30
2023-05-30T10:11:53.321Z,22.30
2023-05-30T10:14:21.045Z,22.30
2023-05-30T10:16:55.128Z,22.30
2023-05-30T10:20:01.323Z,22.40
2023-05-30T10:22:31.423Z,22.40
2023-05-30T10:25:00.879Z,22.40
2023-05-30T10:27:32.929Z,22.40
2023-05-30T10:30:07.964Z,22.40
2023-05-30T10:32:38.722Z,22.40
2023-05-30T10:35:22.682Z,22.50
2023-05-30T10:37:52.306Z,22.50
2023-05-30T10:40:37.557Z,22.50
2023-05-30T10:43:09.966Z,22.50
2023-05-30T10:46:04.545Z,22.50
2023-05-30T10:48:51.713Z,22.50
2023-05-30T10:51:19.186Z,22.50
2023-05-30T10:53:47.816Z,22.50
2023-05-30T10:56:41.646Z,22.50
2023-05-30T10:59:19.623Z,22.50
2023-05-30T11:02:07.001Z,22.50
2023-05-30T11:04:46.558Z,22.50
2023-05-30T11:07:15.494Z,22.50
2023-05-30T11:09:43.527Z,22.50
2023-05-30T11:12:25.171Z,22.50
2023-05-30T11:14:56.845Z,22.60
2023-05-30T11:17:36.477Z,22.60
2023-05-30T11:20:19.024Z,22.60
2023-05-30T11:23:04.421Z,22.60
2023-05-30T11:25:34.568Z,22.60
2023-05-30T11:28:04.956Z,22.60
2023-05-30T11:30:34.398Z,22.70
2023-05-30T11:33:01.618Z,22.70
2023-05-30T11:35:29.428Z,22.70
2023-05-30T11:37:58.038Z,22.70
2023-05-30T11:40:25.426Z,22.70
2023-05-30T11:42:53.981Z,22.70
2023-05-30T11:45:25.938Z,22.70
2023-05-30T11:47:53.125Z,22.70
2023-05-30T11:50:21.637Z,22.80
2023-05-30T11:52:48.791Z,22.80
2023-05-30T11:55:16.244Z,22.80
2023-05-30T11:57:43.433Z,22.90
2023-05-30T12:00:13.522Z,22.90
2023-05-30T12:02:42.071Z,22.90
2023-05-30T12:05:09.844Z,22.90
2023-05-30T12:07:36.947Z,22.90
2023-05-30T12:10:04.377Z,22.90
2023-05-30T12:12:32.615Z,22.90
2023-05-30T12:15:05.130Z,22.90
2023-05-30T12:17:32.919Z,23.00
2023-05-30T12:20:11.189Z,23.00
2023-05-30T12:22:46.330Z,23.00
2023-05-30T12:25:15.040Z,23.00
2023-05-30T12:27:50.373Z,23.00
2023-05-30T12:30:19.721Z,23.00
2023-05-30T12:32:47.040Z,23.10
2023-05-30T12:35:16.254Z,23.10
2023-05-30T12:37:44.001Z,23.10
2023-05-30T12:40:11.360Z,23.10
2023-05-30T12:42:38.518Z,23.20
2023-05-30T12:45:09.017Z,23.20
2023-05-30T12:47:37.080Z,23.20
2023-05-30T12:50:04.506Z,23.20
2023-05-30T12:52:32.904Z,23.20
2023-05-30T12:54:59.982Z,23.30
2023-05-30T12:57:27.326Z,23.30
2023-05-30T12:59:56.212Z,23.30
2023-05-30T13:02:27.813Z,23.30
2023-05-30T13:04:56.214Z,23.30
2023-05-30T13:07:23.478Z,23.30
2023-05-30T13:09:50.724Z,23.30
2023-05-30T13:12:18.766Z,23.30
2023-05-30T13:14:47.333Z,23.30
2023-05-30T13:17:14.680Z,23.30
2023-05-30T13:19:42.013Z,23.30
2023-05-30T13:22:11.670Z,23.30
2023-05-30T13:24:39.660Z,23.40
2023-05-30T13:27:07.684Z,23.40
2023-05-30T13:29:35.595Z,23.40
2023-05-30T13:32:02.942Z,23.40
2023-05-30T13:34:31.418Z,23.40
2023-05-30T13:36:58.581Z,23.50
2023-05-30T13:39:26.624Z,23.50
2023-05-30T13:41:53.714Z,23.60
2023-05-30T13:44:20.941Z,23.60
2023-05-30T13:46:48.011Z,23.60
2023-05-30T13:49:15.196Z,23.60
2023-05-30T13:51:43.579Z,23.70
2023-05-30T13:54:10.686Z,23.70
2023-05-30T13:56:37.793Z,23.70
2023-05-30T13:59:04.875Z,23.70
2023-05-30T14:01:31.962Z,23.70
2023-05-30T14:04:00.808Z,23.70
2023-05-30T14:06:28.284Z,23.70
2023-05-30T14:08:55.707Z,23.80
2023-05-30T14:11:22.888Z,23.80
2023-05-30T14:13:50.537Z,23.90
2023-05-30T14:16:17.920Z,24.00
2023-05-30T14:18:48.684Z,24.00
2023-05-30T14:21:15.974Z,24.10
2023-05-30T14:23:43.379Z,24.20
2023-05-30T14:26:11.253Z,24.30
2023-05-30T14:28:40.485Z,24.40
2023-05-30T14:31:11.090Z,24.40
2023-05-30T14:33:38.277Z,24.50
2023-05-30T14:36:05.625Z,24.60
2023-05-30T14:38:33.298Z,24.60
2023-05-30T14:41:00.476Z,24.70
2023-05-30T14:43:27.778Z,24.70
2023-05-30T14:45:54.882Z,24.70
2023-05-30T14:48:21.946Z,24.70
2023-05-30T14:50:50.743Z,24.80
2023-05-30T14:53:17.807Z,24.80
2023-05-30T14:55:44.841Z,24.80
2023-05-30T14:58:12.239Z,24.80
2023-05-30T15:00:39.875Z,24.80
2023-05-30T15:03:07.435Z,24.80
2023-05-30T15:05:34.633Z,24.80
2023-05-30T15:08:01.886Z,24.80
2023-05-30T15:10:28.909Z,24.80
2023-05-30T15:12:56.073Z,24.80
2023-05-30T15:15:23.562Z,24.90
2023-05-30T15:17:50.679Z,24.90
2023-05-30T15:20:17.834Z,24.90
2023-05-30T15:22:44.918Z,24.90
2023-05-30T15:25:11.836Z,25.00
2023-05-30T15:27:38.842Z,25.10
2023-05-30T15:30:07.019Z,25.10
2023-05-30T15:32:34.075Z,25.20
2023-05-30T15:35:01.466Z,25.20
2023-05-30T15:37:28.556Z,25.30
2023-05-30T15:39:56.018Z,25.30
2023-05-30T15:42:23.899Z,25.40
2023-05-30T15:44:51.174Z,25.40
2023-05-30T15:47:18.276Z,25.40
2023-05-30T15:49:45.765Z,25.50
2023-05-30T15:52:13.288Z,25.50
2023-05-30T15:54:40.328Z,25.50
2023-05-30T15:57:09.532Z,25.50
2023-05-30T15:59:36.883Z,25.50
2023-05-30T16:02:05.371Z,25.50
2023-05-30T16:04:32.816Z,25.50
2023-05-30T16:06:59.877Z,25.60
2023-05-30T16:09:27.036Z,25.60
2023-05-30T16:11:54.254Z,25.60
2023-05-30T16:14:23.224Z,25.60
2023-05-30T16:16:50.384Z,25.70
2023-05-30T16:19:17.717Z,25.70
2023-05-30T16:21:45.252Z,25.70
2023-05-30T16:24:12.566Z,25.70
2023-05-30T16:26:39.834Z,25.70
2023-05-30T16:29:07.277Z,25.70
2023-05-30T16:31:34.390Z,25.70
2023-05-30T16:34:01.820Z,25.80
2023-05-30T16:36:29.603Z,25.80
2023-05-30T16:38:56.644Z,25.80
2023-05-30T16:41:24.581Z,25.80
2023-05-30T16:43:52.455Z,25.80
2023-05-30T16:46:19.501Z,25.80
2023-05-30T16:48:46.845Z,25.80
2023-05-30T16:51:14.042Z,25.80
2023-05-30T16:53:41.890Z,25.80
2023-05-30T16:56:17.041Z,25.80
2023-05-30T16:58:45.552Z,25.80
2023-05-30T17:01:12.974Z,25.80
2023-05-30T17:03:43.365Z,25.80
2023-05-30T17:06:11.779Z,25.80
2023-05-30T17:08:39.768Z,25.80
2023-05-30T17:11:06.975Z,25.80
2023-05-30T17:13:34.424Z,25.80
2023-05-30T17:16:02.022Z,25.80
2023-05-30T17:18:29.046Z,25.80
2023-05-30T17:20:56.380Z,25.70
2023-05-30T17:23:24.164Z,25.80
2023-05-30T17:26:01.931Z,25.70
2023-05-30T17:28:30.487Z,25.70
2023-05-30T17:30:57.798Z,25.70
2023-05-30T17:33:25.662Z,25.60
2023-05-30T17:35:52.857Z,25.60
2023-05-30T17:38:20.133Z,25.60
2023-05-30T17:40:47.595Z,25.60
2023-05-30T17:43:15.141Z,25.50
2023-05-30T17:45:42.436Z,25.50
2023-05-30T17:48:13.354Z,25.50
2023-05-30T17:50:40.713Z,25.50
2023-05-30T17:53:07.759Z,25.50
2023-05-30T17:55:34.872Z,25.40
2023-05-30T17:58:02.291Z,25.40
2023-05-30T18:00:31.009Z,25.40
2023-05-30T18:02:58.702Z,25.40
2023-05-30T18:05:27.837Z,25.30
2023-05-30T18:07:55.283Z,25.30
2023-05-30T18:10:22.470Z,25.30
2023-05-30T18:12:49.563Z,25.20
2023-05-30T18:15:16.714Z,25.20
2023-05-30T18:17:43.761Z,25.10
2023-05-30T18:20:11.802Z,25.10
2023-05-30T18:22:39.390Z,25.00
2023-05-30T18:25:07.143Z,25.00
2023-05-30T18:27:34.680Z,25.00
2023-05-30T18:30:02.223Z,24.90
2023-05-30T18:32:29.498Z,24.90
2023-05-30T18:34:57.746Z,24.90
2023-05-30T18:37:24.755Z,24.90
2023-05-30T18:39:52.231Z,24.80
2023-05-30T18:42:19.856Z,24.70
2023-05-30T18:44:47.970Z,24.70
2023-05-30T18:47:16.120Z,24.60
2023-05-30T18:49:45.780Z,24.60
2023-05-30T18:52:12.975Z,24.60
2023-05-30T18:54:40.523Z,24.50
2023-05-30T18:57:08.817Z,24.50
2023-05-30T18:59:39.005Z,24.40
2023-05-30T19:02:06.977Z,24.40
2023-05-30T19:04:35.339Z,24.40
2023-05-30T19:07:06.052Z,24.30
2023-05-30T19:09:33.519Z,24.30
2023-05-30T19:12:00.700Z,24.20
2023-05-30T19:14:27.868Z,24.20
2023-05-30T19:16:55.161Z,24.10
2023-05-30T19:19:22.272Z,24.10
2023-05-30T19:21:49.247Z,24.00
2023-05-30T19:24:16.254Z,24.00
2023-05-30T19:26:43.343Z,24.00
2023-05-30T19:29:10.318Z,23.90
2023-05-30T19:31:37.440Z,23.90
2023-05-30T19:34:04.609Z,23.80
2023-05-30T19:36:31.544Z,23.80
2023-05-30T19:38:58.636Z,23.80
2023-05-30T19:41:26.828Z,23.70
2023-05-30T19:43:53.978Z,23.70
2023-05-30T19:46:21.115Z,23.70
2023-05-30T19:48:48.137Z,23.70
2023-05-30T19:51:16.259Z,23.60
2023-05-30T19:53:43.344Z,23.60
2023-05-30T19:56:10.405Z,23.60
2023-05-30T19:58:37.467Z,23.50
2023-05-30T20:01:05.271Z,23.40
2023-05-30T20:03:32.689Z,23.40
2023-05-30T20:05:59.908Z,23.40
2023-05-30T20:08:27.230Z,23.40
2023-05-30T20:10:54.325Z,23.30
2023-05-30T20:13:21.462Z,23.30
2023-05-30T20:15:48.517Z,23.20
2023-05-30T20:18:15.696Z,23.20
2023-05-30T20:20:43.068Z,23.20
2023-05-30T20:23:10.244Z,23.10
2023-05-30T20:25:37.433Z,23.10
2023-05-30T20:28:05.551Z,23.10
2023-05-30T20:30:32.713Z,23.00
2023-05-30T20:33:01.159Z,23.00
2023-05-30T20:35:28.484Z,22.90
2023-05-30T20:37:55.522Z,22.90
2023-05-30T20:40:22.830Z,22.90
2023-05-30T20:42:50.769Z,22.90
2023-05-30T20:45:17.881Z,22.90
2023-05-30T20:47:45.110Z,22.80
2023-05-30T20:50:12.307Z,22.70
2023-05-30T20:52:39.442Z,22.70
2023-05-30T20:55:07.075Z,22.70
2023-05-30T20:57:34.176Z,22.70
2023-05-30T21:00:01.328Z,22.60
2023-05-30T21:02:28.364Z,22.60
2023-05-30T21:04:55.649Z,22.60
2023-05-30T21:07:22.664Z,22.50
2023-05-30T21:09:49.732Z,22.50
2023-05-30T21:12:16.766Z,22.50
2023-05-30T21:14:43.834Z,22.40
2023-05-30T21:17:11.644Z,22.40
2023-05-30T21:19:39.021Z,22.40
2023-05-30T21:22:06.292Z,22.30
2023-05-30T21:24:34.238Z,22.30
2023-05-30T21:27:02.848Z,22.30
2023-05-30T21:29:31.315Z,22.30
2023-05-30T21:31:58.485Z,22.20
2023-05-30T21:34:25.597Z,22.20
2023-05-30T21:36:52.802Z,22.20
2023-05-30T21:39:19.984Z,22.20
2023-05-30T21:41:46.976Z,22.10
2023-05-30T21:44:14.295Z,22.10
2023-05-30T21:46:41.289Z,22.10
2023-05-30T21:49:08.359Z,22.10
2023-05-30T21:51:36.300Z,22.00
2023-05-30T21:54:04.138Z,22.00
2023-05-30T21:56:31.545Z,22.00
2023-05-30T21:58:59.898Z,21.90
2023-05-30T22:01:27.511Z,21.90
2023-05-30T22:03:54.801Z,21.90
2023-05-30T22:06:21.912Z,21.80
2023-05-30T22:08:52.045Z,21.80
2023-05-30T22:11:19.348Z,21.80
2023-05-30T22:13:46.446Z,21.70
2023-05-30T22:16:13.639Z,21.80
2023-05-30T22:18:40.644Z,21.70
2023-05-30T22:21:07.703Z,21.70
2023-05-30T22:23:34.727Z,21.70
2023-05-30T22:26:01.976Z,21.70
2023-05-30T22:28:29.306Z,21.60
2023-05-30T22:30:56.261Z,21.60
2023-05-30T22:33:23.285Z,21.60
2023-05-30T22:35:50.569Z,21.50
2023-05-30T22:38:17.732Z,21.50
2023-05-30T22:40:44.789Z,21.50
2023-05-30T22:43:11.804Z,21.50
2023-05-30T22:45:38.977Z,21.50
2023-05-30T22:48:06.167Z,21.40
2023-05-30T22:50:34.309Z,21.40
2023-05-30T22:53:01.743Z,21.40
2023-05-30T22:55:28.892Z,21.40
2023-05-30T22:57:56.338Z,21.40
2023-05-30T23:00:23.426Z,21.30
2023-05-30T23:02:50.841Z,21.30
2023-05-30T23:05:20.578Z,21.30
2023-05-30T23:07:48.975Z,21.30
2023-05-30T23:10:20.516Z,21.30
2023-05-30T23:12:48.394Z,21.30
2023-05-30T23:15:16.314Z,21.20
2023-05-30T23:17:43.456Z,21.20
2023-05-30T23:20:12.454Z,21.20
2023-05-30T23:22:40.063Z,21.20
2023-05-30T23:25:07.440Z,21.10
2023-05-30T23:27:34.517Z,21.10
2023-05-30T23:30:01.892Z,21.10
2023-05-30T23:32:28.879Z,21.10
2023-05-30T23:34:55.952Z,21.10
2023-05-30T23:37:22.883Z,21.00
2023-05-30T23:39:50.052Z,21.00
2023-05-30T23:42:17.093Z,21.00
2023-05-30T23:44:44.117Z,21.00
2023-05-30T23:47:11.154Z,20.90
2023-05-30T23:49:38.241Z,20.90
2023-05-30T23:52:05.701Z,20.90
2023-05-30T23:54:32.662Z,20.90
2023-05-30T23:56:59.753Z,20.80
2023-05-30T23:59:26.803Z,20.80
