createdAt,value
2022-08-01T00:01:53.192Z,14.83
2022-08-01T00:04:29.638Z,12.60
2022-08-01T00:07:03.042Z,13.67
2022-08-01T00:09:38.477Z,13.03
2022-08-01T00:12:11.846Z,13.17
2022-08-01T00:14:46.978Z,13.20
2022-08-01T00:17:20.263Z,12.97
2022-08-01T00:19:58.007Z,12.13
2022-08-01T00:22:36.831Z,12.10
2022-08-01T00:25:16.336Z,11.33
2022-08-01T00:27:51.919Z,11.63
2022-08-01T00:30:32.093Z,12.43
2022-08-01T00:33:06.602Z,12.47
2022-08-01T00:35:41.601Z,13.10
2022-08-01T00:38:22.113Z,12.50
2022-08-01T00:40:55.403Z,12.73
2022-08-01T00:43:31.902Z,12.40
2022-08-01T00:46:05.103Z,11.63
2022-08-01T00:48:38.404Z,12.40
2022-08-01T00:51:15.403Z,12.40
2022-08-01T00:53:51.026Z,10.80
2022-08-01T00:56:26.595Z,9.70
2022-08-01T00:59:02.261Z,7.17
2022-08-01T01:01:39.951Z,7.23
2022-08-01T01:04:14.216Z,7.47
2022-08-01T01:07:24.859Z,9.20
2022-08-01T01:10:22.963Z,9.00
2022-08-01T01:13:54.232Z,10.03
2022-08-01T01:16:32.678Z,9.77
2022-08-01T01:19:10.620Z,9.70
2022-08-01T01:21:47.050Z,9.50
2022-08-01T01:24:35.327Z,10.30
2022-08-01T01:27:27.503Z,10.23
2022-08-01T01:30:07.016Z,10.30
2022-08-01T01:32:41.824Z,9.50
2022-08-01T01:35:26.435Z,9.20
2022-08-01T01:38:12.183Z,12.03
2022-08-01T01:40:53.819Z,11.30
2022-08-01T01:43:33.673Z,11.40
2022-08-01T01:46:13.544Z,12.47
2022-08-01T01:48:59.196Z,11.73
2022-08-01T01:51:39.137Z,11.83
2022-08-01T01:54:18.008Z,12.23
2022-08-01T01:56:54.939Z,12.10
2022-08-01T01:59:34.282Z,12.07
2022-08-01T02:02:08.543Z,12.10
2022-08-01T02:04:53.969Z,12.40
2022-08-01T02:07:28.144Z,12.20
2022-08-01T02:10:08.247Z,11.83
2022-08-01T02:12:43.996Z,11.27
2022-08-01T02:15:17.899Z,10.20
2022-08-01T02:17:52.117Z,10.60
2022-08-01T02:20:29.119Z,10.47
2022-08-01T02:23:10.432Z,11.60
2022-08-01T02:26:09.943Z,11.40
2022-08-01T02:28:55.885Z,10.03
2022-08-01T02:31:34.769Z,10.30
2022-08-01T02:34:17.064Z,10.67
2022-08-01T02:37:00.447Z,10.33
2022-08-01T02:39:37.879Z,9.83
2022-08-01T02:42:12.718Z,9.93
2022-08-01T02:44:46.323Z,9.87
2022-08-01T02:47:21.191Z,10.23
2022-08-01T02:49:54.048Z,9.90
2022-08-01T02:52:27.241Z,9.70
2022-08-01T02:54:59.742Z,11.57
2022-08-01T02:57:50.033Z,9.43
2022-08-01T03:00:25.023Z,10.83
2022-08-01T03:02:57.910Z,10.87
2022-08-01T03:05:31.742Z,10.43
2022-08-01T03:08:04.955Z,11.50
2022-08-01T03:10:46.037Z,10.93
2022-08-01T03:13:19.201Z,9.27
2022-08-01T03:15:52.389Z,10.30
2022-08-01T03:18:26.258Z,9.70
2022-08-01T03:21:00.484Z,9.97
2022-08-01T03:23:37.958Z,8.90
2022-08-01T03:26:10.888Z,9.10
2022-08-01T03:28:45.638Z,9.10
2022-08-01T03:31:18.577Z,8.40
2022-08-01T03:33:50.728Z,7.97
2022-08-01T03:36:27.632Z,9.43
2022-08-01T03:39:02.417Z,9.27
2022-08-01T03:41:39.640Z,9.90
2022-08-01T03:44:15.877Z,10.53
2022-08-01T03:46:49.845Z,10.87
2022-08-01T03:49:25.306Z,8.47
2022-08-01T03:51:58.273Z,9.77
2022-08-01T03:54:32.366Z,8.80
2022-08-01T03:57:05.235Z,8.90
2022-08-01T03:59:38.886Z,6.73
2022-08-01T04:02:11.518Z,6.60
2022-08-01T04:04:44.056Z,6.23
2022-08-01T04:07:27.358Z,6.73
2022-08-01T04:09:59.862Z,7.43
2022-08-01T04:12:32.134Z,7.10
2022-08-01T04:15:05.725Z,6.80
2022-08-01T04:17:37.875Z,6.70
2022-08-01T04:20:12.162Z,6.77
2022-08-01T04:22:44.385Z,6.73
2022-08-01T04:25:24.551Z,7.30
2022-08-01T04:27:57.532Z,5.97
2022-08-01T04:30:32.873Z,5.80
2022-08-01T04:33:08.018Z,5.87
2022-08-01T04:36:02.889Z,7.30
2022-08-01T04:38:37.891Z,6.10
2022-08-01T04:41:12.619Z,4.70
2022-08-01T04:43:45.048Z,4.90
2022-08-01T04:46:18.534Z,4.80
2022-08-01T04:48:51.838Z,4.70
2022-08-01T04:51:24.621Z,4.70
2022-08-01T04:53:58.942Z,4.20
2022-08-01T04:56:31.225Z,4.33
2022-08-01T04:59:22.418Z,5.40
2022-08-01T05:01:55.143Z,4.43
2022-08-01T05:04:27.402Z,4.47
2022-08-01T05:06:59.576Z,4.13
2022-08-01T05:09:32.119Z,4.70
2022-08-01T05:12:06.826Z,3.80
2022-08-01T05:14:39.577Z,4.40
2022-08-01T05:17:12.145Z,3.23
2022-08-01T05:19:44.300Z,3.60
2022-08-01T05:22:16.715Z,3.70
2022-08-01T05:24:49.178Z,3.60
2022-08-01T05:27:22.088Z,3.07
2022-08-01T05:29:54.345Z,3.47
2022-08-01T05:32:30.597Z,3.10
2022-08-01T05:35:03.227Z,3.67
2022-08-01T05:37:35.749Z,4.30
2022-08-01T05:40:08.635Z,4.57
2022-08-01T05:42:40.872Z,4.47
2022-08-01T05:45:13.193Z,5.23
2022-08-01T05:47:45.737Z,7.13
2022-08-01T05:50:18.019Z,7.40
2022-08-01T05:52:50.203Z,7.33
2022-08-01T05:55:22.442Z,6.80
2022-08-01T05:57:54.595Z,6.20
2022-08-01T06:00:26.850Z,5.60
2022-08-01T06:02:59.008Z,6.77
2022-08-01T06:05:31.245Z,6.40
2022-08-01T06:08:03.727Z,9.50
2022-08-01T06:10:35.974Z,9.03
2022-08-01T06:13:08.128Z,8.90
2022-08-01T06:15:40.521Z,10.30
2022-08-01T06:18:13.215Z,11.00
2022-08-01T06:20:46.097Z,11.87
2022-08-01T06:23:31.651Z,10.13
2022-08-01T06:26:04.783Z,9.53
2022-08-01T06:28:37.934Z,10.17
2022-08-01T06:31:12.483Z,9.20
2022-08-01T06:33:44.606Z,9.17
2022-08-01T06:36:16.840Z,10.40
2022-08-01T06:38:48.943Z,9.50
2022-08-01T06:41:21.414Z,10.27
2022-08-01T06:43:53.638Z,10.50
2022-08-01T06:46:30.193Z,10.47
2022-08-01T06:49:05.055Z,11.23
2022-08-01T06:51:37.304Z,11.23
2022-08-01T06:54:09.413Z,9.30
2022-08-01T06:56:41.745Z,9.83
2022-08-01T06:59:13.975Z,9.13
2022-08-01T07:01:46.083Z,8.70
2022-08-01T07:04:20.789Z,8.83
2022-08-01T07:06:52.958Z,7.57
2022-08-01T07:09:25.226Z,8.90
2022-08-01T07:11:57.928Z,7.60
2022-08-01T07:14:30.160Z,8.43
2022-08-01T07:17:02.318Z,7.27
2022-08-01T07:19:34.678Z,7.90
2022-08-01T07:22:11.016Z,7.40
2022-08-01T07:24:45.901Z,7.70
2022-08-01T07:27:25.527Z,7.30
2022-08-01T07:29:58.372Z,9.40
2022-08-01T07:32:31.749Z,9.43
2022-08-01T07:35:05.071Z,10.53
2022-08-01T07:37:48.652Z,10.60
2022-08-01T07:40:22.120Z,11.10
2022-08-01T07:42:54.340Z,9.20
2022-08-01T07:45:27.821Z,10.90
2022-08-01T07:48:08.306Z,8.67
2022-08-01T07:50:41.410Z,6.90
2022-08-01T07:53:13.666Z,8.63
2022-08-01T07:55:46.118Z,6.13
2022-08-01T07:58:19.660Z,7.53
2022-08-01T08:00:52.008Z,5.30
2022-08-01T08:03:24.329Z,5.57
2022-08-01T08:05:59.592Z,4.70
2022-08-01T08:08:32.785Z,5.80
2022-08-01T08:11:05.003Z,5.37
2022-08-01T08:13:37.571Z,4.40
2022-08-01T08:16:09.740Z,4.40
2022-08-01T08:18:42.393Z,4.20
2022-08-01T08:21:14.582Z,4.20
2022-08-01T08:24:05.122Z,3.33
2022-08-01T08:26:38.764Z,3.67
2022-08-01T08:29:12.725Z,4.67
2022-08-01T08:31:52.053Z,3.80
2022-08-01T08:34:26.579Z,3.80
2022-08-01T08:37:00.092Z,4.30
2022-08-01T08:39:42.086Z,3.40
2022-08-01T08:42:14.675Z,4.53
2022-08-01T08:44:47.084Z,3.90
2022-08-01T08:47:20.933Z,3.40
2022-08-01T08:49:55.249Z,3.30
2022-08-01T08:52:27.961Z,3.50
2022-08-01T08:55:00.508Z,3.70
2022-08-01T08:57:33.261Z,3.60
2022-08-01T09:00:06.455Z,3.70
2022-08-01T09:02:50.402Z,4.57
2022-08-01T09:05:39.290Z,4.27
2022-08-01T09:08:11.685Z,5.80
2022-08-01T09:10:44.028Z,3.40
2022-08-01T09:13:16.948Z,3.60
2022-08-01T09:15:59.366Z,4.03
2022-08-01T09:18:32.946Z,2.90
2022-08-01T09:21:11.845Z,3.47
2022-08-01T09:23:53.877Z,3.07
2022-08-01T09:26:32.463Z,3.50
2022-08-01T09:29:10.494Z,2.93
2022-08-01T09:31:47.703Z,4.10
2022-08-01T09:34:34.004Z,4.10
2022-08-01T09:37:07.727Z,4.00
2022-08-01T09:39:44.039Z,3.20
2022-08-01T09:42:28.694Z,4.20
2022-08-01T09:45:02.703Z,4.90
2022-08-01T09:47:41.605Z,5.10
2022-08-01T09:50:17.627Z,4.30
2022-08-01T09:52:55.055Z,4.53
2022-08-01T09:55:27.455Z,5.03
2022-08-01T09:58:01.926Z,6.00
2022-08-01T10:00:45.231Z,6.07
2022-08-01T10:03:27.665Z,5.70
2022-08-01T10:06:00.481Z,5.70
2022-08-01T10:08:47.258Z,6.07
2022-08-01T10:11:20.588Z,5.00
2022-08-01T10:13:53.584Z,5.00
2022-08-01T10:16:28.357Z,6.17
2022-08-01T10:19:05.197Z,6.70
2022-08-01T10:21:57.729Z,6.30
2022-08-01T10:24:33.360Z,6.60
2022-08-01T10:27:12.186Z,6.23
2022-08-01T10:30:06.079Z,5.50
2022-08-01T10:32:43.636Z,6.03
2022-08-01T10:35:45.937Z,5.00
2022-08-01T10:38:16.118Z,4.30
2022-08-01T10:40:49.434Z,5.20
2022-08-01T10:43:22.439Z,5.07
2022-08-01T10:45:55.351Z,4.07
2022-08-01T10:48:30.505Z,4.27
2022-08-01T10:51:18.576Z,3.63
2022-08-01T10:53:54.164Z,4.17
2022-08-01T10:56:40.264Z,4.90
2022-08-01T10:59:17.419Z,3.40
2022-08-01T11:02:09.726Z,2.77
2022-08-01T11:04:41.993Z,3.23
2022-08-01T11:07:44.350Z,2.70
2022-08-01T11:10:26.009Z,3.50
2022-08-01T11:12:59.807Z,3.77
2022-08-01T11:15:32.467Z,3.33
2022-08-01T11:18:31.067Z,2.80
2022-08-01T11:21:57.731Z,2.93
2022-08-01T11:23:57.964Z,2.10
2022-08-01T11:26:30.329Z,2.80
2022-08-01T11:29:20.423Z,3.00
2022-08-01T11:31:53.427Z,3.30
2022-08-01T11:34:56.586Z,3.43
2022-08-01T11:37:31.013Z,2.30
2022-08-01T11:40:30.499Z,2.90
2022-08-01T11:43:14.696Z,2.87
2022-08-01T11:45:57.503Z,3.30
2022-08-01T11:48:30.597Z,2.90
2022-08-01T11:51:03.361Z,2.40
2022-08-01T11:53:38.612Z,2.80
2022-08-01T11:56:13.404Z,2.80
2022-08-01T11:58:51.323Z,2.73
2022-08-01T12:01:23.687Z,3.10
2022-08-01T12:03:59.248Z,2.97
2022-08-01T12:06:31.600Z,2.80
2022-08-01T12:09:18.092Z,3.00
2022-08-01T12:11:50.615Z,2.50
2022-08-01T12:14:23.176Z,2.47
2022-08-01T12:16:55.745Z,2.20
2022-08-01T12:19:28.514Z,2.40
2022-08-01T12:22:11.070Z,2.43
2022-08-01T12:24:44.073Z,2.43
2022-08-01T12:27:29.747Z,2.67
2022-08-01T12:30:02.499Z,1.90
2022-08-01T12:32:37.694Z,2.20
2022-08-01T12:35:18.517Z,2.60
2022-08-01T12:37:56.310Z,2.50
2022-08-01T12:40:31.844Z,2.40
2022-08-01T12:43:06.261Z,2.40
2022-08-01T12:45:41.031Z,2.73
2022-08-01T12:48:31.429Z,2.90
2022-08-01T12:51:04.480Z,2.43
2022-08-01T12:53:40.931Z,1.90
2022-08-01T12:56:13.974Z,2.03
2022-08-01T12:58:46.268Z,3.83
2022-08-01T13:01:26.972Z,3.10
2022-08-01T13:04:01.704Z,2.47
2022-08-01T13:06:36.471Z,1.90
2022-08-01T13:09:14.440Z,2.60
2022-08-01T13:11:56.274Z,2.30
2022-08-01T13:14:44.008Z,1.87
2022-08-01T13:17:31.641Z,2.43
2022-08-01T13:20:06.267Z,2.20
2022-08-01T13:22:39.133Z,2.10
2022-08-01T13:25:20.820Z,2.80
2022-08-01T13:28:21.197Z,2.10
2022-08-01T13:31:03.778Z,2.60
2022-08-01T13:33:46.033Z,2.27
2022-08-01T13:36:29.602Z,2.00
2022-08-01T13:39:22.804Z,2.47
2022-08-01T13:41:55.125Z,1.80
2022-08-01T13:44:27.418Z,1.80
2022-08-01T13:47:00.002Z,1.90
2022-08-01T13:49:37.319Z,2.10
2022-08-01T13:52:11.209Z,2.40
2022-08-01T13:54:43.630Z,1.70
2022-08-01T13:57:17.498Z,3.70
2022-08-01T13:59:49.936Z,2.33
2022-08-01T14:02:22.330Z,1.90
2022-08-01T14:04:59.665Z,2.27
2022-08-01T14:07:32.098Z,2.10
2022-08-01T14:10:18.256Z,2.00
2022-08-01T14:12:56.833Z,1.73
2022-08-01T14:15:38.389Z,1.73
2022-08-01T14:18:13.237Z,2.17
2022-08-01T14:20:45.721Z,2.20
2022-08-01T14:23:18.415Z,2.20
2022-08-01T14:26:05.582Z,2.30
2022-08-01T14:28:40.081Z,2.63
2022-08-01T14:31:12.552Z,2.10
2022-08-01T14:33:44.990Z,2.10
2022-08-01T14:36:30.686Z,2.40
2022-08-01T14:39:04.100Z,2.40
2022-08-01T14:41:37.005Z,2.40
2022-08-01T14:44:10.073Z,3.17
2022-08-01T14:46:57.976Z,2.60
2022-08-01T14:49:31.073Z,1.87
2022-08-01T14:52:03.752Z,2.80
2022-08-01T14:54:36.257Z,2.57
2022-08-01T14:57:09.442Z,1.87
2022-08-01T14:59:41.695Z,6.20
2022-08-01T15:02:18.020Z,2.50
2022-08-01T15:04:50.931Z,2.50
2022-08-01T15:07:23.319Z,2.53
2022-08-01T15:09:55.732Z,2.40
2022-08-01T15:12:39.736Z,2.60
2022-08-01T15:15:20.621Z,2.00
2022-08-01T15:17:53.648Z,2.80
2022-08-01T15:20:27.939Z,2.40
2022-08-01T15:23:00.242Z,3.20
2022-08-01T15:25:40.738Z,2.97
2022-08-01T15:28:14.775Z,2.60
2022-08-01T15:30:46.968Z,2.60
2022-08-01T15:33:19.499Z,2.50
2022-08-01T15:35:52.864Z,3.50
2022-08-01T15:38:25.316Z,2.60
2022-08-01T15:40:57.884Z,2.67
2022-08-01T15:43:30.057Z,2.90
2022-08-01T15:46:02.523Z,2.70
2022-08-01T15:48:39.676Z,3.27
2022-08-01T15:51:12.449Z,3.50
2022-08-01T15:53:46.590Z,3.57
2022-08-01T15:56:18.941Z,2.83
2022-08-01T15:58:51.696Z,3.00
2022-08-01T16:01:24.115Z,3.20
2022-08-01T16:03:57.525Z,3.10
2022-08-01T16:06:30.082Z,2.50
2022-08-01T16:09:02.851Z,2.80
2022-08-01T16:11:37.502Z,3.60
2022-08-01T16:14:13.537Z,2.90
2022-08-01T16:16:46.063Z,2.80
2022-08-01T16:19:20.644Z,2.73
2022-08-01T16:21:53.323Z,3.63
2022-08-01T16:24:29.138Z,3.13
2022-08-01T16:27:01.529Z,3.00
2022-08-01T16:29:35.546Z,3.37
2022-08-01T16:32:51.460Z,2.93
2022-08-01T16:35:00.295Z,4.20
2022-08-01T16:37:34.122Z,3.67
2022-08-01T16:40:07.067Z,3.43
2022-08-01T16:42:39.403Z,4.37
2022-08-01T16:45:13.859Z,3.40
2022-08-01T16:47:46.392Z,4.83
2022-08-01T16:50:19.192Z,3.60
2022-08-01T16:53:00.566Z,3.13
2022-08-01T16:55:50.235Z,3.37
2022-08-01T16:58:27.654Z,3.57
2022-08-01T17:02:00.798Z,3.47
2022-08-01T17:03:58.062Z,3.20
2022-08-01T17:06:33.270Z,3.47
2022-08-01T17:09:05.886Z,2.63
2022-08-01T17:11:38.377Z,3.67
2022-08-01T17:14:10.657Z,4.00
2022-08-01T17:16:43.416Z,2.90
2022-08-01T17:19:15.639Z,2.80
2022-08-01T17:21:48.099Z,3.40
2022-08-01T17:24:20.218Z,3.40
2022-08-01T17:26:52.565Z,4.00
2022-08-01T17:29:24.950Z,4.50
2022-08-01T17:31:57.223Z,3.93
2022-08-01T17:34:29.677Z,3.60
2022-08-01T17:37:02.457Z,3.07
2022-08-01T17:39:38.722Z,3.63
2022-08-01T17:42:12.634Z,3.03
2022-08-01T17:44:46.070Z,3.43
2022-08-01T17:47:47.976Z,2.83
2022-08-01T17:50:15.570Z,4.10
2022-08-01T17:52:48.760Z,3.33
2022-08-01T17:55:53.384Z,4.03
2022-08-01T17:58:14.570Z,3.27
2022-08-01T18:00:46.963Z,3.20
2022-08-01T18:03:30.127Z,4.60
2022-08-01T18:06:03.636Z,3.30
2022-08-01T18:08:36.539Z,3.50
2022-08-01T18:11:09.649Z,3.63
2022-08-01T18:13:42.240Z,2.97
2022-08-01T18:16:14.570Z,3.57
2022-08-01T18:18:47.059Z,2.90
2022-08-01T18:21:19.421Z,3.00
2022-08-01T18:23:52.292Z,3.13
2022-08-01T18:26:24.808Z,2.90
2022-08-01T18:28:57.071Z,3.87
2022-08-01T18:31:30.281Z,4.27
2022-08-01T18:34:02.639Z,3.70
2022-08-01T18:36:34.880Z,3.27
2022-08-01T18:39:12.931Z,3.13
2022-08-01T18:41:45.289Z,2.50
2022-08-01T18:44:17.794Z,2.70
2022-08-01T18:46:50.380Z,3.23
2022-08-01T18:49:23.105Z,2.93
2022-08-01T18:51:55.543Z,3.53
2022-08-01T18:54:27.901Z,2.80
2022-08-01T18:57:00.210Z,3.23
2022-08-01T18:59:32.749Z,3.53
2022-08-01T19:02:05.213Z,3.87
2022-08-01T19:04:37.603Z,3.40
2022-08-01T19:07:10.550Z,3.80
2022-08-01T19:09:42.767Z,3.80
2022-08-01T19:12:15.088Z,3.00
2022-08-01T19:14:47.262Z,3.20
2022-08-01T19:17:24.708Z,3.87
2022-08-01T19:20:13.015Z,3.43
2022-08-01T19:22:54.962Z,3.00
2022-08-01T19:25:27.416Z,3.40
2022-08-01T19:28:04.606Z,4.03
2022-08-01T19:30:53.612Z,3.70
2022-08-01T19:33:52.235Z,3.03
2022-08-01T19:36:24.906Z,4.50
2022-08-01T19:38:57.495Z,3.50
2022-08-01T19:41:30.102Z,3.77
2022-08-01T19:44:03.746Z,3.50
2022-08-01T19:46:39.206Z,3.97
2022-08-01T19:49:16.087Z,3.77
2022-08-01T19:51:51.563Z,4.07
2022-08-01T19:54:29.446Z,3.80
2022-08-01T19:57:03.264Z,3.80
2022-08-01T19:59:36.534Z,3.60
2022-08-01T20:02:10.008Z,3.10
2022-08-01T20:04:43.230Z,2.70
2022-08-01T20:07:15.848Z,4.27
2022-08-01T20:09:49.139Z,3.20
2022-08-01T20:12:27.898Z,3.27
2022-08-01T20:15:00.398Z,3.07
2022-08-01T20:17:32.853Z,2.87
2022-08-01T20:20:06.337Z,2.73
2022-08-01T20:22:41.082Z,2.90
2022-08-01T20:25:13.550Z,3.50
2022-08-01T20:27:46.794Z,3.80
2022-08-01T20:30:19.419Z,3.00
2022-08-01T20:32:52.746Z,3.80
2022-08-01T20:35:53.150Z,3.90
2022-08-01T20:38:24.854Z,2.67
2022-08-01T20:41:02.910Z,2.90
2022-08-01T20:43:36.442Z,3.37
2022-08-01T20:46:08.741Z,2.60
2022-08-01T20:48:41.312Z,2.57
2022-08-01T20:51:16.477Z,3.23
2022-08-01T20:53:49.459Z,3.30
2022-08-01T20:56:37.232Z,2.87
2022-08-01T20:59:10.900Z,2.50
2022-08-01T21:02:16.441Z,3.33
2022-08-01T21:05:06.530Z,3.03
2022-08-01T21:07:52.759Z,4.10
2022-08-01T21:10:28.752Z,3.03
2022-08-01T21:13:03.338Z,2.73
2022-08-01T21:16:04.201Z,2.60
2022-08-01T21:21:58.802Z,2.80
2022-08-01T21:24:43.197Z,2.30
2022-08-01T21:27:19.357Z,2.83
2022-08-01T21:29:51.740Z,3.37
2022-08-01T21:32:24.396Z,2.40
2022-08-01T21:35:03.409Z,2.50
2022-08-01T21:37:37.453Z,3.20
2022-08-01T21:40:11.356Z,2.77
2022-08-01T21:42:44.419Z,2.50
2022-08-01T21:45:20.839Z,2.73
2022-08-01T21:47:54.394Z,2.60
2022-08-01T21:50:26.677Z,3.10
2022-08-01T21:53:31.878Z,3.00
2022-08-01T21:56:23.912Z,2.60
2022-08-01T21:59:53.363Z,2.80
2022-08-01T22:02:36.666Z,2.20
2022-08-01T22:05:11.079Z,2.97
2022-08-01T22:07:48.497Z,3.10
2022-08-01T22:10:20.822Z,2.50
2022-08-01T22:12:53.657Z,2.43
2022-08-01T22:15:44.344Z,3.33
2022-08-01T22:18:18.329Z,2.57
2022-08-01T22:20:51.706Z,2.40
2022-08-01T22:23:25.653Z,2.80
2022-08-01T22:25:57.934Z,2.63
2022-08-01T22:28:30.447Z,2.60
2022-08-01T22:31:03.546Z,2.30
2022-08-01T22:33:36.741Z,3.30
2022-08-01T22:36:08.952Z,2.70
2022-08-01T22:38:41.201Z,3.17
2022-08-01T22:41:18.680Z,5.00
2022-08-01T22:44:01.070Z,3.23
2022-08-01T22:46:43.786Z,2.93
2022-08-01T22:49:27.556Z,2.70
2022-08-01T22:52:19.936Z,2.70
2022-08-01T22:55:04.056Z,2.70
2022-08-01T22:57:51.594Z,2.27
2022-08-01T23:00:28.293Z,3.57
2022-08-01T23:03:14.468Z,3.07
2022-08-01T23:05:57.025Z,2.50
2022-08-01T23:08:31.819Z,3.10
2022-08-01T23:11:05.393Z,3.40
2022-08-01T23:13:37.843Z,3.60
2022-08-01T23:16:11.657Z,4.40
2022-08-01T23:18:46.732Z,2.97
2022-08-01T23:21:19.285Z,3.10
2022-08-01T23:23:51.595Z,3.00
2022-08-01T23:26:24.036Z,2.60
2022-08-01T23:28:57.858Z,2.67
2022-08-01T23:32:02.537Z,2.50
2022-08-01T23:34:22.425Z,3.30
2022-08-01T23:36:54.767Z,2.37
2022-08-01T23:39:26.898Z,2.97
2022-08-01T23:42:01.856Z,3.20
2022-08-01T23:44:36.878Z,3.00
2022-08-01T23:47:09.787Z,2.80
2022-08-01T23:49:53.432Z,2.67
2022-08-01T23:52:32.222Z,3.10
2022-08-01T23:55:14.667Z,3.27
2022-08-01T23:57:48.149Z,3.80
