createdAt,value
2019-03-22T14:43:40.011Z,75.59
2019-03-22T14:46:11.201Z,76.25
2019-03-22T14:48:46.523Z,77.37
2019-03-22T14:51:18.466Z,77.90
2019-03-22T14:53:49.658Z,78.12
2019-03-22T14:56:20.858Z,77.94
2019-03-22T14:58:53.466Z,78.24
2019-03-22T15:01:24.448Z,78.06
2019-03-22T15:03:58.155Z,78.04
2019-03-22T15:06:30.735Z,78.05
2019-03-22T15:09:02.806Z,77.90
2019-03-22T15:11:33.747Z,78.39
2019-03-22T15:14:07.243Z,78.89
2019-03-22T15:16:39.622Z,79.01
2019-03-22T15:19:12.407Z,79.68
2019-03-22T15:21:44.466Z,79.71
2019-03-22T15:24:16.939Z,79.62
2019-03-22T15:26:49.588Z,79.64
2019-03-22T15:29:27.698Z,80.02
2019-03-22T15:31:59.990Z,80.41
2019-03-22T15:34:33.468Z,80.72
2019-03-22T15:37:06.197Z,81.01
2019-03-22T15:39:38.417Z,81.03
2019-03-22T15:42:13.577Z,80.96
2019-03-22T15:44:44.745Z,81.71
2019-03-22T15:47:14.703Z,81.19
2019-03-22T15:49:54.304Z,80.51
2019-03-22T15:52:34.928Z,80.49
2019-03-22T15:55:14.418Z,79.10
2019-03-22T15:57:51.625Z,77.61
2019-03-22T16:00:24.371Z,77.50
2019-03-22T16:02:58.692Z,76.70
2019-03-22T16:05:30.250Z,76.62
2019-03-22T16:08:00.089Z,76.90
2019-03-22T16:10:32.029Z,76.79
2019-03-22T16:13:03.581Z,76.50
2019-03-22T16:15:35.739Z,76.55
2019-03-22T16:18:08.436Z,75.69
2019-03-22T16:20:42.608Z,75.86
2019-03-22T16:23:18.576Z,75.57
2019-03-22T16:25:50.027Z,76.09
2019-03-22T16:28:21.296Z,75.34
2019-03-22T16:30:53.039Z,74.90
2019-03-22T16:33:24.011Z,75.66
2019-03-22T16:35:55.397Z,75.78
2019-03-22T16:38:29.755Z,75.90
2019-03-22T16:41:05.064Z,75.82
2019-03-22T16:43:39.517Z,76.19
2019-03-22T16:46:14.082Z,75.60
2019-03-22T16:48:47.663Z,76.24
2019-03-22T16:51:27.946Z,76.30
2019-03-22T16:53:59.687Z,76.05
2019-03-22T16:56:31.297Z,76.75
2019-03-22T16:59:03.131Z,76.59
2019-03-22T17:01:34.018Z,76.27
2019-03-22T17:04:10.329Z,75.59
2019-03-22T17:06:41.749Z,76.64
2019-03-22T17:09:20.059Z,75.99
2019-03-22T17:11:51.702Z,75.87
2019-03-22T17:14:26.448Z,76.31
2019-03-22T17:16:58.675Z,75.18
2019-03-22T17:19:31.654Z,75.55
2019-03-22T17:22:03.154Z,75.71
2019-03-22T17:24:34.430Z,76.38
2019-03-22T17:27:07.142Z,76.49
2019-03-22T17:29:38.262Z,75.50
2019-03-22T17:32:10.370Z,76.55
2019-03-22T17:34:48.317Z,75.58
2019-03-22T17:37:20.002Z,76.10
2019-03-22T17:39:51.837Z,76.42
2019-03-22T17:42:30.558Z,75.73
2019-03-22T17:45:01.872Z,76.14
2019-03-22T17:47:33.777Z,76.04
2019-03-22T17:50:04.558Z,75.21
2019-03-22T17:52:35.936Z,74.91
2019-03-22T17:55:07.058Z,75.04
2019-03-22T17:57:38.593Z,75.37
2019-03-22T18:00:11.174Z,76.07
2019-03-22T18:02:43.399Z,75.11
2019-03-22T18:05:17.593Z,75.66
2019-03-22T18:07:48.871Z,75.60
2019-03-22T18:10:20.885Z,75.31
2019-03-22T18:12:52.319Z,74.76
2019-03-22T18:15:24.153Z,75.28
2019-03-22T18:17:57.551Z,75.04
2019-03-22T18:20:29.220Z,75.63
2019-03-22T18:23:01.107Z,75.33
2019-03-22T18:25:39.475Z,75.66
2019-03-22T18:28:13.814Z,76.72
2019-03-22T18:30:45.300Z,75.55
2019-03-22T18:33:15.812Z,75.94
2019-03-22T18:35:48.257Z,76.36
2019-03-22T18:38:19.282Z,77.46
2019-03-22T18:40:50.709Z,76.30
2019-03-22T18:43:28.901Z,75.93
2019-03-22T18:46:00.939Z,75.74
2019-03-22T18:48:32.376Z,75.69
2019-03-22T18:51:03.232Z,76.86
2019-03-22T18:53:34.930Z,76.48
2019-03-22T18:56:13.659Z,75.65
2019-03-22T18:58:45.699Z,76.38
2019-03-22T19:01:18.069Z,76.29
2019-03-22T19:03:49.677Z,76.43
2019-03-22T19:06:21.925Z,76.33
2019-03-22T19:08:53.614Z,76.56
2019-03-22T19:11:26.085Z,76.00
2019-03-22T19:13:57.534Z,75.72
2019-03-22T19:16:28.927Z,75.98
2019-03-22T19:19:05.554Z,76.54
2019-03-22T19:21:37.044Z,77.55
2019-03-22T19:24:08.453Z,76.07
2019-03-22T19:26:39.740Z,76.04
2019-03-22T19:29:11.316Z,77.04
2019-03-22T19:31:42.578Z,76.95
2019-03-22T19:34:19.844Z,76.31
2019-03-22T19:36:58.765Z,76.10
2019-03-22T19:39:29.960Z,76.57
2019-03-22T19:42:08.625Z,76.10
2019-03-22T19:44:40.621Z,75.84
2019-03-22T19:47:11.952Z,76.13
2019-03-22T19:49:43.446Z,75.70
2019-03-22T19:52:15.012Z,75.70
2019-03-22T19:54:46.386Z,75.85
2019-03-22T19:57:17.550Z,75.93
2019-03-22T19:59:50.069Z,76.39
2019-03-22T20:02:21.367Z,76.29
2019-03-22T20:04:52.186Z,75.81
2019-03-22T20:07:27.028Z,75.97
2019-03-22T20:09:57.521Z,76.19
2019-03-22T20:12:29.204Z,76.38
2019-03-22T20:15:00.357Z,76.17
2019-03-22T20:17:31.731Z,76.47
2019-03-22T20:20:02.928Z,76.45
2019-03-22T20:22:34.250Z,77.12
2019-03-22T20:25:12.741Z,77.05
2019-03-22T20:27:44.258Z,77.35
2019-03-22T20:30:26.681Z,77.77
2019-03-22T20:32:57.962Z,77.67
2019-03-22T20:35:29.563Z,77.23
2019-03-22T20:38:00.566Z,77.06
2019-03-22T20:40:32.135Z,77.00
2019-03-22T20:43:03.247Z,77.49
2019-03-22T20:45:34.331Z,77.94
2019-03-22T20:48:05.357Z,77.27
2019-03-22T20:50:45.468Z,77.11
2019-03-22T20:53:17.012Z,77.68
2019-03-22T20:55:55.726Z,76.88
2019-03-22T20:58:27.434Z,76.97
2019-03-22T21:01:06.619Z,77.19
2019-03-22T21:03:38.246Z,77.22
2019-03-22T21:06:09.934Z,77.37
2019-03-22T21:08:41.134Z,76.62
2019-03-22T21:11:12.805Z,77.18
2019-03-22T21:13:49.669Z,78.43
2019-03-22T21:16:21.142Z,78.16
2019-03-22T21:18:51.568Z,77.31
2019-03-22T21:21:28.008Z,76.97
2019-03-22T21:23:55.653Z,77.37
2019-03-22T21:26:27.243Z,76.57
2019-03-22T21:28:58.384Z,76.55
2019-03-22T21:31:36.663Z,76.66
2019-03-22T21:34:08.544Z,76.31
2019-03-22T21:36:46.945Z,77.15
2019-03-22T21:39:18.479Z,76.66
2019-03-22T21:41:54.435Z,77.27
2019-03-22T21:44:32.859Z,77.56
2019-03-22T21:47:04.623Z,77.30
2019-03-22T21:49:37.115Z,77.46
2019-03-22T21:52:07.815Z,76.28
2019-03-22T21:54:42.576Z,77.11
2019-03-22T21:57:14.323Z,76.89
2019-03-22T21:59:55.657Z,78.13
2019-03-22T22:02:34.426Z,77.37
2019-03-22T22:05:06.398Z,77.76
2019-03-22T22:07:38.118Z,77.17
2019-03-22T22:10:10.085Z,77.25
2019-03-22T22:12:48.743Z,77.52
2019-03-22T22:15:19.997Z,77.12
2019-03-22T22:17:58.911Z,77.68
2019-03-22T22:20:30.048Z,78.14
2019-03-22T22:23:01.660Z,77.75
2019-03-22T22:25:37.632Z,77.69
2019-03-22T22:28:10.500Z,77.43
2019-03-22T22:30:43.023Z,77.99
2019-03-22T22:33:22.585Z,77.80
2019-03-22T22:35:58.557Z,78.05
2019-03-22T22:38:27.548Z,78.60
2019-03-22T22:40:59.854Z,78.21
2019-03-22T22:43:32.851Z,77.91
2019-03-22T22:46:10.536Z,77.71
2019-03-22T22:48:42.135Z,78.07
2019-03-22T22:51:13.384Z,78.65
2019-03-22T22:53:44.903Z,78.76
2019-03-22T22:56:15.788Z,77.91
2019-03-22T22:58:47.572Z,77.84
2019-03-22T23:01:18.234Z,78.27
2019-03-22T23:03:49.587Z,78.30
2019-03-22T23:06:19.922Z,77.99
2019-03-22T23:08:51.057Z,77.67
2019-03-22T23:11:22.216Z,77.94
2019-03-22T23:13:54.829Z,77.48
2019-03-22T23:16:27.458Z,78.43
2019-03-22T23:19:05.483Z,77.75
2019-03-22T23:21:37.022Z,77.45
2019-03-22T23:24:16.775Z,77.41
2019-03-22T23:26:56.553Z,77.45
2019-03-22T23:29:28.702Z,77.44
2019-03-22T23:32:00.218Z,76.98
2019-03-22T23:34:31.666Z,77.75
2019-03-22T23:37:09.773Z,77.98
2019-03-22T23:39:41.601Z,78.35
2019-03-22T23:42:13.656Z,78.32
2019-03-22T23:44:45.068Z,78.25
2019-03-22T23:47:16.449Z,78.47
2019-03-22T23:49:48.797Z,77.95
2019-03-22T23:52:19.958Z,78.46
2019-03-22T23:54:51.687Z,78.60
2019-03-22T23:57:23.352Z,78.91
