createdAt,value
2022-08-18T00:02:11.485Z,79.83
2022-08-18T00:04:49.749Z,84.37
2022-08-18T00:07:25.870Z,81.53
2022-08-18T00:10:01.300Z,81.90
2022-08-18T00:12:43.234Z,84.90
2022-08-18T00:15:16.539Z,84.63
2022-08-18T00:17:48.529Z,80.85
2022-08-18T00:20:23.970Z,82.00
2022-08-18T00:22:58.635Z,84.93
2022-08-18T00:25:30.221Z,80.30
2022-08-18T00:28:02.225Z,85.13
2022-08-18T00:30:34.457Z,86.07
2022-08-18T00:33:09.082Z,84.77
2022-08-18T00:35:40.864Z,83.93
2022-08-18T00:38:24.786Z,82.90
2022-08-18T00:43:35.951Z,82.50
2022-08-18T00:46:11.664Z,85.37
2022-08-18T00:48:48.838Z,84.73
2022-08-18T00:51:46.806Z,82.40
2022-08-18T00:54:26.477Z,82.50
2022-08-18T00:57:06.650Z,80.77
2022-08-18T00:59:50.063Z,83.13
2022-08-18T01:02:31.814Z,84.70
2022-08-18T01:05:09.119Z,83.17
2022-08-18T01:07:46.602Z,85.07
2022-08-18T01:10:22.549Z,85.53
2022-08-18T01:12:57.774Z,82.53
2022-08-18T01:15:30.529Z,83.33
2022-08-18T01:18:29.848Z,83.67
2022-08-18T01:21:33.785Z,84.37
2022-08-18T01:24:08.968Z,81.53
2022-08-18T01:26:46.457Z,81.60
2022-08-18T01:29:19.754Z,82.17
2022-08-18T01:31:57.169Z,79.47
2022-08-18T01:34:31.548Z,78.73
2022-08-18T01:37:06.541Z,82.17
2022-08-18T01:41:21.240Z,81.23
2022-08-18T01:42:33.583Z,80.27
2022-08-18T01:45:08.372Z,80.77
2022-08-18T01:47:47.110Z,79.82
2022-08-18T01:50:20.143Z,81.60
2022-08-18T01:52:53.606Z,80.63
2022-08-18T01:55:28.545Z,82.73
2022-08-18T01:58:01.589Z,84.10
2022-08-18T02:00:33.806Z,77.47
2022-08-18T02:03:11.375Z,82.50
2022-08-18T02:05:49.722Z,81.87
2022-08-18T02:08:22.135Z,81.47
2022-08-18T02:11:03.529Z,79.47
2022-08-18T02:13:35.561Z,78.63
2022-08-18T02:16:07.889Z,81.43
2022-08-18T02:18:48.280Z,82.70
2022-08-18T02:21:20.778Z,78.67
2022-08-18T02:23:54.423Z,80.30
2022-08-18T02:26:26.066Z,83.88
2022-08-18T02:28:57.706Z,80.67
2022-08-18T02:31:29.342Z,80.17
2022-08-18T02:34:01.096Z,76.90
2022-08-18T02:36:32.687Z,80.73
2022-08-18T02:39:04.402Z,79.97
2022-08-18T02:41:36.632Z,82.23
2022-08-18T02:44:09.342Z,82.00
2022-08-18T02:46:41.004Z,80.37
2022-08-18T02:49:12.787Z,81.50
2022-08-18T02:51:44.419Z,74.83
2022-08-18T02:54:16.039Z,78.67
2022-08-18T02:56:47.940Z,78.00
2022-08-18T02:59:26.424Z,81.10
2022-08-18T03:01:58.646Z,79.23
2022-08-18T03:04:31.247Z,77.50
2022-08-18T03:07:05.359Z,74.90
2022-08-18T03:09:37.494Z,80.45
2022-08-18T03:12:09.733Z,83.27
2022-08-18T03:14:44.194Z,77.47
2022-08-18T03:17:15.873Z,82.10
2022-08-18T03:19:47.981Z,85.27
2022-08-18T03:22:28.300Z,83.70
2022-08-18T03:25:05.623Z,86.67
2022-08-18T03:27:37.227Z,81.50
2022-08-18T03:30:11.264Z,85.93
2022-08-18T03:35:17.823Z,86.63
2022-08-18T03:37:50.695Z,89.43
2022-08-18T03:40:22.404Z,85.37
2022-08-18T03:42:54.275Z,89.10
2022-08-18T03:45:28.567Z,89.13
2022-08-18T03:50:32.946Z,86.60
2022-08-18T03:53:07.409Z,84.93
2022-08-18T03:55:42.137Z,88.33
2022-08-18T03:58:15.509Z,91.97
2022-08-18T04:00:47.389Z,88.30
2022-08-18T04:03:19.538Z,86.00
2022-08-18T04:05:51.122Z,80.40
2022-08-18T04:08:22.770Z,88.27
2022-08-18T04:11:05.650Z,89.10
2022-08-18T04:13:39.339Z,87.00
2022-08-18T04:16:11.648Z,84.38
2022-08-18T04:18:43.548Z,88.07
2022-08-18T04:21:15.141Z,90.07
2022-08-18T04:23:46.797Z,83.57
2022-08-18T04:26:20.013Z,85.13
2022-08-18T04:28:51.688Z,86.00
2022-08-18T04:31:24.798Z,87.53
2022-08-18T04:34:03.703Z,87.50
2022-08-18T04:36:36.380Z,85.67
2022-08-18T04:39:10.079Z,86.73
2022-08-18T04:41:47.510Z,87.23
2022-08-18T04:44:21.736Z,86.17
2022-08-18T04:49:26.347Z,92.93
2022-08-18T04:52:39.314Z,87.70
2022-08-18T04:55:10.357Z,86.03
2022-08-18T04:57:42.841Z,88.97
2022-08-18T05:00:14.746Z,90.67
2022-08-18T05:02:46.571Z,89.23
2022-08-18T05:05:18.346Z,90.20
2022-08-18T05:07:49.931Z,90.60
2022-08-18T05:10:21.537Z,94.60
2022-08-18T05:12:53.110Z,96.63
2022-08-18T05:15:24.800Z,95.40
2022-08-18T05:17:56.686Z,89.33
2022-08-18T05:20:33.390Z,90.90
2022-08-18T05:23:07.272Z,94.53
2022-08-18T05:25:40.084Z,92.20
2022-08-18T05:28:13.471Z,93.90
2022-08-18T05:30:45.183Z,93.90
2022-08-18T05:33:17.230Z,94.40
2022-08-18T05:35:55.016Z,90.80
2022-08-18T05:38:42.432Z,100.27
2022-08-18T05:41:28.091Z,98.80
2022-08-18T05:44:01.474Z,99.33
2022-08-18T05:46:50.095Z,97.18
2022-08-18T05:49:24.405Z,99.23
2022-08-18T05:55:03.786Z,100.60
2022-08-18T05:57:43.454Z,98.40
2022-08-18T06:00:21.221Z,102.70
2022-08-18T06:03:45.505Z,101.80
2022-08-18T06:06:24.140Z,100.65
2022-08-18T06:09:18.343Z,99.73
2022-08-18T06:11:50.470Z,98.05
2022-08-18T06:14:22.639Z,96.57
2022-08-18T06:17:21.666Z,101.10
2022-08-18T06:20:17.524Z,100.63
2022-08-18T06:23:06.270Z,98.67
2022-08-18T06:25:58.015Z,96.40
2022-08-18T06:29:14.783Z,98.53
2022-08-18T06:32:05.385Z,101.67
2022-08-18T06:35:04.942Z,98.23
2022-08-18T06:38:03.703Z,95.73
2022-08-18T06:40:35.542Z,95.60
2022-08-18T06:43:11.894Z,95.53
2022-08-18T06:45:48.530Z,96.47
2022-08-18T06:48:50.905Z,99.27
2022-08-18T06:51:27.594Z,97.37
2022-08-18T06:54:24.561Z,94.40
2022-08-18T06:56:57.774Z,98.33
2022-08-18T06:59:34.704Z,94.03
2022-08-18T07:02:21.285Z,96.80
2022-08-18T07:05:05.894Z,100.43
2022-08-18T07:07:40.875Z,97.73
2022-08-18T07:10:15.983Z,101.03
2022-08-18T07:12:47.573Z,97.43
2022-08-18T07:15:24.419Z,96.37
2022-08-18T07:18:05.329Z,99.90
2022-08-18T07:20:54.133Z,102.27
2022-08-18T07:23:34.724Z,98.20
2022-08-18T07:26:12.055Z,97.57
2022-08-18T07:28:52.974Z,97.17
2022-08-18T07:31:53.042Z,96.97
2022-08-18T07:34:37.294Z,97.90
2022-08-18T07:37:28.607Z,98.77
2022-08-18T07:40:27.490Z,102.97
2022-08-18T07:43:03.426Z,101.07
2022-08-18T07:45:42.827Z,99.70
2022-08-18T07:48:38.170Z,100.73
2022-08-18T07:51:37.549Z,101.33
2022-08-18T07:54:48.953Z,99.30
2022-08-18T07:57:42.911Z,98.00
2022-08-18T08:00:55.318Z,103.30
2022-08-18T08:03:50.317Z,102.13
2022-08-18T08:07:12.886Z,97.85
2022-08-18T08:09:58.403Z,103.27
2022-08-18T08:13:11.125Z,103.50
2022-08-18T08:16:16.740Z,103.10
2022-08-18T08:19:16.476Z,105.63
2022-08-18T08:22:04.695Z,107.13
2022-08-18T08:24:47.969Z,109.87
2022-08-18T08:27:56.696Z,110.00
2022-08-18T08:30:31.974Z,110.53
2022-08-18T08:33:18.071Z,107.97
2022-08-18T08:35:58.804Z,112.95
2022-08-18T08:38:47.097Z,112.83
2022-08-18T08:41:26.661Z,112.97
2022-08-18T08:44:24.817Z,111.97
2022-08-18T08:47:02.583Z,114.30
2022-08-18T08:50:00.538Z,117.90
2022-08-18T08:52:44.699Z,119.87
2022-08-18T08:55:25.412Z,113.95
2022-08-18T08:58:15.508Z,117.20
2022-08-18T09:00:49.725Z,113.13
2022-08-18T09:04:00.883Z,116.72
2022-08-18T09:06:32.522Z,115.72
2022-08-18T09:09:19.075Z,122.55
2022-08-18T09:12:31.994Z,120.13
2022-08-18T09:15:18.307Z,117.43
2022-08-18T09:17:58.863Z,115.82
2022-08-18T09:21:16.033Z,121.60
2022-08-18T09:23:53.179Z,119.45
2022-08-18T09:26:42.568Z,120.53
2022-08-18T09:29:37.153Z,117.68
2022-08-18T09:32:18.695Z,119.32
2022-08-18T09:35:23.138Z,118.90
2022-08-18T09:38:30.325Z,117.45
2022-08-18T09:41:35.202Z,114.95
2022-08-18T09:44:21.517Z,119.30
2022-08-18T09:47:07.829Z,122.20
2022-08-18T09:49:47.969Z,115.60
2022-08-18T09:52:25.431Z,116.85
2022-08-18T09:54:57.429Z,118.60
2022-08-18T09:57:42.101Z,120.03
2022-08-18T10:00:33.509Z,118.63
2022-08-18T10:03:13.923Z,119.20
2022-08-18T10:06:07.098Z,116.95
2022-08-18T10:09:01.929Z,120.60
2022-08-18T10:11:58.297Z,116.03
2022-08-18T10:14:37.039Z,116.75
2022-08-18T10:17:36.333Z,116.72
2022-08-18T10:20:23.900Z,115.43
2022-08-18T10:22:58.203Z,114.00
2022-08-18T10:25:33.875Z,115.40
2022-08-18T10:28:10.137Z,115.75
2022-08-18T10:30:57.302Z,116.50
2022-08-18T10:34:17.226Z,112.57
2022-08-18T10:36:54.940Z,117.18
2022-08-18T10:39:41.220Z,118.85
2022-08-18T10:42:31.525Z,116.10
2022-08-18T10:45:06.955Z,117.32
2022-08-18T10:47:38.688Z,115.88
2022-08-18T10:50:26.748Z,110.90
2022-08-18T10:53:17.006Z,111.00
2022-08-18T10:56:26.514Z,112.60
2022-08-18T10:59:19.487Z,115.40
2022-08-18T11:02:20.304Z,116.90
2022-08-18T11:04:58.985Z,119.75
2022-08-18T11:07:34.392Z,114.18
2022-08-18T11:10:57.489Z,113.40
2022-08-18T11:13:49.977Z,111.15
2022-08-18T11:16:42.922Z,113.15
2022-08-18T11:19:22.684Z,113.45
2022-08-18T11:21:54.836Z,111.55
2022-08-18T11:24:31.577Z,117.78
2022-08-18T11:27:22.689Z,114.30
2022-08-18T11:30:01.041Z,113.55
2022-08-18T11:32:44.226Z,118.05
2022-08-18T11:35:32.170Z,115.80
2022-08-18T11:38:13.579Z,112.90
2022-08-18T11:41:19.927Z,121.47
2022-08-18T11:43:57.946Z,116.05
2022-08-18T11:46:38.876Z,114.28
2022-08-18T11:49:30.079Z,116.88
2022-08-18T11:52:32.890Z,112.95
2022-08-18T11:55:24.552Z,113.53
2022-08-18T11:57:59.549Z,115.88
2022-08-18T12:00:42.722Z,111.63
2022-08-18T12:03:41.242Z,111.65
2022-08-18T12:06:27.900Z,115.93
2022-08-18T12:09:07.511Z,113.65
2022-08-18T12:11:53.760Z,119.90
2022-08-18T12:14:35.347Z,116.47
2022-08-18T12:17:14.049Z,115.00
2022-08-18T12:19:48.253Z,114.50
2022-08-18T12:22:28.202Z,117.13
2022-08-18T12:24:59.918Z,119.50
2022-08-18T12:27:33.758Z,118.65
2022-08-18T12:30:07.456Z,117.97
2022-08-18T12:32:50.513Z,114.13
2022-08-18T12:35:22.741Z,112.70
2022-08-18T12:38:03.158Z,108.35
2022-08-18T12:40:43.127Z,114.47
2022-08-18T12:43:14.791Z,110.72
2022-08-18T12:45:46.661Z,114.60
2022-08-18T12:48:18.753Z,114.85
2022-08-18T12:50:58.598Z,115.43
2022-08-18T12:53:38.263Z,114.68
2022-08-18T12:56:30.401Z,115.10
2022-08-18T12:59:05.218Z,115.82
2022-08-18T13:01:41.568Z,116.85
2022-08-18T13:04:15.688Z,112.25
2022-08-18T13:06:59.243Z,114.78
2022-08-18T13:09:53.576Z,114.97
2022-08-18T13:12:26.179Z,110.75
2022-08-18T13:14:59.206Z,115.10
2022-08-18T13:17:33.674Z,117.28
2022-08-18T13:20:10.711Z,112.38
2022-08-18T13:22:45.639Z,113.07
2022-08-18T13:25:32.748Z,111.68
2022-08-18T13:28:09.550Z,109.53
2022-08-18T13:30:46.263Z,116.45
2022-08-18T13:33:53.614Z,115.70
2022-08-18T13:36:12.615Z,114.13
2022-08-18T13:38:44.352Z,115.22
2022-08-18T13:41:16.793Z,113.45
2022-08-18T13:43:48.610Z,110.53
2022-08-18T13:46:24.077Z,113.38
2022-08-18T13:49:02.288Z,114.68
2022-08-18T13:51:35.489Z,112.68
2022-08-18T13:54:29.700Z,113.13
2022-08-18T13:57:04.382Z,113.63
2022-08-18T14:02:10.585Z,117.68
2022-08-18T14:04:42.233Z,118.57
2022-08-18T14:07:19.320Z,112.43
2022-08-18T14:10:04.999Z,117.32
2022-08-18T14:12:37.862Z,115.65
2022-08-18T14:15:16.576Z,112.07
2022-08-18T14:17:48.362Z,115.80
2022-08-18T14:20:38.959Z,114.00
2022-08-18T14:23:38.445Z,114.00
2022-08-18T14:26:34.211Z,113.10
2022-08-18T14:29:05.827Z,116.40
2022-08-18T14:31:37.580Z,112.43
2022-08-18T14:34:09.737Z,113.60
2022-08-18T14:36:42.410Z,116.18
2022-08-18T14:39:15.668Z,114.07
2022-08-18T14:41:54.653Z,114.32
2022-08-18T14:44:31.923Z,114.03
2022-08-18T14:47:04.025Z,114.78
2022-08-18T14:49:36.178Z,112.53
2022-08-18T14:52:19.593Z,109.60
2022-08-18T14:54:51.413Z,112.60
2022-08-18T14:57:26.470Z,112.55
2022-08-18T14:59:58.669Z,115.85
2022-08-18T15:02:30.566Z,112.32
2022-08-18T15:05:02.440Z,117.07
2022-08-18T15:07:52.461Z,112.18
2022-08-18T15:10:27.934Z,115.28
2022-08-18T15:13:02.925Z,115.60
2022-08-18T15:15:50.987Z,113.10
2022-08-18T15:18:23.975Z,107.93
2022-08-18T15:21:19.607Z,111.13
2022-08-18T15:24:26.535Z,109.68
2022-08-18T15:27:05.678Z,115.65
2022-08-18T15:29:41.486Z,109.95
2022-08-18T15:32:17.533Z,111.43
2022-08-18T15:34:51.412Z,112.03
2022-08-18T15:40:21.875Z,115.65
2022-08-18T15:43:10.528Z,113.97
2022-08-18T15:45:58.007Z,112.70
2022-08-18T15:48:30.074Z,114.35
2022-08-18T15:51:11.501Z,115.72
2022-08-18T15:53:45.750Z,112.22
2022-08-18T15:56:21.075Z,115.00
2022-08-18T15:58:52.867Z,118.07
2022-08-18T16:01:30.223Z,111.65
2022-08-18T16:04:05.741Z,114.15
2022-08-18T16:09:17.933Z,112.03
2022-08-18T16:11:50.001Z,112.22
2022-08-18T16:14:21.580Z,115.63
2022-08-18T16:16:55.237Z,115.03
2022-08-18T16:22:06.287Z,116.22
2022-08-18T16:24:37.947Z,114.65
2022-08-18T16:27:09.595Z,115.57
2022-08-18T16:29:41.254Z,116.10
2022-08-18T16:32:16.173Z,112.63
2022-08-18T16:34:49.067Z,113.82
2022-08-18T16:37:20.694Z,116.05
2022-08-18T16:39:52.852Z,113.72
2022-08-18T16:42:24.825Z,114.70
2022-08-18T16:44:56.397Z,115.25
2022-08-18T16:47:28.336Z,112.70
2022-08-18T16:50:00.181Z,111.53
2022-08-18T16:52:33.538Z,113.28
2022-08-18T16:55:07.660Z,112.18
2022-08-18T16:58:02.296Z,111.10
2022-08-18T17:00:54.852Z,109.50
2022-08-18T17:03:45.223Z,109.18
2022-08-18T17:06:18.699Z,116.45
2022-08-18T17:08:50.421Z,112.63
2022-08-18T17:11:23.663Z,110.25
2022-08-18T17:13:59.524Z,109.18
2022-08-18T17:16:31.212Z,107.93
2022-08-18T17:19:05.927Z,113.25
2022-08-18T17:21:38.006Z,106.95
2022-08-18T17:24:11.345Z,110.45
2022-08-18T17:26:59.716Z,114.00
2022-08-18T17:29:54.075Z,111.35
2022-08-18T17:35:29.073Z,113.32
2022-08-18T17:38:08.804Z,113.20
2022-08-18T17:40:46.423Z,114.13
2022-08-18T17:43:27.893Z,110.75
2022-08-18T17:46:18.509Z,111.03
2022-08-18T17:48:57.790Z,113.72
2022-08-18T17:51:35.376Z,108.55
2022-08-18T17:54:39.437Z,113.10
2022-08-18T17:57:23.804Z,113.13
2022-08-18T18:00:09.677Z,111.55
2022-08-18T18:02:45.514Z,112.88
2022-08-18T18:05:20.133Z,117.40
2022-08-18T18:07:51.907Z,112.85
2022-08-18T18:10:30.102Z,110.82
2022-08-18T18:13:32.414Z,110.15
2022-08-18T18:16:19.871Z,111.30
2022-08-18T18:19:05.816Z,111.72
2022-08-18T18:22:00.970Z,109.72
2022-08-18T18:24:32.693Z,111.53
2022-08-18T18:27:24.981Z,115.03
2022-08-18T18:30:07.609Z,111.97
2022-08-18T18:32:59.090Z,107.95
2022-08-18T18:35:54.947Z,108.93
2022-08-18T18:38:31.360Z,105.57
2022-08-18T18:41:20.451Z,107.23
2022-08-18T18:44:06.238Z,108.20
2022-08-18T18:47:01.204Z,107.17
2022-08-18T18:49:39.980Z,103.30
2022-08-18T18:52:25.460Z,108.23
2022-08-18T18:55:19.315Z,103.63
2022-08-18T18:58:15.944Z,103.30
2022-08-18T19:00:53.833Z,107.30
2022-08-18T19:03:29.101Z,105.57
2022-08-18T19:06:03.634Z,105.63
2022-08-18T19:08:35.915Z,103.53
2022-08-18T19:11:26.701Z,105.83
2022-08-18T19:14:07.576Z,112.60
2022-08-18T19:16:59.724Z,103.10
2022-08-18T19:19:39.372Z,105.33
2022-08-18T19:22:19.241Z,108.63
2022-08-18T19:25:07.323Z,105.00
2022-08-18T19:28:02.609Z,101.67
2022-08-18T19:30:40.622Z,105.67
2022-08-18T19:33:24.786Z,106.27
2022-08-18T19:36:08.334Z,103.90
2022-08-18T19:39:11.287Z,103.13
2022-08-18T19:41:52.813Z,104.77
2022-08-18T19:44:29.219Z,105.40
2022-08-18T19:47:28.003Z,104.37
2022-08-18T19:49:59.897Z,105.67
2022-08-18T19:52:46.035Z,103.63
2022-08-18T19:55:40.499Z,104.30
2022-08-18T19:59:04.811Z,106.73
2022-08-18T20:04:54.130Z,103.87
2022-08-18T20:07:31.492Z,102.10
2022-08-18T20:10:30.941Z,104.00
2022-08-18T20:13:32.608Z,105.80
2022-08-18T20:16:12.915Z,104.00
2022-08-18T20:18:49.025Z,105.27
2022-08-18T20:21:20.537Z,104.30
2022-08-18T20:24:05.026Z,104.30
2022-08-18T20:26:39.139Z,3.60
2022-08-18T20:29:18.993Z,3.80
2022-08-18T20:32:01.735Z,3.58
2022-08-18T20:34:35.442Z,4.03
2022-08-18T20:37:08.351Z,4.95
2022-08-18T20:39:46.898Z,3.80
2022-08-18T20:42:42.288Z,4.00
2022-08-18T20:45:28.756Z,3.42
2022-08-18T20:48:12.548Z,3.30
2022-08-18T20:50:54.218Z,4.10
2022-08-18T20:53:55.324Z,3.95
2022-08-18T20:56:37.438Z,3.55
2022-08-18T20:59:20.256Z,3.28
2022-08-18T21:01:58.275Z,3.78
2022-08-18T21:04:59.118Z,3.50
2022-08-18T21:07:38.941Z,3.75
2022-08-18T21:10:19.892Z,3.63
2022-08-18T21:12:57.149Z,3.42
2022-08-18T21:15:35.543Z,3.35
2022-08-18T21:18:24.494Z,3.70
2022-08-18T21:20:58.164Z,3.10
2022-08-18T21:23:34.513Z,3.30
2022-08-18T21:26:15.768Z,3.72
2022-08-18T21:28:51.893Z,3.30
2022-08-18T21:31:45.373Z,3.42
2022-08-18T21:34:35.602Z,3.47
2022-08-18T21:37:10.456Z,3.80
2022-08-18T21:40:01.256Z,3.65
2022-08-18T21:42:39.213Z,3.42
2022-08-18T21:45:23.221Z,3.60
2022-08-18T21:47:58.180Z,4.18
2022-08-18T21:50:34.816Z,4.03
2022-08-18T21:53:12.444Z,3.97
2022-08-18T21:55:47.327Z,5.03
2022-08-18T21:58:32.666Z,3.65
2022-08-18T22:01:11.932Z,3.90
2022-08-18T22:03:59.478Z,3.70
2022-08-18T22:06:40.587Z,3.75
2022-08-18T22:09:30.298Z,3.90
2022-08-18T22:12:52.047Z,4.22
2022-08-18T22:15:40.912Z,3.25
2022-08-18T22:18:18.306Z,3.90
2022-08-18T22:20:52.954Z,3.53
2022-08-18T22:24:06.185Z,3.25
2022-08-18T22:26:38.599Z,3.80
2022-08-18T22:29:10.130Z,4.03
2022-08-18T22:31:48.288Z,3.90
2022-08-18T22:34:28.198Z,3.95
2022-08-18T22:37:07.774Z,4.00
2022-08-18T22:39:46.127Z,4.22
2022-08-18T22:42:20.612Z,3.85
2022-08-18T22:44:53.205Z,3.88
2022-08-18T22:47:25.044Z,4.10
2022-08-18T22:49:57.355Z,24.10
2022-08-18T22:52:36.757Z,4.90
2022-08-18T22:55:10.783Z,4.07
2022-08-18T22:57:42.992Z,4.40
2022-08-18T23:00:19.278Z,4.55
2022-08-18T23:02:50.902Z,4.22
2022-08-18T23:05:23.276Z,4.78
2022-08-18T23:07:54.982Z,4.50
2022-08-18T23:10:26.694Z,4.88
2022-08-18T23:13:02.277Z,4.38
2022-08-18T23:15:43.634Z,4.68
2022-08-18T23:18:19.767Z,4.70
2022-08-18T23:20:59.057Z,5.50
2022-08-18T23:23:31.901Z,4.97
2022-08-18T23:26:03.589Z,5.22
2022-08-18T23:28:35.162Z,5.10
2022-08-18T23:31:06.830Z,5.70
2022-08-18T23:33:38.422Z,4.90
2022-08-18T23:36:10.587Z,5.97
2022-08-18T23:38:42.517Z,5.45
2022-08-18T23:41:16.276Z,5.78
2022-08-18T23:43:49.101Z,5.32
2022-08-18T23:46:28.739Z,5.97
2022-08-18T23:49:03.686Z,5.95
2022-08-18T23:51:49.062Z,6.15
2022-08-18T23:54:23.653Z,5.38
2022-08-18T23:56:55.405Z,6.03
2022-08-18T23:59:28.071Z,5.63
