createdAt,value
2023-02-01T00:00:37.946Z,5.6
2023-02-01T00:02:12.139Z,5.5
2023-02-01T00:03:10.333Z,5.5
2023-02-01T00:04:44.000Z,5.4
2023-02-01T00:06:00.000Z,5.4
2023-02-01T00:07:16.911Z,5.4
2023-02-01T00:08:15.105Z,5.4
2023-02-01T00:09:49.298Z,5.4
2023-02-01T00:11:05.000Z,5.4
2023-02-01T00:12:21.000Z,5.3
2023-02-01T00:13:37.889Z,5.3
2023-02-01T00:14:54.000Z,5.3
2023-02-01T00:15:52.264Z,5.2
2023-02-01T00:17:26.000Z,5.3
2023-02-01T00:18:42.000Z,5.3
2023-02-01T00:19:58.000Z,5.3
2023-02-01T00:20:57.037Z,5.4
2023-02-01T00:22:31.242Z,5.5
2023-02-01T00:23:47.423Z,5.5
2023-02-01T00:25:03.616Z,5.5
2023-02-01T00:26:33.000Z,5.5
2023-02-01T00:27:36.000Z,5.5
2023-02-01T00:28:34.195Z,5.5
2023-02-01T00:30:08.389Z,5.6
2023-02-01T00:31:06.582Z,5.5
2023-02-01T00:32:40.000Z,5.5
2023-02-01T00:33:39.082Z,5.5
2023-02-01T00:35:12.352Z,5.5
2023-02-01T00:36:27.000Z,5.6
2023-02-01T00:37:43.000Z,5.5
2023-02-01T00:38:59.000Z,5.5
2023-02-01T00:40:16.136Z,5.5
2023-02-01T00:41:32.352Z,5.5
2023-02-01T00:42:48.522Z,5.5
2023-02-01T00:44:17.000Z,5.5
2023-02-01T00:45:20.936Z,5.4
2023-02-01T00:46:37.000Z,5.4
2023-02-01T00:47:35.294Z,5.4
2023-02-01T00:49:09.000Z,5.4
2023-02-01T00:50:25.000Z,5.4
2023-02-01T00:51:23.873Z,5.4
2023-02-01T00:52:58.080Z,5.3
2023-02-01T00:54:14.000Z,5.3
2023-02-01T00:55:30.000Z,5.2
2023-02-01T00:56:46.000Z,5.2
2023-02-01T00:58:16.000Z,5.2
2023-02-01T00:59:19.000Z,5.2
2023-02-01T01:00:17.224Z,5.2
2023-02-01T01:01:50.000Z,5.2
2023-02-01T01:03:06.639Z,5.2
2023-02-01T01:04:22.833Z,5.1
2023-02-01T01:05:38.039Z,5.1
2023-02-01T01:06:54.000Z,5.1
2023-02-01T01:07:52.426Z,5
2023-02-01T01:09:26.000Z,5
2023-02-01T01:10:42.811Z,5
2023-02-01T01:11:59.000Z,4.9
2023-02-01T01:13:15.197Z,4.9
2023-02-01T01:14:31.000Z,4.9
2023-02-01T01:15:47.000Z,4.9
2023-02-01T01:17:03.000Z,4.9
2023-02-01T01:18:01.972Z,4.9
2023-02-01T01:19:36.166Z,5
2023-02-01T01:20:52.381Z,4.9
2023-02-01T01:22:08.556Z,4.9
2023-02-01T01:23:24.770Z,4.9
2023-02-01T01:24:40.945Z,4.9
2023-02-01T01:25:39.139Z,4.9
2023-02-01T01:27:13.000Z,4.9
2023-02-01T01:28:29.000Z,4.9
2023-02-01T01:29:45.000Z,4.9
2023-02-01T01:30:43.917Z,4.9
2023-02-01T01:32:17.000Z,4.9
2023-02-01T01:33:46.000Z,4.9
2023-02-01T01:34:49.000Z,5
2023-02-01T01:36:05.000Z,5
2023-02-01T01:37:21.000Z,5
2023-02-01T01:38:20.112Z,5
2023-02-01T01:39:54.000Z,4.9
2023-02-01T01:41:10.502Z,5
2023-02-01T01:42:26.697Z,5
2023-02-01T01:43:24.892Z,5
2023-02-01T01:44:59.087Z,5
2023-02-01T01:46:14.316Z,5.1
2023-02-01T01:47:30.000Z,5.1
2023-02-01T01:48:28.684Z,5.1
2023-02-01T01:50:02.879Z,5.1
2023-02-01T01:51:01.074Z,5.1
2023-02-01T01:52:35.000Z,5.1
2023-02-01T01:53:51.000Z,5.1
2023-02-01T01:55:07.000Z,5.1
2023-02-01T01:56:23.866Z,5.1
2023-02-01T01:57:53.000Z,5.1
2023-02-01T01:58:37.272Z,5.1
2023-02-01T02:00:11.000Z,5.1
2023-02-01T02:01:27.673Z,5.1
2023-02-01T02:02:44.000Z,5.1
2023-02-01T02:03:42.199Z,5.2
2023-02-01T02:05:16.394Z,5.2
2023-02-01T02:06:32.589Z,5.2
2023-02-01T02:08:01.000Z,5.2
2023-02-01T02:08:46.979Z,5.3
2023-02-01T02:10:21.000Z,5.3
2023-02-01T02:11:37.385Z,5.3
2023-02-01T02:12:53.564Z,5.3
2023-02-01T02:14:21.000Z,5.3
2023-02-01T02:15:38.000Z,5.3
2023-02-01T02:16:23.162Z,5.3
2023-02-01T02:17:57.357Z,5.3
2023-02-01T02:19:13.000Z,5.2
2023-02-01T02:20:29.000Z,5.3
2023-02-01T02:21:45.954Z,5.3
2023-02-01T02:23:02.000Z,5.3
2023-02-01T02:24:00.332Z,5.3
2023-02-01T02:25:34.000Z,5.3
2023-02-01T02:26:50.000Z,5.3
2023-02-01T02:28:06.917Z,5.3
2023-02-01T02:29:04.140Z,5.3
2023-02-01T02:30:38.000Z,5.3
2023-02-01T02:31:54.000Z,5.2
2023-02-01T02:33:10.000Z,5.2
2023-02-01T02:34:08.920Z,5.2
2023-02-01T02:35:43.000Z,5.2
2023-02-01T02:36:59.000Z,5.2
2023-02-01T02:38:15.000Z,5.2
2023-02-01T02:39:13.700Z,5.2
2023-02-01T02:40:47.000Z,5.2
2023-02-01T02:42:17.000Z,5.2
2023-02-01T02:43:20.285Z,5.2
2023-02-01T02:44:35.508Z,5.2
2023-02-01T02:45:51.704Z,5.2
2023-02-01T02:46:49.898Z,5.2
2023-02-01T02:48:24.000Z,5.2
2023-02-01T02:49:22.288Z,5.2
2023-02-01T02:50:38.483Z,5.2
2023-02-01T02:52:11.000Z,5.2
2023-02-01T02:53:09.887Z,5.2
2023-02-01T02:54:57.000Z,5.2
2023-02-01T02:56:00.277Z,5.2
2023-02-01T02:57:16.471Z,5.2
2023-02-01T02:58:32.000Z,5.2
2023-02-01T02:59:30.861Z,5.2
2023-02-01T03:01:05.057Z,5.2
2023-02-01T03:02:21.000Z,5.2
2023-02-01T03:03:37.000Z,5.2
2023-02-01T03:04:53.666Z,5.2
2023-02-01T03:05:51.836Z,5.2
2023-02-01T03:07:26.000Z,5.2
2023-02-01T03:08:55.000Z,5.2
2023-02-01T03:09:58.421Z,5.2
2023-02-01T03:11:14.616Z,5.2
2023-02-01T03:12:30.837Z,5.2
2023-02-01T03:13:47.000Z,5.2
2023-02-01T03:14:45.201Z,5.2
2023-02-01T03:16:19.000Z,5.2
2023-02-01T03:17:16.620Z,5.2
2023-02-01T03:18:50.000Z,5.2
2023-02-01T03:19:49.010Z,5.2
2023-02-01T03:21:22.000Z,5.2
2023-02-01T03:22:38.000Z,5.2
2023-02-01T03:23:54.608Z,5.2
2023-02-01T03:25:10.000Z,5.2
2023-02-01T03:26:27.000Z,5.2
2023-02-01T03:27:25.193Z,5.3
2023-02-01T03:28:59.000Z,5.3
2023-02-01T03:29:57.583Z,5.3
2023-02-01T03:31:31.000Z,5.3
2023-02-01T03:32:29.973Z,5.3
2023-02-01T03:34:04.168Z,5.3
2023-02-01T03:35:20.000Z,5.3
2023-02-01T03:36:36.000Z,5.2
2023-02-01T03:37:51.766Z,5.3
2023-02-01T03:39:21.000Z,5.3
2023-02-01T03:40:06.156Z,5.3
2023-02-01T03:41:40.000Z,5.3
2023-02-01T03:42:38.546Z,5.3
2023-02-01T03:44:12.000Z,5.3
2023-02-01T03:45:10.936Z,5.3
2023-02-01T03:46:45.000Z,5.3
2023-02-01T03:48:01.326Z,5.3
2023-02-01T03:49:17.000Z,5.2
2023-02-01T03:50:15.716Z,5.3
2023-02-01T03:51:49.000Z,5.3
2023-02-01T03:52:48.106Z,5.3
2023-02-01T03:54:04.302Z,5.4
2023-02-01T03:55:38.000Z,5.4
2023-02-01T03:56:53.718Z,5.4
2023-02-01T03:57:51.913Z,5.4
2023-02-01T03:59:26.108Z,5.4
2023-02-01T04:00:41.000Z,5.4
2023-02-01T04:01:57.512Z,5.4
2023-02-01T04:03:13.706Z,5.4
2023-02-01T04:04:29.000Z,5.4
2023-02-01T04:05:46.000Z,5.5
2023-02-01T04:07:02.000Z,5.5
2023-02-01T04:08:18.000Z,5.5
2023-02-01T04:09:47.000Z,5.5
2023-02-01T04:10:32.876Z,5.5
2023-02-01T04:12:07.000Z,5.5
2023-02-01T04:13:23.000Z,5.5
2023-02-01T04:14:39.000Z,5.6
2023-02-01T04:15:37.656Z,5.5
2023-02-01T04:17:25.000Z,5.6
2023-02-01T04:18:10.046Z,5.6
2023-02-01T04:19:44.241Z,5.6
2023-02-01T04:21:00.461Z,5.6
2023-02-01T04:22:29.000Z,5.6
2023-02-01T04:23:13.855Z,5.6
2023-02-01T04:24:48.050Z,5.6
2023-02-01T04:26:04.000Z,5.6
2023-02-01T04:27:20.000Z,5.6
2023-02-01T04:28:18.635Z,5.7
2023-02-01T04:29:52.853Z,5.6
2023-02-01T04:30:50.038Z,5.6
2023-02-01T04:32:24.000Z,5.7
2023-02-01T04:33:40.000Z,5.7
2023-02-01T04:34:56.000Z,5.7
2023-02-01T04:35:54.818Z,5.7
2023-02-01T04:37:29.031Z,5.6
2023-02-01T04:40:01.403Z,5.7
2023-02-01T04:40:59.598Z,5.7
2023-02-01T04:42:33.793Z,5.7
2023-02-01T04:43:31.988Z,5.7
2023-02-01T04:45:19.000Z,5.7
2023-02-01T04:46:04.378Z,5.8
2023-02-01T04:47:38.000Z,5.8
2023-02-01T04:48:36.768Z,5.8
2023-02-01T04:50:10.000Z,5.8
2023-02-01T04:51:27.000Z,5.8
2023-02-01T04:52:43.371Z,5.8
2023-02-01T04:53:40.571Z,5.8
2023-02-01T04:55:28.000Z,5.8
2023-02-01T04:56:30.961Z,5.8
2023-02-01T04:57:47.000Z,5.8
2023-02-01T04:58:45.351Z,5.8
2023-02-01T05:00:19.000Z,5.8
2023-02-01T05:01:48.000Z,5.8
2023-02-01T05:02:51.000Z,5.8
2023-02-01T05:04:08.130Z,5.8
2023-02-01T05:05:24.000Z,5.8
2023-02-01T05:06:22.520Z,5.8
2023-02-01T05:07:56.000Z,5.8
2023-02-01T05:09:12.000Z,5.8
2023-02-01T05:10:29.106Z,5.9
2023-02-01T05:11:45.316Z,5.9
2023-02-01T05:13:01.000Z,5.9
2023-02-01T05:13:59.690Z,5.9
2023-02-01T05:15:33.000Z,5.9
2023-02-01T05:16:50.000Z,5.9
2023-02-01T05:18:19.000Z,5.9
2023-02-01T05:19:04.470Z,5.9
2023-02-01T05:20:38.000Z,5.9
2023-02-01T05:21:36.860Z,5.9
2023-02-01T05:23:11.000Z,5.9
2023-02-01T05:24:08.262Z,5.9
2023-02-01T05:25:42.458Z,5.9
2023-02-01T05:26:40.653Z,5.9
2023-02-01T05:28:14.000Z,5.9
2023-02-01T05:29:31.000Z,5.9
2023-02-01T05:30:47.000Z,5.8
2023-02-01T05:31:45.432Z,5.9
2023-02-01T05:33:19.628Z,5.9
2023-02-01T05:34:17.822Z,5.9
2023-02-01T05:35:52.018Z,5.9
2023-02-01T05:37:08.212Z,5.9
2023-02-01T05:38:24.408Z,5.9
2023-02-01T05:39:22.603Z,6
2023-02-01T05:40:56.000Z,6
2023-02-01T05:42:13.000Z,6
2023-02-01T05:43:29.000Z,5.9
2023-02-01T05:44:27.385Z,6
2023-02-01T05:46:01.000Z,5.9
2023-02-01T05:46:58.790Z,5.9
2023-02-01T05:48:32.000Z,5.9
2023-02-01T05:49:49.000Z,5.9
2023-02-01T05:51:05.000Z,5.9
2023-02-01T05:52:03.571Z,5.9
2023-02-01T05:53:37.785Z,5.9
2023-02-01T05:54:53.000Z,5.9
2023-02-01T05:56:10.000Z,5.9
2023-02-01T05:57:08.352Z,5.9
2023-02-01T05:58:42.000Z,5.9
2023-02-01T05:59:40.742Z,5.9
2023-02-01T06:01:14.937Z,5.9
2023-02-01T06:02:13.132Z,6
2023-02-01T06:03:47.000Z,5.9
2023-02-01T06:04:45.522Z,5.9
2023-02-01T06:06:18.732Z,5.9
2023-02-01T06:07:34.927Z,5.9
2023-02-01T06:08:51.000Z,5.9
2023-02-01T06:10:07.317Z,5.9
2023-02-01T06:11:23.512Z,5.9
2023-02-01T06:12:39.000Z,5.9
2023-02-01T06:13:55.000Z,5.9
2023-02-01T06:15:12.099Z,5.8
2023-02-01T06:16:10.295Z,5.8
2023-02-01T06:17:44.489Z,5.8
2023-02-01T06:19:00.000Z,5.7
2023-02-01T06:20:16.879Z,5.7
2023-02-01T06:21:33.000Z,5.7
2023-02-01T06:22:31.270Z,5.7
2023-02-01T06:24:05.000Z,5.7
2023-02-01T06:25:02.675Z,5.7
2023-02-01T06:26:36.000Z,5.7
2023-02-01T06:27:53.000Z,5.6
2023-02-01T06:29:09.000Z,5.6
2023-02-01T06:30:07.456Z,5.6
2023-02-01T06:31:41.651Z,5.6
2023-02-01T06:32:57.000Z,5.6
2023-02-01T06:33:56.041Z,5.6
2023-02-01T06:35:12.237Z,5.6
2023-02-01T06:36:46.000Z,5.6
2023-02-01T06:38:02.000Z,5.5
2023-02-01T06:39:18.000Z,5.5
2023-02-01T06:40:35.019Z,5.5
2023-02-01T06:42:04.000Z,5.5
2023-02-01T06:42:48.423Z,5.5
2023-02-01T06:44:22.618Z,5.5
2023-02-01T06:45:38.000Z,5.5
2023-02-01T06:47:08.000Z,5.5
2023-02-01T06:48:11.000Z,5.5
2023-02-01T06:49:27.400Z,5.5
2023-02-01T06:50:25.594Z,5.5
2023-02-01T06:51:59.000Z,5.5
2023-02-01T06:52:57.985Z,5.5
2023-02-01T06:54:32.000Z,5.5
2023-02-01T06:55:48.000Z,5.6
2023-02-01T06:57:04.000Z,5.5
2023-02-01T06:58:20.767Z,5.5
2023-02-01T06:59:36.963Z,5.5
2023-02-01T07:00:53.000Z,5.6
2023-02-01T07:02:09.000Z,5.6
2023-02-01T07:03:25.000Z,5.6
2023-02-01T07:04:41.000Z,5.6
2023-02-01T07:05:39.938Z,5.6
2023-02-01T07:07:14.135Z,5.6
2023-02-01T07:08:12.329Z,5.7
2023-02-01T07:09:46.541Z,5.7
2023-02-01T07:11:01.000Z,5.7
2023-02-01T07:11:59.929Z,5.7
2023-02-01T07:13:16.123Z,5.7
2023-02-01T07:14:50.319Z,5.7
2023-02-01T07:16:06.000Z,5.7
2023-02-01T07:17:22.000Z,5.7
2023-02-01T07:18:38.000Z,5.7
2023-02-01T07:19:55.000Z,5.7
2023-02-01T07:20:53.293Z,5.6
2023-02-01T07:22:27.488Z,5.6
2023-02-01T07:23:43.683Z,5.6
2023-02-01T07:24:59.000Z,5.6
2023-02-01T07:25:58.073Z,5.6
2023-02-01T07:27:32.000Z,5.6
2023-02-01T07:28:30.463Z,5.6
2023-02-01T07:30:04.000Z,5.5
2023-02-01T07:31:02.853Z,5.6
2023-02-01T07:32:37.070Z,5.5
2023-02-01T07:33:34.260Z,5.5
2023-02-01T07:35:08.000Z,5.6
2023-02-01T07:36:24.000Z,5.6
2023-02-01T07:37:40.000Z,5.6
2023-02-01T07:38:39.040Z,5.6
2023-02-01T07:40:26.000Z,5.6
2023-02-01T07:41:29.000Z,5.6
2023-02-01T07:42:45.000Z,5.6
2023-02-01T07:43:43.822Z,5.6
2023-02-01T07:45:18.000Z,5.5
2023-02-01T07:46:16.213Z,5.5
2023-02-01T07:47:50.000Z,5.4
2023-02-01T07:49:06.000Z,5.4
2023-02-01T07:50:22.000Z,5.2
2023-02-01T07:51:20.994Z,5.2
2023-02-01T07:52:55.000Z,5.1
2023-02-01T07:53:53.384Z,5
2023-02-01T07:55:40.000Z,5
2023-02-01T07:56:42.000Z,4.9
2023-02-01T07:57:58.984Z,4.9
2023-02-01T07:59:15.000Z,4.8
2023-02-01T08:00:31.000Z,4.8
2023-02-01T08:03:03.765Z,4.6
2023-02-01T08:04:19.961Z,4.6
2023-02-01T08:05:18.156Z,4.5
2023-02-01T08:06:34.352Z,4.5
2023-02-01T08:08:08.000Z,4.5
2023-02-01T08:09:38.000Z,4.4
2023-02-01T08:10:40.963Z,4.4
2023-02-01T08:11:39.132Z,4.3
2023-02-01T08:13:13.000Z,4.3
2023-02-01T08:15:45.719Z,4.3
2023-02-01T08:16:43.914Z,4.3
2023-02-01T08:18:18.142Z,4.3
2023-02-01T08:19:34.000Z,4.3
2023-02-01T08:21:03.000Z,4.2
2023-02-01T08:22:06.699Z,4.2
2023-02-01T08:23:22.000Z,4.2
2023-02-01T08:24:21.090Z,4.2
2023-02-01T08:25:55.321Z,4.2
2023-02-01T08:28:26.000Z,4.2
2023-02-01T08:29:24.889Z,4.2
2023-02-01T08:30:59.000Z,4.2
2023-02-01T08:31:57.280Z,4.2
2023-02-01T08:33:31.493Z,4.3
2023-02-01T08:35:00.000Z,4.3
2023-02-01T08:36:03.000Z,4.2
2023-02-01T08:37:02.062Z,4.3
2023-02-01T08:38:36.000Z,4.3
2023-02-01T08:39:52.000Z,4.3
2023-02-01T08:41:08.000Z,4.3
2023-02-01T08:42:06.844Z,4.3
2023-02-01T08:43:41.040Z,4.3
2023-02-01T08:44:39.236Z,4.3
2023-02-01T08:46:13.431Z,4.3
2023-02-01T08:47:11.626Z,4.3
2023-02-01T08:48:44.000Z,4.3
2023-02-01T08:50:01.051Z,4.3
2023-02-01T08:51:17.000Z,4.3
2023-02-01T08:52:33.000Z,4.3
2023-02-01T08:53:49.621Z,4.3
2023-02-01T08:54:47.817Z,4.3
2023-02-01T08:56:35.000Z,4.3
2023-02-01T08:57:38.207Z,4.3
2023-02-01T08:58:54.000Z,4.3
2023-02-01T09:00:10.597Z,4.4
2023-02-01T09:01:26.793Z,4.4
2023-02-01T09:02:24.987Z,4.4
2023-02-01T09:03:59.000Z,4.4
2023-02-01T09:05:15.000Z,4.4
2023-02-01T09:06:31.575Z,4.4
2023-02-01T09:07:47.769Z,4.4
2023-02-01T09:09:03.000Z,4.4
2023-02-01T09:10:02.160Z,4.4
2023-02-01T09:11:36.355Z,4.4
2023-02-01T09:13:05.000Z,4.5
2023-02-01T09:13:50.746Z,4.5
2023-02-01T09:15:24.960Z,4.5
2023-02-01T09:16:41.137Z,4.5
2023-02-01T09:17:57.000Z,4.5
2023-02-01T09:19:13.000Z,4.6
2023-02-01T09:20:11.722Z,4.6
2023-02-01T09:21:45.000Z,4.6
2023-02-01T09:22:44.112Z,4.6
2023-02-01T09:24:18.308Z,4.6
2023-02-01T09:25:34.521Z,4.7
2023-02-01T09:26:50.000Z,4.7
2023-02-01T09:27:48.894Z,4.7
2023-02-01T09:29:23.000Z,4.7
2023-02-01T09:30:39.284Z,4.7
2023-02-01T09:31:55.000Z,4.7
2023-02-01T09:32:53.674Z,4.7
2023-02-01T09:34:41.000Z,4.7
2023-02-01T09:35:44.124Z,4.7
2023-02-01T09:37:00.000Z,4.7
2023-02-01T09:37:58.627Z,4.7
2023-02-01T09:39:31.000Z,4.7
2023-02-01T09:40:48.000Z,4.7
2023-02-01T09:41:46.290Z,4.8
2023-02-01T09:43:20.486Z,4.7
2023-02-01T09:45:52.876Z,4.8
2023-02-01T09:46:50.084Z,4.7
2023-02-01T09:48:24.000Z,4.8
2023-02-01T09:49:40.000Z,4.8
2023-02-01T09:50:56.000Z,4.8
2023-02-01T09:52:12.890Z,4.7
2023-02-01T09:53:29.000Z,4.7
2023-02-01T09:54:27.255Z,4.7
2023-02-01T09:56:01.451Z,4.8
2023-02-01T09:57:17.000Z,4.8
2023-02-01T09:58:33.000Z,4.8
2023-02-01T09:59:50.036Z,4.8
2023-02-01T10:01:06.000Z,4.7
2023-02-01T10:02:04.426Z,4.7
2023-02-01T10:03:20.622Z,4.8
2023-02-01T10:04:54.817Z,4.7
2023-02-01T10:06:11.012Z,4.7
2023-02-01T10:07:27.000Z,4.7
2023-02-01T10:08:43.428Z,4.7
2023-02-01T10:09:58.000Z,4.7
2023-02-01T10:11:14.000Z,4.7
2023-02-01T10:12:31.000Z,4.6
2023-02-01T10:13:47.210Z,4.6
2023-02-01T10:15:03.422Z,4.6
2023-02-01T10:16:18.000Z,4.7
2023-02-01T10:17:34.835Z,4.7
2023-02-01T10:18:51.027Z,4.7
2023-02-01T10:20:07.000Z,4.6
2023-02-01T10:21:23.399Z,4.7
2023-02-01T10:23:55.000Z,4.7
2023-02-01T10:24:53.984Z,4.7
2023-02-01T10:26:28.000Z,4.7
2023-02-01T10:27:44.394Z,4.7
2023-02-01T10:29:00.000Z,4.8
2023-02-01T10:30:16.784Z,4.8
2023-02-01T10:31:46.000Z,4.8
2023-02-01T10:32:48.190Z,4.8
2023-02-01T10:34:04.000Z,4.9
2023-02-01T10:35:20.000Z,4.9
2023-02-01T10:36:36.000Z,4.9
2023-02-01T10:37:34.951Z,5
2023-02-01T10:39:09.000Z,5
2023-02-01T10:40:07.341Z,5
2023-02-01T10:41:23.536Z,5
2023-02-01T10:42:56.760Z,5
2023-02-01T10:44:12.000Z,5
2023-02-01T10:45:29.173Z,5
2023-02-01T10:46:27.346Z,5
2023-02-01T10:49:17.000Z,4.9
2023-02-01T10:50:33.000Z,4.8
2023-02-01T10:51:50.121Z,4.8
2023-02-01T10:53:06.314Z,4.7
2023-02-01T10:54:22.508Z,4.6
2023-02-01T10:55:20.701Z,4.6
2023-02-01T10:56:54.894Z,4.6
2023-02-01T10:58:11.116Z,4.6
2023-02-01T10:59:27.000Z,4.6
2023-02-01T11:00:43.000Z,4.6
2023-02-01T11:02:12.000Z,4.6
2023-02-01T11:02:57.859Z,4.6
2023-02-01T11:04:45.000Z,4.7
2023-02-01T11:05:30.247Z,4.7
2023-02-01T11:07:04.000Z,4.7
2023-02-01T11:08:20.000Z,4.8
2023-02-01T11:09:36.826Z,4.8
2023-02-01T11:10:35.019Z,4.8
2023-02-01T11:12:09.212Z,4.8
2023-02-01T11:13:25.405Z,4.8
2023-02-01T11:14:41.000Z,4.8
2023-02-01T11:15:38.921Z,4.8
2023-02-01T11:17:13.000Z,4.9
2023-02-01T11:18:11.307Z,4.9
2023-02-01T11:19:45.000Z,5
2023-02-01T11:20:43.693Z,5
2023-02-01T11:22:17.000Z,5
2023-02-01T11:23:16.079Z,5
2023-02-01T11:24:49.000Z,5.1
2023-02-01T11:27:21.000Z,5.2
2023-02-01T11:28:37.897Z,5.2
2023-02-01T11:29:54.084Z,5.3
2023-02-01T11:31:10.000Z,5.4
2023-02-01T11:32:26.000Z,5.4
2023-02-01T11:33:42.667Z,5.5
2023-02-01T11:34:58.000Z,5.6
2023-02-01T11:36:28.000Z,5.6
2023-02-01T11:37:31.000Z,5.6
2023-02-01T11:40:03.627Z,5.6
2023-02-01T11:41:18.855Z,5.7
2023-02-01T11:42:35.015Z,5.7
2023-02-01T11:43:33.208Z,5.7
2023-02-01T11:45:07.422Z,5.7
2023-02-01T11:46:04.607Z,5.8
2023-02-01T11:47:38.000Z,5.8
2023-02-01T11:48:55.016Z,5.8
2023-02-01T11:50:11.187Z,5.9
2023-02-01T11:52:43.000Z,6
2023-02-01T11:53:59.786Z,6.1
2023-02-01T11:55:15.000Z,6.1
2023-02-01T11:56:14.152Z,6.2
2023-02-01T11:57:48.000Z,6.2
2023-02-01T11:59:17.000Z,6.3
2023-02-01T12:00:20.766Z,6.3
2023-02-01T12:01:36.945Z,6.4
2023-02-01T12:02:53.137Z,6.4
2023-02-01T12:05:24.521Z,6.5
2023-02-01T12:06:22.714Z,6.5
2023-02-01T12:07:56.926Z,6.6
2023-02-01T12:08:55.100Z,6.6
2023-02-01T12:10:28.000Z,6.6
2023-02-01T12:11:26.513Z,6.6
2023-02-01T12:12:59.000Z,6.6
2023-02-01T12:13:57.916Z,6.6
2023-02-01T12:15:32.000Z,6.6
2023-02-01T12:18:04.000Z,6.6
2023-02-01T12:19:02.689Z,6.6
2023-02-01T12:20:36.000Z,6.7
2023-02-01T12:21:35.075Z,6.7
2023-02-01T12:23:09.000Z,6.7
2023-02-01T12:24:25.461Z,6.6
2023-02-01T12:25:41.000Z,6.6
2023-02-01T12:26:57.878Z,6.6
2023-02-01T12:28:14.000Z,6.6
2023-02-01T12:29:30.233Z,6.6
2023-02-01T12:30:46.461Z,6.6
2023-02-01T12:32:01.000Z,6.6
2023-02-01T12:33:17.829Z,6.6
2023-02-01T12:34:34.053Z,6.6
2023-02-01T12:35:50.000Z,6.6
2023-02-01T12:37:06.000Z,6.6
2023-02-01T12:38:22.637Z,6.6
2023-02-01T12:39:38.821Z,6.6
2023-02-01T12:40:54.000Z,6.6
2023-02-01T12:42:11.181Z,6.6
2023-02-01T12:43:27.000Z,6.6
2023-02-01T12:44:43.000Z,6.7
2023-02-01T12:45:59.784Z,6.7
2023-02-01T12:47:14.981Z,6.7
2023-02-01T12:48:31.000Z,6.7
2023-02-01T12:49:29.367Z,6.8
2023-02-01T12:51:03.000Z,6.8
2023-02-01T12:52:01.753Z,6.8
2023-02-01T12:53:35.981Z,6.7
2023-02-01T12:54:51.000Z,6.8
2023-02-01T12:56:07.000Z,6.8
2023-02-01T12:57:23.583Z,6.8
2023-02-01T12:58:39.746Z,6.8
2023-02-01T12:59:55.939Z,6.9
2023-02-01T13:01:12.000Z,6.9
2023-02-01T13:02:28.325Z,6.9
2023-02-01T13:03:44.000Z,6.9
2023-02-01T13:05:00.000Z,6.9
2023-02-01T13:06:16.000Z,7
2023-02-01T13:08:49.000Z,7.1
2023-02-01T13:10:05.508Z,7.1
2023-02-01T13:11:21.000Z,7.1
2023-02-01T13:12:19.872Z,7
2023-02-01T13:13:54.000Z,7
2023-02-01T13:15:10.286Z,7
2023-02-01T13:16:26.451Z,7
2023-02-01T13:17:23.657Z,7
2023-02-01T13:18:57.850Z,7
2023-02-01T13:20:14.000Z,7
2023-02-01T13:21:30.000Z,7
2023-02-01T13:22:28.430Z,7
2023-02-01T13:24:02.000Z,7
2023-02-01T13:25:00.816Z,7
2023-02-01T13:26:35.009Z,7
2023-02-01T13:27:33.203Z,6.9
2023-02-01T13:29:07.000Z,6.9
2023-02-01T13:30:05.589Z,7
2023-02-01T13:31:21.782Z,7
2023-02-01T13:32:55.975Z,7
2023-02-01T13:34:12.168Z,7
2023-02-01T13:35:10.362Z,7
2023-02-01T13:36:44.000Z,7
2023-02-01T13:37:42.748Z,7
2023-02-01T13:39:16.941Z,7
2023-02-01T13:40:33.173Z,7
2023-02-01T13:41:49.000Z,7
2023-02-01T13:43:18.000Z,7
2023-02-01T13:44:21.000Z,7
2023-02-01T13:45:37.000Z,7
2023-02-01T13:46:54.000Z,7
2023-02-01T13:48:10.000Z,7
2023-02-01T13:49:26.486Z,7
2023-02-01T13:50:24.680Z,7
2023-02-01T13:51:58.000Z,7
2023-02-01T13:53:15.090Z,7
2023-02-01T13:54:44.000Z,7
2023-02-01T13:55:46.000Z,7
2023-02-01T13:57:02.000Z,7
2023-02-01T13:58:18.000Z,7
2023-02-01T13:59:35.000Z,7
2023-02-01T14:00:33.259Z,7
2023-02-01T14:02:07.000Z,7
2023-02-01T14:03:05.646Z,7
2023-02-01T14:04:39.839Z,7
2023-02-01T14:05:38.032Z,7
2023-02-01T14:07:12.225Z,7
2023-02-01T14:08:28.419Z,7
2023-02-01T14:09:44.000Z,7
2023-02-01T14:12:17.000Z,6.9
2023-02-01T14:13:33.228Z,6.8
2023-02-01T14:14:49.386Z,6.5
2023-02-01T14:15:47.579Z,6.4
2023-02-01T14:17:21.000Z,6.3
2023-02-01T14:18:37.000Z,6.2
2023-02-01T14:19:54.000Z,6.2
2023-02-01T14:20:52.352Z,6.1
2023-02-01T14:22:26.000Z,6.1
2023-02-01T14:23:42.000Z,6.1
2023-02-01T14:24:58.000Z,6.1
2023-02-01T14:26:15.000Z,6.1
2023-02-01T14:27:31.000Z,6.1
2023-02-01T14:28:47.000Z,6.1
2023-02-01T14:30:03.903Z,6.1
2023-02-01T14:31:20.000Z,6.2
2023-02-01T14:32:36.000Z,6.2
2023-02-01T14:33:52.625Z,6.2
2023-02-01T14:35:08.000Z,6.2
2023-02-01T14:36:07.124Z,6.3
2023-02-01T14:37:41.402Z,6.3
2023-02-01T14:38:56.000Z,6.3
2023-02-01T14:40:12.835Z,6.3
2023-02-01T14:41:29.028Z,6.3
2023-02-01T14:42:45.248Z,6.3
2023-02-01T14:44:01.000Z,6.3
2023-02-01T14:45:17.641Z,6.3
2023-02-01T14:46:33.000Z,6.3
2023-02-01T14:47:50.000Z,6.3
2023-02-01T14:49:06.000Z,6.3
2023-02-01T14:50:22.414Z,6.3
2023-02-01T14:51:38.000Z,6.4
2023-02-01T14:52:54.000Z,6.4
2023-02-01T14:54:10.961Z,6.4
2023-02-01T14:55:27.000Z,6.5
2023-02-01T14:56:43.347Z,6.5
2023-02-01T14:57:59.000Z,6.5
2023-02-01T14:59:15.733Z,6.5
2023-02-01T15:00:31.927Z,6.5
2023-02-01T15:01:48.000Z,6.5
2023-02-01T15:03:04.000Z,6.5
2023-02-01T15:04:20.507Z,6.6
2023-02-01T15:05:36.000Z,6.6
2023-02-01T15:06:52.915Z,6.6
2023-02-01T15:08:09.000Z,6.7
2023-02-01T15:09:25.000Z,6.7
2023-02-01T15:10:41.561Z,6.5
2023-02-01T15:11:56.000Z,6.4
2023-02-01T15:13:12.992Z,6.2
2023-02-01T15:14:29.000Z,6.1
2023-02-01T15:15:45.415Z,6.1
2023-02-01T15:17:01.593Z,6
2023-02-01T15:18:16.000Z,5.9
2023-02-01T15:19:32.994Z,5.8
2023-02-01T15:20:49.000Z,5.7
2023-02-01T15:22:05.000Z,5.6
2023-02-01T15:23:21.553Z,5.6
2023-02-01T15:24:37.000Z,5.5
2023-02-01T15:25:53.000Z,5.4
2023-02-01T15:27:10.000Z,5.4
2023-02-01T15:28:26.000Z,5.3
2023-02-01T15:29:42.000Z,5.1
2023-02-01T15:30:58.000Z,5
2023-02-01T15:32:14.931Z,5
2023-02-01T15:33:31.123Z,4.9
2023-02-01T15:34:47.000Z,4.9
2023-02-01T15:36:03.000Z,4.8
2023-02-01T15:37:19.678Z,4.8
2023-02-01T15:38:35.000Z,4.7
2023-02-01T15:39:52.000Z,4.6
2023-02-01T15:41:08.278Z,4.5
2023-02-01T15:42:23.502Z,4.4
2023-02-01T15:44:54.879Z,4.3
2023-02-01T15:45:53.073Z,4.2
2023-02-01T15:47:27.000Z,4.1
2023-02-01T15:48:25.459Z,4.1
2023-02-01T15:49:59.000Z,4
2023-02-01T15:51:15.000Z,4
2023-02-01T15:52:32.000Z,4
2023-02-01T15:53:48.000Z,3.9
2023-02-01T15:55:04.452Z,3.9
2023-02-01T15:56:20.000Z,3.9
2023-02-01T15:57:36.000Z,3.9
2023-02-01T15:58:35.009Z,3.9
2023-02-01T16:00:09.000Z,3.8
2023-02-01T16:01:07.397Z,3.8
2023-02-01T16:02:41.000Z,3.8
2023-02-01T16:03:57.000Z,3.7
2023-02-01T16:05:13.978Z,3.6
2023-02-01T16:06:30.000Z,3.4
2023-02-01T16:07:45.000Z,3.4
2023-02-01T16:09:01.000Z,3.4
2023-02-01T16:10:17.000Z,3.3
2023-02-01T16:11:32.000Z,3.3
2023-02-01T16:12:49.206Z,3.2
2023-02-01T16:13:47.377Z,3.1
2023-02-01T16:15:21.570Z,3.1
2023-02-01T16:16:37.785Z,2.9
2023-02-01T16:17:54.000Z,2.9
2023-02-01T16:18:52.273Z,2.9
2023-02-01T16:20:26.500Z,2.9
2023-02-01T16:21:42.000Z,2.9
2023-02-01T16:22:58.000Z,2.9
2023-02-01T16:24:15.087Z,2.9
2023-02-01T16:25:31.272Z,2.8
2023-02-01T16:26:29.435Z,2.9
2023-02-01T16:28:16.000Z,2.8
2023-02-01T16:29:19.862Z,2.8
2023-02-01T16:30:36.000Z,2.8
2023-02-01T16:31:52.000Z,2.9
2023-02-01T16:33:08.000Z,2.9
2023-02-01T16:34:23.000Z,2.9
2023-02-01T16:35:39.000Z,2.9
2023-02-01T16:37:09.000Z,2.9
2023-02-01T16:38:12.000Z,2.9
2023-02-01T16:39:10.388Z,3
2023-02-01T16:40:44.000Z,3
2023-02-01T16:42:00.000Z,3
2023-02-01T16:43:16.000Z,3
2023-02-01T16:44:15.162Z,3
2023-02-01T16:45:49.000Z,3
2023-02-01T16:47:05.000Z,3
2023-02-01T16:48:03.744Z,3.1
2023-02-01T16:49:37.000Z,3.1
2023-02-01T16:50:54.000Z,3.1
2023-02-01T16:51:52.326Z,3.2
2023-02-01T16:53:26.519Z,3.2
2023-02-01T16:54:24.713Z,3.2
2023-02-01T16:55:58.000Z,3.2
2023-02-01T16:56:57.102Z,3.2
2023-02-01T16:58:31.000Z,3.2
2023-02-01T16:59:47.000Z,3.3
2023-02-01T17:01:03.000Z,3.3
2023-02-01T17:02:01.876Z,3.4
2023-02-01T17:03:48.000Z,3.4
2023-02-01T17:04:50.000Z,3.4
2023-02-01T17:06:06.498Z,3.4
2023-02-01T17:07:22.717Z,3.4
2023-02-01T17:08:38.886Z,3.4
2023-02-01T17:09:37.080Z,3.4
2023-02-01T17:10:53.273Z,3.4
2023-02-01T17:12:27.000Z,3.4
2023-02-01T17:13:43.690Z,3.5
2023-02-01T17:14:41.854Z,3.5
2023-02-01T17:16:16.000Z,3.5
2023-02-01T17:17:32.265Z,3.5
2023-02-01T17:19:01.000Z,3.6
2023-02-01T17:20:04.000Z,3.6
2023-02-01T17:21:20.823Z,3.6
2023-02-01T17:22:19.017Z,3.6
2023-02-01T17:23:52.000Z,3.6
2023-02-01T17:25:08.000Z,3.6
2023-02-01T17:26:24.633Z,3.7
2023-02-01T17:27:22.805Z,3.7
2023-02-01T17:28:57.000Z,3.7
2023-02-01T17:29:55.193Z,3.8
2023-02-01T17:31:29.000Z,3.8
2023-02-01T17:32:45.610Z,3.8
2023-02-01T17:34:01.000Z,3.9
2023-02-01T17:34:58.995Z,3.9
2023-02-01T17:36:32.240Z,3.9
2023-02-01T17:37:48.000Z,3.9
2023-02-01T17:39:04.000Z,4
2023-02-01T17:40:02.783Z,4
2023-02-01T17:41:50.000Z,4
2023-02-01T17:42:53.192Z,4
2023-02-01T17:44:08.421Z,4.1
2023-02-01T17:45:06.584Z,4.1
2023-02-01T17:46:40.000Z,4.1
2023-02-01T17:47:38.971Z,4.1
2023-02-01T17:49:13.000Z,4.1
2023-02-01T17:50:29.000Z,4.1
2023-02-01T17:51:45.551Z,4.2
2023-02-01T17:52:43.744Z,4.2
2023-02-01T17:54:17.938Z,4.2
2023-02-01T17:55:16.132Z,4.2