createdAt,value
2018-02-25T00:01:20.802Z,22.10
2018-02-25T00:03:48.256Z,22.10
2018-02-25T00:06:15.706Z,22.10
2018-02-25T00:08:43.201Z,22.10
2018-02-25T00:11:10.773Z,22.10
2018-02-25T00:13:38.229Z,22.10
2018-02-25T00:16:05.773Z,22.10
2018-02-25T00:18:33.333Z,22.10
2018-02-25T00:21:00.783Z,22.10
2018-02-25T00:23:28.245Z,22.10
2018-02-25T00:25:55.696Z,22.10
2018-02-25T00:28:23.151Z,22.10
2018-02-25T00:30:50.601Z,22.10
2018-02-25T00:33:18.066Z,22.10
2018-02-25T00:35:45.530Z,22.10
2018-02-25T00:38:12.989Z,22.10
2018-02-25T00:40:40.537Z,22.10
2018-02-25T00:43:08.101Z,22.00
2018-02-25T00:45:35.570Z,22.00
2018-02-25T00:48:03.797Z,22.00
2018-02-25T00:50:31.293Z,22.00
2018-02-25T00:52:58.845Z,22.00
2018-02-25T00:55:26.406Z,22.00
2018-02-25T00:57:53.945Z,22.00
2018-02-25T01:00:21.409Z,22.00
2018-02-25T01:02:48.858Z,22.00
2018-02-25T01:05:16.320Z,22.00
2018-02-25T01:07:43.778Z,22.00
2018-02-25T01:10:11.232Z,22.00
2018-02-25T01:12:38.694Z,22.00
2018-02-25T01:15:06.260Z,22.00
2018-02-25T01:17:33.704Z,22.00
2018-02-25T01:20:01.241Z,22.00
2018-02-25T01:22:28.729Z,22.00
2018-02-25T01:24:56.286Z,22.00
2018-02-25T01:27:23.729Z,22.00
2018-02-25T01:29:51.186Z,22.00
2018-02-25T01:32:18.641Z,22.00
2018-02-25T01:34:46.109Z,22.00
2018-02-25T01:37:13.556Z,22.00
2018-02-25T01:39:41.013Z,22.00
2018-02-25T01:42:08.467Z,22.00
2018-02-25T01:44:35.916Z,22.00
2018-02-25T01:47:03.366Z,22.00
2018-02-25T01:49:30.828Z,22.00
2018-02-25T01:51:58.301Z,22.00
2018-02-25T01:54:25.868Z,22.00
2018-02-25T01:56:53.332Z,22.00
2018-02-25T01:59:20.869Z,22.00
2018-02-25T02:01:48.331Z,21.90
2018-02-25T02:04:15.778Z,21.90
2018-02-25T02:06:43.225Z,21.90
2018-02-25T02:09:10.693Z,21.90
2018-02-25T02:11:38.256Z,21.90
2018-02-25T02:14:05.812Z,21.90
2018-02-25T02:16:33.288Z,21.90
2018-02-25T02:19:00.833Z,21.90
2018-02-25T02:21:28.386Z,21.90
2018-02-25T02:23:55.843Z,21.90
2018-02-25T02:26:23.315Z,21.90
2018-02-25T02:28:50.771Z,21.90
2018-02-25T02:31:18.481Z,21.90
2018-02-25T02:33:46.400Z,21.90
2018-02-25T02:36:13.941Z,21.90
2018-02-25T02:38:41.397Z,21.90
2018-02-25T02:41:08.953Z,21.80
2018-02-25T02:43:36.400Z,21.90
2018-02-25T02:46:03.872Z,21.90
2018-02-25T02:48:31.361Z,21.90
2018-02-25T02:50:59.601Z,21.80
2018-02-25T02:53:27.045Z,21.80
2018-02-25T02:55:54.614Z,21.90
2018-02-25T02:58:22.060Z,21.90
2018-02-25T03:00:49.522Z,21.90
2018-02-25T03:03:17.078Z,21.90
2018-02-25T03:05:44.537Z,21.80
2018-02-25T03:08:11.997Z,21.80
2018-02-25T03:10:39.451Z,21.80
2018-02-25T03:13:06.912Z,21.80
2018-02-25T03:15:34.465Z,21.80
2018-02-25T03:18:01.930Z,21.80
2018-02-25T03:20:29.488Z,21.80
2018-02-25T03:22:56.941Z,21.80
2018-02-25T03:25:24.439Z,21.80
2018-02-25T03:27:51.866Z,21.80
2018-02-25T03:30:19.313Z,21.80
2018-02-25T03:32:46.772Z,21.80
2018-02-25T03:35:14.218Z,21.80
2018-02-25T03:37:41.786Z,21.80
2018-02-25T03:40:09.216Z,21.80
2018-02-25T03:42:36.667Z,21.80
2018-02-25T03:45:04.113Z,21.80
2018-02-25T03:47:31.564Z,21.80
2018-02-25T03:49:59.049Z,21.80
2018-02-25T03:52:26.508Z,21.80
2018-02-25T03:54:53.956Z,21.80
2018-02-25T03:57:21.516Z,21.80
2018-02-25T03:59:48.981Z,21.80
2018-02-25T04:02:16.428Z,21.80
2018-02-25T04:04:43.873Z,21.80
2018-02-25T04:07:11.378Z,21.70
2018-02-25T04:09:39.692Z,21.80
2018-02-25T04:12:07.136Z,21.80
2018-02-25T04:14:34.632Z,21.80
2018-02-25T04:17:02.089Z,21.70
2018-02-25T04:19:29.540Z,21.80
2018-02-25T04:21:57.001Z,21.80
2018-02-25T04:24:24.565Z,21.70
2018-02-25T04:26:52.017Z,21.80
2018-02-25T04:29:19.572Z,21.80
2018-02-25T04:31:47.019Z,21.80
2018-02-25T04:34:14.861Z,21.70
2018-02-25T04:36:42.310Z,21.70
2018-02-25T04:39:09.813Z,21.70
2018-02-25T04:41:37.269Z,21.70
2018-02-25T04:44:04.716Z,21.70
2018-02-25T04:46:32.454Z,21.70
2018-02-25T04:48:59.902Z,21.70
2018-02-25T04:51:27.347Z,21.70
2018-02-25T04:53:54.805Z,21.70
2018-02-25T04:56:22.253Z,21.70
2018-02-25T04:58:50.476Z,21.70
2018-02-25T05:01:17.940Z,21.70
2018-02-25T05:03:45.492Z,21.70
2018-02-25T05:06:12.949Z,21.70
2018-02-25T05:08:40.510Z,21.70
2018-02-25T05:11:07.960Z,21.70
2018-02-25T05:13:35.405Z,21.70
2018-02-25T05:16:02.947Z,21.70
2018-02-25T05:18:30.390Z,21.70
2018-02-25T05:20:57.847Z,21.70
2018-02-25T05:23:25.344Z,21.70
2018-02-25T05:25:52.849Z,21.70
2018-02-25T05:28:21.089Z,21.70
2018-02-25T05:30:48.636Z,21.70
2018-02-25T05:33:16.201Z,21.70
2018-02-25T05:35:44.028Z,21.70
2018-02-25T05:38:11.478Z,21.70
2018-02-25T05:40:38.929Z,21.70
2018-02-25T05:43:06.385Z,21.70
2018-02-25T05:45:33.885Z,21.60
2018-02-25T05:48:01.440Z,21.70
2018-02-25T05:50:28.901Z,21.60
2018-02-25T05:52:56.459Z,21.70
2018-02-25T05:55:24.021Z,21.70
2018-02-25T05:57:51.573Z,21.60
2018-02-25T06:00:19.025Z,21.70
2018-02-25T06:02:46.480Z,21.60
2018-02-25T06:05:14.036Z,21.60
2018-02-25T06:07:41.481Z,21.60
2018-02-25T06:10:08.941Z,21.60
2018-02-25T06:12:36.393Z,21.60
2018-02-25T06:15:03.868Z,21.60
2018-02-25T06:17:31.324Z,21.60
2018-02-25T06:19:58.781Z,21.60
2018-02-25T06:22:26.336Z,21.60
2018-02-25T06:24:53.784Z,21.60
2018-02-25T06:27:21.252Z,21.60
2018-02-25T06:29:48.730Z,21.60
2018-02-25T06:32:16.188Z,21.60
2018-02-25T06:34:43.636Z,21.60
2018-02-25T06:37:11.097Z,21.60
2018-02-25T06:39:38.545Z,21.60
2018-02-25T06:42:07.515Z,21.60
2018-02-25T06:44:34.989Z,21.60
2018-02-25T06:47:02.452Z,21.60
2018-02-25T06:49:29.917Z,21.60
2018-02-25T06:51:57.365Z,21.60
2018-02-25T06:54:24.822Z,21.60
2018-02-25T06:56:52.272Z,21.60
2018-02-25T06:59:19.721Z,21.60
2018-02-25T07:01:47.269Z,21.60
2018-02-25T07:04:14.726Z,21.60
2018-02-25T07:06:42.988Z,21.60
2018-02-25T07:09:10.438Z,21.60
2018-02-25T07:11:37.889Z,21.60
2018-02-25T07:14:05.439Z,21.60
2018-02-25T07:16:32.876Z,21.60
2018-02-25T07:19:00.384Z,21.60
2018-02-25T07:21:27.846Z,21.50
2018-02-25T07:23:55.403Z,21.50
2018-02-25T07:26:22.863Z,21.50
2018-02-25T07:28:50.415Z,21.50
2018-02-25T07:31:17.856Z,21.50
2018-02-25T07:33:45.320Z,21.50
2018-02-25T07:36:12.794Z,21.50
2018-02-25T07:38:40.344Z,21.50
2018-02-25T07:41:07.796Z,21.50
2018-02-25T07:43:35.265Z,21.50
2018-02-25T07:46:02.813Z,21.50
2018-02-25T07:48:30.269Z,21.50
2018-02-25T07:50:57.723Z,21.50
2018-02-25T07:53:25.277Z,21.60
2018-02-25T07:55:52.762Z,21.50
2018-02-25T07:58:20.174Z,21.50
2018-02-25T08:00:47.624Z,21.60
2018-02-25T08:03:15.072Z,21.50
2018-02-25T08:05:42.525Z,21.50
2018-02-25T08:08:10.013Z,21.50
2018-02-25T08:10:37.473Z,21.60
2018-02-25T08:13:05.033Z,21.60
2018-02-25T08:15:32.611Z,21.70
2018-02-25T08:18:00.149Z,21.80
2018-02-25T08:20:27.713Z,21.90
2018-02-25T08:22:55.267Z,21.90
2018-02-25T08:25:22.816Z,21.90
2018-02-25T08:27:50.280Z,22.00
2018-02-25T08:30:17.877Z,22.00
2018-02-25T08:32:45.299Z,22.10
2018-02-25T08:35:12.745Z,22.10
2018-02-25T08:37:40.188Z,22.20
2018-02-25T08:40:07.656Z,22.20
2018-02-25T08:42:35.110Z,22.20
2018-02-25T08:45:02.569Z,22.20
2018-02-25T08:47:30.033Z,22.20
2018-02-25T08:49:59.008Z,22.30
2018-02-25T08:52:26.462Z,22.30
2018-02-25T08:54:53.917Z,22.30
2018-02-25T08:57:21.373Z,22.30
2018-02-25T08:59:48.845Z,22.30
2018-02-25T09:02:16.297Z,22.30
2018-02-25T09:04:43.746Z,22.30
2018-02-25T09:07:11.190Z,22.30
2018-02-25T09:09:38.669Z,22.30
2018-02-25T09:12:06.228Z,22.30
2018-02-25T09:14:33.988Z,22.30
2018-02-25T09:17:01.549Z,22.40
2018-02-25T09:19:29.017Z,22.40
2018-02-25T09:21:56.475Z,22.40
2018-02-25T09:24:24.050Z,22.40
2018-02-25T09:26:52.271Z,22.30
2018-02-25T09:29:19.754Z,22.30
2018-02-25T09:31:47.428Z,22.30
2018-02-25T09:34:14.868Z,22.30
2018-02-25T09:36:42.422Z,22.30
2018-02-25T09:39:09.874Z,22.30
2018-02-25T09:41:37.447Z,22.30
2018-02-25T09:44:04.906Z,22.30
2018-02-25T09:46:32.461Z,22.30
2018-02-25T09:49:00.011Z,22.30
2018-02-25T09:51:27.469Z,22.30
2018-02-25T09:53:55.020Z,22.30
2018-02-25T09:56:22.477Z,22.30
2018-02-25T09:58:49.934Z,22.30
2018-02-25T10:01:17.388Z,22.30
2018-02-25T10:03:44.844Z,22.40
2018-02-25T10:06:12.301Z,22.40
2018-02-25T10:08:39.749Z,22.40
2018-02-25T10:11:07.217Z,22.40
2018-02-25T10:13:34.669Z,22.40
2018-02-25T10:16:02.137Z,22.40
2018-02-25T10:18:29.576Z,22.40
2018-02-25T10:20:57.145Z,22.40
2018-02-25T10:23:24.589Z,22.40
2018-02-25T10:25:52.844Z,22.50
2018-02-25T10:28:20.325Z,22.50
2018-02-25T10:30:47.891Z,22.50
2018-02-25T10:33:15.341Z,22.50
2018-02-25T10:35:42.797Z,22.50
2018-02-25T10:38:10.241Z,22.50
2018-02-25T10:40:37.701Z,22.50
2018-02-25T10:43:05.154Z,22.50
2018-02-25T10:45:32.630Z,22.50
2018-02-25T10:48:00.091Z,22.50
2018-02-25T10:50:28.349Z,22.50
2018-02-25T10:52:55.811Z,22.50
2018-02-25T10:55:23.270Z,22.50
2018-02-25T10:57:50.729Z,22.50
2018-02-25T11:00:23.983Z,22.50
2018-02-25T11:02:51.481Z,22.60
2018-02-25T11:05:18.937Z,22.60
2018-02-25T11:07:46.392Z,22.60
2018-02-25T11:10:13.908Z,22.60
2018-02-25T11:12:41.296Z,22.70
2018-02-25T11:15:08.893Z,22.70
2018-02-25T11:17:36.314Z,22.70
2018-02-25T11:20:03.877Z,22.80
2018-02-25T11:22:31.331Z,22.80
2018-02-25T11:24:58.890Z,22.80
2018-02-25T11:27:26.652Z,22.80
2018-02-25T11:29:54.096Z,22.80
2018-02-25T11:32:21.652Z,22.80
2018-02-25T11:34:49.117Z,22.80
2018-02-25T11:37:16.616Z,22.90
2018-02-25T11:39:44.024Z,22.90
2018-02-25T11:42:11.484Z,22.90
2018-02-25T11:44:39.044Z,22.90
2018-02-25T11:47:06.504Z,22.90
2018-02-25T11:49:34.061Z,22.90
2018-02-25T11:52:01.522Z,22.90
2018-02-25T11:54:28.976Z,22.90
2018-02-25T11:56:56.801Z,22.90
2018-02-25T11:59:24.268Z,22.90
2018-02-25T12:01:51.747Z,22.90
2018-02-25T12:04:19.305Z,22.90
2018-02-25T12:06:46.753Z,22.90
2018-02-25T12:09:14.200Z,23.00
2018-02-25T12:11:41.677Z,23.00
2018-02-25T12:14:09.253Z,23.00
2018-02-25T12:16:36.706Z,23.00
2018-02-25T12:19:04.240Z,23.00
2018-02-25T12:21:31.689Z,23.10
2018-02-25T12:23:59.153Z,23.10
2018-02-25T12:26:26.630Z,23.10
2018-02-25T12:28:54.171Z,23.10
2018-02-25T12:31:21.724Z,23.10
2018-02-25T12:33:49.177Z,23.10
2018-02-25T12:36:16.646Z,23.10
2018-02-25T12:38:44.096Z,23.10
2018-02-25T12:41:11.652Z,23.10
2018-02-25T12:43:39.217Z,23.10
2018-02-25T12:46:06.773Z,23.10
2018-02-25T12:48:34.216Z,23.20
2018-02-25T12:51:01.686Z,23.20
2018-02-25T12:53:30.273Z,23.20
2018-02-25T12:55:57.724Z,23.20
2018-02-25T12:58:25.173Z,23.20
2018-02-25T13:00:52.633Z,23.20
2018-02-25T13:03:20.088Z,23.20
2018-02-25T13:05:47.540Z,23.10
2018-02-25T13:08:14.981Z,23.10
2018-02-25T13:10:45.324Z,23.10
2018-02-25T13:13:12.785Z,23.10
2018-02-25T13:15:40.337Z,23.10
2018-02-25T13:18:07.797Z,23.10
2018-02-25T13:20:35.257Z,23.10
2018-02-25T13:23:02.815Z,23.10
2018-02-25T13:25:30.359Z,23.20
2018-02-25T13:27:57.808Z,23.10
2018-02-25T13:30:25.281Z,23.20
2018-02-25T13:32:52.740Z,23.20
2018-02-25T13:35:20.197Z,23.20
2018-02-25T13:37:47.655Z,23.20
2018-02-25T13:40:15.159Z,23.20
2018-02-25T13:42:42.570Z,23.20
2018-02-25T13:45:10.121Z,23.20
2018-02-25T13:47:37.571Z,23.20
2018-02-25T13:50:05.098Z,23.30
2018-02-25T13:52:32.584Z,23.30
2018-02-25T13:55:00.040Z,23.30
2018-02-25T13:57:27.488Z,23.30
2018-02-25T13:59:54.937Z,23.30
2018-02-25T14:02:22.429Z,23.30
2018-02-25T14:04:49.969Z,23.30
2018-02-25T14:07:17.428Z,23.30
2018-02-25T14:09:44.870Z,23.40
2018-02-25T14:12:12.320Z,23.40
2018-02-25T14:14:39.793Z,23.30
2018-02-25T14:17:07.244Z,23.30
2018-02-25T14:19:34.718Z,23.30
2018-02-25T14:22:02.272Z,23.30
2018-02-25T14:24:29.727Z,23.30
2018-02-25T14:26:57.277Z,23.30
2018-02-25T14:29:24.832Z,23.30
2018-02-25T14:31:52.400Z,23.30
2018-02-25T14:34:19.949Z,23.30
2018-02-25T14:36:47.408Z,23.30
2018-02-25T14:39:14.856Z,23.30
2018-02-25T14:41:42.300Z,23.30
2018-02-25T14:44:09.772Z,23.30
2018-02-25T14:46:37.216Z,23.30
2018-02-25T14:49:04.681Z,23.30
2018-02-25T14:51:32.120Z,23.30
2018-02-25T14:53:59.576Z,23.30
2018-02-25T14:56:27.021Z,23.30
2018-02-25T14:58:54.477Z,23.30
2018-02-25T15:01:21.925Z,23.30
2018-02-25T15:03:49.420Z,23.30
2018-02-25T15:06:16.868Z,23.30
2018-02-25T15:08:44.320Z,23.40
2018-02-25T15:11:11.777Z,23.40
2018-02-25T15:13:39.260Z,23.40
2018-02-25T15:16:06.713Z,23.40
2018-02-25T15:18:34.185Z,23.40
2018-02-25T15:21:01.625Z,23.40
2018-02-25T15:23:29.077Z,23.40
2018-02-25T15:25:56.533Z,23.40
2018-02-25T15:28:24.081Z,23.40
2018-02-25T15:30:51.549Z,23.40
2018-02-25T15:33:19.007Z,23.40
2018-02-25T15:35:46.457Z,23.40
2018-02-25T15:38:15.721Z,23.40
2018-02-25T15:40:43.245Z,23.40
2018-02-25T15:43:10.663Z,23.40
2018-02-25T15:45:38.220Z,23.40
2018-02-25T15:48:05.668Z,23.40
2018-02-25T15:50:33.153Z,23.40
2018-02-25T15:53:00.696Z,23.40
2018-02-25T15:55:28.952Z,23.40
2018-02-25T15:57:56.394Z,23.50
2018-02-25T16:00:23.844Z,23.50
2018-02-25T16:02:51.339Z,23.50
2018-02-25T16:05:18.903Z,23.60
2018-02-25T16:07:46.352Z,23.60
2018-02-25T16:10:13.820Z,23.60
2018-02-25T16:12:41.333Z,23.60
2018-02-25T16:15:08.788Z,23.70
2018-02-25T16:17:36.231Z,23.70
2018-02-25T16:20:03.727Z,23.70
2018-02-25T16:22:31.195Z,23.70
2018-02-25T16:24:58.654Z,23.70
2018-02-25T16:27:26.102Z,23.70
2018-02-25T16:29:53.566Z,23.70
2018-02-25T16:32:21.124Z,23.70
2018-02-25T16:34:48.565Z,23.70
2018-02-25T16:37:16.032Z,23.70
2018-02-25T16:39:43.476Z,23.80
2018-02-25T16:42:11.037Z,23.80
2018-02-25T16:44:38.502Z,23.80
2018-02-25T16:47:05.967Z,23.80
2018-02-25T16:49:33.617Z,23.80
2018-02-25T16:52:01.148Z,23.80
2018-02-25T16:54:28.624Z,23.80
2018-02-25T16:56:56.052Z,23.80
2018-02-25T16:59:23.719Z,23.90
2018-02-25T17:01:51.183Z,23.90
2018-02-25T17:04:18.658Z,23.80
2018-02-25T17:06:46.117Z,23.90
2018-02-25T17:09:13.664Z,23.90
2018-02-25T17:11:41.228Z,23.90
2018-02-25T17:14:08.686Z,23.90
2018-02-25T17:16:36.245Z,23.90
2018-02-25T17:19:03.690Z,23.90
2018-02-25T17:21:31.175Z,23.90
2018-02-25T17:23:58.713Z,23.90
2018-02-25T17:26:26.278Z,23.90
2018-02-25T17:28:53.829Z,23.90
2018-02-25T17:31:21.292Z,23.80
2018-02-25T17:33:48.737Z,23.80
2018-02-25T17:36:16.209Z,23.80
2018-02-25T17:38:43.652Z,23.80
2018-02-25T17:41:11.180Z,23.80
2018-02-25T17:43:38.629Z,23.70
2018-02-25T17:46:06.144Z,23.70
2018-02-25T17:48:33.600Z,23.70
2018-02-25T17:51:01.145Z,23.70
2018-02-25T17:53:28.600Z,23.70
2018-02-25T17:55:56.054Z,23.70
2018-02-25T17:58:23.513Z,23.70
2018-02-25T18:00:50.956Z,23.70
2018-02-25T18:03:18.416Z,23.70
2018-02-25T18:05:45.872Z,23.70
2018-02-25T18:08:13.429Z,23.70
2018-02-25T18:10:40.885Z,23.60
2018-02-25T18:13:08.920Z,23.60
2018-02-25T18:15:36.415Z,23.60
2018-02-25T18:18:03.876Z,23.60
2018-02-25T18:20:31.437Z,23.60
2018-02-25T18:22:58.988Z,23.60
2018-02-25T18:25:26.513Z,23.60
2018-02-25T18:27:54.005Z,23.60
2018-02-25T18:30:21.452Z,23.60
2018-02-25T18:32:48.905Z,23.60
2018-02-25T18:35:16.364Z,23.50
2018-02-25T18:37:43.813Z,23.50
2018-02-25T18:40:11.276Z,23.50
2018-02-25T18:42:38.840Z,23.50
2018-02-25T18:45:06.291Z,23.50
2018-02-25T18:47:33.749Z,23.50
2018-02-25T18:50:01.202Z,23.50
2018-02-25T18:52:28.766Z,23.60
2018-02-25T18:54:56.339Z,23.60
2018-02-25T18:57:24.554Z,23.60
2018-02-25T18:59:52.005Z,23.60
2018-02-25T19:02:19.445Z,23.60
2018-02-25T19:04:47.669Z,23.50
2018-02-25T19:07:15.117Z,23.50
2018-02-25T19:09:43.302Z,23.50
2018-02-25T19:12:10.762Z,23.50
2018-02-25T19:14:38.220Z,23.50
2018-02-25T19:17:05.677Z,23.50
2018-02-25T19:19:33.132Z,23.50
2018-02-25T19:22:00.585Z,23.50
2018-02-25T19:24:28.037Z,23.50
2018-02-25T19:26:55.480Z,23.50
2018-02-25T19:29:22.938Z,23.50
2018-02-25T19:31:50.389Z,23.50
2018-02-25T19:34:17.857Z,23.40
2018-02-25T19:36:51.133Z,23.40
2018-02-25T19:39:24.332Z,23.40
2018-02-25T19:41:54.812Z,23.40
2018-02-25T19:44:23.034Z,23.40
2018-02-25T19:46:50.515Z,23.40
2018-02-25T19:49:18.002Z,23.40
2018-02-25T19:51:45.439Z,23.40
2018-02-25T19:54:12.949Z,23.40
2018-02-25T19:56:40.405Z,23.40
2018-02-25T19:59:07.852Z,23.40
2018-02-25T20:01:35.352Z,23.40
2018-02-25T20:04:02.809Z,23.40
2018-02-25T20:06:30.262Z,23.40
2018-02-25T20:08:57.714Z,23.40
2018-02-25T20:11:25.277Z,23.40
2018-02-25T20:13:52.741Z,23.40
2018-02-25T20:16:20.202Z,23.30
2018-02-25T20:18:47.640Z,23.30
2018-02-25T20:21:15.097Z,23.30
2018-02-25T20:23:42.544Z,23.30
2018-02-25T20:26:10.005Z,23.30
2018-02-25T20:28:37.444Z,23.30
2018-02-25T20:31:04.935Z,23.30
2018-02-25T20:33:32.381Z,23.30
2018-02-25T20:35:59.851Z,23.30
2018-02-25T20:38:27.298Z,23.30
2018-02-25T20:40:54.853Z,23.30
2018-02-25T20:43:22.292Z,23.30
2018-02-25T20:45:49.765Z,23.30
2018-02-25T20:48:17.216Z,23.30
2018-02-25T20:50:44.656Z,23.30
2018-02-25T20:53:12.116Z,23.30
2018-02-25T20:55:39.794Z,23.30
2018-02-25T20:58:07.251Z,23.20
2018-02-25T21:00:34.696Z,23.20
2018-02-25T21:03:02.169Z,23.30
2018-02-25T21:05:29.608Z,23.30
2018-02-25T21:07:57.060Z,21.70
2018-02-25T21:10:24.522Z,20.30
2018-02-25T21:12:51.969Z,20.20
2018-02-25T21:15:19.407Z,20.50
2018-02-25T21:17:46.901Z,20.90
2018-02-25T21:20:14.348Z,21.30
2018-02-25T21:22:41.817Z,21.60
2018-02-25T21:25:09.264Z,21.90
2018-02-25T21:27:36.725Z,22.10
2018-02-25T21:30:04.168Z,22.20
2018-02-25T21:32:31.637Z,22.30
2018-02-25T21:34:59.190Z,22.40
2018-02-25T21:37:26.642Z,22.50
2018-02-25T21:39:54.086Z,22.50
2018-02-25T21:42:21.833Z,22.50
2018-02-25T21:44:49.343Z,22.50
2018-02-25T21:47:16.793Z,22.50
2018-02-25T21:49:44.240Z,22.60
2018-02-25T21:52:11.700Z,22.60
2018-02-25T21:54:44.885Z,22.60
2018-02-25T21:57:18.155Z,22.60
2018-02-25T21:59:51.545Z,22.60
2018-02-25T22:05:19.156Z,22.60
2018-02-25T22:07:46.799Z,22.60
2018-02-25T22:10:14.427Z,22.60
2018-02-25T22:12:42.170Z,22.60
2018-02-25T22:15:09.630Z,22.60
2018-02-25T22:17:37.391Z,22.60
2018-02-25T22:20:04.951Z,22.60
2018-02-25T22:22:32.615Z,22.60
2018-02-25T22:25:00.297Z,22.60
2018-02-25T22:27:27.752Z,22.60
2018-02-25T22:29:55.219Z,22.60
2018-02-25T22:32:22.683Z,22.60
2018-02-25T22:34:50.189Z,22.60
2018-02-25T22:37:17.594Z,22.60
2018-02-25T22:39:45.050Z,22.60
2018-02-25T22:42:12.518Z,22.50
2018-02-25T22:44:40.025Z,22.60
2018-02-25T22:47:07.478Z,22.60
2018-02-25T22:49:34.937Z,22.50
2018-02-25T22:52:02.394Z,22.60
2018-02-25T22:54:30.161Z,22.50
2018-02-25T22:56:57.948Z,22.50
2018-02-25T22:59:25.694Z,22.50
2018-02-25T23:01:53.149Z,22.50
2018-02-25T23:04:20.919Z,22.50
2018-02-25T23:06:48.685Z,22.50
2018-02-25T23:09:16.322Z,22.50
2018-02-25T23:11:43.927Z,22.60
2018-02-25T23:14:11.365Z,22.50
2018-02-25T23:16:38.827Z,22.50
2018-02-25T23:19:06.281Z,22.50
2018-02-25T23:21:33.929Z,22.50
2018-02-25T23:24:01.527Z,22.50
2018-02-25T23:26:29.294Z,22.50
2018-02-25T23:28:56.761Z,22.50
2018-02-25T23:31:24.384Z,22.50
2018-02-25T23:33:51.889Z,22.50
2018-02-25T23:36:19.349Z,22.50
2018-02-25T23:38:46.793Z,22.50
2018-02-25T23:41:14.329Z,22.50
2018-02-25T23:43:41.961Z,22.50
2018-02-25T23:46:09.433Z,22.50
2018-02-25T23:48:36.907Z,22.50
2018-02-25T23:51:04.461Z,22.50
2018-02-25T23:53:32.094Z,22.50
2018-02-25T23:55:59.582Z,22.50
2018-02-25T23:58:27.036Z,22.50
