createdAt,value
2023-04-30T00:00:41.725Z,95162.00
2023-04-30T00:01:41.884Z,95156.00
2023-04-30T00:02:41.975Z,95156.00
2023-04-30T00:03:42.045Z,95162.00
2023-04-30T00:04:41.953Z,95164.00
2023-04-30T00:05:41.994Z,95162.00
2023-04-30T00:06:42.076Z,95162.00
2023-04-30T00:07:42.100Z,95164.00
2023-04-30T00:08:42.110Z,95166.00
2023-04-30T00:09:42.170Z,95166.00
2023-04-30T00:10:42.192Z,95166.00
2023-04-30T00:11:42.297Z,95168.00
2023-04-30T00:12:42.325Z,95168.00
2023-04-30T00:13:42.386Z,95164.00
2023-04-30T00:14:42.367Z,95168.00
2023-04-30T00:15:42.436Z,95166.00
2023-04-30T00:16:42.589Z,95170.00
2023-04-30T00:17:42.614Z,95172.00
2023-04-30T00:18:42.575Z,95168.00
2023-04-30T00:19:42.645Z,95168.00
2023-04-30T00:20:42.693Z,95170.00
2023-04-30T00:21:42.737Z,95172.00
2023-04-30T00:22:42.782Z,95172.00
2023-04-30T00:23:42.811Z,95170.00
2023-04-30T00:24:42.867Z,95172.00
2023-04-30T00:25:42.972Z,95174.00
2023-04-30T00:26:42.998Z,95172.00
2023-04-30T00:27:43.056Z,95170.00
2023-04-30T00:28:43.081Z,95174.00
2023-04-30T00:29:43.114Z,95172.00
2023-04-30T00:30:43.176Z,95172.00
2023-04-30T00:31:43.273Z,95170.00
2023-04-30T00:32:43.315Z,95172.00
2023-04-30T00:33:43.343Z,95168.00
2023-04-30T00:34:43.379Z,95170.00
2023-04-30T00:35:43.412Z,95170.00
2023-04-30T00:36:43.621Z,95168.00
2023-04-30T00:37:43.542Z,95164.00
2023-04-30T00:38:43.602Z,95164.00
2023-04-30T00:39:43.617Z,95170.00
2023-04-30T00:40:43.700Z,95166.00
2023-04-30T00:41:43.763Z,95166.00
2023-04-30T00:42:43.796Z,95172.00
2023-04-30T00:43:43.873Z,95168.00
2023-04-30T00:44:43.907Z,95172.00
2023-04-30T00:45:43.990Z,95172.00
2023-04-30T00:46:43.994Z,95174.00
2023-04-30T00:47:44.095Z,95174.00
2023-04-30T00:48:44.099Z,95172.00
2023-04-30T00:49:44.129Z,95174.00
2023-04-30T00:50:44.206Z,95174.00
2023-04-30T00:51:44.237Z,95174.00
2023-04-30T00:52:44.289Z,95172.00
2023-04-30T00:53:44.331Z,95172.00
2023-04-30T00:54:44.380Z,95172.00
2023-04-30T00:55:44.416Z,95172.00
2023-04-30T00:56:44.478Z,95170.00
2023-04-30T00:57:44.509Z,95168.00
2023-04-30T00:58:44.554Z,95168.00
2023-04-30T00:59:44.581Z,95168.00
2023-04-30T01:00:44.632Z,95168.00
2023-04-30T01:01:44.755Z,95168.00
2023-04-30T01:02:44.832Z,95168.00
2023-04-30T01:03:44.909Z,95168.00
2023-04-30T01:04:44.853Z,95168.00
2023-04-30T01:05:44.902Z,95164.00
2023-04-30T01:06:45.013Z,95164.00
2023-04-30T01:07:45.265Z,95162.00
2023-04-30T01:08:45.068Z,95162.00
2023-04-30T01:09:45.103Z,95162.00
2023-04-30T01:10:45.150Z,95160.00
2023-04-30T01:11:45.225Z,95160.00
2023-04-30T01:12:45.244Z,95160.00
2023-04-30T01:13:45.304Z,95158.00
2023-04-30T01:14:45.372Z,95158.00
2023-04-30T01:15:45.466Z,95160.00
2023-04-30T01:16:45.495Z,95162.00
2023-04-30T01:17:45.562Z,95162.00
2023-04-30T01:18:45.658Z,95164.00
2023-04-30T01:19:45.623Z,95162.00
2023-04-30T01:20:45.680Z,95164.00
2023-04-30T01:21:45.722Z,95164.00
2023-04-30T01:22:45.763Z,95160.00
2023-04-30T01:23:45.849Z,95162.00
2023-04-30T01:24:45.880Z,95166.00
2023-04-30T01:25:45.938Z,95166.00
2023-04-30T01:26:45.977Z,95166.00
2023-04-30T01:27:46.034Z,95168.00
2023-04-30T01:28:46.110Z,95170.00
2023-04-30T01:29:46.146Z,95170.00
2023-04-30T01:30:46.182Z,95168.00
2023-04-30T01:31:46.399Z,95168.00
2023-04-30T01:32:46.365Z,95170.00
2023-04-30T01:33:46.326Z,95170.00
2023-04-30T01:34:46.367Z,95170.00
2023-04-30T01:35:46.458Z,95170.00
2023-04-30T01:36:46.478Z,95170.00
2023-04-30T01:37:46.566Z,95166.00
2023-04-30T01:38:46.609Z,95166.00
2023-04-30T01:39:46.635Z,95164.00
2023-04-30T01:40:46.696Z,95166.00
2023-04-30T01:41:46.741Z,95168.00
2023-04-30T01:42:46.779Z,95166.00
2023-04-30T01:43:46.804Z,95168.00
2023-04-30T01:44:46.868Z,95168.00
2023-04-30T01:45:46.922Z,95170.00
2023-04-30T01:46:47.048Z,95174.00
2023-04-30T01:47:47.027Z,95170.00
2023-04-30T01:48:47.049Z,95172.00
2023-04-30T01:49:47.112Z,95174.00
2023-04-30T01:50:47.140Z,95174.00
2023-04-30T01:51:47.285Z,95172.00
2023-04-30T01:52:47.243Z,95174.00
2023-04-30T01:53:47.297Z,95176.00
2023-04-30T01:54:47.284Z,95176.00
2023-04-30T01:55:47.351Z,95180.00
2023-04-30T01:56:47.416Z,95176.00
2023-04-30T01:57:47.456Z,95176.00
2023-04-30T01:58:47.521Z,95174.00
2023-04-30T01:59:47.582Z,95174.00
2023-04-30T02:00:47.587Z,95174.00
2023-04-30T02:01:47.708Z,95174.00
2023-04-30T02:02:47.723Z,95174.00
2023-04-30T02:03:47.905Z,95174.00
2023-04-30T02:04:47.771Z,95172.00
2023-04-30T02:05:47.842Z,95170.00
2023-04-30T02:06:47.886Z,95174.00
2023-04-30T02:07:47.926Z,95170.00
2023-04-30T02:08:47.988Z,95170.00
2023-04-30T02:09:48.026Z,95172.00
2023-04-30T02:10:48.079Z,95172.00
2023-04-30T02:11:48.102Z,95170.00
2023-04-30T02:12:48.191Z,95172.00
2023-04-30T02:13:48.235Z,95174.00
2023-04-30T02:14:48.289Z,95174.00
2023-04-30T02:15:48.376Z,95174.00
2023-04-30T02:16:48.361Z,95172.00
2023-04-30T02:17:48.520Z,95172.00
2023-04-30T02:18:48.502Z,95172.00
2023-04-30T02:19:48.539Z,95174.00
2023-04-30T02:20:48.602Z,95174.00
2023-04-30T02:21:48.636Z,95174.00
2023-04-30T02:22:48.720Z,95176.00
2023-04-30T02:23:48.717Z,95178.00
2023-04-30T02:24:48.767Z,95176.00
2023-04-30T02:25:48.787Z,95180.00
2023-04-30T02:26:48.837Z,95178.00
2023-04-30T02:27:48.859Z,95180.00
2023-04-30T02:28:48.932Z,95182.00
2023-04-30T02:29:48.987Z,95184.00
2023-04-30T02:30:49.037Z,95186.00
2023-04-30T02:31:49.100Z,95186.00
2023-04-30T02:32:49.170Z,95188.00
2023-04-30T02:33:49.160Z,95188.00
2023-04-30T02:34:49.219Z,95188.00
2023-04-30T02:35:49.296Z,95188.00
2023-04-30T02:36:49.319Z,95190.00
2023-04-30T02:37:49.376Z,95190.00
2023-04-30T02:38:49.409Z,95188.00
2023-04-30T02:39:49.436Z,95188.00
2023-04-30T02:40:49.552Z,95186.00
2023-04-30T02:41:49.564Z,95184.00
2023-04-30T02:42:49.650Z,95184.00
2023-04-30T02:43:49.678Z,95182.00
2023-04-30T02:44:49.712Z,95184.00
2023-04-30T02:45:49.840Z,95182.00
2023-04-30T02:46:49.839Z,95182.00
2023-04-30T02:47:49.973Z,95180.00
2023-04-30T02:48:49.931Z,95182.00
2023-04-30T02:49:49.977Z,95180.00
2023-04-30T02:50:50.074Z,95178.00
2023-04-30T02:51:50.132Z,95174.00
2023-04-30T02:52:50.148Z,95178.00
2023-04-30T02:53:50.216Z,95174.00
2023-04-30T02:54:50.272Z,95172.00
2023-04-30T02:55:50.336Z,95174.00
2023-04-30T02:56:50.388Z,95176.00
2023-04-30T02:57:50.409Z,95174.00
2023-04-30T02:58:50.471Z,95174.00
2023-04-30T02:59:50.528Z,95174.00
2023-04-30T03:00:50.632Z,95172.00
2023-04-30T03:01:50.659Z,95172.00
2023-04-30T03:02:50.770Z,95172.00
2023-04-30T03:03:50.729Z,95172.00
2023-04-30T03:04:50.766Z,95172.00
2023-04-30T03:05:50.776Z,95174.00
2023-04-30T03:06:50.849Z,95176.00
2023-04-30T03:07:50.888Z,95174.00
2023-04-30T03:08:50.957Z,95176.00
2023-04-30T03:09:51.013Z,95178.00
2023-04-30T03:10:51.045Z,95178.00
2023-04-30T03:11:51.111Z,95178.00
2023-04-30T03:12:51.151Z,95182.00
2023-04-30T03:13:51.224Z,95180.00
2023-04-30T03:14:51.291Z,95182.00
2023-04-30T03:15:51.312Z,95176.00
2023-04-30T03:16:51.377Z,95180.00
2023-04-30T03:17:51.420Z,95180.00
2023-04-30T03:18:51.466Z,95176.00
2023-04-30T03:19:51.509Z,95178.00
2023-04-30T03:20:51.564Z,95178.00
2023-04-30T03:21:51.605Z,95178.00
2023-04-30T03:22:51.675Z,95176.00
2023-04-30T03:23:51.727Z,95176.00
2023-04-30T03:24:51.762Z,95174.00
2023-04-30T03:25:51.852Z,95174.00
2023-04-30T03:26:51.910Z,95172.00
2023-04-30T03:27:51.962Z,95172.00
2023-04-30T03:28:52.019Z,95176.00
2023-04-30T03:29:52.207Z,95174.00
2023-04-30T03:30:52.115Z,95172.00
2023-04-30T03:31:52.208Z,95176.00
2023-04-30T03:32:52.199Z,95180.00
2023-04-30T03:33:52.315Z,95174.00
2023-04-30T03:34:52.348Z,95176.00
2023-04-30T03:35:52.405Z,95176.00
2023-04-30T03:36:52.422Z,95174.00
2023-04-30T03:37:52.507Z,95176.00
2023-04-30T03:38:52.535Z,95174.00
2023-04-30T03:39:52.829Z,95174.00
2023-04-30T03:40:52.688Z,95172.00
2023-04-30T03:41:52.709Z,95170.00
2023-04-30T03:42:52.808Z,95170.00
2023-04-30T03:43:52.876Z,95170.00
2023-04-30T03:44:52.891Z,95168.00
2023-04-30T03:45:53.000Z,95168.00
2023-04-30T03:46:53.029Z,95168.00
2023-04-30T03:47:53.100Z,95168.00
2023-04-30T03:48:53.117Z,95170.00
2023-04-30T03:49:53.715Z,95168.00
2023-04-30T03:50:53.199Z,95174.00
2023-04-30T03:51:53.242Z,95174.00
2023-04-30T03:52:53.312Z,95176.00
2023-04-30T03:53:53.351Z,95176.00
2023-04-30T03:54:53.365Z,95178.00
2023-04-30T03:55:53.461Z,95180.00
2023-04-30T03:56:53.486Z,95180.00
2023-04-30T03:57:53.533Z,95182.00
2023-04-30T03:58:53.588Z,95182.00
2023-04-30T03:59:53.775Z,95184.00
2023-04-30T04:00:53.694Z,95184.00
2023-04-30T04:01:53.746Z,95182.00
2023-04-30T04:02:53.850Z,95182.00
2023-04-30T04:03:53.849Z,95182.00
2023-04-30T04:04:53.883Z,95182.00
2023-04-30T04:05:53.950Z,95182.00
2023-04-30T04:06:53.997Z,95180.00
2023-04-30T04:07:54.004Z,95182.00
2023-04-30T04:08:54.063Z,95178.00
2023-04-30T04:09:54.228Z,95178.00
2023-04-30T04:10:54.161Z,95178.00
2023-04-30T04:11:54.171Z,95178.00
2023-04-30T04:12:54.259Z,95176.00
2023-04-30T04:13:54.293Z,95178.00
2023-04-30T04:14:54.407Z,95178.00
2023-04-30T04:15:54.444Z,95174.00
2023-04-30T04:16:54.460Z,95178.00
2023-04-30T04:17:54.587Z,95178.00
2023-04-30T04:18:54.590Z,95176.00
2023-04-30T04:19:54.789Z,95178.00
2023-04-30T04:20:54.679Z,95178.00
2023-04-30T04:21:54.749Z,95176.00
2023-04-30T04:22:54.803Z,95178.00
2023-04-30T04:23:54.822Z,95178.00
2023-04-30T04:24:54.881Z,95178.00
2023-04-30T04:25:54.967Z,95180.00
2023-04-30T04:26:55.034Z,95178.00
2023-04-30T04:27:55.061Z,95182.00
2023-04-30T04:28:55.112Z,95180.00
2023-04-30T04:29:55.416Z,95180.00
2023-04-30T04:30:55.210Z,95180.00
2023-04-30T04:31:55.289Z,95180.00
2023-04-30T04:32:55.342Z,95180.00
2023-04-30T04:33:55.392Z,95178.00
2023-04-30T04:34:55.446Z,95178.00
2023-04-30T04:35:55.491Z,95182.00
2023-04-30T04:36:55.579Z,95184.00
2023-04-30T04:37:55.599Z,95178.00
2023-04-30T04:38:55.645Z,95178.00
2023-04-30T04:39:55.997Z,95180.00
2023-04-30T04:40:55.763Z,95180.00
2023-04-30T04:41:55.803Z,95178.00
2023-04-30T04:42:55.879Z,95182.00
2023-04-30T04:43:55.910Z,95180.00
2023-04-30T04:44:55.999Z,95184.00
2023-04-30T04:45:56.055Z,95182.00
2023-04-30T04:46:56.143Z,95182.00
2023-04-30T04:47:56.184Z,95180.00
2023-04-30T04:48:56.207Z,95180.00
2023-04-30T04:49:56.464Z,95182.00
2023-04-30T04:50:56.298Z,95182.00
2023-04-30T04:51:56.362Z,95180.00
2023-04-30T04:52:56.500Z,95186.00
2023-04-30T04:53:56.438Z,95182.00
2023-04-30T04:54:56.534Z,95184.00
2023-04-30T04:55:56.555Z,95186.00
2023-04-30T04:56:56.606Z,95182.00
2023-04-30T04:57:56.650Z,95182.00
2023-04-30T04:58:56.720Z,95182.00
2023-04-30T04:59:56.989Z,95182.00
2023-04-30T05:00:56.850Z,95182.00
2023-04-30T05:01:56.957Z,95180.00
2023-04-30T05:02:57.040Z,95182.00
2023-04-30T05:03:56.997Z,95184.00
2023-04-30T05:04:57.049Z,95180.00
2023-04-30T05:05:57.154Z,95180.00
2023-04-30T05:06:57.125Z,95180.00
2023-04-30T05:07:57.215Z,95178.00
2023-04-30T05:08:57.356Z,95182.00
2023-04-30T05:09:57.497Z,95182.00
2023-04-30T05:10:57.320Z,95182.00
2023-04-30T05:11:57.448Z,95184.00
2023-04-30T05:12:57.436Z,95184.00
2023-04-30T05:13:57.472Z,95184.00
2023-04-30T05:14:57.520Z,95184.00
2023-04-30T05:15:57.624Z,95186.00
2023-04-30T05:16:57.618Z,95186.00
2023-04-30T05:17:57.731Z,95186.00
2023-04-30T05:18:57.728Z,95186.00
2023-04-30T05:19:57.972Z,95188.00
2023-04-30T05:20:57.868Z,95182.00
2023-04-30T05:21:57.888Z,95182.00
2023-04-30T05:22:57.957Z,95180.00
2023-04-30T05:23:58.013Z,95182.00
2023-04-30T05:24:58.059Z,95182.00
2023-04-30T05:25:58.102Z,95180.00
2023-04-30T05:26:58.172Z,95184.00
2023-04-30T05:27:58.237Z,95184.00
2023-04-30T05:28:58.265Z,95186.00
2023-04-30T05:29:58.302Z,95184.00
2023-04-30T05:30:58.376Z,95182.00
2023-04-30T05:31:58.556Z,95182.00
2023-04-30T05:32:58.508Z,95184.00
2023-04-30T05:33:58.559Z,95182.00
2023-04-30T05:34:58.582Z,95184.00
2023-04-30T05:35:58.613Z,95184.00
2023-04-30T05:36:58.652Z,95184.00
2023-04-30T05:37:58.744Z,95184.00
2023-04-30T05:38:58.797Z,95184.00
2023-04-30T05:39:58.853Z,95184.00
2023-04-30T05:40:58.887Z,95184.00
2023-04-30T05:41:59.071Z,95186.00
2023-04-30T05:42:59.028Z,95186.00
2023-04-30T05:43:59.089Z,95186.00
2023-04-30T05:44:59.094Z,95184.00
2023-04-30T05:45:59.267Z,95184.00
2023-04-30T05:46:59.213Z,95186.00
2023-04-30T05:47:59.307Z,95180.00
2023-04-30T05:48:59.324Z,95184.00
2023-04-30T05:49:59.381Z,95186.00
2023-04-30T05:50:59.441Z,95184.00
2023-04-30T05:51:59.491Z,95182.00
2023-04-30T05:52:59.559Z,95184.00
2023-04-30T05:53:59.606Z,95184.00
2023-04-30T05:54:59.642Z,95186.00
2023-04-30T05:55:59.699Z,95188.00
2023-04-30T05:56:59.735Z,95188.00
2023-04-30T05:57:59.795Z,95186.00
2023-04-30T05:58:59.881Z,95188.00
2023-04-30T05:59:59.936Z,95188.00
2023-04-30T06:00:59.969Z,95186.00
2023-04-30T06:02:00.100Z,95188.00
2023-04-30T06:03:00.141Z,95188.00
2023-04-30T06:04:00.171Z,95186.00
2023-04-30T06:05:00.304Z,95186.00
2023-04-30T06:06:00.390Z,95188.00
2023-04-30T06:07:00.322Z,95190.00
2023-04-30T06:08:00.425Z,95190.00
2023-04-30T06:09:00.453Z,95188.00
2023-04-30T06:10:00.573Z,95190.00
2023-04-30T06:11:00.597Z,95192.00
2023-04-30T06:12:00.574Z,95192.00
2023-04-30T06:13:00.680Z,95190.00
2023-04-30T06:14:00.718Z,95190.00
2023-04-30T06:15:00.752Z,95192.00
2023-04-30T06:16:00.833Z,95190.00
2023-04-30T06:17:01.014Z,95190.00
2023-04-30T06:18:00.949Z,95188.00
2023-04-30T06:19:00.968Z,95188.00
2023-04-30T06:20:01.014Z,95186.00
2023-04-30T06:21:01.056Z,95188.00
2023-04-30T06:22:01.120Z,95186.00
2023-04-30T06:23:01.163Z,95188.00
2023-04-30T06:24:01.223Z,95188.00
2023-04-30T06:25:01.285Z,95186.00
2023-04-30T06:26:01.305Z,95190.00
2023-04-30T06:27:01.390Z,95188.00
2023-04-30T06:28:01.447Z,95188.00
2023-04-30T06:29:01.474Z,95186.00
2023-04-30T06:30:01.574Z,95188.00
2023-04-30T06:31:01.636Z,95190.00
2023-04-30T06:32:01.633Z,95190.00
2023-04-30T06:33:01.782Z,95192.00
2023-04-30T06:34:01.748Z,95192.00
2023-04-30T06:35:01.831Z,95194.00
2023-04-30T06:36:01.865Z,95194.00
2023-04-30T06:37:01.931Z,95192.00
2023-04-30T06:38:01.994Z,95194.00
2023-04-30T06:39:02.014Z,95196.00
2023-04-30T06:40:02.091Z,95194.00
2023-04-30T06:41:02.124Z,95194.00
2023-04-30T06:42:02.180Z,95196.00
2023-04-30T06:43:02.214Z,95190.00
2023-04-30T06:44:02.291Z,95194.00
2023-04-30T06:45:02.444Z,95192.00
2023-04-30T06:46:02.419Z,95192.00
2023-04-30T06:47:02.440Z,95194.00
2023-04-30T06:48:02.530Z,95196.00
2023-04-30T06:49:02.586Z,95194.00
2023-04-30T06:50:02.639Z,95198.00
2023-04-30T06:51:02.660Z,95192.00
2023-04-30T06:52:02.756Z,95196.00
2023-04-30T06:53:02.800Z,95192.00
2023-04-30T06:54:02.834Z,95194.00
2023-04-30T06:55:02.905Z,95196.00
2023-04-30T06:56:02.953Z,95192.00
2023-04-30T06:57:03.005Z,95198.00
2023-04-30T06:58:03.077Z,95196.00
2023-04-30T06:59:03.104Z,95198.00
2023-04-30T07:00:03.167Z,95196.00
2023-04-30T07:01:03.377Z,95194.00
2023-04-30T07:02:03.328Z,95192.00
2023-04-30T07:03:03.496Z,95192.00
2023-04-30T07:04:03.388Z,95190.00
2023-04-30T07:05:03.523Z,95190.00
2023-04-30T07:06:03.522Z,95194.00
2023-04-30T07:07:03.546Z,95194.00
2023-04-30T07:08:03.580Z,95194.00
2023-04-30T07:09:03.664Z,95190.00
2023-04-30T07:10:03.690Z,95188.00
2023-04-30T07:11:03.761Z,95188.00
2023-04-30T07:12:03.800Z,95184.00
2023-04-30T07:13:03.888Z,95186.00
2023-04-30T07:14:03.969Z,95188.00
2023-04-30T07:15:03.991Z,95184.00
2023-04-30T07:16:04.041Z,95186.00
2023-04-30T07:17:04.074Z,95186.00
2023-04-30T07:18:04.234Z,95186.00
2023-04-30T07:19:04.190Z,95182.00
2023-04-30T07:20:04.241Z,95188.00
2023-04-30T07:21:04.276Z,95186.00
2023-04-30T07:22:04.360Z,95184.00
2023-04-30T07:23:04.386Z,95186.00
2023-04-30T07:24:04.444Z,95184.00
2023-04-30T07:25:04.525Z,95184.00
2023-04-30T07:26:04.543Z,95186.00
2023-04-30T07:27:04.579Z,95188.00
2023-04-30T07:28:04.636Z,95188.00
2023-04-30T07:29:04.722Z,95186.00
2023-04-30T07:30:04.772Z,95188.00
2023-04-30T07:31:04.862Z,95186.00
2023-04-30T07:32:04.894Z,95186.00
2023-04-30T07:33:04.977Z,95184.00
2023-04-30T07:34:04.986Z,95186.00
2023-04-30T07:35:05.083Z,95186.00
2023-04-30T07:36:05.067Z,95178.00
2023-04-30T07:37:05.177Z,95180.00
2023-04-30T07:38:05.181Z,95182.00
2023-04-30T07:39:05.292Z,95180.00
2023-04-30T07:40:05.294Z,95180.00
2023-04-30T07:41:05.382Z,95178.00
2023-04-30T07:42:05.435Z,95176.00
2023-04-30T07:43:05.499Z,95178.00
2023-04-30T07:44:05.529Z,95178.00
2023-04-30T07:45:05.566Z,95178.00
2023-04-30T07:46:05.648Z,95178.00
2023-04-30T07:47:05.703Z,95176.00
2023-04-30T07:48:05.780Z,95176.00
2023-04-30T07:49:05.771Z,95178.00
2023-04-30T07:50:05.853Z,95176.00
2023-04-30T07:51:05.903Z,95180.00
2023-04-30T07:52:05.930Z,95176.00
2023-04-30T07:53:05.960Z,95180.00
2023-04-30T07:54:06.026Z,95178.00
2023-04-30T07:55:06.077Z,95180.00
2023-04-30T07:56:06.110Z,95180.00
2023-04-30T07:57:06.180Z,95176.00
2023-04-30T07:58:06.208Z,95176.00
2023-04-30T07:59:06.289Z,95178.00
2023-04-30T08:00:06.299Z,95180.00
2023-04-30T08:01:06.349Z,95180.00
2023-04-30T08:02:06.487Z,95178.00
2023-04-30T08:03:06.577Z,95178.00
2023-04-30T08:04:06.677Z,95176.00
2023-04-30T08:05:06.576Z,95174.00
2023-04-30T08:06:06.633Z,95176.00
2023-04-30T08:07:06.671Z,95178.00
2023-04-30T08:08:06.700Z,95178.00
2023-04-30T08:09:06.763Z,95174.00
2023-04-30T08:10:06.799Z,95176.00
2023-04-30T08:11:06.873Z,95174.00
2023-04-30T08:12:06.906Z,95172.00
2023-04-30T08:13:06.955Z,95174.00
2023-04-30T08:14:07.026Z,95172.00
2023-04-30T08:15:07.048Z,95172.00
2023-04-30T08:16:07.118Z,95176.00
2023-04-30T08:17:07.157Z,95172.00
2023-04-30T08:18:07.219Z,95170.00
2023-04-30T08:19:07.281Z,95168.00
2023-04-30T08:20:07.267Z,95168.00
2023-04-30T08:21:07.323Z,95166.00
2023-04-30T08:22:07.379Z,95170.00
2023-04-30T08:23:07.433Z,95168.00
2023-04-30T08:24:07.456Z,95166.00
2023-04-30T08:25:07.526Z,95162.00
2023-04-30T08:26:07.538Z,95166.00
2023-04-30T08:27:07.589Z,95164.00
2023-04-30T08:28:07.648Z,95162.00
2023-04-30T08:29:07.704Z,95162.00
2023-04-30T08:30:07.738Z,95156.00
2023-04-30T08:31:07.749Z,95158.00
2023-04-30T08:32:07.872Z,95154.00
2023-04-30T08:33:07.924Z,95154.00
2023-04-30T08:34:07.955Z,95154.00
2023-04-30T08:35:07.967Z,95156.00
2023-04-30T08:36:08.006Z,95158.00
2023-04-30T08:37:08.057Z,95156.00
2023-04-30T08:38:08.077Z,95156.00
2023-04-30T08:39:08.114Z,95158.00
2023-04-30T08:40:08.163Z,95156.00
2023-04-30T08:41:08.218Z,95156.00
2023-04-30T08:42:08.241Z,95154.00
2023-04-30T08:43:08.364Z,95154.00
2023-04-30T08:44:08.703Z,95152.00
2023-04-30T08:45:08.390Z,95156.00
2023-04-30T08:46:08.467Z,95156.00
2023-04-30T08:47:08.506Z,95154.00
2023-04-30T08:48:08.629Z,95154.00
2023-04-30T08:49:08.608Z,95152.00
2023-04-30T08:50:08.642Z,95154.00
2023-04-30T08:51:08.714Z,95154.00
2023-04-30T08:52:09.004Z,95152.00
2023-04-30T08:53:08.792Z,95149.00
2023-04-30T08:54:08.886Z,95152.00
2023-04-30T08:55:08.913Z,95149.00
2023-04-30T08:56:08.973Z,95151.00
2023-04-30T08:57:08.990Z,95149.00
2023-04-30T08:58:09.023Z,95151.00
2023-04-30T08:59:09.084Z,95139.00
2023-04-30T09:00:09.136Z,95139.00
2023-04-30T09:01:09.251Z,95139.00
2023-04-30T09:02:09.264Z,95139.00
2023-04-30T09:03:09.400Z,95149.00
2023-04-30T09:04:09.425Z,95149.00
2023-04-30T09:05:09.408Z,95151.00
2023-04-30T09:06:09.504Z,95149.00
2023-04-30T09:07:09.785Z,95149.00
2023-04-30T09:08:09.499Z,95151.00
2023-04-30T09:09:09.589Z,95152.00
2023-04-30T09:10:09.656Z,95152.00
2023-04-30T09:11:09.671Z,95154.00
2023-04-30T09:12:09.713Z,95151.00
2023-04-30T09:13:09.731Z,95151.00
2023-04-30T09:14:09.826Z,95151.00
2023-04-30T09:15:09.835Z,95141.00
2023-04-30T09:16:09.965Z,95139.00
2023-04-30T09:17:09.912Z,95149.00
2023-04-30T09:18:10.077Z,95141.00
2023-04-30T09:19:09.975Z,95135.00
2023-04-30T09:20:10.083Z,95133.00
2023-04-30T09:21:10.037Z,95135.00
2023-04-30T09:22:10.092Z,95129.00
2023-04-30T09:23:10.153Z,95131.00
2023-04-30T09:24:10.517Z,95129.00
2023-04-30T09:25:10.221Z,95125.00
2023-04-30T09:26:10.319Z,95125.00
2023-04-30T09:27:10.292Z,95125.00
2023-04-30T09:28:10.348Z,95123.00
2023-04-30T09:29:10.405Z,95121.00
2023-04-30T09:30:10.476Z,95119.00
2023-04-30T09:31:10.518Z,95121.00
2023-04-30T09:32:10.536Z,95119.00
2023-04-30T09:33:12.271Z,95117.00
2023-04-30T09:34:10.645Z,95117.00
2023-04-30T09:35:10.667Z,95117.00
2023-04-30T09:36:10.682Z,95115.00
2023-04-30T09:37:10.730Z,95115.00
2023-04-30T09:38:10.797Z,95117.00
2023-04-30T09:39:12.639Z,95119.00
2023-04-30T09:40:10.821Z,95113.00
2023-04-30T09:41:10.846Z,95111.00
2023-04-30T09:42:10.860Z,95111.00
2023-04-30T09:43:10.872Z,95111.00
2023-04-30T09:44:10.888Z,95111.00
2023-04-30T09:45:10.892Z,95109.00
2023-04-30T09:46:10.948Z,95107.00
2023-04-30T09:47:11.024Z,95103.00
2023-04-30T09:48:17.211Z,95105.00
2023-04-30T09:49:11.948Z,95102.00
2023-04-30T09:50:10.946Z,95102.00
2023-04-30T09:51:10.948Z,95100.00
2023-04-30T09:52:10.958Z,95098.00
2023-04-30T09:53:10.999Z,95098.00
2023-04-30T09:54:10.991Z,95098.00
2023-04-30T09:55:11.013Z,95098.00
2023-04-30T09:56:11.044Z,95092.00
2023-04-30T09:57:11.046Z,95090.00
2023-04-30T09:58:11.028Z,95092.00
2023-04-30T09:59:11.070Z,95090.00
2023-04-30T10:00:11.274Z,95090.00
2023-04-30T10:01:11.093Z,95088.00
2023-04-30T10:02:11.076Z,95084.00
2023-04-30T10:03:11.192Z,95080.00
2023-04-30T10:04:11.199Z,95078.00
2023-04-30T10:05:11.112Z,95076.00
2023-04-30T10:06:11.160Z,95076.00
2023-04-30T10:07:11.614Z,95078.00
2023-04-30T10:08:11.140Z,95076.00
2023-04-30T10:09:11.131Z,95080.00
2023-04-30T10:10:11.139Z,95076.00
2023-04-30T10:11:11.196Z,95076.00
2023-04-30T10:12:11.249Z,95072.00
2023-04-30T10:13:11.271Z,95070.00
2023-04-30T10:14:11.277Z,95066.00
2023-04-30T10:15:11.322Z,95062.00
2023-04-30T10:16:11.417Z,95064.00
2023-04-30T10:17:11.361Z,95060.00
2023-04-30T10:18:11.563Z,95056.00
2023-04-30T10:19:11.482Z,95056.00
2023-04-30T10:20:11.491Z,95054.00
2023-04-30T10:21:11.495Z,95054.00
2023-04-30T10:22:11.512Z,95052.00
2023-04-30T10:23:11.549Z,95048.00
2023-04-30T10:24:11.592Z,95050.00
2023-04-30T10:25:11.614Z,95048.00
2023-04-30T10:26:11.644Z,95048.00
2023-04-30T10:27:11.702Z,95045.00
2023-04-30T10:28:11.683Z,95043.00
2023-04-30T10:29:11.748Z,95039.00
2023-04-30T10:30:11.730Z,95039.00
2023-04-30T10:31:11.767Z,95037.00
2023-04-30T10:32:11.867Z,95035.00
2023-04-30T10:33:13.554Z,95031.00
2023-04-30T10:34:11.852Z,95029.00
2023-04-30T10:35:11.855Z,95029.00
2023-04-30T10:36:11.836Z,95029.00
2023-04-30T10:37:11.863Z,95025.00
2023-04-30T10:38:11.841Z,95031.00
2023-04-30T10:39:11.862Z,95029.00
2023-04-30T10:40:11.951Z,95025.00
2023-04-30T10:41:11.859Z,95029.00
2023-04-30T10:42:11.877Z,95027.00
2023-04-30T10:43:11.868Z,95023.00
2023-04-30T10:44:11.895Z,95023.00
2023-04-30T10:45:11.888Z,95023.00
2023-04-30T10:46:11.920Z,95021.00
2023-04-30T10:47:11.890Z,95019.00
2023-04-30T10:48:11.932Z,95019.00
2023-04-30T10:49:11.915Z,95017.00
2023-04-30T10:50:11.929Z,95017.00
2023-04-30T10:51:11.939Z,95015.00
2023-04-30T10:52:11.921Z,95019.00
2023-04-30T10:53:11.936Z,95015.00
2023-04-30T10:54:11.949Z,95009.00
2023-04-30T10:55:11.922Z,95009.00
2023-04-30T10:56:11.946Z,95005.00
2023-04-30T10:57:11.966Z,95005.00
2023-04-30T10:58:11.952Z,95000.00
2023-04-30T10:59:11.926Z,94998.00
2023-04-30T11:00:11.928Z,94998.00
2023-04-30T11:01:11.961Z,94994.00
2023-04-30T11:02:11.958Z,94996.00
2023-04-30T11:03:11.958Z,94994.00
2023-04-30T11:04:11.969Z,94994.00
2023-04-30T11:05:12.173Z,94988.00
2023-04-30T11:06:11.971Z,94988.00
2023-04-30T11:07:11.945Z,94988.00
2023-04-30T11:08:11.969Z,94986.00
2023-04-30T11:09:11.966Z,94990.00
2023-04-30T11:10:11.984Z,94982.00
2023-04-30T11:11:11.968Z,94984.00
2023-04-30T11:12:11.969Z,94988.00
2023-04-30T11:13:11.948Z,94986.00
2023-04-30T11:14:11.953Z,94984.00
2023-04-30T11:15:11.950Z,94982.00
2023-04-30T11:16:12.007Z,94982.00
2023-04-30T11:17:12.060Z,94978.00
2023-04-30T11:18:12.259Z,94976.00
2023-04-30T11:19:12.004Z,94978.00
2023-04-30T11:20:12.069Z,94974.00
2023-04-30T11:21:11.954Z,94972.00
2023-04-30T11:22:11.969Z,94976.00
2023-04-30T11:23:12.539Z,94976.00
2023-04-30T11:24:11.988Z,94974.00
2023-04-30T11:25:12.004Z,94968.00
2023-04-30T11:26:11.993Z,94964.00
2023-04-30T11:27:12.026Z,94962.00
2023-04-30T11:28:12.015Z,94962.00
2023-04-30T11:29:12.055Z,94960.00
2023-04-30T11:30:12.069Z,94962.00
2023-04-30T11:32:12.165Z,94954.00
2023-04-30T11:33:12.209Z,94962.00
2023-04-30T11:34:12.252Z,94953.00
2023-04-30T11:35:12.330Z,94954.00
2023-04-30T11:36:12.359Z,94958.00
2023-04-30T11:37:12.399Z,94954.00
2023-04-30T11:38:12.459Z,94951.00
2023-04-30T11:39:12.482Z,94954.00
2023-04-30T11:40:12.567Z,94951.00
2023-04-30T11:41:12.602Z,94951.00
2023-04-30T11:42:12.662Z,94953.00
2023-04-30T11:43:12.740Z,94951.00
2023-04-30T11:44:13.109Z,94951.00
2023-04-30T11:45:13.159Z,94953.00
2023-04-30T11:46:12.910Z,94953.00