createdAt,value
2022-08-17T00:00:43.930Z,50.95
2022-08-17T00:01:26.296Z,51.35
2022-08-17T00:02:26.985Z,52.42
2022-08-17T00:03:24.697Z,58.45
2022-08-17T00:04:24.695Z,48.16
2022-08-17T00:05:24.687Z,51.16
2022-08-17T00:06:24.697Z,50.61
2022-08-17T00:07:25.187Z,46.29
2022-08-17T00:08:24.654Z,43.21
2022-08-17T00:09:24.657Z,53.75
2022-08-17T00:10:24.651Z,52.21
2022-08-17T00:11:24.655Z,55.04
2022-08-17T00:12:42.984Z,50.93
2022-08-17T00:13:26.308Z,50.69
2022-08-17T00:14:25.244Z,46.22
2022-08-17T00:15:24.605Z,46.84
2022-08-17T00:16:55.879Z,50.24
2022-08-17T00:17:25.597Z,43.35
2022-08-17T00:19:01.268Z,40.73
2022-08-17T00:19:25.576Z,41.48
2022-08-17T00:20:30.538Z,46.94
2022-08-17T00:21:25.605Z,53.07
2022-08-17T00:22:30.857Z,46.00
2022-08-17T00:23:25.539Z,45.17
2022-08-17T00:24:24.530Z,53.75
2022-08-17T00:25:25.237Z,49.29
2022-08-17T00:26:43.529Z,52.44
2022-08-17T00:27:25.502Z,49.95
2022-08-17T00:28:24.499Z,51.78
2022-08-17T00:29:24.489Z,44.77
2022-08-17T00:30:24.501Z,57.47
2022-08-17T00:33:25.755Z,51.19
2022-08-17T00:34:24.442Z,50.01
2022-08-17T00:35:24.428Z,48.51
2022-08-17T00:36:24.427Z,51.71
2022-08-17T00:37:25.517Z,45.60
2022-08-17T00:38:25.501Z,42.93
2022-08-17T00:39:25.554Z,45.18
2022-08-17T00:40:25.479Z,53.27
2022-08-17T00:41:25.495Z,53.30
2022-08-17T00:42:30.804Z,50.72
2022-08-17T00:43:27.452Z,44.56
2022-08-17T00:44:25.449Z,48.75
2022-08-17T00:45:25.436Z,45.63
2022-08-17T00:46:25.444Z,51.61
2022-08-17T00:47:25.429Z,57.28
2022-08-17T00:48:30.203Z,48.84
2022-08-17T00:49:26.406Z,50.40
2022-08-17T00:50:25.409Z,47.74
2022-08-17T00:51:25.405Z,50.23
2022-08-17T00:52:25.381Z,52.39
2022-08-17T00:53:26.314Z,51.03
2022-08-17T00:54:25.359Z,45.95
2022-08-17T00:55:25.360Z,43.39
2022-08-17T00:56:25.369Z,55.86
2022-08-17T00:57:25.341Z,51.35
2022-08-17T00:58:30.394Z,48.03
2022-08-17T00:59:26.893Z,46.53
2022-08-17T01:00:25.326Z,49.00
2022-08-17T01:01:25.370Z,57.07
2022-08-17T01:02:25.298Z,46.95
2022-08-17T01:03:25.296Z,45.95
2022-08-17T01:04:25.279Z,50.39
2022-08-17T01:05:25.550Z,60.53
2022-08-17T01:06:25.268Z,47.97
2022-08-17T01:07:25.257Z,48.01
2022-08-17T01:08:25.249Z,49.83
2022-08-17T01:09:25.241Z,49.68
2022-08-17T01:11:00.145Z,52.91
2022-08-17T01:11:26.273Z,43.62
2022-08-17T01:12:25.220Z,47.62
2022-08-17T01:13:25.215Z,50.00
2022-08-17T01:14:25.819Z,49.78
2022-08-17T01:15:26.839Z,54.17
2022-08-17T01:16:25.194Z,54.34
2022-08-17T01:17:25.200Z,50.41
2022-08-17T01:18:25.182Z,49.65
2022-08-17T01:19:25.163Z,54.57
2022-08-17T01:20:25.183Z,51.24
2022-08-17T01:21:25.166Z,50.60
2022-08-17T01:22:25.140Z,49.19
2022-08-17T01:23:25.139Z,53.17
2022-08-17T01:24:25.120Z,57.97
2022-08-17T01:25:25.107Z,52.35
2022-08-17T01:26:25.906Z,55.65
2022-08-17T01:27:25.112Z,52.10
2022-08-17T01:28:33.630Z,52.75
2022-08-17T01:29:26.079Z,50.94
2022-08-17T01:30:58.066Z,56.36
2022-08-17T01:31:26.090Z,56.64
2022-08-17T01:32:25.055Z,47.91
2022-08-17T01:33:25.051Z,49.21
2022-08-17T01:34:25.038Z,45.30
2022-08-17T01:35:26.039Z,45.62
2022-08-17T01:36:25.017Z,45.94
2022-08-17T01:37:25.088Z,48.32
2022-08-17T01:38:27.175Z,48.42
2022-08-17T01:39:25.014Z,53.31
2022-08-17T01:40:24.988Z,50.76
2022-08-17T01:41:25.004Z,52.21
2022-08-17T01:42:24.983Z,53.57
2022-08-17T01:43:24.967Z,55.29
2022-08-17T01:44:24.968Z,45.80
2022-08-17T01:45:24.996Z,50.03
2022-08-17T01:46:24.938Z,44.55
2022-08-17T01:47:25.915Z,46.99
2022-08-17T01:48:24.923Z,54.94
2022-08-17T01:49:24.918Z,43.29
2022-08-17T01:50:24.904Z,44.05
2022-08-17T01:51:24.919Z,46.53
2022-08-17T01:52:24.892Z,50.47
2022-08-17T01:53:25.836Z,49.72
2022-08-17T01:54:24.876Z,54.30
2022-08-17T01:55:27.422Z,49.74
2022-08-17T01:56:25.865Z,49.05
2022-08-17T01:57:24.857Z,51.97
2022-08-17T01:58:24.834Z,50.63
2022-08-17T01:59:24.827Z,51.55
2022-08-17T02:00:24.823Z,47.38
2022-08-17T02:01:24.896Z,46.16
2022-08-17T02:02:31.245Z,51.47
2022-08-17T02:03:25.804Z,53.10
2022-08-17T02:04:25.415Z,49.62
2022-08-17T02:05:24.792Z,52.05
2022-08-17T02:06:27.525Z,54.96
2022-08-17T02:07:26.961Z,51.97
2022-08-17T02:08:38.934Z,54.73
2022-08-17T02:09:29.526Z,54.60
2022-08-17T02:10:24.761Z,54.93
2022-08-17T02:11:25.756Z,49.80
2022-08-17T02:12:39.444Z,51.00
2022-08-17T02:13:25.737Z,53.85
2022-08-17T02:14:24.719Z,52.06
2022-08-17T02:15:24.708Z,50.60
2022-08-17T02:16:24.698Z,58.62
2022-08-17T02:17:24.693Z,51.19
2022-08-17T02:18:24.687Z,49.07
2022-08-17T02:19:24.681Z,50.64
2022-08-17T02:20:41.402Z,54.40
2022-08-17T02:21:25.656Z,58.35
2022-08-17T02:22:24.646Z,50.90
2022-08-17T02:23:24.640Z,48.53
2022-08-17T02:24:58.944Z,53.76
2022-08-17T02:25:25.648Z,49.01
2022-08-17T02:26:25.940Z,49.56
2022-08-17T02:27:24.601Z,56.29
2022-08-17T02:28:24.601Z,53.28
2022-08-17T02:29:24.588Z,47.48
2022-08-17T02:31:00.835Z,55.88
2022-08-17T02:31:25.588Z,51.66
2022-08-17T02:32:28.108Z,47.60
2022-08-17T02:33:24.557Z,46.16
2022-08-17T02:34:25.550Z,54.09
2022-08-17T02:35:24.543Z,50.09
2022-08-17T02:36:27.403Z,55.91
2022-08-17T02:37:25.538Z,54.87
2022-08-17T02:38:24.516Z,51.64
2022-08-17T02:39:24.551Z,49.40
2022-08-17T02:40:28.619Z,51.53
2022-08-17T02:41:25.521Z,49.30
2022-08-17T02:42:24.485Z,50.60
2022-08-17T02:43:24.506Z,52.53
2022-08-17T02:44:39.494Z,47.67
2022-08-17T02:45:25.465Z,55.01
2022-08-17T02:46:24.484Z,51.65
2022-08-17T02:47:24.436Z,53.48
2022-08-17T02:48:31.186Z,54.17
2022-08-17T02:49:25.435Z,50.56
2022-08-17T02:50:24.420Z,54.74
2022-08-17T02:51:24.448Z,54.53
2022-08-17T02:52:42.927Z,53.47
2022-08-17T02:53:25.686Z,52.61
2022-08-17T02:54:41.303Z,52.93
2022-08-17T02:55:25.374Z,59.20
2022-08-17T02:56:24.382Z,52.39
2022-08-17T02:57:24.362Z,59.50
2022-08-17T02:58:34.498Z,51.68
2022-08-17T02:59:25.341Z,52.91
2022-08-17T03:00:24.368Z,57.00
2022-08-17T03:01:24.373Z,56.10
2022-08-17T03:02:24.318Z,54.15
2022-08-17T03:03:24.317Z,58.44
2022-08-17T03:04:24.303Z,57.13
2022-08-17T03:05:24.854Z,56.04
2022-08-17T03:06:24.308Z,47.53
2022-08-17T03:07:24.272Z,51.07
2022-08-17T03:08:24.278Z,59.02
2022-08-17T03:09:24.289Z,57.71
2022-08-17T03:10:24.252Z,63.03
2022-08-17T03:11:24.244Z,59.74
2022-08-17T03:12:24.252Z,52.40
2022-08-17T03:13:24.229Z,58.31
2022-08-17T03:14:26.382Z,60.09
2022-08-17T03:15:24.219Z,58.52
2022-08-17T03:16:24.206Z,54.76
2022-08-17T03:17:24.205Z,59.16
2022-08-17T03:18:26.067Z,62.39
2022-08-17T03:19:24.188Z,58.78
2022-08-17T03:20:24.181Z,56.21
2022-08-17T03:21:24.178Z,58.24
2022-08-17T03:22:37.230Z,52.22
2022-08-17T03:23:25.424Z,57.93
2022-08-17T03:24:28.619Z,60.98
2022-08-17T03:25:24.129Z,58.93
2022-08-17T03:26:24.119Z,57.51
2022-08-17T03:27:25.103Z,63.66
2022-08-17T03:28:24.113Z,57.87
2022-08-17T03:29:24.089Z,58.24
2022-08-17T03:30:24.086Z,61.99
2022-08-17T03:31:24.097Z,59.09
2022-08-17T03:32:24.103Z,58.17
2022-08-17T03:33:24.064Z,57.43
2022-08-17T03:34:24.866Z,61.29
2022-08-17T03:35:24.044Z,60.54
2022-08-17T03:36:24.870Z,64.10
2022-08-17T03:37:24.026Z,60.57
2022-08-17T03:38:24.032Z,63.90
2022-08-17T03:39:24.112Z,61.95
2022-08-17T03:40:55.403Z,60.79
2022-08-17T03:41:25.027Z,57.37
2022-08-17T03:42:32.435Z,59.83
2022-08-17T03:43:24.984Z,56.62
2022-08-17T03:44:23.994Z,57.88
2022-08-17T03:45:23.975Z,59.54
2022-08-17T03:46:33.877Z,59.64
2022-08-17T03:47:24.973Z,61.50
2022-08-17T03:48:23.944Z,60.25
2022-08-17T03:49:23.937Z,58.46
2022-08-17T03:50:23.942Z,63.58
2022-08-17T03:51:24.875Z,60.92
2022-08-17T03:52:25.915Z,65.50
2022-08-17T03:53:23.905Z,60.74
2022-08-17T03:54:23.912Z,56.62
2022-08-17T03:55:32.908Z,59.91
2022-08-17T03:56:24.920Z,58.61
2022-08-17T03:57:23.866Z,60.40
2022-08-17T03:58:23.878Z,58.52
2022-08-17T03:59:23.861Z,61.41
2022-08-17T04:00:23.848Z,61.84
2022-08-17T04:01:23.880Z,62.33
2022-08-17T04:02:24.477Z,63.17
2022-08-17T04:03:23.826Z,64.69
2022-08-17T04:04:27.734Z,63.58
2022-08-17T04:05:23.818Z,64.19
2022-08-17T04:06:23.810Z,56.64
2022-08-17T04:07:23.812Z,60.14
2022-08-17T04:08:23.791Z,58.73
2022-08-17T04:09:23.972Z,61.66
2022-08-17T04:10:26.477Z,58.94
2022-08-17T04:11:24.757Z,61.49
2022-08-17T04:12:23.746Z,60.18
2022-08-17T04:13:24.257Z,59.72
2022-08-17T04:14:23.744Z,60.07
2022-08-17T04:15:23.746Z,61.89
2022-08-17T04:16:23.736Z,63.42
2022-08-17T04:17:23.711Z,61.60
2022-08-17T04:18:24.384Z,65.07
2022-08-17T04:19:24.464Z,63.03
2022-08-17T04:20:23.698Z,65.69
2022-08-17T04:21:23.696Z,65.71
2022-08-17T04:22:31.377Z,64.54
2022-08-17T04:23:24.659Z,61.72
2022-08-17T04:24:23.683Z,62.70
2022-08-17T04:25:23.719Z,62.68
2022-08-17T04:26:53.761Z,62.42
2022-08-17T04:27:24.620Z,59.94
2022-08-17T04:28:23.617Z,58.65
2022-08-17T04:29:23.617Z,62.35
2022-08-17T04:30:24.003Z,63.89
2022-08-17T04:31:23.604Z,63.02
2022-08-17T04:33:02.212Z,62.50
2022-08-17T04:33:25.571Z,62.95
2022-08-17T04:34:23.579Z,65.55
2022-08-17T04:35:23.561Z,62.78
2022-08-17T04:36:23.583Z,64.77
2022-08-17T04:37:23.548Z,61.65
2022-08-17T04:38:23.536Z,61.90
2022-08-17T04:39:23.536Z,63.44
2022-08-17T04:40:26.044Z,59.50
2022-08-17T04:41:23.525Z,61.90
2022-08-17T04:42:23.499Z,67.37
2022-08-17T04:43:23.504Z,59.78
2022-08-17T04:44:27.211Z,63.62
2022-08-17T04:45:24.489Z,62.55
2022-08-17T04:46:23.465Z,62.39
2022-08-17T04:47:23.456Z,62.50
2022-08-17T04:48:23.449Z,62.46
2022-08-17T04:49:24.437Z,58.29
2022-08-17T04:50:23.434Z,64.98
2022-08-17T04:51:23.447Z,61.04
2022-08-17T04:52:32.331Z,61.29
2022-08-17T04:53:24.417Z,62.01
2022-08-17T04:54:23.410Z,63.50
2022-08-17T04:55:23.397Z,64.24
2022-08-17T04:56:23.439Z,65.58
2022-08-17T04:57:23.378Z,64.43
2022-08-17T04:58:23.375Z,60.88
2022-08-17T04:59:23.360Z,64.29
2022-08-17T05:00:23.354Z,63.70
2022-08-17T05:01:24.556Z,60.44
2022-08-17T05:02:23.336Z,63.41
2022-08-17T05:03:23.339Z,65.44
2022-08-17T05:04:34.859Z,64.61
2022-08-17T05:05:24.314Z,59.44
2022-08-17T05:06:23.330Z,60.84
2022-08-17T05:07:25.351Z,62.43
2022-08-17T05:08:24.290Z,61.92
2022-08-17T05:09:23.278Z,62.19
2022-08-17T05:10:23.309Z,61.34
2022-08-17T05:11:24.290Z,63.63
2022-08-17T05:12:23.292Z,62.07
2022-08-17T05:13:23.266Z,59.98
2022-08-17T05:14:32.341Z,62.54
2022-08-17T05:15:24.230Z,63.64
2022-08-17T05:16:23.228Z,58.69
2022-08-17T05:17:23.230Z,63.12
2022-08-17T05:18:24.452Z,64.35
2022-08-17T05:19:23.261Z,64.31
2022-08-17T05:20:23.188Z,63.26
2022-08-17T05:21:23.189Z,66.62
2022-08-17T05:22:23.199Z,62.12
2022-08-17T05:23:23.172Z,61.68
2022-08-17T05:24:38.943Z,64.28
2022-08-17T05:25:25.773Z,62.73
2022-08-17T05:26:26.898Z,62.99
2022-08-17T05:27:23.486Z,61.35
2022-08-17T05:28:27.460Z,63.00
2022-08-17T05:29:23.906Z,64.21
2022-08-17T05:30:24.117Z,64.11
2022-08-17T05:31:23.100Z,62.76
2022-08-17T05:32:39.406Z,62.07
2022-08-17T05:33:24.078Z,63.94
2022-08-17T05:34:23.075Z,62.62
2022-08-17T05:35:23.071Z,64.07
2022-08-17T05:36:41.933Z,64.70
2022-08-17T05:37:24.069Z,64.39
2022-08-17T05:38:23.052Z,64.53
2022-08-17T05:39:23.906Z,63.84
2022-08-17T05:40:23.045Z,62.84
2022-08-17T05:41:23.045Z,61.23
2022-08-17T05:42:23.046Z,66.13
2022-08-17T05:43:23.022Z,68.48
2022-08-17T05:44:23.008Z,64.04
2022-08-17T05:45:54.678Z,61.61
2022-08-17T05:46:23.986Z,57.80
2022-08-17T05:47:22.993Z,62.74
2022-08-17T05:48:39.208Z,62.81
2022-08-17T05:49:23.985Z,62.81
2022-08-17T05:50:26.048Z,62.60
2022-08-17T05:51:23.952Z,63.34
2022-08-17T05:52:22.947Z,63.26
2022-08-17T05:53:22.935Z,63.85
2022-08-17T05:54:22.939Z,63.95
2022-08-17T05:55:22.925Z,63.86
2022-08-17T05:56:29.840Z,61.32
2022-08-17T05:57:23.892Z,62.44
2022-08-17T05:58:22.885Z,64.96
2022-08-17T05:59:22.894Z,61.95
2022-08-17T06:00:30.166Z,63.46
2022-08-17T06:01:23.965Z,61.55
2022-08-17T06:02:22.852Z,63.52
2022-08-17T06:03:22.843Z,64.89
2022-08-17T06:04:22.838Z,65.97
2022-08-17T06:05:22.866Z,66.12
2022-08-17T06:06:22.829Z,61.82
2022-08-17T06:07:22.818Z,63.41
2022-08-17T06:08:22.802Z,62.79
2022-08-17T06:09:27.724Z,60.92
2022-08-17T06:10:24.794Z,59.73
2022-08-17T06:11:22.881Z,60.51
2022-08-17T06:12:22.782Z,62.45
2022-08-17T06:13:23.421Z,61.41
2022-08-17T06:14:22.754Z,62.06
2022-08-17T06:15:22.755Z,60.26
2022-08-17T06:16:33.521Z,59.90
2022-08-17T06:17:23.817Z,61.05
2022-08-17T06:18:22.727Z,60.41
2022-08-17T06:19:22.717Z,65.27
2022-08-17T06:20:22.710Z,61.80
2022-08-17T06:21:23.744Z,64.01
2022-08-17T06:22:23.708Z,68.61
2022-08-17T06:23:22.689Z,70.01
2022-08-17T06:24:22.675Z,69.33
2022-08-17T06:25:22.677Z,68.75
2022-08-17T06:26:25.915Z,69.38
2022-08-17T06:27:23.656Z,62.82
2022-08-17T06:28:22.646Z,62.52
2022-08-17T06:29:22.652Z,63.93
2022-08-17T06:30:22.631Z,66.92
2022-08-17T06:31:22.649Z,65.15
2022-08-17T06:32:22.625Z,63.99
2022-08-17T06:33:22.621Z,62.66
2022-08-17T06:34:22.640Z,62.38
2022-08-17T06:35:22.604Z,63.11
2022-08-17T06:36:22.612Z,62.48
2022-08-17T06:37:22.575Z,64.30
2022-08-17T06:38:37.796Z,63.78
2022-08-17T06:39:23.567Z,60.10
2022-08-17T06:40:22.556Z,60.79
2022-08-17T06:41:22.599Z,61.25
2022-08-17T06:42:59.889Z,60.21
2022-08-17T06:43:23.557Z,62.50
2022-08-17T06:44:42.207Z,60.34
2022-08-17T06:45:23.529Z,61.92
2022-08-17T06:46:22.506Z,62.23
2022-08-17T06:47:28.445Z,61.70
2022-08-17T06:48:23.499Z,62.99
2022-08-17T06:49:22.509Z,62.13
2022-08-17T06:50:22.478Z,63.35
2022-08-17T06:51:22.508Z,66.53
2022-08-17T06:52:43.419Z,63.82
2022-08-17T06:53:23.453Z,63.13
2022-08-17T06:54:22.452Z,62.61
2022-08-17T06:55:22.441Z,60.73
2022-08-17T06:56:22.447Z,61.85
2022-08-17T06:57:22.426Z,62.53
2022-08-17T06:58:22.419Z,61.89
2022-08-17T06:59:22.426Z,59.68
2022-08-17T07:00:22.416Z,63.92
2022-08-17T07:01:22.421Z,65.94
2022-08-17T07:02:29.087Z,65.48
2022-08-17T07:03:23.384Z,62.80
2022-08-17T07:04:22.390Z,60.54
2022-08-17T07:05:22.381Z,62.96
2022-08-17T07:06:22.357Z,61.63
2022-08-17T07:07:22.363Z,61.31
2022-08-17T07:08:26.401Z,61.82
2022-08-17T07:09:23.348Z,60.16
2022-08-17T07:10:22.334Z,60.09
2022-08-17T07:11:22.327Z,61.38
2022-08-17T07:12:22.309Z,60.74
2022-08-17T07:13:22.314Z,67.27
2022-08-17T07:14:22.300Z,71.33
2022-08-17T07:15:22.285Z,66.17
2022-08-17T07:16:22.279Z,62.53
2022-08-17T07:17:22.270Z,60.06
2022-08-17T07:18:23.262Z,63.91
2022-08-17T07:19:22.259Z,63.01
2022-08-17T07:20:22.262Z,63.94
2022-08-17T07:21:26.207Z,65.24
2022-08-17T07:22:23.295Z,62.34
2022-08-17T07:23:22.221Z,60.37
2022-08-17T07:24:26.106Z,62.63
2022-08-17T07:25:23.202Z,61.68
2022-08-17T07:26:22.212Z,62.40
2022-08-17T07:27:22.194Z,63.14
2022-08-17T07:28:22.186Z,61.37
2022-08-17T07:29:22.181Z,61.98
2022-08-17T07:30:22.188Z,63.02
2022-08-17T07:31:22.172Z,64.13
2022-08-17T07:32:22.167Z,63.27
2022-08-17T07:33:22.147Z,61.90
2022-08-17T07:34:22.140Z,62.23
2022-08-17T07:35:22.155Z,62.29
2022-08-17T07:36:25.416Z,63.03
2022-08-17T07:37:23.118Z,63.57
2022-08-17T07:38:24.661Z,62.97
2022-08-17T07:39:22.108Z,63.52
2022-08-17T07:40:22.171Z,60.55
2022-08-17T07:41:22.088Z,60.26
2022-08-17T07:42:22.093Z,62.80
2022-08-17T07:43:23.614Z,61.63
2022-08-17T07:44:22.064Z,58.78
2022-08-17T07:45:22.061Z,61.60
2022-08-17T07:46:22.056Z,63.89
2022-08-17T07:47:22.062Z,60.00
2022-08-17T07:48:22.041Z,62.80
2022-08-17T07:49:22.017Z,62.41
2022-08-17T07:50:25.788Z,62.76
2022-08-17T07:51:23.030Z,60.20
2022-08-17T07:52:48.211Z,60.70
2022-08-17T07:53:22.991Z,62.28
2022-08-17T07:54:21.987Z,61.82
2022-08-17T07:55:21.990Z,63.80
2022-08-17T07:56:21.969Z,63.55
2022-08-17T07:57:24.359Z,62.40
2022-08-17T07:58:22.960Z,64.05
2022-08-17T07:59:23.693Z,62.81
2022-08-17T08:00:23.809Z,64.33
2022-08-17T08:01:22.993Z,62.98
2022-08-17T08:02:22.053Z,63.08
2022-08-17T08:03:22.107Z,63.61
2022-08-17T08:04:43.240Z,58.73
2022-08-17T08:05:30.749Z,62.87
2022-08-17T08:06:22.897Z,61.99
2022-08-17T08:07:21.875Z,64.27
2022-08-17T08:08:22.576Z,62.44
2022-08-17T08:09:21.867Z,60.16
2022-08-17T08:10:21.918Z,59.97
2022-08-17T08:11:21.853Z,62.18
2022-08-17T08:12:22.554Z,63.06
2022-08-17T08:13:21.849Z,63.92
2022-08-17T08:14:21.831Z,61.54
2022-08-17T08:15:22.821Z,60.68
2022-08-17T08:16:21.815Z,61.19
2022-08-17T08:17:22.555Z,62.23
2022-08-17T08:18:54.423Z,62.12
2022-08-17T08:19:22.800Z,61.75
2022-08-17T08:20:51.213Z,61.02
2022-08-17T08:21:22.816Z,64.64
2022-08-17T08:22:21.791Z,65.39
2022-08-17T08:23:21.766Z,62.58
2022-08-17T08:24:21.758Z,61.58
2022-08-17T08:25:21.765Z,61.90
2022-08-17T08:26:21.748Z,61.57
2022-08-17T08:27:21.729Z,62.54
2022-08-17T08:28:21.715Z,61.97
2022-08-17T08:29:21.724Z,60.29
2022-08-17T08:30:21.733Z,63.30
2022-08-17T08:31:21.690Z,62.29
2022-08-17T08:32:21.775Z,60.13
2022-08-17T08:33:21.677Z,63.04
2022-08-17T08:34:59.086Z,66.60
2022-08-17T08:35:22.701Z,67.85
2022-08-17T08:37:14.670Z,64.06
2022-08-17T08:37:32.644Z,60.07
2022-08-17T08:38:23.639Z,61.69
2022-08-17T08:39:21.637Z,61.17
2022-08-17T08:40:21.629Z,60.57
2022-08-17T08:41:21.622Z,60.21
2022-08-17T08:42:21.629Z,61.69
2022-08-17T08:43:21.597Z,60.50
2022-08-17T08:44:21.606Z,60.63
2022-08-17T08:45:22.625Z,60.69
2022-08-17T08:46:21.583Z,62.80
2022-08-17T08:47:21.570Z,59.58
2022-08-17T08:48:45.874Z,60.30
2022-08-17T08:49:38.998Z,61.59
2022-08-17T08:50:37.154Z,63.65
2022-08-17T08:51:22.552Z,65.06
2022-08-17T08:52:21.529Z,66.00
2022-08-17T08:53:21.545Z,67.32
2022-08-17T08:54:26.580Z,66.91
2022-08-17T08:55:22.525Z,64.56
2022-08-17T08:56:21.525Z,61.92
2022-08-17T08:57:26.709Z,60.82
2022-08-17T08:58:32.068Z,57.35
2022-08-17T08:59:22.499Z,58.84
2022-08-17T09:00:21.479Z,61.11
2022-08-17T09:01:21.495Z,62.87
2022-08-17T09:02:21.500Z,62.06
2022-08-17T09:03:31.567Z,61.94
2022-08-17T09:04:25.448Z,63.99
2022-08-17T09:05:22.454Z,62.04
2022-08-17T09:06:32.469Z,61.37
2022-08-17T09:07:22.424Z,59.29
2022-08-17T09:08:21.438Z,60.06
2022-08-17T09:09:21.466Z,61.22
2022-08-17T09:10:21.432Z,60.79
2022-08-17T09:11:21.401Z,60.76
2022-08-17T09:12:21.396Z,60.43
2022-08-17T09:13:21.380Z,61.45
2022-08-17T09:14:28.658Z,61.95
2022-08-17T09:15:22.373Z,60.14
2022-08-17T09:16:21.355Z,57.93
2022-08-17T09:17:21.352Z,67.24
2022-08-17T09:18:59.792Z,67.25
2022-08-17T09:19:23.352Z,66.02
2022-08-17T09:20:28.319Z,64.23
2022-08-17T09:21:22.358Z,66.32
2022-08-17T09:22:21.327Z,63.30
2022-08-17T09:23:21.321Z,63.54
2022-08-17T09:24:21.302Z,60.82
2022-08-17T09:25:21.289Z,61.48
2022-08-17T09:26:21.279Z,61.52
2022-08-17T09:27:22.099Z,60.93
2022-08-17T09:28:21.278Z,58.01
2022-08-17T09:29:21.257Z,62.40
2022-08-17T09:30:21.266Z,66.34
2022-08-17T09:31:21.356Z,67.29
2022-08-17T09:32:21.241Z,65.66
2022-08-17T09:33:21.255Z,65.71
2022-08-17T09:34:21.232Z,65.58
2022-08-17T09:35:22.237Z,61.83
2022-08-17T09:36:21.208Z,65.19
2022-08-17T09:37:21.207Z,60.85
2022-08-17T09:38:21.212Z,62.53
2022-08-17T09:39:21.203Z,61.01
2022-08-17T09:40:21.257Z,62.31
2022-08-17T09:41:21.183Z,60.15
2022-08-17T09:42:21.189Z,61.72
2022-08-17T09:43:21.173Z,59.74
2022-08-17T09:44:23.125Z,59.48
2022-08-17T09:45:21.152Z,61.01
2022-08-17T09:46:21.140Z,57.81
2022-08-17T09:47:21.133Z,59.21
2022-08-17T09:48:22.158Z,67.23
2022-08-17T09:49:25.137Z,68.62
2022-08-17T09:51:05.377Z,65.89
2022-08-17T09:51:22.096Z,66.19
2022-08-17T09:52:21.089Z,62.59
2022-08-17T09:53:21.086Z,65.41
2022-08-17T09:54:38.575Z,62.79
2022-08-17T09:55:23.068Z,63.30
2022-08-17T09:56:21.058Z,62.43
2022-08-17T09:57:36.091Z,63.15
2022-08-17T09:58:23.047Z,61.20
2022-08-17T09:59:22.042Z,61.32
2022-08-17T10:00:21.057Z,61.98
2022-08-17T10:01:21.118Z,62.11
2022-08-17T10:02:21.035Z,60.93
2022-08-17T10:03:21.007Z,62.41
2022-08-17T10:04:22.118Z,62.83
2022-08-17T10:05:20.985Z,62.94
2022-08-17T10:06:22.205Z,65.12
2022-08-17T10:07:22.631Z,67.28
2022-08-17T10:08:21.842Z,65.89
2022-08-17T10:09:20.983Z,66.94
2022-08-17T10:10:20.981Z,68.24
2022-08-17T10:11:20.943Z,66.63
2022-08-17T10:12:21.937Z,60.47
2022-08-17T10:13:21.947Z,60.88
2022-08-17T10:14:37.318Z,58.91
2022-08-17T10:15:23.621Z,60.31
2022-08-17T10:16:21.010Z,57.60
2022-08-17T10:17:20.912Z,57.54
2022-08-17T10:18:20.912Z,60.60
2022-08-17T10:19:20.915Z,63.26
2022-08-17T10:20:20.913Z,62.32
2022-08-17T10:21:20.903Z,62.93
2022-08-17T10:22:35.120Z,63.52
2022-08-17T10:23:21.912Z,59.76
2022-08-17T10:24:21.496Z,61.46
2022-08-17T10:25:20.907Z,59.35
2022-08-17T10:26:20.857Z,62.46
2022-08-17T10:27:20.835Z,61.91
2022-08-17T10:28:22.820Z,61.00
2022-08-17T10:29:21.868Z,62.20
2022-08-17T10:30:20.818Z,62.40
2022-08-17T10:31:36.918Z,62.37
2022-08-17T10:32:23.623Z,61.37
2022-08-17T10:33:20.803Z,61.54
2022-08-17T10:34:21.564Z,61.14
2022-08-17T10:35:21.601Z,62.67
2022-08-17T10:36:20.771Z,62.49
2022-08-17T10:37:20.770Z,63.06
2022-08-17T10:38:24.344Z,62.61
2022-08-17T10:39:20.810Z,60.27
2022-08-17T10:40:20.823Z,59.27
2022-08-17T10:41:20.749Z,61.95
2022-08-17T10:42:32.549Z,60.36
2022-08-17T10:43:21.748Z,62.05
2022-08-17T10:44:39.320Z,59.56
2022-08-17T10:45:21.706Z,60.46
2022-08-17T10:46:30.845Z,60.59
2022-08-17T10:47:21.673Z,61.32
2022-08-17T10:48:20.681Z,60.17
2022-08-17T10:49:20.673Z,61.26
2022-08-17T10:50:20.741Z,61.79
2022-08-17T10:51:20.662Z,61.09
2022-08-17T10:52:20.707Z,63.77
2022-08-17T10:53:20.635Z,61.42
2022-08-17T10:54:20.685Z,61.57
2022-08-17T10:55:21.138Z,61.92
2022-08-17T10:56:20.612Z,61.66
2022-08-17T10:57:20.732Z,61.36
2022-08-17T10:58:21.594Z,59.86
2022-08-17T10:59:21.121Z,61.46
2022-08-17T11:00:25.540Z,64.65
2022-08-17T11:01:23.626Z,61.42
2022-08-17T11:02:20.581Z,63.26
2022-08-17T11:03:21.165Z,62.94
2022-08-17T11:04:20.563Z,62.52
2022-08-17T11:05:21.156Z,61.14
2022-08-17T11:06:20.584Z,59.94
2022-08-17T11:07:20.558Z,60.27
2022-08-17T11:08:20.584Z,60.09
2022-08-17T11:09:20.570Z,60.87
2022-08-17T11:10:20.511Z,58.98
2022-08-17T11:13:26.490Z,60.74
2022-08-17T11:14:27.116Z,60.16
2022-08-17T11:15:26.477Z,60.70
2022-08-17T11:16:27.563Z,63.08
2022-08-17T11:17:27.556Z,61.48
2022-08-17T11:18:27.597Z,61.79
2022-08-17T11:19:27.573Z,63.94
2022-08-17T11:20:27.537Z,60.85
2022-08-17T11:21:27.525Z,60.76
2022-08-17T11:22:32.757Z,62.17
2022-08-17T11:23:29.496Z,65.22
2022-08-17T11:24:27.540Z,66.98
2022-08-17T11:25:27.503Z,60.83
2022-08-17T11:26:27.476Z,62.54
2022-08-17T11:27:27.488Z,62.45
2022-08-17T11:28:27.539Z,58.58
2022-08-17T11:29:27.500Z,61.07
2022-08-17T11:30:27.454Z,63.06
2022-08-17T11:31:38.607Z,61.13
2022-08-17T11:32:28.450Z,62.44
2022-08-17T11:33:27.478Z,61.39
2022-08-17T11:34:27.459Z,60.07
2022-08-17T11:35:28.139Z,61.13
2022-08-17T11:36:27.509Z,63.37
2022-08-17T11:37:27.397Z,61.40
2022-08-17T11:38:28.467Z,64.79
2022-08-17T11:39:27.455Z,61.05
2022-08-17T11:40:27.405Z,60.98
2022-08-17T11:41:27.391Z,59.87
2022-08-17T11:42:27.446Z,61.64
2022-08-17T11:43:27.377Z,59.06
2022-08-17T11:44:27.356Z,59.73
2022-08-17T11:45:32.427Z,62.37
2022-08-17T11:46:27.330Z,63.32
2022-08-17T11:47:27.362Z,66.25
2022-08-17T11:48:28.781Z,66.76
2022-08-17T11:49:28.348Z,62.44
2022-08-17T11:50:28.101Z,60.19
2022-08-17T11:51:28.330Z,62.55
2022-08-17T11:52:27.290Z,61.24
2022-08-17T11:53:27.295Z,58.68
2022-08-17T11:54:34.921Z,61.39
2022-08-17T11:55:36.403Z,61.57
2022-08-17T11:56:29.295Z,62.28
2022-08-17T11:57:27.291Z,65.19
2022-08-17T11:58:27.251Z,67.59
2022-08-17T11:59:27.334Z,66.91
2022-08-17T12:00:27.293Z,67.51
2022-08-17T12:01:27.231Z,61.21
2022-08-17T12:02:27.245Z,63.02
2022-08-17T12:03:27.259Z,62.18
2022-08-17T12:04:27.277Z,59.33
2022-08-17T12:05:28.153Z,60.91
2022-08-17T12:06:30.765Z,65.58
2022-08-17T12:07:27.273Z,58.97
2022-08-17T12:08:27.179Z,58.53
2022-08-17T12:09:27.159Z,59.47
2022-08-17T12:10:27.205Z,60.95
2022-08-17T12:12:01.666Z,60.00
2022-08-17T12:12:28.174Z,61.58
2022-08-17T12:13:27.420Z,68.32
2022-08-17T12:14:45.436Z,68.41
2022-08-17T12:15:29.130Z,68.51
2022-08-17T12:16:27.611Z,65.37
2022-08-17T12:17:39.408Z,61.88
2022-08-17T12:18:28.116Z,64.15
2022-08-17T12:19:27.087Z,62.64
2022-08-17T12:20:27.087Z,61.33
2022-08-17T12:21:27.085Z,62.40
2022-08-17T12:22:27.101Z,61.49
2022-08-17T12:23:27.076Z,61.31
2022-08-17T12:24:27.056Z,61.73
2022-08-17T12:25:27.055Z,62.32
2022-08-17T12:26:27.053Z,61.85
2022-08-17T12:28:04.150Z,61.75
2022-08-17T12:28:28.021Z,60.74
2022-08-17T12:29:35.418Z,59.73
2022-08-17T12:30:29.027Z,63.58
2022-08-17T12:31:27.374Z,63.43
2022-08-17T12:32:27.002Z,61.98
2022-08-17T12:33:27.927Z,61.78
2022-08-17T12:34:27.007Z,59.80
2022-08-17T12:35:26.970Z,61.07
2022-08-17T12:36:26.979Z,62.00
2022-08-17T12:37:26.983Z,63.24
2022-08-17T12:38:32.962Z,62.36
2022-08-17T12:39:27.971Z,64.07
2022-08-17T12:40:28.758Z,66.13
2022-08-17T12:43:34.170Z,62.51
2022-08-17T12:44:34.158Z,61.33
2022-08-17T12:45:34.148Z,60.26
2022-08-17T12:46:34.156Z,60.04
2022-08-17T12:47:34.146Z,63.36
2022-08-17T12:48:34.210Z,60.34
2022-08-17T12:49:34.129Z,62.67
2022-08-17T12:50:34.116Z,62.12
2022-08-17T12:51:35.656Z,61.44
2022-08-17T12:52:34.113Z,61.84
2022-08-17T12:53:34.153Z,61.83
2022-08-17T12:54:34.085Z,61.55
2022-08-17T12:55:34.155Z,63.70
2022-08-17T12:56:34.702Z,64.08
2022-08-17T12:57:35.175Z,64.67
2022-08-17T12:58:35.161Z,63.47