createdAt,value
2023-01-08T00:01:12.825Z,33.78
2023-01-08T00:03:41.633Z,30.80
2023-01-08T00:06:12.621Z,30.95
2023-01-08T00:08:42.389Z,34.75
2023-01-08T00:11:10.954Z,32.60
2023-01-08T00:13:39.458Z,29.83
2023-01-08T00:16:10.278Z,31.80
2023-01-08T00:18:38.692Z,31.73
2023-01-08T00:21:07.597Z,32.58
2023-01-08T00:23:36.172Z,34.42
2023-01-08T00:26:07.436Z,33.60
2023-01-08T00:28:36.142Z,29.38
2023-01-08T00:31:04.653Z,30.43
2023-01-08T00:33:32.849Z,32.20
2023-01-08T00:36:01.001Z,28.88
2023-01-08T00:38:29.772Z,30.80
2023-01-08T00:40:57.812Z,27.48
2023-01-08T00:43:27.184Z,29.13
2023-01-08T00:45:55.366Z,28.33
2023-01-08T00:48:24.750Z,29.00
2023-01-08T00:50:53.985Z,27.05
2023-01-08T00:53:23.143Z,25.02
2023-01-08T00:55:51.209Z,29.58
2023-01-08T00:58:19.220Z,27.98
2023-01-08T01:00:48.663Z,26.00
2023-01-08T01:03:16.732Z,27.90
2023-01-08T01:05:44.701Z,26.05
2023-01-08T01:08:12.708Z,29.50
2023-01-08T01:10:41.195Z,25.65
2023-01-08T01:13:09.377Z,26.05
2023-01-08T01:15:37.412Z,29.75
2023-01-08T01:18:06.871Z,30.17
2023-01-08T01:23:02.896Z,29.92
2023-01-08T01:25:30.937Z,27.48
2023-01-08T01:27:58.898Z,28.35
2023-01-08T01:30:26.919Z,32.50
2023-01-08T01:32:54.946Z,29.33
2023-01-08T01:35:24.287Z,29.55
2023-01-08T01:37:52.306Z,29.73
2023-01-08T01:40:20.323Z,28.63
2023-01-08T01:42:48.374Z,27.05
2023-01-08T01:45:21.024Z,33.42
2023-01-08T01:47:52.166Z,33.25
2023-01-08T01:50:23.749Z,31.95
2023-01-08T01:52:59.436Z,31.45
2023-01-08T01:55:28.223Z,33.75
2023-01-08T01:58:02.316Z,33.65
2023-01-08T02:00:31.333Z,35.08
2023-01-08T02:02:59.427Z,33.90
2023-01-08T02:05:34.333Z,31.60
2023-01-08T02:08:08.872Z,32.03
2023-01-08T02:10:43.507Z,32.88
2023-01-08T02:13:15.382Z,27.88
2023-01-08T02:15:52.239Z,32.88
2023-01-08T02:18:22.264Z,37.95
2023-01-08T02:20:56.623Z,44.33
2023-01-08T02:23:32.058Z,35.55
2023-01-08T02:26:13.925Z,33.70
2023-01-08T02:28:44.956Z,31.95
2023-01-08T02:31:14.172Z,34.95
2023-01-08T02:33:42.428Z,34.00
2023-01-08T02:36:36.742Z,32.88
2023-01-08T02:39:16.788Z,32.78
2023-01-08T02:41:58.228Z,31.63
2023-01-08T02:44:37.150Z,37.20
2023-01-08T02:47:09.319Z,25.67
2023-01-08T02:49:42.513Z,28.40
2023-01-08T02:52:14.098Z,30.23
2023-01-08T02:54:43.132Z,29.75
2023-01-08T02:57:15.744Z,28.17
2023-01-08T02:59:47.224Z,26.75
2023-01-08T03:02:15.722Z,27.58
2023-01-08T03:04:50.498Z,30.80
2023-01-08T03:07:18.497Z,29.83
2023-01-08T03:09:46.932Z,31.23
2023-01-08T03:12:20.968Z,31.25
2023-01-08T03:14:55.551Z,29.42
2023-01-08T03:17:29.524Z,29.85
2023-01-08T03:20:01.784Z,33.50
2023-01-08T03:22:32.515Z,32.75
2023-01-08T03:25:00.813Z,28.83
2023-01-08T03:27:36.134Z,30.88
2023-01-08T03:30:06.003Z,30.60
2023-01-08T03:32:35.281Z,30.10
2023-01-08T03:35:05.264Z,32.30
2023-01-08T03:37:37.816Z,33.00
2023-01-08T03:40:09.197Z,35.10
2023-01-08T03:42:38.732Z,38.75
2023-01-08T03:45:08.456Z,34.90
2023-01-08T03:47:38.532Z,38.72
2023-01-08T03:50:11.440Z,34.75
2023-01-08T03:52:39.423Z,35.03
2023-01-08T03:55:07.957Z,42.13
2023-01-08T03:57:35.978Z,39.03
2023-01-08T04:00:06.463Z,36.28
2023-01-08T04:02:34.573Z,35.58
2023-01-08T04:05:02.651Z,41.45
2023-01-08T04:07:30.618Z,46.10
2023-01-08T04:09:58.632Z,35.83
2023-01-08T04:12:26.639Z,45.08
2023-01-08T04:14:54.642Z,37.75
2023-01-08T04:17:24.018Z,40.00
2023-01-08T04:19:52.003Z,38.45
2023-01-08T04:22:20.014Z,39.58
2023-01-08T04:24:48.052Z,36.15
2023-01-08T04:27:16.148Z,37.58
2023-01-08T04:29:44.161Z,35.58
2023-01-08T04:32:12.166Z,44.03
2023-01-08T04:34:41.593Z,37.22
2023-01-08T04:37:09.750Z,37.17
2023-01-08T04:39:37.744Z,36.30
2023-01-08T04:42:05.951Z,35.65
2023-01-08T04:44:34.040Z,37.78
2023-01-08T04:47:02.013Z,35.20
2023-01-08T04:49:30.006Z,41.97
2023-01-08T04:51:59.384Z,39.38
2023-01-08T04:54:27.395Z,37.88
2023-01-08T04:56:55.404Z,36.53
2023-01-08T04:59:23.388Z,40.15
2023-01-08T05:01:51.549Z,34.72
2023-01-08T05:04:19.638Z,39.55
2023-01-08T05:06:47.761Z,38.42
2023-01-08T05:09:17.131Z,34.88
2023-01-08T05:11:45.143Z,47.35
2023-01-08T05:14:13.164Z,39.35
2023-01-08T05:16:41.215Z,39.38
2023-01-08T05:19:10.062Z,35.65
2023-01-08T05:21:38.224Z,36.30
2023-01-08T05:24:06.572Z,36.60
2023-01-08T05:26:36.047Z,36.50
2023-01-08T05:29:04.191Z,32.17
2023-01-08T05:31:32.220Z,31.50
2023-01-08T05:34:00.810Z,34.85
2023-01-08T05:36:30.982Z,40.53
2023-01-08T05:38:59.030Z,35.53
2023-01-08T05:41:27.090Z,34.15
2023-01-08T05:43:56.512Z,28.52
2023-01-08T05:46:24.701Z,34.97
2023-01-08T05:48:52.777Z,37.50
2023-01-08T05:51:20.801Z,32.70
2023-01-08T05:53:48.779Z,32.65
2023-01-08T05:56:16.802Z,38.50
2023-01-08T05:58:44.787Z,32.45
2023-01-08T06:01:16.271Z,33.22
2023-01-08T06:03:44.381Z,33.45
2023-01-08T06:06:13.566Z,32.97
2023-01-08T06:08:41.617Z,37.03
2023-01-08T06:11:12.114Z,34.42
2023-01-08T06:13:43.186Z,31.63
2023-01-08T06:16:11.364Z,28.52
2023-01-08T06:18:41.003Z,29.75
2023-01-08T06:23:36.861Z,27.77
2023-01-08T06:26:05.122Z,30.52
2023-01-08T06:28:33.986Z,30.88
2023-01-08T06:31:02.958Z,28.88
2023-01-08T06:33:32.752Z,42.45
2023-01-08T06:36:04.426Z,39.35
2023-01-08T06:38:33.372Z,32.55
2023-01-08T06:41:04.984Z,34.00
2023-01-08T06:43:33.876Z,32.33
2023-01-08T06:46:04.823Z,31.90
2023-01-08T06:48:33.020Z,29.77
2023-01-08T06:51:02.736Z,34.70
2023-01-08T06:53:30.853Z,29.10
2023-01-08T06:55:58.961Z,29.17
2023-01-08T06:58:28.448Z,32.67
2023-01-08T07:00:58.771Z,34.70
2023-01-08T07:03:27.131Z,33.10
2023-01-08T07:05:55.734Z,32.67
2023-01-08T07:08:25.291Z,32.05
2023-01-08T07:13:22.702Z,31.75
2023-01-08T07:15:50.817Z,36.10
2023-01-08T07:18:18.913Z,32.55
2023-01-08T07:20:46.881Z,33.78
2023-01-08T07:23:14.888Z,32.45
2023-01-08T07:25:44.247Z,31.58
2023-01-08T07:28:13.661Z,30.60
2023-01-08T07:30:41.743Z,28.35
2023-01-08T07:33:09.771Z,28.67
2023-01-08T07:35:39.083Z,31.80
2023-01-08T07:38:07.126Z,33.80
2023-01-08T07:40:35.212Z,34.10
2023-01-08T07:43:06.687Z,32.83
2023-01-08T07:45:34.753Z,34.47
2023-01-08T07:48:02.747Z,33.55
2023-01-08T07:50:30.997Z,36.20
2023-01-08T07:52:59.641Z,36.20
2023-01-08T07:55:28.399Z,38.13
2023-01-08T07:57:56.480Z,41.53
2023-01-08T08:00:26.029Z,31.85
2023-01-08T08:05:22.177Z,29.52
2023-01-08T08:07:50.202Z,34.28
2023-01-08T08:10:18.376Z,36.20
2023-01-08T08:12:46.560Z,30.17
2023-01-08T08:15:14.706Z,38.05
2023-01-08T08:17:47.471Z,33.72
2023-01-08T08:20:15.878Z,33.53
2023-01-08T08:22:43.923Z,35.47
2023-01-08T08:25:12.365Z,34.85
2023-01-08T08:27:40.376Z,32.70
2023-01-08T08:30:09.715Z,37.90
2023-01-08T08:32:38.105Z,36.53
2023-01-08T08:35:08.386Z,32.70
2023-01-08T08:37:36.426Z,36.53
2023-01-08T08:40:04.692Z,35.15
2023-01-08T08:42:32.701Z,40.25
2023-01-08T08:45:00.685Z,40.22
2023-01-08T08:47:28.723Z,36.95
2023-01-08T08:49:56.730Z,35.88
2023-01-08T08:52:26.116Z,38.50
2023-01-08T08:54:54.199Z,34.33
2023-01-08T08:57:24.553Z,34.88
2023-01-08T08:59:52.567Z,37.28
2023-01-08T09:02:21.044Z,31.45
2023-01-08T09:04:49.189Z,35.65
2023-01-08T09:07:17.243Z,36.35
2023-01-08T09:09:46.599Z,38.78
2023-01-08T09:12:14.636Z,37.65
2023-01-08T09:14:42.705Z,34.45
2023-01-08T09:17:10.741Z,36.08
2023-01-08T09:19:38.813Z,37.67
2023-01-08T09:22:06.830Z,40.58
2023-01-08T09:24:34.904Z,33.40
2023-01-08T09:27:04.374Z,37.35
2023-01-08T09:29:32.353Z,43.85
2023-01-08T09:32:02.014Z,37.55
2023-01-08T09:34:31.545Z,36.75
2023-01-08T09:39:27.439Z,35.28
2023-01-08T09:41:57.756Z,31.85
2023-01-08T09:44:30.844Z,44.83
2023-01-08T09:47:00.571Z,35.63
2023-01-08T09:49:38.541Z,34.70
2023-01-08T09:52:06.786Z,37.67
2023-01-08T09:54:35.160Z,41.05
2023-01-08T09:57:03.375Z,37.70
2023-01-08T09:59:33.013Z,39.90
2023-01-08T10:04:31.378Z,37.92
2023-01-08T10:07:03.156Z,35.83
2023-01-08T10:09:32.487Z,37.38
2023-01-08T10:12:03.333Z,34.95
2023-01-08T10:14:37.525Z,36.60
2023-01-08T10:17:13.873Z,37.25
2023-01-08T10:19:41.922Z,41.00
2023-01-08T10:22:16.076Z,36.00
2023-01-08T10:24:44.224Z,34.25
2023-01-08T10:27:15.411Z,33.13
2023-01-08T10:29:44.875Z,33.05
2023-01-08T10:32:16.512Z,33.25
2023-01-08T10:34:47.728Z,40.35
2023-01-08T10:37:23.383Z,33.80
2023-01-08T10:39:52.863Z,35.08
2023-01-08T10:42:23.070Z,33.95
2023-01-08T10:44:58.535Z,33.45
2023-01-08T10:47:29.143Z,34.20
2023-01-08T10:49:58.864Z,39.75
2023-01-08T10:52:31.663Z,39.10
2023-01-08T10:55:11.964Z,46.58
2023-01-08T10:57:42.831Z,37.65
2023-01-08T11:00:27.005Z,35.38
2023-01-08T11:02:55.092Z,44.60
2023-01-08T11:05:31.349Z,38.15
2023-01-08T11:08:01.114Z,39.58
2023-01-08T11:10:30.716Z,39.20
2023-01-08T11:15:35.788Z,39.22
2023-01-08T11:18:22.883Z,38.55
2023-01-08T11:20:51.988Z,36.35
2023-01-08T11:23:22.411Z,38.05
2023-01-08T11:25:57.405Z,36.33
2023-01-08T11:28:34.315Z,37.45
2023-01-08T11:31:14.728Z,40.60
2023-01-08T11:33:45.770Z,45.55
2023-01-08T11:36:24.278Z,34.72
2023-01-08T11:38:52.338Z,32.83
2023-01-08T11:41:44.028Z,35.88
2023-01-08T11:44:24.939Z,34.30
2023-01-08T11:47:03.590Z,34.08
2023-01-08T11:49:53.229Z,35.57
2023-01-08T11:52:41.760Z,33.88
2023-01-08T11:55:25.144Z,29.95
2023-01-08T11:58:04.170Z,34.70
2023-01-08T12:00:49.313Z,36.85
2023-01-08T12:03:30.222Z,35.65
2023-01-08T12:06:12.705Z,33.92
2023-01-08T12:08:48.487Z,37.70
2023-01-08T12:11:25.204Z,34.15
2023-01-08T12:14:16.548Z,31.73
2023-01-08T12:16:56.893Z,36.05
2023-01-08T12:19:37.205Z,34.40
2023-01-08T12:22:39.729Z,35.67
2023-01-08T12:25:26.801Z,38.75
2023-01-08T12:28:14.997Z,32.90
2023-01-08T12:30:53.806Z,37.50
2023-01-08T12:33:36.319Z,32.15
2023-01-08T12:36:11.188Z,38.53
2023-01-08T12:38:44.596Z,37.17
2023-01-08T12:41:14.545Z,30.92
2023-01-08T12:43:53.787Z,29.48
2023-01-08T12:46:23.138Z,34.25
2023-01-08T12:48:54.164Z,32.70
2023-01-08T12:51:30.803Z,29.65
2023-01-08T12:54:09.123Z,31.73
2023-01-08T12:56:47.327Z,33.17
2023-01-08T12:59:23.892Z,35.13
2023-01-08T13:01:58.957Z,35.47
2023-01-08T13:04:27.081Z,34.90
2023-01-08T13:07:03.077Z,38.42
2023-01-08T13:09:32.238Z,37.35
2023-01-08T13:12:01.743Z,36.47
2023-01-08T13:14:30.125Z,31.80
2023-01-08T13:17:06.983Z,35.53
2023-01-08T13:19:41.715Z,34.85
2023-01-08T13:22:25.890Z,36.63
2023-01-08T13:24:53.967Z,36.20
2023-01-08T13:27:30.533Z,35.25
2023-01-08T13:29:58.672Z,36.67
2023-01-08T13:32:40.141Z,31.67
2023-01-08T13:35:22.789Z,31.40
2023-01-08T13:37:53.740Z,37.03
2023-01-08T13:40:53.406Z,36.13
2023-01-08T13:43:24.022Z,32.25
2023-01-08T13:46:09.015Z,33.22
2023-01-08T13:48:40.415Z,33.55
2023-01-08T13:51:29.519Z,29.35
2023-01-08T13:54:29.690Z,26.70
2023-01-08T13:57:05.457Z,32.35
2023-01-08T13:59:39.662Z,30.13
2023-01-08T14:02:31.034Z,32.47
2023-01-08T14:05:00.573Z,29.95
2023-01-08T14:07:29.323Z,30.65
2023-01-08T14:10:08.134Z,33.92
2023-01-08T14:12:36.682Z,29.73
2023-01-08T14:15:09.931Z,31.40
2023-01-08T14:17:38.385Z,28.95
2023-01-08T14:20:11.933Z,32.42
2023-01-08T14:22:42.974Z,36.22
2023-01-08T14:25:20.071Z,33.20
2023-01-08T14:27:57.800Z,32.42
2023-01-08T14:30:26.711Z,31.60
2023-01-08T14:32:56.813Z,31.60
2023-01-08T14:35:32.563Z,38.55
2023-01-08T14:38:02.050Z,31.52
2023-01-08T14:40:34.034Z,31.15
2023-01-08T14:43:09.269Z,33.22
2023-01-08T14:45:39.273Z,33.53
2023-01-08T14:48:14.821Z,37.25
2023-01-08T14:50:44.985Z,35.63
2023-01-08T14:53:21.550Z,32.05
2023-01-08T14:55:53.421Z,33.03
2023-01-08T14:58:25.167Z,30.00
2023-01-08T15:00:56.480Z,34.30
2023-01-08T15:03:34.375Z,32.63
2023-01-08T15:06:03.165Z,31.40
2023-01-08T15:08:36.430Z,33.80
2023-01-08T15:11:20.858Z,34.85
2023-01-08T15:13:50.427Z,31.05
2023-01-08T15:18:58.105Z,37.05
2023-01-08T15:21:26.123Z,33.63
2023-01-08T15:23:56.127Z,40.85
2023-01-08T15:26:26.139Z,40.13
2023-01-08T15:28:57.110Z,41.22
2023-01-08T15:31:27.176Z,36.80
2023-01-08T15:33:55.470Z,47.08
2023-01-08T15:36:23.516Z,41.80
2023-01-08T15:38:52.253Z,40.50
2023-01-08T15:41:36.281Z,40.30
2023-01-08T15:44:06.255Z,41.78
2023-01-08T15:46:34.860Z,36.47
2023-01-08T15:49:02.912Z,39.10
2023-01-08T15:51:34.260Z,39.80
2023-01-08T15:54:03.052Z,39.35
2023-01-08T15:56:31.061Z,44.00
2023-01-08T15:58:59.037Z,38.03
2023-01-08T16:01:29.520Z,40.03
2023-01-08T16:03:57.689Z,38.95
2023-01-08T16:06:25.779Z,41.90
2023-01-08T16:08:53.820Z,38.35
2023-01-08T16:11:21.838Z,38.67
2023-01-08T16:13:49.875Z,44.75
2023-01-08T16:16:18.485Z,42.45
2023-01-08T16:18:48.305Z,40.70
2023-01-08T16:21:16.381Z,40.42
2023-01-08T16:23:44.480Z,38.78
2023-01-08T16:26:14.537Z,38.92
2023-01-08T16:28:42.889Z,44.45
2023-01-08T16:31:12.518Z,46.45
2023-01-08T16:36:11.015Z,40.25
2023-01-08T16:38:39.179Z,46.25
2023-01-08T16:41:07.214Z,38.17
2023-01-08T16:43:41.230Z,45.85
2023-01-08T16:46:13.677Z,42.05
2023-01-08T16:48:42.303Z,45.15
2023-01-08T16:51:11.970Z,45.03
2023-01-08T16:53:40.103Z,45.05
2023-01-08T16:56:08.911Z,44.72
2023-01-08T16:58:37.294Z,37.92
2023-01-08T17:01:10.788Z,37.25
2023-01-08T17:03:39.287Z,51.97
2023-01-08T17:06:08.304Z,47.22
2023-01-08T17:08:40.070Z,42.92
2023-01-08T17:11:10.161Z,44.78
2023-01-08T17:13:38.328Z,52.15
2023-01-08T17:16:07.950Z,48.47
2023-01-08T17:18:36.063Z,48.33
2023-01-08T17:21:04.529Z,45.55
2023-01-08T17:23:33.071Z,47.83
2023-01-08T17:26:07.116Z,41.58
2023-01-08T17:28:35.204Z,45.35
2023-01-08T17:31:04.586Z,46.25
2023-01-08T17:33:34.925Z,42.70
2023-01-08T17:36:03.034Z,42.60
2023-01-08T17:38:31.022Z,40.95
2023-01-08T17:41:02.897Z,46.08
2023-01-08T17:43:35.247Z,46.50
2023-01-08T17:46:04.219Z,45.33
2023-01-08T17:48:32.868Z,38.25
2023-01-08T17:51:01.078Z,50.70
2023-01-08T17:53:30.114Z,43.63
2023-01-08T17:56:01.879Z,32.90
2023-01-08T17:58:31.246Z,48.45
2023-01-08T18:00:59.382Z,44.10
2023-01-08T18:03:28.095Z,46.72
2023-01-08T18:05:56.163Z,43.27
2023-01-08T18:08:25.588Z,47.05
2023-01-08T18:10:53.639Z,45.40
2023-01-08T18:13:21.640Z,43.30
2023-01-08T18:15:51.030Z,40.88
2023-01-08T18:18:19.077Z,40.90
2023-01-08T18:20:47.076Z,42.72
2023-01-08T18:23:15.090Z,37.47
2023-01-08T18:25:43.093Z,41.88
2023-01-08T18:28:11.125Z,43.20
2023-01-08T18:30:40.663Z,44.03
2023-01-08T18:35:37.990Z,44.50
2023-01-08T18:38:06.017Z,42.15
2023-01-08T18:40:34.008Z,30.38
2023-01-08T18:43:02.220Z,26.85
2023-01-08T18:45:35.151Z,27.05
2023-01-08T18:48:03.646Z,24.15
2023-01-08T18:50:33.065Z,24.70
2023-01-08T18:53:03.767Z,24.60
2023-01-08T18:55:31.971Z,25.17
2023-01-08T18:58:00.028Z,23.05
2023-01-08T19:00:29.488Z,25.77
2023-01-08T19:02:57.522Z,22.20
2023-01-08T19:05:25.782Z,21.27
2023-01-08T19:07:55.240Z,22.88
2023-01-08T19:10:23.292Z,25.15
2023-01-08T19:12:51.458Z,23.70
2023-01-08T19:15:19.632Z,25.58
2023-01-08T19:17:47.617Z,34.10
2023-01-08T19:20:15.684Z,25.45
2023-01-08T19:22:43.735Z,24.33
2023-01-08T19:25:14.869Z,26.40
2023-01-08T19:27:42.969Z,24.02
2023-01-08T19:30:13.061Z,27.77
2023-01-08T19:32:41.103Z,28.00
2023-01-08T19:35:09.962Z,26.88
2023-01-08T19:37:38.471Z,23.83
2023-01-08T19:40:07.867Z,25.60
2023-01-08T19:42:54.802Z,33.20
2023-01-08T19:45:22.834Z,25.77
2023-01-08T19:47:52.544Z,25.65
2023-01-08T19:50:21.592Z,29.25
2023-01-08T19:52:51.212Z,28.25
2023-01-08T19:55:22.023Z,27.15
2023-01-08T19:57:51.742Z,27.15
2023-01-08T20:00:22.296Z,29.77
2023-01-08T20:02:51.256Z,27.20
2023-01-08T20:05:19.518Z,30.13
2023-01-08T20:07:47.630Z,40.15
2023-01-08T20:10:15.666Z,31.55
2023-01-08T20:12:43.659Z,29.10
2023-01-08T20:15:13.831Z,29.73
2023-01-08T20:17:42.587Z,32.20
2023-01-08T20:20:11.722Z,32.88
2023-01-08T20:22:39.753Z,34.88
2023-01-08T20:25:08.627Z,35.30
2023-01-08T20:27:37.645Z,33.92
2023-01-08T20:30:08.457Z,28.58
2023-01-08T20:32:38.128Z,33.33
2023-01-08T20:35:06.909Z,35.85
2023-01-08T20:37:34.941Z,30.63
2023-01-08T20:40:03.000Z,30.83
2023-01-08T20:42:34.553Z,30.02
2023-01-08T20:45:02.936Z,27.48
2023-01-08T20:47:31.357Z,27.13
2023-01-08T20:50:03.317Z,29.23
2023-01-08T20:52:35.121Z,32.97
2023-01-08T20:55:03.125Z,36.00
2023-01-08T20:57:31.171Z,31.75
2023-01-08T20:59:59.194Z,31.73
2023-01-08T21:02:27.934Z,39.20
2023-01-08T21:04:55.994Z,35.67
2023-01-08T21:07:29.438Z,35.53
2023-01-08T21:09:57.429Z,39.85
2023-01-08T21:12:25.441Z,38.28
2023-01-08T21:14:53.491Z,34.33
2023-01-08T21:17:21.475Z,36.88
2023-01-08T21:19:49.466Z,41.65
2023-01-08T21:22:17.439Z,42.97
2023-01-08T21:24:46.825Z,43.92
2023-01-08T21:27:14.876Z,36.55
2023-01-08T21:29:42.944Z,35.17
2023-01-08T21:32:11.023Z,37.10
2023-01-08T21:34:39.022Z,39.60
2023-01-08T21:37:08.506Z,37.97
2023-01-08T21:42:23.828Z,35.55
2023-01-08T21:45:09.164Z,37.72
2023-01-08T21:47:37.146Z,39.17
2023-01-08T21:50:05.848Z,40.60
2023-01-08T21:52:51.457Z,37.40
2023-01-08T21:55:19.475Z,37.53
2023-01-08T21:57:48.849Z,35.50
2023-01-08T22:00:17.668Z,30.15
2023-01-08T22:02:45.735Z,42.15
2023-01-08T22:05:13.851Z,37.65
2023-01-08T22:07:41.958Z,36.97
2023-01-08T22:10:11.609Z,38.15
2023-01-08T22:12:40.167Z,35.42
2023-01-08T22:15:10.792Z,37.73
2023-01-08T22:17:39.046Z,43.35
2023-01-08T22:20:09.698Z,35.88
2023-01-08T22:22:38.923Z,36.13
2023-01-08T22:25:08.020Z,35.38
2023-01-08T22:27:36.069Z,41.45
2023-01-08T22:30:06.639Z,36.72
2023-01-08T22:32:37.154Z,38.63
2023-01-08T22:35:05.842Z,33.58
2023-01-08T22:37:36.623Z,36.90
2023-01-08T22:40:05.122Z,31.77
2023-01-08T22:42:33.171Z,30.20
2023-01-08T22:45:01.162Z,32.75
2023-01-08T22:47:29.301Z,24.63
2023-01-08T22:49:58.587Z,28.23
2023-01-08T22:52:26.595Z,28.70
2023-01-08T22:54:56.381Z,34.22
2023-01-08T22:57:24.468Z,33.00
2023-01-08T22:59:53.272Z,31.92
2023-01-08T23:02:24.400Z,30.63
2023-01-08T23:04:52.679Z,32.40
2023-01-08T23:07:22.290Z,31.58
2023-01-08T23:12:18.153Z,31.20
2023-01-08T23:14:46.160Z,25.25
2023-01-08T23:17:14.964Z,29.08
2023-01-08T23:19:42.962Z,26.70
2023-01-08T23:22:11.020Z,25.13
2023-01-08T23:24:40.428Z,26.40
2023-01-08T23:27:08.454Z,27.60
2023-01-08T23:29:36.499Z,29.90
2023-01-08T23:32:04.765Z,26.40
2023-01-08T23:34:32.838Z,29.60
2023-01-08T23:37:00.877Z,29.25
2023-01-08T23:39:28.842Z,32.45
2023-01-08T23:41:58.189Z,25.80
2023-01-08T23:44:26.211Z,30.13
2023-01-08T23:46:54.241Z,28.25
2023-01-08T23:49:22.324Z,30.80
2023-01-08T23:51:50.509Z,27.05
2023-01-08T23:54:19.377Z,27.38
2023-01-08T23:56:47.570Z,32.65
2023-01-08T23:59:17.056Z,27.98
