createdAt,value
2022-12-23T00:01:44.729Z,10.12
2022-12-23T00:04:11.323Z,10.12
2022-12-23T00:06:37.730Z,10.04
2022-12-23T00:09:04.173Z,9.94
2022-12-23T00:11:30.646Z,10.07
2022-12-23T00:14:21.104Z,10.10
2022-12-23T00:16:50.193Z,10.12
2022-12-23T00:19:16.883Z,10.04
2022-12-23T00:21:43.265Z,9.97
2022-12-23T00:24:09.657Z,9.88
2022-12-23T00:26:36.070Z,9.82
2022-12-23T00:29:02.473Z,9.88
2022-12-23T00:31:28.938Z,9.99
2022-12-23T00:33:55.348Z,9.98
2022-12-23T00:36:30.369Z,10.05
2022-12-23T00:39:17.031Z,10.06
2022-12-23T00:42:01.845Z,10.24
2022-12-23T00:44:28.527Z,10.19
2022-12-23T00:46:54.990Z,10.10
2022-12-23T00:49:39.942Z,10.12
2022-12-23T00:52:09.738Z,10.02
2022-12-23T00:54:36.529Z,10.06
2022-12-23T00:57:03.184Z,10.06
2022-12-23T00:59:29.593Z,10.06
2022-12-23T01:02:14.759Z,10.04
2022-12-23T01:04:59.657Z,10.06
2022-12-23T01:07:26.106Z,10.04
2022-12-23T01:09:52.691Z,10.07
2022-12-23T01:12:19.669Z,10.07
2022-12-23T01:14:46.268Z,10.07
2022-12-23T01:17:12.779Z,10.06
2022-12-23T01:19:39.448Z,10.06
2022-12-23T01:22:05.914Z,10.11
2022-12-23T01:24:33.154Z,10.14
2022-12-23T01:26:59.852Z,10.41
2022-12-23T01:29:26.336Z,10.22
2022-12-23T01:31:52.902Z,10.09
2022-12-23T01:34:19.828Z,10.09
2022-12-23T01:36:46.435Z,10.01
2022-12-23T01:39:12.943Z,10.02
2022-12-23T01:41:57.902Z,9.94
2022-12-23T01:45:02.243Z,10.41
2022-12-23T01:47:41.974Z,10.40
2022-12-23T01:50:23.029Z,10.20
2022-12-23T01:53:06.888Z,10.01
2022-12-23T01:55:45.691Z,10.15
2022-12-23T01:58:15.242Z,10.30
2022-12-23T02:01:01.129Z,10.47
2022-12-23T02:03:42.832Z,10.29
2022-12-23T02:06:41.143Z,10.32
2022-12-23T02:09:19.201Z,10.12
2022-12-23T02:12:04.323Z,9.99
2022-12-23T02:15:20.399Z,10.03
2022-12-23T02:17:57.607Z,9.88
2022-12-23T02:20:42.261Z,9.90
2022-12-23T02:23:20.808Z,10.00
2022-12-23T02:26:06.026Z,9.72
2022-12-23T02:28:40.844Z,9.66
2022-12-23T02:31:30.416Z,9.61
2022-12-23T02:34:02.723Z,9.59
2022-12-23T02:36:42.950Z,9.57
2022-12-23T02:39:11.848Z,9.49
2022-12-23T02:41:48.450Z,9.45
2022-12-23T02:44:32.328Z,9.35
2022-12-23T02:47:10.163Z,9.19
2022-12-23T02:49:40.895Z,9.16
2022-12-23T02:52:13.115Z,9.08
2022-12-23T02:54:48.687Z,9.06
2022-12-23T02:57:21.303Z,8.90
2022-12-23T02:59:51.171Z,8.97
2022-12-23T03:02:18.674Z,8.93
2022-12-23T03:04:45.247Z,8.84
2022-12-23T03:07:19.285Z,8.89
2022-12-23T03:09:59.168Z,8.77
2022-12-23T03:12:28.363Z,8.73
2022-12-23T03:15:17.528Z,8.45
2022-12-23T03:18:02.918Z,8.44
2022-12-23T03:20:51.686Z,8.29
2022-12-23T03:23:32.453Z,8.39
2022-12-23T03:26:23.318Z,8.31
2022-12-23T03:28:57.167Z,8.43
2022-12-23T03:31:27.367Z,8.36
2022-12-23T03:34:20.214Z,8.32
2022-12-23T03:36:53.611Z,8.21
2022-12-23T03:39:23.548Z,7.96
2022-12-23T03:42:00.521Z,8.02
2022-12-23T03:44:32.468Z,8.09
2022-12-23T03:47:11.979Z,7.83
2022-12-23T03:49:45.544Z,7.70
2022-12-23T03:52:21.711Z,7.69
2022-12-23T03:54:57.945Z,7.78
2022-12-23T03:57:34.668Z,7.78
2022-12-23T04:00:01.206Z,7.92
2022-12-23T04:02:35.689Z,7.50
2022-12-23T04:05:33.140Z,7.40
2022-12-23T04:08:15.998Z,7.17
2022-12-23T04:10:42.563Z,7.29
2022-12-23T04:13:09.118Z,7.00
2022-12-23T04:15:41.226Z,6.97
2022-12-23T04:18:08.948Z,6.66
2022-12-23T04:20:36.257Z,6.78
2022-12-23T04:23:02.927Z,6.81
2022-12-23T04:25:29.384Z,6.88
2022-12-23T04:27:55.751Z,6.77
2022-12-23T04:30:22.138Z,6.73
2022-12-23T04:32:48.531Z,6.73
2022-12-23T04:35:14.992Z,6.83
2022-12-23T04:37:41.404Z,6.76
2022-12-23T04:40:08.246Z,6.57
2022-12-23T04:42:35.404Z,6.51
2022-12-23T04:45:02.155Z,6.33
2022-12-23T04:47:28.575Z,6.27
2022-12-23T04:49:54.966Z,6.18
2022-12-23T04:52:21.429Z,6.03
2022-12-23T04:54:47.831Z,6.05
2022-12-23T04:57:15.538Z,6.13
2022-12-23T04:59:41.957Z,5.96
2022-12-23T05:02:08.507Z,5.96
2022-12-23T05:04:35.189Z,5.87
2022-12-23T05:07:01.589Z,6.05
2022-12-23T05:09:28.043Z,5.95
2022-12-23T05:11:54.528Z,5.98
2022-12-23T05:14:21.145Z,6.15
2022-12-23T05:16:47.664Z,6.13
2022-12-23T05:19:14.136Z,6.08
2022-12-23T05:21:40.543Z,6.11
2022-12-23T05:24:07.063Z,6.06
2022-12-23T05:26:33.468Z,6.19
2022-12-23T05:28:59.908Z,6.04
2022-12-23T05:31:26.552Z,5.98
2022-12-23T05:33:53.067Z,5.95
2022-12-23T05:36:19.538Z,5.96
2022-12-23T05:38:45.905Z,5.97
2022-12-23T05:41:12.292Z,6.15
2022-12-23T05:43:38.734Z,6.17
2022-12-23T05:46:05.299Z,6.22
2022-12-23T05:48:31.718Z,6.03
2022-12-23T05:50:58.213Z,6.19
2022-12-23T05:53:24.591Z,6.08
2022-12-23T05:55:50.949Z,6.11
2022-12-23T05:58:17.616Z,5.93
2022-12-23T06:00:44.315Z,5.72
2022-12-23T06:03:11.912Z,5.72
2022-12-23T06:05:40.087Z,5.83
2022-12-23T06:08:06.461Z,5.96
2022-12-23T06:10:32.881Z,6.07
2022-12-23T06:12:59.218Z,6.21
2022-12-23T06:15:25.764Z,6.37
2022-12-23T06:17:52.194Z,6.45
2022-12-23T06:20:20.986Z,6.61
2022-12-23T06:22:47.693Z,6.54
2022-12-23T06:25:14.153Z,6.52
2022-12-23T06:27:40.560Z,6.57
2022-12-23T06:30:07.917Z,6.61
2022-12-23T06:32:38.329Z,6.66
2022-12-23T06:35:06.593Z,6.63
2022-12-23T06:37:32.954Z,6.60
2022-12-23T06:39:59.417Z,6.52
2022-12-23T06:42:25.919Z,6.57
2022-12-23T06:44:52.497Z,6.66
2022-12-23T06:47:18.897Z,6.69
2022-12-23T06:49:45.290Z,6.76
2022-12-23T06:52:11.694Z,6.83
2022-12-23T06:54:38.086Z,6.87
2022-12-23T06:57:04.788Z,6.87
2022-12-23T06:59:31.598Z,6.92
2022-12-23T07:01:58.172Z,6.95
2022-12-23T07:04:24.913Z,6.95
2022-12-23T07:06:51.408Z,7.04
2022-12-23T07:09:17.815Z,7.06
2022-12-23T07:11:44.176Z,7.07
2022-12-23T07:14:10.761Z,7.15
2022-12-23T07:16:37.384Z,7.21
2022-12-23T07:19:03.941Z,7.21
2022-12-23T07:21:30.535Z,7.26
2022-12-23T07:23:56.995Z,7.25
2022-12-23T07:26:23.415Z,7.30
2022-12-23T07:28:49.844Z,7.34
2022-12-23T07:31:16.568Z,7.31
2022-12-23T07:33:43.374Z,7.37
2022-12-23T07:36:10.056Z,7.31
2022-12-23T07:38:36.678Z,7.33
2022-12-23T07:41:03.246Z,7.47
2022-12-23T07:43:29.770Z,7.49
2022-12-23T07:46:00.230Z,7.54
2022-12-23T07:48:27.650Z,7.57
2022-12-23T07:51:00.407Z,7.66
2022-12-23T07:53:26.791Z,7.88
2022-12-23T07:55:56.589Z,7.91
2022-12-23T07:58:23.506Z,7.84
2022-12-23T08:00:50.061Z,7.86
2022-12-23T08:03:16.527Z,7.87
2022-12-23T08:05:43.182Z,7.77
2022-12-23T08:08:09.586Z,7.73
2022-12-23T08:10:35.973Z,7.78
2022-12-23T08:13:02.353Z,7.78
2022-12-23T08:15:28.743Z,7.79
2022-12-23T08:17:56.283Z,7.71
2022-12-23T08:20:22.713Z,7.83
2022-12-23T08:22:49.147Z,7.99
2022-12-23T08:25:15.585Z,8.00
2022-12-23T08:27:41.992Z,8.09
2022-12-23T08:30:09.157Z,8.03
2022-12-23T08:32:35.583Z,7.93
2022-12-23T08:35:02.056Z,7.98
2022-12-23T08:37:28.686Z,7.95
2022-12-23T08:39:55.076Z,7.94
2022-12-23T08:42:21.518Z,7.89
2022-12-23T08:44:47.935Z,7.92
2022-12-23T08:47:14.358Z,8.08
2022-12-23T08:49:40.879Z,8.15
2022-12-23T08:52:07.251Z,8.22
2022-12-23T08:54:33.790Z,8.20
2022-12-23T08:57:00.231Z,8.24
2022-12-23T08:59:26.638Z,8.31
2022-12-23T09:01:53.138Z,8.39
2022-12-23T09:04:19.613Z,8.43
2022-12-23T09:06:46.059Z,8.45
2022-12-23T09:09:15.507Z,8.43
2022-12-23T09:11:42.382Z,8.40
2022-12-23T09:14:10.084Z,8.42
2022-12-23T09:16:37.333Z,8.43
2022-12-23T09:19:04.391Z,8.46
2022-12-23T09:21:30.869Z,8.47
2022-12-23T09:23:57.279Z,8.49
2022-12-23T09:26:28.462Z,8.47
2022-12-23T09:28:55.981Z,8.44
2022-12-23T09:31:23.862Z,8.51
2022-12-23T09:33:52.666Z,8.55
2022-12-23T09:36:20.051Z,8.58
2022-12-23T09:38:46.628Z,8.64
2022-12-23T09:41:13.044Z,8.66
2022-12-23T09:43:51.902Z,8.53
2022-12-23T09:46:24.100Z,8.70
2022-12-23T09:49:09.188Z,8.64
2022-12-23T09:51:35.589Z,8.70
2022-12-23T09:54:17.865Z,8.79
2022-12-23T09:56:53.053Z,8.89
2022-12-23T09:59:53.597Z,8.94
2022-12-23T10:02:29.487Z,8.87
2022-12-23T10:05:14.717Z,8.98
2022-12-23T10:07:51.289Z,9.01
2022-12-23T10:10:34.905Z,9.04
2022-12-23T10:13:05.936Z,9.04
2022-12-23T10:15:43.190Z,8.98
2022-12-23T10:18:23.291Z,9.12
2022-12-23T10:21:04.409Z,9.17
2022-12-23T10:23:38.225Z,9.18
2022-12-23T10:26:29.330Z,9.40
2022-12-23T10:29:19.143Z,9.60
2022-12-23T10:32:07.851Z,9.79
2022-12-23T10:34:52.891Z,9.99
2022-12-23T10:37:32.544Z,9.97
2022-12-23T10:40:16.709Z,10.10
2022-12-23T10:42:58.481Z,10.12
2022-12-23T10:45:52.300Z,10.13
2022-12-23T10:48:46.683Z,10.14
2022-12-23T10:51:19.750Z,10.13
2022-12-23T10:53:56.279Z,10.07
2022-12-23T10:56:22.971Z,9.98
2022-12-23T10:58:57.777Z,10.01
2022-12-23T11:01:27.354Z,9.96
2022-12-23T11:04:03.398Z,9.95
2022-12-23T11:06:37.191Z,9.83
2022-12-23T11:09:05.176Z,9.86
2022-12-23T11:12:03.920Z,9.93
2022-12-23T11:14:33.287Z,9.96
2022-12-23T11:16:59.886Z,9.95
2022-12-23T11:19:26.383Z,10.00
2022-12-23T11:21:55.529Z,10.01
2022-12-23T11:24:23.128Z,10.01
2022-12-23T11:26:59.545Z,10.22
2022-12-23T11:29:38.749Z,10.23
2022-12-23T11:32:27.338Z,10.08
2022-12-23T11:34:55.605Z,10.13
2022-12-23T11:37:36.706Z,10.08
2022-12-23T11:40:15.308Z,10.08
2022-12-23T11:42:42.652Z,10.02
2022-12-23T11:45:09.096Z,10.07
2022-12-23T11:47:41.026Z,10.08
2022-12-23T11:50:57.547Z,10.05
2022-12-23T11:53:25.589Z,10.13
2022-12-23T11:56:14.736Z,10.06
2022-12-23T11:59:03.072Z,10.11
2022-12-23T12:01:29.655Z,10.14
2022-12-23T12:04:02.956Z,10.16
2022-12-23T12:06:31.035Z,10.23
2022-12-23T12:09:00.973Z,10.22
2022-12-23T12:11:35.135Z,10.27
2022-12-23T12:14:04.881Z,10.29
2022-12-23T12:16:31.379Z,10.31
2022-12-23T12:19:05.203Z,10.33
2022-12-23T12:21:37.241Z,10.52
2022-12-23T12:24:37.386Z,10.63
2022-12-23T12:27:06.471Z,10.61
2022-12-23T12:29:57.235Z,10.60
2022-12-23T12:32:55.005Z,10.66
2022-12-23T12:35:37.632Z,10.71
2022-12-23T12:38:17.487Z,10.70
2022-12-23T12:40:55.176Z,10.72
2022-12-23T12:43:30.900Z,10.76
2022-12-23T12:46:06.543Z,10.72
2022-12-23T12:48:48.844Z,10.76
2022-12-23T12:51:42.710Z,10.77
2022-12-23T12:54:35.087Z,10.81
2022-12-23T12:57:02.360Z,11.03
2022-12-23T12:59:33.446Z,10.96
2022-12-23T13:02:08.612Z,10.93
2022-12-23T13:04:43.371Z,11.01
2022-12-23T13:07:21.739Z,11.03
2022-12-23T13:09:51.142Z,11.06
2022-12-23T13:12:32.328Z,11.20
2022-12-23T13:15:06.017Z,11.10
2022-12-23T13:17:42.803Z,11.11
2022-12-23T13:20:33.977Z,10.96
2022-12-23T13:23:41.549Z,10.87
2022-12-23T13:26:04.666Z,10.75
2022-12-23T13:28:52.916Z,10.75
2022-12-23T13:31:46.229Z,10.62
2022-12-23T13:34:30.935Z,10.44
2022-12-23T13:37:23.673Z,10.58
2022-12-23T13:39:55.730Z,10.54
2022-12-23T13:42:32.456Z,10.82
2022-12-23T13:45:00.018Z,10.43
2022-12-23T13:47:43.918Z,10.38
2022-12-23T13:50:23.273Z,10.27
2022-12-23T13:53:01.324Z,10.23
2022-12-23T13:55:50.691Z,10.23
2022-12-23T13:58:21.875Z,10.25
2022-12-23T14:01:03.096Z,10.21
2022-12-23T14:03:34.272Z,10.20
2022-12-23T14:06:18.719Z,10.22
2022-12-23T14:08:47.461Z,10.18
2022-12-23T14:11:31.001Z,10.19
2022-12-23T14:14:01.011Z,10.17
2022-12-23T14:16:40.593Z,10.16
2022-12-23T14:19:38.886Z,10.36
2022-12-23T14:22:45.291Z,10.14
2022-12-23T14:25:44.485Z,10.19
2022-12-23T14:28:23.014Z,10.22
2022-12-23T14:30:49.516Z,10.10
2022-12-23T14:33:23.616Z,10.10
2022-12-23T14:35:53.663Z,10.07
2022-12-23T14:38:31.399Z,10.06
2022-12-23T14:41:23.147Z,10.18
2022-12-23T14:43:55.637Z,10.07
2022-12-23T14:46:50.804Z,10.07
2022-12-23T14:49:39.601Z,10.00
2022-12-23T14:52:37.899Z,10.07
2022-12-23T14:55:32.265Z,9.98
2022-12-23T14:58:09.146Z,9.99
2022-12-23T15:00:46.351Z,9.92
2022-12-23T15:03:12.965Z,9.89
2022-12-23T15:05:40.489Z,9.95
2022-12-23T15:08:45.873Z,9.86
2022-12-23T15:11:31.368Z,9.84
2022-12-23T15:14:02.363Z,9.87
2022-12-23T15:16:32.350Z,9.89
2022-12-23T15:19:04.607Z,9.85
2022-12-23T15:21:33.598Z,9.88
2022-12-23T15:24:00.586Z,9.86
2022-12-23T15:26:30.381Z,9.85
2022-12-23T15:28:58.785Z,9.87
2022-12-23T15:31:28.551Z,9.86
2022-12-23T15:34:05.245Z,9.89
2022-12-23T15:36:36.183Z,9.85
2022-12-23T15:39:09.789Z,9.83
2022-12-23T15:41:44.198Z,9.83
2022-12-23T15:44:14.264Z,9.85
2022-12-23T15:46:41.346Z,9.79
2022-12-23T15:49:11.191Z,9.78
2022-12-23T15:54:34.949Z,9.73
2022-12-23T15:57:03.239Z,9.72
2022-12-23T15:59:34.908Z,9.61
2022-12-23T16:05:07.822Z,9.62
2022-12-23T16:07:37.633Z,9.62
2022-12-23T16:10:16.262Z,9.61
2022-12-23T16:12:43.307Z,9.57
2022-12-23T16:15:39.168Z,9.50
2022-12-23T16:18:25.569Z,9.55
2022-12-23T16:20:59.764Z,9.62
2022-12-23T16:23:30.388Z,9.66
2022-12-23T16:25:59.849Z,9.71
2022-12-23T16:28:38.859Z,9.72
2022-12-23T16:31:07.557Z,9.77
2022-12-23T16:33:39.563Z,9.76
2022-12-23T16:36:21.283Z,9.81
2022-12-23T16:38:48.867Z,9.76
2022-12-23T16:41:15.372Z,9.85
2022-12-23T16:43:51.265Z,9.83
2022-12-23T16:46:21.151Z,9.79
2022-12-23T16:48:58.369Z,9.73
2022-12-23T16:51:26.599Z,9.87
2022-12-23T16:53:55.476Z,9.91
2022-12-23T16:56:24.537Z,9.96
2022-12-23T16:58:50.939Z,9.91
2022-12-23T17:01:35.054Z,9.98
2022-12-23T17:04:01.576Z,9.93
2022-12-23T17:06:28.733Z,9.98
2022-12-23T17:08:56.886Z,9.94
2022-12-23T17:11:37.159Z,10.00
2022-12-23T17:14:10.421Z,10.07
2022-12-23T17:16:40.225Z,10.00
2022-12-23T17:19:07.130Z,10.03
2022-12-23T17:21:39.156Z,10.13
2022-12-23T17:24:17.136Z,10.20
2022-12-23T17:26:43.625Z,10.12
2022-12-23T17:29:11.522Z,10.16
2022-12-23T17:31:38.670Z,10.22
2022-12-23T17:34:11.451Z,10.16
2022-12-23T17:36:41.930Z,10.24
2022-12-23T17:39:11.507Z,10.24
2022-12-23T17:41:40.236Z,10.30
2022-12-23T17:44:07.344Z,10.24
2022-12-23T17:46:34.080Z,10.26
2022-12-23T17:49:00.764Z,10.29
2022-12-23T17:51:27.559Z,10.17
2022-12-23T17:53:57.917Z,10.12
2022-12-23T17:56:26.716Z,10.08
2022-12-23T17:58:53.233Z,10.10
2022-12-23T18:01:19.703Z,10.09
2022-12-23T18:03:46.233Z,10.17
2022-12-23T18:06:14.962Z,10.50
2022-12-23T18:08:41.801Z,10.83
2022-12-23T18:11:16.075Z,10.96
2022-12-23T18:13:42.733Z,11.36
2022-12-23T18:16:12.282Z,11.49
2022-12-23T18:18:46.266Z,11.49
2022-12-23T18:21:24.743Z,11.56
2022-12-23T18:23:53.324Z,11.66
2022-12-23T18:26:19.692Z,11.70
2022-12-23T18:28:46.282Z,11.70
2022-12-23T18:31:24.022Z,11.70
2022-12-23T18:33:51.626Z,11.74
2022-12-23T18:36:23.224Z,11.82
2022-12-23T18:38:49.977Z,11.76
2022-12-23T18:41:16.436Z,11.80
2022-12-23T18:43:47.705Z,11.73
2022-12-23T18:46:14.234Z,11.90
2022-12-23T18:48:40.758Z,11.81
2022-12-23T18:51:07.125Z,11.93
2022-12-23T18:53:33.555Z,11.94
2022-12-23T18:56:00.019Z,11.86
2022-12-23T18:58:26.393Z,11.93
2022-12-23T19:00:53.167Z,11.77
2022-12-23T19:03:26.083Z,11.98
2022-12-23T19:05:53.406Z,11.89
2022-12-23T19:08:26.344Z,11.87
2022-12-23T19:10:54.346Z,11.90
2022-12-23T19:13:20.881Z,11.72
2022-12-23T19:15:47.333Z,11.54
2022-12-23T19:18:15.831Z,11.58
2022-12-23T19:20:43.922Z,11.54
2022-12-23T19:23:11.475Z,11.65
2022-12-23T19:25:40.954Z,11.75
2022-12-23T19:28:07.586Z,11.78
2022-12-23T19:30:34.535Z,11.90
2022-12-23T19:33:01.023Z,11.95
2022-12-23T19:35:27.529Z,12.05
2022-12-23T19:37:54.030Z,12.18
2022-12-23T19:40:20.506Z,12.10
2022-12-23T19:42:46.961Z,12.16
2022-12-23T19:45:13.396Z,12.12
2022-12-23T19:47:39.807Z,12.11
2022-12-23T19:50:07.724Z,12.17
2022-12-23T19:52:34.829Z,12.23
2022-12-23T19:55:01.377Z,12.22
2022-12-23T19:57:27.766Z,12.25
2022-12-23T19:59:54.206Z,12.15
2022-12-23T20:02:20.691Z,12.35
2022-12-23T20:04:47.252Z,12.26
2022-12-23T20:07:13.609Z,12.19
2022-12-23T20:09:40.534Z,12.12
2022-12-23T20:12:07.759Z,12.06
2022-12-23T20:14:34.588Z,12.18
2022-12-23T20:17:01.362Z,11.94
2022-12-23T20:19:27.930Z,12.00
2022-12-23T20:21:54.472Z,12.08
2022-12-23T20:24:20.979Z,11.96
2022-12-23T20:26:47.657Z,11.93
2022-12-23T20:29:14.330Z,12.05
2022-12-23T20:31:40.946Z,11.87
2022-12-23T20:34:10.843Z,11.89
2022-12-23T20:36:37.503Z,11.84
2022-12-23T20:39:04.513Z,11.92
2022-12-23T20:41:32.382Z,11.81
2022-12-23T20:46:45.984Z,11.94
2022-12-23T20:49:12.484Z,11.95
2022-12-23T20:51:38.908Z,12.01
2022-12-23T20:54:05.387Z,11.98
2022-12-23T20:56:31.871Z,11.91
2022-12-23T20:58:59.389Z,11.95
2022-12-23T21:01:47.771Z,12.00
2022-12-23T21:04:15.799Z,12.04
2022-12-23T21:06:42.733Z,11.98
2022-12-23T21:09:11.596Z,12.04
2022-12-23T21:11:41.276Z,11.92
2022-12-23T21:14:08.042Z,12.07
2022-12-23T21:16:37.073Z,12.08
2022-12-23T21:19:04.958Z,12.01
2022-12-23T21:21:31.829Z,12.11
2022-12-23T21:24:01.738Z,12.13
2022-12-23T21:26:30.530Z,12.13
2022-12-23T21:28:59.745Z,12.02
2022-12-23T21:31:28.180Z,12.24
2022-12-23T21:33:54.858Z,12.18
2022-12-23T21:36:24.315Z,12.18
2022-12-23T21:38:51.738Z,12.06
2022-12-23T21:41:24.611Z,12.08
2022-12-23T21:43:51.943Z,12.09
2022-12-23T21:46:20.572Z,12.06
2022-12-23T21:48:47.851Z,12.07
2022-12-23T21:51:21.199Z,12.02
2022-12-23T21:53:51.028Z,12.14
2022-12-23T21:56:24.159Z,12.04
2022-12-23T21:58:55.176Z,12.02
2022-12-23T22:01:21.776Z,12.06
2022-12-23T22:03:49.397Z,12.03
2022-12-23T22:06:25.385Z,12.15
2022-12-23T22:08:53.649Z,12.16
2022-12-23T22:11:23.588Z,12.13
2022-12-23T22:13:50.412Z,12.08
2022-12-23T22:16:20.435Z,12.09
2022-12-23T22:18:47.503Z,12.16
2022-12-23T22:21:19.630Z,12.20
2022-12-23T22:23:46.934Z,12.10
2022-12-23T22:26:20.437Z,12.03
2022-12-23T22:28:51.363Z,12.04
2022-12-23T22:31:21.381Z,12.08
2022-12-23T22:33:47.927Z,12.05
2022-12-23T22:36:15.547Z,12.05
2022-12-23T22:38:42.460Z,12.16
2022-12-23T22:41:10.655Z,11.99
2022-12-23T22:43:37.962Z,11.93
2022-12-23T22:46:05.502Z,11.99
2022-12-23T22:48:32.195Z,12.02
2022-12-23T22:51:07.015Z,11.89
2022-12-23T22:53:33.898Z,11.90
2022-12-23T22:56:01.667Z,11.96
2022-12-23T22:58:30.305Z,11.95
2022-12-23T23:00:57.852Z,11.88
2022-12-23T23:03:26.137Z,11.94
2022-12-23T23:06:11.440Z,11.88
2022-12-23T23:08:37.916Z,12.00
2022-12-23T23:11:05.224Z,11.89
2022-12-23T23:13:34.419Z,11.92
2022-12-23T23:16:02.666Z,11.96
2022-12-23T23:18:30.095Z,11.82
2022-12-23T23:20:56.491Z,11.81
2022-12-23T23:23:22.919Z,11.74
2022-12-23T23:25:49.424Z,11.61
2022-12-23T23:28:16.142Z,11.72
2022-12-23T23:30:42.559Z,11.62
2022-12-23T23:33:10.266Z,11.62
2022-12-23T23:35:36.932Z,11.66
2022-12-23T23:38:03.388Z,11.70
2022-12-23T23:40:29.824Z,11.72
2022-12-23T23:42:56.175Z,11.67
2022-12-23T23:45:22.702Z,11.83
2022-12-23T23:47:49.172Z,11.67
2022-12-23T23:50:15.624Z,11.65
2022-12-23T23:52:42.096Z,11.55
2022-12-23T23:55:08.913Z,11.71
2022-12-23T23:57:35.422Z,11.63
