createdAt,value
2018-01-18T00:00:26.644Z,22.30
2018-01-18T00:02:55.132Z,22.30
2018-01-18T00:05:22.755Z,22.30
2018-01-18T00:07:50.260Z,22.30
2018-01-18T00:10:17.709Z,22.30
2018-01-18T00:12:45.173Z,22.30
2018-01-18T00:15:12.611Z,22.30
2018-01-18T00:17:40.068Z,22.20
2018-01-18T00:20:07.628Z,22.20
2018-01-18T00:22:35.269Z,22.20
2018-01-18T00:25:02.755Z,22.20
2018-01-18T00:27:30.220Z,22.20
2018-01-18T00:29:58.431Z,22.20
2018-01-18T00:32:26.149Z,22.20
2018-01-18T00:34:53.705Z,22.20
2018-01-18T00:37:21.152Z,22.20
2018-01-18T00:39:48.713Z,22.20
2018-01-18T00:42:16.306Z,22.10
2018-01-18T00:44:43.820Z,22.10
2018-01-18T00:47:11.430Z,22.10
2018-01-18T00:49:38.887Z,22.10
2018-01-18T00:52:06.429Z,22.10
2018-01-18T00:54:33.886Z,22.10
2018-01-18T00:57:01.340Z,22.10
2018-01-18T00:59:28.792Z,22.10
2018-01-18T01:01:56.240Z,22.10
2018-01-18T01:04:23.902Z,22.10
2018-01-18T01:06:51.348Z,22.10
2018-01-18T01:09:18.811Z,22.10
2018-01-18T01:11:47.172Z,22.10
2018-01-18T01:14:14.782Z,22.10
2018-01-18T01:16:42.220Z,22.10
2018-01-18T01:19:09.671Z,22.10
2018-01-18T01:21:37.121Z,22.10
2018-01-18T01:24:04.573Z,22.10
2018-01-18T01:26:32.021Z,22.10
2018-01-18T01:28:59.488Z,22.10
2018-01-18T01:31:26.933Z,22.10
2018-01-18T01:33:54.378Z,22.10
2018-01-18T01:36:21.852Z,22.10
2018-01-18T01:38:49.293Z,22.20
2018-01-18T01:41:16.751Z,22.10
2018-01-18T01:43:44.200Z,22.20
2018-01-18T01:46:11.906Z,22.10
2018-01-18T01:48:39.405Z,22.10
2018-01-18T01:51:06.861Z,22.10
2018-01-18T01:53:35.076Z,22.10
2018-01-18T01:56:02.704Z,22.10
2018-01-18T01:58:30.156Z,22.10
2018-01-18T02:00:58.545Z,22.10
2018-01-18T02:03:25.999Z,22.10
2018-01-18T02:05:53.459Z,22.10
2018-01-18T02:08:20.915Z,22.10
2018-01-18T02:10:49.296Z,22.10
2018-01-18T02:13:16.850Z,22.10
2018-01-18T02:15:45.132Z,22.10
2018-01-18T02:18:12.683Z,22.10
2018-01-18T02:20:40.310Z,22.10
2018-01-18T02:23:07.780Z,22.10
2018-01-18T02:25:35.224Z,22.00
2018-01-18T02:28:02.681Z,22.00
2018-01-18T02:30:30.286Z,22.00
2018-01-18T02:32:57.940Z,22.00
2018-01-18T02:35:25.394Z,22.00
2018-01-18T02:37:52.858Z,22.00
2018-01-18T02:40:20.326Z,22.00
2018-01-18T02:42:48.046Z,22.00
2018-01-18T02:45:15.482Z,22.00
2018-01-18T02:47:43.703Z,22.00
2018-01-18T02:50:11.152Z,22.00
2018-01-18T02:52:38.621Z,22.00
2018-01-18T02:55:06.263Z,22.00
2018-01-18T02:57:33.798Z,22.00
2018-01-18T03:00:01.312Z,22.00
2018-01-18T03:02:28.768Z,22.00
2018-01-18T03:04:56.532Z,22.00
2018-01-18T03:07:24.172Z,22.00
2018-01-18T03:09:51.748Z,22.00
2018-01-18T03:12:19.204Z,22.00
2018-01-18T03:14:46.652Z,22.00
2018-01-18T03:17:14.439Z,22.00
2018-01-18T03:19:42.068Z,22.00
2018-01-18T03:22:09.524Z,22.00
2018-01-18T03:24:36.968Z,22.00
2018-01-18T03:27:04.440Z,22.00
2018-01-18T03:29:31.968Z,22.00
2018-01-18T03:31:59.425Z,22.00
2018-01-18T03:34:26.880Z,22.00
2018-01-18T03:36:54.400Z,22.00
2018-01-18T03:39:21.968Z,22.00
2018-01-18T03:41:49.424Z,22.00
2018-01-18T03:44:16.873Z,22.00
2018-01-18T03:46:44.542Z,22.00
2018-01-18T03:49:11.996Z,22.00
2018-01-18T03:51:39.642Z,22.00
2018-01-18T03:54:07.103Z,22.00
2018-01-18T03:56:34.589Z,22.00
2018-01-18T03:59:02.316Z,22.00
2018-01-18T04:01:29.760Z,22.00
2018-01-18T04:03:57.282Z,22.00
2018-01-18T04:06:24.724Z,22.00
2018-01-18T04:08:52.184Z,22.00
2018-01-18T04:11:19.636Z,22.00
2018-01-18T04:13:47.089Z,22.00
2018-01-18T04:16:14.657Z,22.00
2018-01-18T04:18:42.292Z,22.00
2018-01-18T04:21:09.741Z,22.00
2018-01-18T04:23:37.200Z,21.90
2018-01-18T04:26:04.796Z,21.90
2018-01-18T04:28:32.453Z,21.90
2018-01-18T04:30:59.906Z,21.90
2018-01-18T04:33:27.354Z,21.90
2018-01-18T04:35:54.813Z,21.90
2018-01-18T04:38:22.271Z,21.90
2018-01-18T04:40:49.849Z,21.90
2018-01-18T04:43:17.300Z,21.90
2018-01-18T04:45:44.743Z,21.90
2018-01-18T04:48:12.197Z,21.90
2018-01-18T04:50:39.665Z,22.00
2018-01-18T04:53:07.140Z,22.00
2018-01-18T04:55:34.592Z,22.00
2018-01-18T04:58:02.045Z,22.00
2018-01-18T05:00:29.817Z,22.00
2018-01-18T05:02:57.268Z,22.00
2018-01-18T05:05:24.724Z,22.00
2018-01-18T05:07:52.180Z,22.00
2018-01-18T05:10:19.641Z,22.00
2018-01-18T05:12:47.097Z,22.00
2018-01-18T05:15:14.569Z,22.00
2018-01-18T05:17:42.016Z,22.00
2018-01-18T05:20:09.472Z,22.00
2018-01-18T05:22:37.120Z,22.00
2018-01-18T05:25:04.712Z,22.00
2018-01-18T05:27:32.168Z,21.90
2018-01-18T05:29:59.806Z,21.90
2018-01-18T05:32:27.382Z,22.00
2018-01-18T05:34:54.840Z,22.00
2018-01-18T05:37:22.296Z,22.00
2018-01-18T05:39:49.756Z,22.00
2018-01-18T05:42:17.408Z,21.90
2018-01-18T05:44:44.849Z,21.80
2018-01-18T05:47:12.310Z,21.80
2018-01-18T05:49:39.776Z,21.80
2018-01-18T05:52:07.353Z,21.80
2018-01-18T05:54:35.121Z,21.80
2018-01-18T05:57:02.658Z,21.80
2018-01-18T05:59:30.114Z,21.80
2018-01-18T06:01:57.572Z,21.80
2018-01-18T06:04:25.140Z,21.80
2018-01-18T06:06:52.629Z,21.80
2018-01-18T06:09:20.086Z,21.80
2018-01-18T06:11:47.548Z,21.70
2018-01-18T06:14:15.002Z,21.70
2018-01-18T06:16:42.461Z,21.70
2018-01-18T06:19:10.794Z,21.70
2018-01-18T06:21:38.251Z,21.70
2018-01-18T06:24:05.756Z,21.80
2018-01-18T06:26:33.308Z,21.80
2018-01-18T06:29:00.902Z,21.80
2018-01-18T06:31:29.119Z,21.90
2018-01-18T06:33:56.772Z,21.80
2018-01-18T06:36:24.364Z,21.90
2018-01-18T06:38:51.993Z,21.90
2018-01-18T06:41:19.456Z,21.90
2018-01-18T06:43:46.911Z,22.00
2018-01-18T06:46:14.533Z,22.00
2018-01-18T06:48:42.289Z,22.00
2018-01-18T06:51:09.744Z,22.00
2018-01-18T06:53:37.207Z,21.90
2018-01-18T06:56:04.664Z,21.90
2018-01-18T06:58:32.334Z,21.90
2018-01-18T07:00:59.787Z,21.90
2018-01-18T07:03:27.245Z,21.90
2018-01-18T07:05:54.712Z,21.90
2018-01-18T07:08:22.176Z,22.00
2018-01-18T07:10:49.616Z,22.00
2018-01-18T07:13:17.078Z,22.00
2018-01-18T07:15:44.608Z,22.00
2018-01-18T07:18:12.242Z,22.00
2018-01-18T07:20:39.749Z,21.90
2018-01-18T07:23:07.202Z,21.90
2018-01-18T07:25:34.752Z,21.90
2018-01-18T07:28:02.334Z,21.90
2018-01-18T07:30:29.785Z,21.90
2018-01-18T07:32:57.274Z,21.90
2018-01-18T07:35:25.509Z,21.90
2018-01-18T07:37:53.269Z,21.90
2018-01-18T07:40:20.900Z,21.90
2018-01-18T07:42:48.496Z,21.80
2018-01-18T07:45:15.967Z,21.90
2018-01-18T07:47:43.580Z,21.90
2018-01-18T07:50:11.049Z,21.90
2018-01-18T07:52:38.540Z,21.90
2018-01-18T07:55:06.003Z,21.90
2018-01-18T07:57:34.336Z,21.90
2018-01-18T08:00:02.098Z,21.90
2018-01-18T08:02:29.525Z,21.90
2018-01-18T08:04:57.748Z,21.90
2018-01-18T08:07:25.213Z,21.90
2018-01-18T08:09:52.692Z,21.90
2018-01-18T08:12:20.136Z,21.90
2018-01-18T08:14:47.912Z,21.90
2018-01-18T08:17:15.364Z,21.90
2018-01-18T08:19:42.828Z,21.90
2018-01-18T08:22:10.280Z,21.90
2018-01-18T08:24:37.755Z,21.90
2018-01-18T08:27:05.225Z,21.90
2018-01-18T08:29:32.847Z,21.90
2018-01-18T08:32:00.587Z,21.90
2018-01-18T08:34:28.096Z,21.90
2018-01-18T08:36:55.540Z,21.90
2018-01-18T08:39:23.005Z,21.90
2018-01-18T08:41:50.459Z,21.90
2018-01-18T08:44:17.929Z,21.90
2018-01-18T08:46:45.371Z,21.90
2018-01-18T08:49:12.845Z,21.90
2018-01-18T08:51:40.386Z,21.90
2018-01-18T08:54:07.848Z,21.90
2018-01-18T08:56:35.296Z,21.90
2018-01-18T08:59:02.756Z,21.90
2018-01-18T09:01:30.525Z,21.90
2018-01-18T09:03:58.154Z,21.90
2018-01-18T09:06:25.692Z,21.90
2018-01-18T09:08:53.149Z,21.90
2018-01-18T09:11:20.604Z,21.90
2018-01-18T09:13:48.063Z,21.90
2018-01-18T09:16:15.521Z,21.90
2018-01-18T09:18:42.978Z,21.90
2018-01-18T09:21:10.432Z,21.90
2018-01-18T09:23:37.876Z,21.90
2018-01-18T09:26:05.341Z,21.90
2018-01-18T09:28:33.700Z,21.90
2018-01-18T09:31:01.173Z,21.90
2018-01-18T09:33:28.620Z,21.90
2018-01-18T09:35:56.080Z,21.90
2018-01-18T09:38:23.525Z,21.90
2018-01-18T09:40:50.982Z,21.90
2018-01-18T09:43:18.435Z,21.90
2018-01-18T09:45:45.885Z,21.90
2018-01-18T09:48:13.337Z,21.90
2018-01-18T09:50:40.798Z,21.90
2018-01-18T09:53:08.273Z,21.90
2018-01-18T09:55:35.750Z,21.90
2018-01-18T09:58:03.292Z,21.90
2018-01-18T10:00:30.737Z,21.90
2018-01-18T10:02:58.216Z,21.90
2018-01-18T10:05:25.667Z,21.90
2018-01-18T10:07:53.125Z,21.90
2018-01-18T10:10:20.577Z,21.90
2018-01-18T10:12:48.034Z,21.90
2018-01-18T10:15:15.476Z,21.90
2018-01-18T10:17:42.936Z,21.90
2018-01-18T10:20:10.421Z,21.90
2018-01-18T10:22:37.872Z,21.90
2018-01-18T10:25:05.336Z,21.90
2018-01-18T10:27:32.975Z,21.90
2018-01-18T10:30:00.423Z,21.90
2018-01-18T10:32:28.038Z,21.90
2018-01-18T10:34:55.760Z,21.90
2018-01-18T10:37:23.148Z,21.90
2018-01-18T10:39:50.607Z,21.90
2018-01-18T10:42:18.061Z,21.90
2018-01-18T10:44:45.517Z,21.90
2018-01-18T10:47:13.053Z,21.90
2018-01-18T10:49:40.509Z,21.90
2018-01-18T10:52:07.964Z,21.90
2018-01-18T10:54:35.425Z,21.90
2018-01-18T10:57:02.872Z,21.90
2018-01-18T10:59:30.344Z,21.90
2018-01-18T11:01:57.817Z,21.90
2018-01-18T11:04:25.283Z,21.90
2018-01-18T11:06:52.721Z,21.90
2018-01-18T11:09:20.182Z,21.90
2018-01-18T11:11:47.929Z,21.90
2018-01-18T11:14:15.388Z,21.90
2018-01-18T11:16:42.840Z,21.90
2018-01-18T11:19:10.621Z,21.90
2018-01-18T11:21:38.260Z,21.90
2018-01-18T11:24:05.725Z,21.90
2018-01-18T11:26:33.170Z,21.90
2018-01-18T11:29:00.625Z,21.90
2018-01-18T11:31:28.595Z,21.90
2018-01-18T11:33:56.002Z,21.90
2018-01-18T11:36:23.641Z,21.90
2018-01-18T11:38:51.088Z,21.90
2018-01-18T11:41:18.552Z,21.90
2018-01-18T11:43:46.009Z,21.90
2018-01-18T11:46:13.465Z,21.90
2018-01-18T11:48:40.913Z,21.90
2018-01-18T11:51:08.497Z,21.90
2018-01-18T11:53:36.134Z,21.90
2018-01-18T11:56:03.591Z,21.90
2018-01-18T11:58:31.182Z,21.90
2018-01-18T12:00:58.656Z,21.90
2018-01-18T12:03:26.396Z,21.90
2018-01-18T12:05:54.038Z,21.90
2018-01-18T12:08:21.537Z,21.90
2018-01-18T12:10:48.994Z,21.90
2018-01-18T12:13:16.456Z,21.90
2018-01-18T12:15:43.905Z,21.90
2018-01-18T12:18:11.374Z,21.90
2018-01-18T12:20:38.848Z,21.90
2018-01-18T12:23:06.308Z,21.90
2018-01-18T12:25:33.870Z,21.90
2018-01-18T12:28:01.605Z,21.90
2018-01-18T12:30:29.380Z,21.90
2018-01-18T12:32:56.855Z,21.90
2018-01-18T12:35:24.496Z,21.90
2018-01-18T12:37:52.215Z,21.90
2018-01-18T12:40:19.656Z,21.90
2018-01-18T12:42:47.136Z,21.90
2018-01-18T12:45:14.730Z,21.90
2018-01-18T12:47:42.189Z,21.90
2018-01-18T12:50:09.640Z,21.90
2018-01-18T12:52:37.280Z,21.90
2018-01-18T12:55:04.744Z,21.90
2018-01-18T12:57:32.201Z,21.90
2018-01-18T12:59:59.779Z,21.90
2018-01-18T13:02:27.233Z,21.90
2018-01-18T13:04:54.701Z,21.90
2018-01-18T13:07:22.144Z,21.90
2018-01-18T13:09:49.596Z,21.90
2018-01-18T13:12:17.052Z,21.90
2018-01-18T13:14:44.511Z,21.90
2018-01-18T13:17:12.166Z,21.90
2018-01-18T13:19:39.624Z,21.90
2018-01-18T13:22:07.072Z,22.00
2018-01-18T13:24:34.532Z,21.90
2018-01-18T13:27:01.992Z,22.00
2018-01-18T13:29:29.628Z,21.90
2018-01-18T13:31:57.238Z,22.00
2018-01-18T13:34:24.693Z,22.10
2018-01-18T13:36:52.146Z,22.20
2018-01-18T13:39:19.609Z,22.20
2018-01-18T13:41:47.080Z,22.30
2018-01-18T13:44:14.548Z,22.40
2018-01-18T13:46:41.997Z,22.50
2018-01-18T13:49:09.452Z,22.50
2018-01-18T13:51:36.910Z,22.60
2018-01-18T13:54:04.357Z,22.60
2018-01-18T13:56:31.832Z,22.70
2018-01-18T13:58:59.280Z,22.70
2018-01-18T14:01:26.737Z,22.80
2018-01-18T14:03:54.197Z,22.80
2018-01-18T14:06:21.649Z,22.90
2018-01-18T14:08:49.108Z,22.90
2018-01-18T14:11:16.565Z,22.90
2018-01-18T14:13:44.009Z,23.00
2018-01-18T14:16:11.589Z,23.00
2018-01-18T14:18:39.040Z,23.00
2018-01-18T14:21:06.512Z,23.10
2018-01-18T14:23:33.965Z,23.00
2018-01-18T14:26:01.433Z,23.10
2018-01-18T14:28:28.877Z,23.10
2018-01-18T14:30:56.341Z,23.20
2018-01-18T14:33:23.797Z,23.20
2018-01-18T14:35:51.555Z,23.20
2018-01-18T14:38:19.012Z,23.20
2018-01-18T14:40:46.677Z,23.20
2018-01-18T14:43:14.133Z,23.20
2018-01-18T14:45:41.587Z,23.20
2018-01-18T14:48:09.079Z,23.20
2018-01-18T14:50:36.513Z,23.20
2018-01-18T14:53:03.972Z,23.20
2018-01-18T14:55:31.528Z,23.20
2018-01-18T14:57:58.987Z,23.20
2018-01-18T15:00:26.442Z,23.20
2018-01-18T15:02:54.083Z,23.20
2018-01-18T15:05:21.668Z,23.20
2018-01-18T15:07:49.332Z,23.20
2018-01-18T15:10:16.787Z,23.30
2018-01-18T15:12:44.236Z,23.30
2018-01-18T15:15:11.708Z,23.30
2018-01-18T15:17:39.269Z,23.30
2018-01-18T15:20:06.725Z,23.40
2018-01-18T15:22:34.184Z,23.40
2018-01-18T15:25:01.635Z,23.40
2018-01-18T15:27:29.284Z,23.40
2018-01-18T15:29:56.732Z,23.40
2018-01-18T15:32:24.208Z,23.50
2018-01-18T15:34:51.668Z,23.50
2018-01-18T15:37:19.139Z,23.50
2018-01-18T15:39:46.620Z,23.50
2018-01-18T15:42:14.060Z,23.50
2018-01-18T15:44:42.420Z,23.50
2018-01-18T15:47:09.942Z,23.50
2018-01-18T15:49:37.357Z,23.50
2018-01-18T15:52:05.624Z,23.40
2018-01-18T15:54:33.160Z,23.40
2018-01-18T15:57:00.614Z,23.50
2018-01-18T15:59:28.076Z,23.40
2018-01-18T16:01:55.536Z,23.40
2018-01-18T16:04:22.998Z,23.40
2018-01-18T16:06:50.457Z,23.50
2018-01-18T16:09:17.920Z,23.50
2018-01-18T16:11:45.403Z,23.50
2018-01-18T16:14:12.957Z,23.50
2018-01-18T16:16:40.429Z,23.60
2018-01-18T16:19:07.910Z,23.60
2018-01-18T16:21:35.394Z,23.60
2018-01-18T16:24:02.826Z,23.60
2018-01-18T16:26:30.289Z,23.60
2018-01-18T16:28:58.018Z,23.60
2018-01-18T16:31:25.474Z,23.60
2018-01-18T16:33:52.916Z,23.60
2018-01-18T16:36:20.377Z,23.60
2018-01-18T16:38:48.022Z,23.60
2018-01-18T16:41:15.509Z,23.60
2018-01-18T16:43:42.960Z,23.70
2018-01-18T16:46:10.425Z,23.70
2018-01-18T16:48:37.881Z,23.70
2018-01-18T16:51:05.349Z,23.70
2018-01-18T16:53:32.803Z,23.70
2018-01-18T16:56:00.261Z,23.70
2018-01-18T16:58:27.709Z,23.70
2018-01-18T17:00:55.269Z,23.70
2018-01-18T17:03:22.741Z,23.70
2018-01-18T17:05:50.197Z,23.70
2018-01-18T17:08:17.657Z,23.80
2018-01-18T17:10:45.128Z,23.70
2018-01-18T17:13:12.780Z,23.70
2018-01-18T17:15:40.253Z,23.80
2018-01-18T17:18:07.709Z,23.80
2018-01-18T17:20:35.187Z,23.80
2018-01-18T17:23:02.636Z,23.80
2018-01-18T17:25:30.100Z,23.80
2018-01-18T17:27:57.552Z,23.80
2018-01-18T17:30:25.001Z,23.80
2018-01-18T17:32:52.525Z,23.80
2018-01-18T17:35:20.001Z,23.80
2018-01-18T17:37:47.747Z,23.80
2018-01-18T17:40:15.206Z,23.80
2018-01-18T17:42:42.698Z,23.80
2018-01-18T17:45:10.139Z,23.80
2018-01-18T17:47:37.700Z,23.80
2018-01-18T17:50:05.312Z,23.80
2018-01-18T17:52:32.757Z,23.90
2018-01-18T17:55:00.212Z,23.90
2018-01-18T17:57:27.730Z,23.90
2018-01-18T17:59:55.181Z,24.00
2018-01-18T18:02:22.783Z,24.10
2018-01-18T18:04:51.357Z,24.10
2018-01-18T18:07:18.825Z,24.10
2018-01-18T18:09:46.425Z,24.10
2018-01-18T18:12:13.924Z,24.30
2018-01-18T18:14:41.378Z,24.50
2018-01-18T18:17:09.647Z,24.60
2018-01-18T18:19:37.401Z,24.60
2018-01-18T18:22:04.980Z,24.60
2018-01-18T18:24:32.434Z,24.50
2018-01-18T18:26:59.891Z,24.40
2018-01-18T18:29:27.357Z,24.30
2018-01-18T18:31:54.804Z,24.30
2018-01-18T18:34:22.278Z,24.10
2018-01-18T18:36:49.822Z,24.10
2018-01-18T18:39:17.295Z,24.10
2018-01-18T18:41:44.869Z,24.00
2018-01-18T18:44:13.116Z,24.00
2018-01-18T18:46:40.636Z,24.00
2018-01-18T18:49:08.301Z,24.00
2018-01-18T18:51:35.755Z,24.00
2018-01-18T18:54:03.245Z,23.90
2018-01-18T18:56:30.879Z,24.00
2018-01-18T18:58:58.340Z,24.00
2018-01-18T19:01:25.797Z,23.90
2018-01-18T19:03:53.261Z,23.80
2018-01-18T19:06:20.717Z,23.80
2018-01-18T19:08:48.172Z,23.70
2018-01-18T19:11:15.763Z,23.70
2018-01-18T19:13:43.233Z,23.70
2018-01-18T19:16:10.689Z,23.60
2018-01-18T19:18:38.149Z,23.60
2018-01-18T19:21:05.651Z,23.60
2018-01-18T19:23:33.126Z,23.60
2018-01-18T19:26:00.657Z,23.60
2018-01-18T19:28:28.884Z,23.60
2018-01-18T19:30:56.342Z,23.60
2018-01-18T19:33:23.793Z,23.50
2018-01-18T19:35:51.254Z,23.50
2018-01-18T19:38:18.917Z,23.50
2018-01-18T19:40:46.377Z,23.50
2018-01-18T19:43:13.816Z,23.50
2018-01-18T19:45:41.284Z,23.40
2018-01-18T19:48:08.856Z,23.40
2018-01-18T19:50:36.312Z,23.50
2018-01-18T19:53:03.759Z,23.50
2018-01-18T19:55:31.220Z,23.40
2018-01-18T19:57:58.677Z,23.40
2018-01-18T20:00:26.153Z,23.40
2018-01-18T20:02:53.604Z,23.40
2018-01-18T20:05:21.265Z,23.40
2018-01-18T20:07:48.736Z,23.40
2018-01-18T20:10:17.112Z,23.40
2018-01-18T20:12:44.561Z,23.40
2018-01-18T20:15:12.112Z,23.40
2018-01-18T20:17:40.504Z,23.40
2018-01-18T20:20:07.956Z,23.40
2018-01-18T20:22:35.412Z,23.40
2018-01-18T20:25:02.877Z,23.40
2018-01-18T20:27:30.337Z,23.40
2018-01-18T20:29:57.780Z,23.50
2018-01-18T20:32:25.240Z,23.50
2018-01-18T20:34:52.693Z,23.40
2018-01-18T20:37:20.197Z,23.40
2018-01-18T20:39:47.640Z,23.40
2018-01-18T20:42:15.117Z,23.40
2018-01-18T20:44:42.580Z,23.40
2018-01-18T20:47:10.187Z,23.30
2018-01-18T20:49:37.636Z,23.30
2018-01-18T20:52:05.092Z,23.30
2018-01-18T20:54:32.556Z,23.30
2018-01-18T20:57:00.012Z,23.30
2018-01-18T20:59:27.469Z,23.30
2018-01-18T21:01:54.926Z,23.20
2018-01-18T21:04:22.453Z,23.20
2018-01-18T21:06:49.993Z,23.20
2018-01-18T21:09:17.449Z,23.20
2018-01-18T21:11:45.503Z,23.30
2018-01-18T21:14:12.960Z,23.30
2018-01-18T21:16:40.607Z,23.30
2018-01-18T21:19:08.060Z,23.30
2018-01-18T21:21:35.513Z,23.20
2018-01-18T21:24:03.053Z,23.20
2018-01-18T21:26:30.572Z,23.20
2018-01-18T21:28:58.038Z,23.20
2018-01-18T21:31:25.493Z,23.20
2018-01-18T21:33:52.961Z,23.20
2018-01-18T21:36:20.485Z,23.20
2018-01-18T21:38:48.050Z,23.10
2018-01-18T21:41:15.724Z,22.80
2018-01-18T21:43:43.326Z,22.60
2018-01-18T21:46:10.784Z,22.70
2018-01-18T21:48:38.329Z,22.70
2018-01-18T21:51:05.781Z,22.70
2018-01-18T21:53:33.250Z,22.80
2018-01-18T21:56:00.987Z,22.80
2018-01-18T21:58:28.440Z,22.90
2018-01-18T22:00:55.896Z,22.90
2018-01-18T22:03:23.357Z,22.90
2018-01-18T22:05:50.825Z,22.90
2018-01-18T22:08:19.033Z,22.90
2018-01-18T22:10:46.697Z,22.90
2018-01-18T22:13:14.425Z,22.90
2018-01-18T22:15:42.188Z,22.80
2018-01-18T22:18:09.933Z,22.90
2018-01-18T22:20:37.376Z,22.80
2018-01-18T22:23:04.847Z,22.80
2018-01-18T22:25:32.313Z,22.80
2018-01-18T22:27:59.981Z,22.80
2018-01-18T22:30:27.459Z,22.80
2018-01-18T22:32:54.913Z,22.70
2018-01-18T22:35:22.368Z,22.70
2018-01-18T22:37:49.830Z,22.70
2018-01-18T22:40:17.376Z,22.70
2018-01-18T22:42:45.023Z,22.70
2018-01-18T22:45:12.497Z,22.70
2018-01-18T22:47:39.953Z,22.70
2018-01-18T22:50:07.404Z,22.70
2018-01-18T22:52:34.930Z,22.70
2018-01-18T22:55:02.379Z,22.70
2018-01-18T22:57:29.893Z,22.70
2018-01-18T22:59:57.361Z,22.70
2018-01-18T23:02:24.820Z,22.70
2018-01-18T23:04:52.569Z,22.70
2018-01-18T23:07:20.025Z,22.70
2018-01-18T23:09:47.681Z,22.70
2018-01-18T23:12:15.141Z,22.70
2018-01-18T23:14:42.597Z,22.60
2018-01-18T23:17:10.053Z,22.60
2018-01-18T23:19:37.513Z,22.60
2018-01-18T23:22:04.976Z,22.60
2018-01-18T23:24:32.429Z,22.60
2018-01-18T23:26:59.964Z,22.60
2018-01-18T23:29:27.448Z,22.60
2018-01-18T23:31:54.925Z,22.60
2018-01-18T23:34:22.370Z,22.60
2018-01-18T23:36:50.029Z,22.60
2018-01-18T23:39:17.488Z,22.50
2018-01-18T23:41:44.943Z,22.50
2018-01-18T23:44:12.417Z,22.50
2018-01-18T23:46:39.865Z,22.50
2018-01-18T23:49:07.333Z,22.50
2018-01-18T23:51:34.883Z,22.50
2018-01-18T23:54:02.520Z,22.50
2018-01-18T23:56:30.065Z,22.50
2018-01-18T23:58:57.525Z,22.50
