createdAt,value
2017-09-01T00:02:26.556Z,94252.53
2017-09-01T00:04:54.234Z,94249.64
2017-09-01T00:07:21.987Z,94244.90
2017-09-01T00:09:49.678Z,94234.10
2017-09-01T00:12:17.448Z,94235.81
2017-09-01T00:14:45.151Z,94233.19
2017-09-01T00:17:12.892Z,94230.00
2017-09-01T00:19:40.588Z,94230.95
2017-09-01T00:35:00.575Z,94209.64
2017-09-01T00:37:28.286Z,94204.25
2017-09-01T00:39:56.072Z,94206.09
2017-09-01T00:42:23.851Z,94206.48
2017-09-01T00:44:52.417Z,94204.16
2017-09-01T00:47:21.058Z,94207.05
2017-09-01T00:49:49.694Z,94211.39
2017-09-01T00:55:17.137Z,94192.58
2017-09-01T00:57:44.930Z,94194.81
2017-09-01T01:00:12.654Z,94190.73
2017-09-01T01:02:40.384Z,94185.86
2017-09-01T01:05:08.269Z,94186.92
2017-09-01T01:07:36.986Z,94192.05
2017-09-01T01:10:05.656Z,94186.00
2017-09-01T01:15:08.824Z,94185.83
2017-09-01T01:17:36.611Z,94185.43
2017-09-01T01:20:04.356Z,94184.77
2017-09-01T01:22:32.112Z,94188.76
2017-09-01T01:24:59.909Z,94195.34
2017-09-01T01:27:27.677Z,94210.34
2017-09-01T01:29:55.860Z,94202.58
2017-09-01T01:32:23.589Z,94204.68
2017-09-01T01:45:06.093Z,94216.27
2017-09-01T01:47:33.958Z,94212.17
2017-09-01T01:50:01.758Z,94202.84
2017-09-01T01:52:29.506Z,94212.98
2017-09-01T01:54:57.301Z,94212.34
2017-09-01T01:57:25.088Z,94217.30
2017-09-01T01:59:52.950Z,94218.75
2017-09-01T02:02:20.834Z,94225.48
2017-09-01T02:04:48.712Z,94229.94
2017-09-01T02:07:16.739Z,94221.15
2017-09-01T02:09:44.479Z,94223.25
2017-09-01T02:12:12.240Z,94218.13
2017-09-01T02:14:40.029Z,94224.55
2017-09-01T02:17:07.744Z,94221.27
2017-09-01T02:19:35.563Z,94227.45
2017-09-01T02:25:10.327Z,94230.34
2017-09-01T02:27:38.090Z,94218.91
2017-09-01T02:35:03.438Z,94217.08
2017-09-01T02:37:31.214Z,94217.34
2017-09-01T02:39:58.943Z,94208.02
2017-09-01T02:42:26.765Z,94193.81
2017-09-01T02:44:54.477Z,94193.67
2017-09-01T02:47:22.294Z,94180.23
2017-09-01T02:49:50.016Z,94179.61
2017-09-01T02:52:17.878Z,94196.05
2017-09-01T02:54:45.645Z,94203.52
2017-09-01T02:57:13.484Z,94205.19
2017-09-01T02:59:41.301Z,94201.44
2017-09-01T03:05:08.117Z,94179.59
2017-09-01T03:07:36.002Z,94186.45
2017-09-01T03:10:03.791Z,94184.56
2017-09-01T03:12:31.593Z,94193.36
2017-09-01T03:14:59.395Z,94195.47
2017-09-01T03:17:27.203Z,94187.70
2017-09-01T03:19:54.910Z,94186.30
2017-09-01T03:22:22.750Z,94184.61
2017-09-01T03:24:50.602Z,94189.83
2017-09-01T03:27:18.345Z,94185.77
2017-09-01T03:29:46.146Z,94173.03
2017-09-01T03:32:13.976Z,94171.81
2017-09-01T03:34:41.850Z,94163.05
2017-09-01T03:37:09.594Z,94159.77
2017-09-01T03:39:37.538Z,94159.23
2017-09-01T03:42:05.309Z,94147.92
2017-09-01T03:44:33.009Z,94142.54
2017-09-01T03:47:00.759Z,94138.84
2017-09-01T03:49:28.541Z,94140.70
2017-09-01T03:51:56.264Z,94136.11
2017-09-01T03:54:24.063Z,94137.67
2017-09-01T03:56:51.918Z,94136.86
2017-09-01T03:59:19.777Z,94145.92
2017-09-01T04:01:47.504Z,94136.59
2017-09-01T04:04:15.250Z,94135.69
2017-09-01T04:06:42.974Z,94132.39
2017-09-01T04:09:10.745Z,94122.27
2017-09-01T04:11:38.518Z,94120.97
2017-09-01T04:14:06.507Z,94116.77
2017-09-01T04:16:34.326Z,94114.41
2017-09-01T04:19:02.111Z,94107.69
2017-09-01T04:21:29.920Z,94105.72
2017-09-01T04:23:57.627Z,94102.17
2017-09-01T04:26:25.365Z,94098.23
2017-09-01T04:28:53.079Z,94101.65
2017-09-01T04:31:20.810Z,94112.94
2017-09-01T04:33:48.552Z,94118.34
2017-09-01T04:36:16.659Z,94125.17
2017-09-01T04:38:44.398Z,94124.37
2017-09-01T04:41:12.158Z,94121.48
2017-09-01T04:43:39.968Z,94116.63
2017-09-01T04:46:07.746Z,94109.80
2017-09-01T04:48:35.496Z,94100.45
2017-09-01T04:51:03.220Z,94105.19
2017-09-01T04:53:31.055Z,94102.44
2017-09-01T04:55:58.918Z,94093.11
2017-09-01T04:58:26.692Z,94095.21
2017-09-01T05:00:54.479Z,94095.19
2017-09-01T05:03:22.252Z,94094.95
2017-09-01T05:05:49.969Z,94099.66
2017-09-01T05:08:17.738Z,94092.71
2017-09-01T05:10:45.460Z,94090.21
2017-09-01T05:13:13.276Z,94094.04
2017-09-01T05:15:40.972Z,94100.08
2017-09-01T05:18:08.739Z,94097.70
2017-09-01T05:20:37.790Z,94102.97
2017-09-01T05:23:05.531Z,94101.66
2017-09-01T05:25:33.298Z,94095.85
2017-09-01T05:28:01.106Z,94089.43
2017-09-01T05:30:28.902Z,94092.45
2017-09-01T05:32:56.622Z,94093.64
2017-09-01T05:35:24.603Z,94098.76
2017-09-01T05:37:52.930Z,94099.17
2017-09-01T05:40:20.678Z,94081.55
2017-09-01T05:42:48.634Z,94074.06
2017-09-01T05:45:16.466Z,94082.09
2017-09-01T05:47:44.244Z,94084.30
2017-09-01T05:50:11.950Z,94086.16
2017-09-01T05:52:39.738Z,94097.44
2017-09-01T05:55:07.462Z,94095.20
2017-09-01T05:57:35.206Z,94098.77
2017-09-01T06:00:03.030Z,94113.98
2017-09-01T06:02:30.792Z,94116.89
2017-09-01T06:04:58.550Z,94122.27
2017-09-01T06:07:26.342Z,94125.54
2017-09-01T06:09:54.180Z,94125.95
2017-09-01T06:12:22.457Z,94122.16
2017-09-01T06:14:50.290Z,94118.73
2017-09-01T06:17:18.039Z,94122.40
2017-09-01T06:19:45.784Z,94116.11
2017-09-01T06:22:13.639Z,94120.58
2017-09-01T06:24:42.029Z,94123.71
2017-09-01T06:27:09.815Z,94119.13
2017-09-01T06:29:38.206Z,94113.08
2017-09-01T06:32:06.219Z,94117.02
2017-09-01T06:34:33.967Z,94112.80
2017-09-01T06:37:01.758Z,94113.98
2017-09-01T06:39:29.564Z,94110.59
2017-09-01T06:41:57.345Z,94113.73
2017-09-01T06:44:25.139Z,94112.81
2017-09-01T06:46:52.903Z,94103.88
2017-09-01T06:49:20.596Z,94106.39
2017-09-01T06:51:48.359Z,94105.73
2017-09-01T06:54:17.112Z,94104.66
2017-09-01T06:56:44.871Z,94102.69
2017-09-01T06:59:12.869Z,94100.61
2017-09-01T07:01:40.602Z,94107.16
2017-09-01T07:04:08.409Z,94106.50
2017-09-01T07:06:36.185Z,94107.42
2017-09-01T07:09:04.092Z,94106.23
2017-09-01T07:11:31.967Z,94113.35
2017-09-01T07:13:59.761Z,94114.92
2017-09-01T07:16:27.625Z,94111.89
2017-09-01T07:18:55.448Z,94121.07
2017-09-01T07:21:23.275Z,94114.53
2017-09-01T07:23:51.093Z,94109.66
2017-09-01T07:26:18.933Z,94109.28
2017-09-01T07:28:46.851Z,94108.08
2017-09-01T07:31:14.625Z,94104.27
2017-09-01T07:33:42.449Z,94112.16
2017-09-01T07:36:11.827Z,94108.48
2017-09-01T07:38:39.594Z,94100.97
2017-09-01T07:41:07.405Z,94098.89
2017-09-01T07:43:35.966Z,94094.56
2017-09-01T07:46:03.866Z,94086.94
2017-09-01T07:48:31.729Z,94083.91
2017-09-01T07:50:59.473Z,94090.48
2017-09-01T07:53:27.204Z,94089.96
2017-09-01T07:55:54.995Z,94086.94
2017-09-01T07:58:22.752Z,94084.58
2017-09-01T08:00:50.478Z,94083.27
2017-09-01T08:03:18.333Z,94082.34
2017-09-01T08:05:46.056Z,94083.00
2017-09-01T08:08:13.766Z,94084.84
2017-09-01T08:10:41.549Z,94086.28
2017-09-01T08:13:09.253Z,94082.08
2017-09-01T08:15:37.017Z,94087.30
2017-09-01T08:18:04.741Z,94087.07
2017-09-01T08:20:32.501Z,94098.90
2017-09-01T08:23:00.289Z,94093.77
2017-09-01T08:25:28.052Z,94100.58
2017-09-01T08:27:55.784Z,94108.22
2017-09-01T08:30:23.566Z,94104.14
2017-09-01T08:32:51.264Z,94102.71
2017-09-01T08:35:19.486Z,94105.72
2017-09-01T08:37:47.354Z,94105.20
2017-09-01T08:40:15.251Z,94107.44
2017-09-01T08:42:43.070Z,94102.16
2017-09-01T08:45:11.008Z,94103.36
2017-09-01T08:47:38.901Z,94101.91
2017-09-01T08:50:06.836Z,94100.34
2017-09-01T08:52:34.892Z,94097.70
2017-09-01T08:55:02.720Z,94096.93
2017-09-01T08:57:30.558Z,94092.72
2017-09-01T08:59:59.443Z,94087.30
2017-09-01T09:02:27.298Z,94078.00
2017-09-01T09:04:55.439Z,94067.98
2017-09-01T09:07:23.349Z,94067.98
2017-09-01T09:09:51.239Z,94067.45
2017-09-01T09:12:19.038Z,94062.98
2017-09-01T09:14:46.793Z,94061.02
2017-09-01T09:17:14.620Z,94065.52
2017-09-01T09:19:42.468Z,94062.89
2017-09-01T09:22:10.283Z,94058.28
2017-09-01T09:24:38.096Z,94056.18
2017-09-01T09:27:05.910Z,94043.83
2017-09-01T09:29:33.654Z,94045.41
2017-09-01T09:32:01.538Z,94041.85
2017-09-01T09:34:29.415Z,94034.57
2017-09-01T09:36:57.143Z,94023.36
2017-09-01T09:39:25.008Z,94010.33
2017-09-01T09:41:52.816Z,94004.27
2017-09-01T09:44:20.793Z,94001.26
2017-09-01T09:46:48.563Z,93992.03
2017-09-01T09:49:16.362Z,93994.92
2017-09-01T09:51:44.179Z,93990.98
2017-09-01T09:54:12.078Z,93990.27
2017-09-01T09:56:39.858Z,93984.53
2017-09-01T09:59:08.373Z,93984.22
2017-09-01T10:01:37.200Z,93979.37
2017-09-01T10:04:04.915Z,93975.74
2017-09-01T10:06:32.710Z,93969.17
2017-09-01T10:09:00.495Z,93966.39
2017-09-01T10:11:28.235Z,93960.80
2017-09-01T10:13:56.987Z,93954.19
2017-09-01T10:16:24.735Z,93956.98
2017-09-01T10:18:53.618Z,93959.22
2017-09-01T10:21:21.585Z,93961.44
2017-09-01T10:23:49.348Z,93968.91
2017-09-01T10:26:17.310Z,93972.73
2017-09-01T10:28:45.190Z,93978.54
2017-09-01T10:31:12.973Z,93970.43
2017-09-01T10:33:40.867Z,93975.52
2017-09-01T10:36:08.868Z,93978.33
2017-09-01T10:38:36.625Z,93980.37
2017-09-01T10:41:04.402Z,93981.95
2017-09-01T10:43:32.184Z,93986.55
2017-09-01T10:45:59.916Z,93978.19
2017-09-01T10:48:39.581Z,93973.31
2017-09-01T10:51:19.174Z,93971.31
2017-09-01T10:53:58.666Z,93971.34
2017-09-01T10:56:38.107Z,93972.41
2017-09-01T10:59:06.225Z,93974.53
2017-09-01T11:01:34.224Z,93967.47
2017-09-01T11:04:02.064Z,93970.73
2017-09-01T11:06:29.837Z,93970.69
2017-09-01T11:08:58.311Z,93971.89
2017-09-01T11:11:26.955Z,93971.28
2017-09-01T11:13:54.855Z,93963.38
2017-09-01T11:16:25.253Z,93976.05
2017-09-01T11:19:00.097Z,93970.38
2017-09-01T11:21:33.543Z,93976.48
2017-09-01T11:24:06.908Z,93973.83
2017-09-01T11:26:34.624Z,93975.02
2017-09-01T11:29:02.517Z,93980.01
2017-09-01T11:31:30.294Z,93971.27
2017-09-01T11:33:58.025Z,93971.87
2017-09-01T11:36:25.868Z,93966.09
2017-09-01T11:38:53.636Z,93962.77
2017-09-01T11:41:21.619Z,93963.61
2017-09-01T11:43:49.724Z,93957.30
2017-09-01T11:46:17.598Z,93958.63
2017-09-01T11:48:45.376Z,93954.41
2017-09-01T11:51:13.155Z,93960.88
2017-09-01T11:53:40.946Z,93961.66
2017-09-01T11:56:08.838Z,93963.78
2017-09-01T11:58:36.617Z,93968.39
2017-09-01T12:01:04.617Z,93970.67
2017-09-01T12:03:32.467Z,93962.81
2017-09-01T12:06:01.385Z,93966.14
2017-09-01T12:08:29.184Z,93972.48
2017-09-01T12:10:56.907Z,93972.09
2017-09-01T12:13:24.764Z,93976.56
2017-09-01T12:15:53.183Z,93977.38
2017-09-01T12:18:21.044Z,93968.74
2017-09-01T12:20:48.850Z,93965.63
2017-09-01T12:23:17.209Z,93962.98
2017-09-01T12:25:45.015Z,93954.05
2017-09-01T12:28:12.962Z,93959.83
2017-09-01T12:30:40.728Z,93979.52
2017-09-01T12:33:08.686Z,94002.56
2017-09-01T12:35:36.753Z,94001.37
2017-09-01T12:38:04.580Z,94006.48
2017-09-01T12:40:32.949Z,93997.63
2017-09-01T12:43:01.354Z,94004.50
2017-09-01T12:45:29.427Z,94016.02
2017-09-01T12:47:58.321Z,94023.59
2017-09-01T12:50:26.168Z,94034.44
2017-09-01T12:52:54.097Z,94039.24
2017-09-01T12:55:22.053Z,94037.16
2017-09-01T12:57:51.833Z,94029.28
2017-09-01T13:00:20.663Z,94026.67
2017-09-01T13:02:48.406Z,94025.60
2017-09-01T13:05:16.584Z,94030.69
2017-09-01T13:07:44.643Z,94035.91
2017-09-01T13:10:12.537Z,94037.38
2017-09-01T13:12:44.527Z,94034.55
2017-09-01T13:15:13.010Z,94033.70
2017-09-01T13:17:40.930Z,94030.27
2017-09-01T13:20:09.654Z,94037.33
2017-09-01T13:22:37.528Z,94036.05
2017-09-01T13:25:05.496Z,94047.51
2017-09-01T13:27:33.775Z,94047.11
2017-09-01T13:30:01.951Z,94047.28
2017-09-01T13:32:29.797Z,94074.59
2017-09-01T13:35:00.396Z,94082.57
2017-09-01T13:37:28.519Z,94075.44
2017-09-01T13:39:56.840Z,94085.13
2017-09-01T13:42:24.881Z,94075.83
2017-09-01T13:44:52.760Z,94079.43
2017-09-01T13:47:20.943Z,94083.56
2017-09-01T13:49:48.789Z,94092.38
2017-09-01T13:52:16.865Z,94089.45
2017-09-01T13:54:44.979Z,94089.45
2017-09-01T13:57:12.837Z,94095.55
2017-09-01T13:59:40.957Z,94085.19
2017-09-01T14:02:08.778Z,94090.41
2017-09-01T14:04:36.652Z,94088.38
2017-09-01T14:07:04.452Z,94081.69
2017-09-01T14:09:33.042Z,94085.05
2017-09-01T14:12:00.873Z,94092.86
2017-09-01T14:14:29.726Z,94083.64
2017-09-01T14:16:57.523Z,94080.09
2017-09-01T14:19:25.347Z,94081.36
2017-09-01T14:21:53.993Z,94082.38
2017-09-01T14:24:21.780Z,94075.01
2017-09-01T14:26:49.760Z,94080.97
2017-09-01T14:29:17.723Z,94080.56
2017-09-01T14:31:45.539Z,94080.20
2017-09-01T14:34:13.430Z,94085.50
2017-09-01T14:36:41.228Z,94082.52
2017-09-01T14:39:09.089Z,94083.79
2017-09-01T14:41:38.250Z,94086.17
2017-09-01T14:44:06.040Z,94085.02
2017-09-01T14:46:34.075Z,94080.05
2017-09-01T14:49:01.840Z,94083.67
2017-09-01T14:51:29.661Z,94092.80
2017-09-01T14:53:57.543Z,94094.55
2017-09-01T14:56:25.303Z,94100.10
2017-09-01T14:58:54.277Z,94102.86
2017-09-01T15:01:22.137Z,94105.70
2017-09-01T15:03:49.976Z,94095.92
2017-09-01T15:06:17.901Z,94098.52
2017-09-01T15:08:45.749Z,94098.18
2017-09-01T15:11:14.642Z,94105.89
2017-09-01T15:13:42.495Z,94103.55
2017-09-01T15:16:11.217Z,94106.37
2017-09-01T15:18:39.007Z,94102.69
2017-09-01T15:21:06.883Z,94098.34
2017-09-01T15:23:34.802Z,94107.41
2017-09-01T15:26:03.729Z,94114.63
2017-09-01T15:28:31.701Z,94115.58
2017-09-01T15:31:01.494Z,94115.78
2017-09-01T15:33:29.290Z,94116.47
2017-09-01T15:35:57.134Z,94110.70
2017-09-01T15:38:24.952Z,94110.81
2017-09-01T15:40:52.744Z,94114.63
2017-09-01T15:43:20.501Z,94120.57
2017-09-01T15:45:48.292Z,94120.59
2017-09-01T15:48:16.033Z,94125.47
2017-09-01T15:50:43.798Z,94116.63
2017-09-01T15:53:11.596Z,94126.05
2017-09-01T15:55:40.809Z,94110.34
2017-09-01T15:58:08.589Z,94106.61
2017-09-01T16:00:36.560Z,94116.20
2017-09-01T16:03:04.328Z,94113.68
2017-09-01T16:05:32.777Z,94105.28
2017-09-01T16:08:00.667Z,94110.26
2017-09-01T16:10:28.649Z,94121.02
2017-09-01T16:12:56.544Z,94114.43
2017-09-01T16:15:24.271Z,94111.59
2017-09-01T16:17:52.045Z,94110.09
2017-09-01T16:20:19.752Z,94117.03
2017-09-01T16:22:48.630Z,94121.28
2017-09-01T16:25:16.413Z,94118.11
2017-09-01T16:27:44.136Z,94119.44
2017-09-01T16:30:12.072Z,94122.66
2017-09-01T16:32:42.468Z,94124.31
2017-09-01T16:35:11.441Z,94127.67
2017-09-01T16:37:39.318Z,94127.35
2017-09-01T16:40:07.088Z,94130.31
2017-09-01T16:42:35.610Z,94136.16
2017-09-01T16:45:03.424Z,94144.61
2017-09-01T16:47:31.202Z,94136.18
2017-09-01T16:50:00.023Z,94138.41
2017-09-01T16:52:27.923Z,94136.61
2017-09-01T16:54:55.689Z,94130.46
2017-09-01T16:57:23.401Z,94131.04
2017-09-01T16:59:51.268Z,94137.64
2017-09-01T17:02:19.100Z,94140.44
2017-09-01T17:04:46.887Z,94142.33
2017-09-01T17:07:14.676Z,94143.44
2017-09-01T17:09:42.490Z,94139.25
2017-09-01T17:12:10.286Z,94139.73
2017-09-01T17:14:38.218Z,94143.91
2017-09-01T17:17:05.934Z,94142.11
2017-09-01T17:19:33.752Z,94147.03
2017-09-01T17:22:01.558Z,94143.16
2017-09-01T17:24:29.325Z,94138.23
2017-09-01T17:26:57.024Z,94132.39
2017-09-01T17:29:24.876Z,94132.52
2017-09-01T17:31:52.595Z,94133.20
2017-09-01T17:34:20.368Z,94142.13
2017-09-01T17:36:48.200Z,94134.06
2017-09-01T17:39:15.961Z,94136.14
2017-09-01T17:41:43.749Z,94150.47
2017-09-01T17:44:11.460Z,94162.53
2017-09-01T17:46:39.242Z,94162.69
2017-09-01T17:49:07.753Z,94163.80
2017-09-01T17:51:36.370Z,94162.91
2017-09-01T17:54:04.074Z,94160.02
2017-09-01T17:56:31.829Z,94155.92
2017-09-01T17:58:59.608Z,94159.41
2017-09-01T18:01:27.411Z,94155.64
2017-09-01T18:03:56.372Z,94154.66
2017-09-01T18:06:24.174Z,94149.22
2017-09-01T18:08:51.963Z,94153.23
2017-09-01T18:11:19.672Z,94149.98
2017-09-01T18:13:47.398Z,94157.83
2017-09-01T18:16:15.202Z,94155.48
2017-09-01T18:18:42.933Z,94152.78
2017-09-01T18:21:10.869Z,94160.38
2017-09-01T18:23:38.640Z,94165.25
2017-09-01T18:26:06.537Z,94175.05
2017-09-01T18:28:34.440Z,94190.42
2017-09-01T18:31:02.984Z,94185.83
2017-09-01T18:33:30.723Z,94183.24
2017-09-01T18:35:58.622Z,94187.53
2017-09-01T18:38:26.383Z,94194.59
2017-09-01T18:40:54.162Z,94194.14
2017-09-01T18:43:22.059Z,94196.09
2017-09-01T18:45:49.887Z,94195.48
2017-09-01T18:48:17.892Z,94193.56
2017-09-01T18:50:45.678Z,94188.27
2017-09-01T18:53:15.729Z,94178.83
2017-09-01T18:55:43.672Z,94170.88
2017-09-01T18:58:11.465Z,94173.50
2017-09-01T19:00:39.349Z,94172.63
2017-09-01T19:03:07.146Z,94174.36
2017-09-01T19:05:34.979Z,94167.81
2017-09-01T19:08:02.758Z,94159.41
2017-09-01T19:10:30.605Z,94167.23
2017-09-01T19:12:58.319Z,94157.55
2017-09-01T19:15:26.116Z,94142.52
2017-09-01T19:17:54.003Z,94149.77
2017-09-01T19:20:21.854Z,94155.76
2017-09-01T19:22:49.624Z,94170.63
2017-09-01T19:25:17.428Z,94172.58
2017-09-01T19:27:45.215Z,94165.38
2017-09-01T19:30:13.299Z,94166.84
2017-09-01T19:32:41.146Z,94156.92
2017-09-01T19:35:08.948Z,94145.29
2017-09-01T19:37:37.105Z,94147.97
2017-09-01T19:40:05.979Z,94156.34
2017-09-01T19:42:33.852Z,94150.50
2017-09-01T19:45:01.622Z,94145.14
2017-09-01T19:47:29.684Z,94146.57
2017-09-01T19:49:57.516Z,94143.16
2017-09-01T19:52:25.268Z,94142.00
2017-09-01T19:54:53.223Z,94145.14
2017-09-01T19:57:20.972Z,94138.23
2017-09-01T19:59:48.712Z,94134.37
2017-09-01T20:02:16.608Z,94144.08
2017-09-01T20:04:44.427Z,94139.27
2017-09-01T20:07:12.154Z,94151.05
2017-09-01T20:09:39.923Z,94156.58
2017-09-01T20:12:07.722Z,94167.44
2017-09-01T20:14:35.479Z,94169.55
2017-09-01T20:17:04.028Z,94156.39
2017-09-01T20:19:32.574Z,94159.95
2017-09-01T20:22:00.322Z,94150.71
2017-09-01T20:24:28.019Z,94154.44
2017-09-01T20:26:56.018Z,94161.02
2017-09-01T20:29:23.780Z,94165.22
2017-09-01T20:31:51.540Z,94158.26
2017-09-01T20:34:20.071Z,94165.73
2017-09-01T20:36:47.841Z,94175.38
2017-09-01T20:39:15.592Z,94176.61
2017-09-01T20:41:43.430Z,94168.73
2017-09-01T20:44:11.220Z,94160.05
2017-09-01T20:46:38.959Z,94149.49
2017-09-01T20:49:06.751Z,94147.36
2017-09-01T20:51:34.888Z,94134.61
2017-09-01T20:54:02.654Z,94138.02
2017-09-01T20:56:30.464Z,94146.91
2017-09-01T20:58:59.213Z,94142.89
2017-09-01T21:01:26.951Z,94153.84
2017-09-01T21:03:54.716Z,94156.37
2017-09-01T21:06:22.491Z,94160.47
2017-09-01T21:08:50.369Z,94157.28
2017-09-01T21:11:18.116Z,94159.35
2017-09-01T21:13:45.883Z,94162.18
2017-09-01T21:16:13.652Z,94158.44
2017-09-01T21:18:42.181Z,94163.77
2017-09-01T21:21:09.960Z,94160.00
2017-09-01T21:23:37.719Z,94156.63
2017-09-01T21:26:05.414Z,94157.35
2017-09-01T21:28:33.122Z,94150.69
2017-09-01T21:31:00.888Z,94156.42
2017-09-01T21:33:28.596Z,94148.06
2017-09-01T21:35:56.397Z,94155.67
2017-09-01T21:38:24.124Z,94156.17
2017-09-01T21:40:51.905Z,94153.84
2017-09-01T21:43:19.659Z,94155.50
2017-09-01T21:45:47.996Z,94161.52
2017-09-01T21:48:15.739Z,94171.54
2017-09-01T21:50:43.522Z,94165.60
2017-09-01T21:53:11.301Z,94159.70
2017-09-01T21:55:39.006Z,94148.94
2017-09-01T21:58:06.763Z,94155.27
2017-09-01T22:00:34.574Z,94148.53
2017-09-01T22:03:02.288Z,94146.67
2017-09-01T22:05:30.129Z,94154.27
2017-09-01T22:07:57.841Z,94156.06
2017-09-01T22:10:25.947Z,94158.12
2017-09-01T22:12:53.676Z,94159.08
2017-09-01T22:15:21.449Z,94165.77
2017-09-01T22:17:49.304Z,94157.80
2017-09-01T22:20:17.089Z,94164.09
2017-09-01T22:22:44.921Z,94168.55
2017-09-01T22:25:12.651Z,94160.98
2017-09-01T22:27:40.349Z,94164.38
2017-09-01T22:30:08.121Z,94160.29
2017-09-01T22:32:35.882Z,94157.16
2017-09-01T22:35:03.632Z,94145.44
2017-09-01T22:37:31.381Z,94136.95
2017-09-01T22:39:59.121Z,94141.01
2017-09-01T22:42:26.816Z,94137.25
2017-09-01T22:44:54.496Z,94140.02
2017-09-01T22:47:22.268Z,94130.80
2017-09-01T22:49:50.025Z,94135.73
2017-09-01T22:52:17.796Z,94136.81
2017-09-01T22:54:45.509Z,94133.45
2017-09-01T22:57:13.599Z,94133.56
2017-09-01T22:59:41.317Z,94125.96
2017-09-01T23:02:09.004Z,94125.02
2017-09-01T23:04:36.784Z,94120.54
2017-09-01T23:07:04.502Z,94121.49
2017-09-01T23:09:32.319Z,94115.16
2017-09-01T23:12:00.091Z,94108.50
2017-09-01T23:14:28.476Z,94103.09
2017-09-01T23:16:56.281Z,94099.53
2017-09-01T23:19:24.149Z,94104.43
2017-09-01T23:21:51.901Z,94093.08
2017-09-01T23:24:19.603Z,94089.23
2017-09-01T23:26:47.321Z,94085.63
2017-09-01T23:29:15.027Z,94084.16
2017-09-01T23:31:42.817Z,94086.42
2017-09-01T23:34:10.599Z,94086.23
2017-09-01T23:36:38.486Z,94082.62
2017-09-01T23:39:06.254Z,94087.29
2017-09-01T23:41:34.014Z,94087.34
2017-09-01T23:44:01.689Z,94086.30
2017-09-01T23:46:29.424Z,94093.98
2017-09-01T23:48:57.133Z,94100.48
2017-09-01T23:51:24.839Z,94097.74
2017-09-01T23:53:52.648Z,94096.44
2017-09-01T23:56:20.760Z,94100.66
2017-09-01T23:58:48.610Z,94099.12
