createdAt,value
2018-08-19T00:00:56.867Z,20.13
2018-08-19T00:03:24.518Z,21.90
2018-08-19T00:05:52.321Z,19.83
2018-08-19T00:08:19.867Z,20.57
2018-08-19T00:11:06.947Z,21.20
2018-08-19T00:13:35.606Z,19.50
2018-08-19T00:16:03.637Z,23.87
2018-08-19T00:18:31.300Z,21.57
2018-08-19T00:20:59.823Z,21.70
2018-08-19T00:23:34.753Z,22.10
2018-08-19T00:26:02.798Z,27.10
2018-08-19T00:28:30.835Z,21.27
2018-08-19T00:30:58.481Z,22.03
2018-08-19T00:33:26.051Z,22.30
2018-08-19T00:35:53.633Z,19.67
2018-08-19T00:38:21.584Z,23.60
2018-08-19T00:40:49.133Z,18.10
2018-08-19T00:43:16.667Z,22.03
2018-08-19T00:45:44.231Z,18.13
2018-08-19T00:48:12.207Z,23.97
2018-08-19T00:50:40.162Z,27.50
2018-08-19T00:53:08.805Z,21.30
2018-08-19T00:55:42.035Z,20.43
2018-08-19T00:58:18.165Z,17.60
2018-08-19T01:00:45.789Z,22.37
2018-08-19T01:03:13.603Z,23.43
2018-08-19T01:05:41.173Z,20.53
2018-08-19T01:08:09.904Z,19.20
2018-08-19T01:10:37.768Z,24.40
2018-08-19T01:13:05.423Z,28.27
2018-08-19T01:15:32.973Z,18.17
2018-08-19T01:18:00.639Z,20.83
2018-08-19T01:20:29.218Z,20.40
2018-08-19T01:22:56.773Z,24.63
2018-08-19T01:25:24.401Z,19.90
2018-08-19T01:27:52.113Z,24.60
2018-08-19T01:30:22.067Z,19.77
2018-08-19T01:32:49.665Z,21.70
2018-08-19T01:35:17.669Z,19.93
2018-08-19T01:37:45.324Z,19.70
2018-08-19T01:40:16.599Z,19.37
2018-08-19T01:42:44.761Z,19.17
2018-08-19T01:45:12.408Z,19.63
2018-08-19T01:47:39.984Z,21.20
2018-08-19T01:50:11.110Z,21.60
2018-08-19T01:52:39.104Z,18.10
2018-08-19T01:55:07.100Z,19.13
2018-08-19T01:57:40.264Z,20.13
2018-08-19T02:00:08.962Z,21.13
2018-08-19T02:02:51.241Z,23.00
2018-08-19T02:05:19.200Z,18.20
2018-08-19T02:07:46.828Z,22.20
2018-08-19T02:10:14.474Z,23.50
2018-08-19T02:12:42.008Z,22.40
2018-08-19T02:15:10.104Z,20.83
2018-08-19T02:17:42.881Z,21.03
2018-08-19T02:20:10.804Z,28.93
2018-08-19T02:22:39.142Z,23.70
2018-08-19T02:25:06.910Z,19.60
2018-08-19T02:27:34.461Z,22.40
2018-08-19T02:30:01.979Z,20.57
2018-08-19T02:32:30.340Z,19.17
2018-08-19T02:34:57.892Z,20.17
2018-08-19T02:37:25.451Z,19.63
2018-08-19T02:39:53.024Z,22.57
2018-08-19T02:42:26.721Z,19.20
2018-08-19T02:45:00.782Z,20.90
2018-08-19T02:47:28.539Z,26.60
2018-08-19T02:49:56.138Z,19.87
2018-08-19T02:52:27.435Z,21.67
2018-08-19T02:54:56.325Z,21.67
2018-08-19T02:57:24.053Z,21.23
2018-08-19T02:59:51.665Z,24.60
2018-08-19T03:02:26.520Z,19.00
2018-08-19T03:04:54.953Z,21.90
2018-08-19T03:07:24.857Z,22.53
2018-08-19T03:09:58.127Z,19.10
2018-08-19T03:12:26.880Z,21.67
2018-08-19T03:14:55.052Z,18.47
2018-08-19T03:17:23.234Z,19.63
2018-08-19T03:19:51.854Z,19.40
2018-08-19T03:22:19.511Z,20.77
2018-08-19T03:24:47.075Z,19.43
2018-08-19T03:27:14.615Z,24.00
2018-08-19T03:29:47.630Z,23.80
2018-08-19T03:32:15.151Z,19.37
2018-08-19T03:34:42.714Z,22.70
2018-08-19T03:37:11.716Z,27.40
2018-08-19T03:39:39.249Z,19.60
2018-08-19T03:42:06.786Z,30.13
2018-08-19T03:44:34.338Z,22.70
2018-08-19T03:47:05.356Z,18.90
2018-08-19T03:49:32.933Z,19.87
2018-08-19T03:52:01.321Z,21.83
2018-08-19T03:54:29.618Z,22.33
2018-08-19T03:56:57.184Z,20.60
2018-08-19T03:59:24.736Z,20.50
2018-08-19T04:01:52.294Z,21.93
2018-08-19T04:04:19.841Z,25.83
2018-08-19T04:06:48.421Z,24.27
2018-08-19T04:09:15.943Z,22.83
2018-08-19T04:11:44.582Z,22.40
2018-08-19T04:14:24.938Z,23.40
2018-08-19T04:16:52.985Z,23.43
2018-08-19T04:19:22.759Z,25.57
2018-08-19T04:21:50.312Z,22.10
2018-08-19T04:24:17.824Z,26.23
2018-08-19T04:26:45.390Z,24.03
2018-08-19T04:29:31.931Z,23.73
2018-08-19T04:32:00.203Z,19.93
2018-08-19T04:34:27.735Z,24.80
2018-08-19T04:36:55.349Z,21.10
2018-08-19T04:39:22.915Z,22.50
2018-08-19T04:41:50.446Z,23.20
2018-08-19T04:44:17.997Z,20.53
2018-08-19T04:46:45.554Z,20.70
2018-08-19T04:49:14.117Z,20.87
2018-08-19T04:51:41.663Z,27.50
2018-08-19T04:54:09.219Z,21.80
2018-08-19T04:56:36.754Z,18.77
2018-08-19T04:59:04.483Z,19.77
2018-08-19T05:01:32.025Z,20.27
2018-08-19T05:03:59.597Z,17.67
2018-08-19T05:06:27.133Z,20.40
2018-08-19T05:08:54.683Z,17.00
2018-08-19T05:11:22.322Z,16.50
2018-08-19T05:13:49.863Z,20.33
2018-08-19T05:16:17.425Z,21.43
2018-08-19T05:18:49.842Z,19.50
2018-08-19T05:21:17.845Z,17.17
2018-08-19T05:23:46.294Z,17.97
2018-08-19T05:26:14.144Z,16.90
2018-08-19T05:28:44.420Z,17.70
2018-08-19T05:31:11.983Z,19.27
2018-08-19T05:33:41.429Z,16.80
2018-08-19T05:36:09.018Z,17.77
2018-08-19T05:38:36.554Z,18.47
2018-08-19T05:41:04.229Z,21.30
2018-08-19T05:43:31.838Z,17.60
2018-08-19T05:46:00.798Z,18.57
2018-08-19T05:48:29.178Z,17.37
2018-08-19T05:50:57.081Z,41.00
2018-08-19T05:53:24.677Z,19.50
2018-08-19T05:55:52.560Z,16.13
2018-08-19T05:58:20.346Z,16.10
2018-08-19T06:00:59.959Z,18.90
2018-08-19T06:03:27.634Z,17.57
2018-08-19T06:05:55.319Z,19.57
2018-08-19T06:08:22.866Z,17.73
2018-08-19T06:10:50.466Z,19.23
2018-08-19T06:13:17.982Z,21.10
2018-08-19T06:15:45.654Z,17.40
2018-08-19T06:18:13.256Z,15.77
2018-08-19T06:20:40.803Z,13.27
2018-08-19T06:23:08.342Z,16.27
2018-08-19T06:25:35.892Z,18.23
2018-08-19T06:28:03.540Z,14.20
2018-08-19T06:30:31.169Z,22.50
2018-08-19T06:32:59.342Z,17.93
2018-08-19T06:35:26.917Z,15.40
2018-08-19T06:37:54.478Z,17.83
2018-08-19T06:40:23.142Z,17.90
2018-08-19T06:42:50.713Z,16.70
2018-08-19T06:45:18.292Z,13.87
2018-08-19T06:47:45.865Z,14.03
2018-08-19T06:50:25.128Z,18.73
2018-08-19T06:52:53.536Z,17.80
2018-08-19T06:55:21.311Z,16.63
2018-08-19T06:57:48.976Z,25.50
2018-08-19T07:00:35.227Z,13.37
2018-08-19T07:03:04.253Z,15.87
2018-08-19T07:05:32.541Z,15.10
2018-08-19T07:08:01.178Z,13.27
2018-08-19T07:10:44.568Z,14.23
2018-08-19T07:13:14.373Z,10.70
2018-08-19T07:15:43.073Z,28.33
2018-08-19T07:18:12.734Z,14.53
2018-08-19T07:20:41.107Z,13.03
2018-08-19T07:23:09.313Z,14.60
2018-08-19T07:25:38.818Z,19.33
2018-08-19T07:28:07.681Z,13.33
2018-08-19T07:30:35.217Z,12.97
2018-08-19T07:33:02.861Z,13.40
2018-08-19T07:35:31.385Z,11.83
2018-08-19T07:37:59.644Z,11.67
2018-08-19T07:40:27.173Z,13.43
2018-08-19T07:42:54.785Z,11.57
2018-08-19T07:45:22.327Z,11.53
2018-08-19T07:47:50.085Z,11.73
2018-08-19T07:50:17.607Z,13.20
2018-08-19T07:52:45.165Z,13.73
2018-08-19T07:55:12.763Z,17.30
2018-08-19T07:57:40.853Z,12.73
2018-08-19T08:00:09.039Z,13.50
2018-08-19T08:02:36.691Z,15.10
2018-08-19T08:05:05.061Z,14.60
2018-08-19T08:07:32.794Z,11.50
2018-08-19T08:10:01.067Z,9.90
2018-08-19T08:12:29.626Z,12.83
2018-08-19T08:14:57.299Z,12.23
2018-08-19T08:17:26.094Z,15.60
2018-08-19T08:20:01.296Z,13.57
2018-08-19T08:22:29.663Z,15.10
2018-08-19T08:24:57.543Z,12.33
2018-08-19T08:27:25.178Z,65.80
2018-08-19T08:29:52.942Z,12.57
2018-08-19T08:32:20.542Z,14.10
2018-08-19T08:34:48.127Z,11.87
2018-08-19T08:37:15.736Z,15.90
2018-08-19T08:39:43.308Z,10.33
2018-08-19T08:42:10.868Z,8.77
2018-08-19T08:44:38.489Z,14.90
2018-08-19T08:47:08.714Z,10.20
2018-08-19T08:49:42.034Z,10.70
2018-08-19T08:52:15.986Z,9.80
2018-08-19T08:54:50.266Z,10.13
2018-08-19T08:57:18.982Z,11.70
2018-08-19T08:59:46.617Z,10.43
2018-08-19T09:02:14.188Z,12.03
2018-08-19T09:04:41.802Z,11.33
2018-08-19T09:07:09.504Z,16.27
2018-08-19T09:09:38.332Z,8.80
2018-08-19T09:12:05.944Z,13.80
2018-08-19T09:14:33.579Z,11.60
2018-08-19T09:17:01.302Z,12.97
2018-08-19T09:19:29.619Z,14.70
2018-08-19T09:21:57.232Z,11.70
2018-08-19T09:24:24.810Z,12.73
2018-08-19T09:26:52.488Z,9.73
2018-08-19T09:29:20.016Z,8.57
2018-08-19T09:31:47.670Z,11.57
2018-08-19T09:34:15.211Z,12.33
2018-08-19T09:36:42.788Z,13.30
2018-08-19T09:39:11.419Z,9.27
2018-08-19T09:41:39.014Z,9.43
2018-08-19T09:44:06.674Z,11.00
2018-08-19T09:46:34.233Z,11.53
2018-08-19T09:49:01.832Z,11.50
2018-08-19T09:51:29.924Z,12.17
2018-08-19T09:53:57.506Z,15.43
2018-08-19T09:56:30.833Z,11.07
2018-08-19T09:59:04.736Z,9.80
2018-08-19T10:01:38.086Z,7.53
2018-08-19T10:04:25.344Z,8.80
2018-08-19T10:07:01.581Z,8.20
2018-08-19T10:09:29.966Z,10.80
2018-08-19T10:11:57.561Z,9.70
2018-08-19T10:14:25.133Z,11.73
2018-08-19T10:16:52.765Z,9.70
2018-08-19T10:19:21.541Z,7.77
2018-08-19T10:21:49.113Z,13.27
2018-08-19T10:24:23.035Z,9.27
2018-08-19T10:26:50.677Z,9.10
2018-08-19T10:29:18.281Z,8.00
2018-08-19T10:31:52.022Z,7.13
2018-08-19T10:34:23.691Z,7.17
2018-08-19T10:36:51.223Z,9.20
2018-08-19T10:39:18.856Z,7.73
2018-08-19T10:41:46.425Z,6.00
2018-08-19T10:44:13.950Z,9.13
2018-08-19T10:46:42.455Z,8.70
2018-08-19T10:49:10.441Z,10.27
2018-08-19T10:51:40.474Z,6.60
2018-08-19T10:54:08.062Z,6.77
2018-08-19T10:56:35.721Z,8.40
2018-08-19T10:59:03.420Z,10.43
2018-08-19T11:01:31.010Z,7.20
2018-08-19T11:03:59.506Z,7.17
2018-08-19T11:06:27.130Z,9.37
2018-08-19T11:08:56.809Z,7.80
2018-08-19T11:11:26.194Z,9.20
2018-08-19T11:13:53.761Z,8.83
2018-08-19T11:16:21.346Z,6.70
2018-08-19T11:18:49.883Z,7.37
2018-08-19T11:21:25.099Z,10.87
2018-08-19T11:23:52.968Z,9.13
2018-08-19T11:26:20.593Z,5.90
2018-08-19T11:28:54.257Z,6.37
2018-08-19T11:31:27.733Z,9.70
2018-08-19T11:33:56.851Z,6.27
2018-08-19T11:36:31.679Z,5.70
2018-08-19T11:39:00.266Z,6.67
2018-08-19T11:48:17.228Z,5.43
2018-08-19T11:50:45.041Z,6.10
2018-08-19T11:53:12.596Z,5.27
2018-08-19T11:55:40.344Z,5.10
2018-08-19T11:58:07.962Z,8.23
2018-08-19T12:00:43.478Z,5.07
2018-08-19T12:03:11.106Z,4.63
2018-08-19T12:05:38.665Z,4.60
2018-08-19T12:08:06.561Z,5.27
2018-08-19T12:10:34.094Z,5.00
2018-08-19T12:13:01.684Z,12.03
2018-08-19T12:15:29.935Z,8.33
2018-08-19T12:17:57.506Z,4.83
2018-08-19T12:20:33.590Z,7.50
2018-08-19T12:23:01.149Z,4.23
2018-08-19T12:25:29.708Z,8.03
2018-08-19T12:27:57.251Z,5.03
2018-08-19T12:30:24.793Z,5.57
2018-08-19T12:33:02.447Z,4.80
2018-08-19T12:35:30.816Z,5.50
2018-08-19T12:37:59.016Z,3.87
2018-08-19T12:40:26.672Z,5.60
2018-08-19T12:42:54.313Z,4.27
2018-08-19T12:45:22.845Z,4.00
2018-08-19T12:47:50.408Z,4.93
2018-08-19T12:50:18.050Z,5.87
2018-08-19T12:52:45.672Z,4.50
2018-08-19T12:55:14.891Z,4.13
2018-08-19T12:57:43.001Z,4.43
2018-08-19T13:00:15.771Z,6.37
2018-08-19T13:02:44.686Z,4.80
2018-08-19T13:05:13.399Z,5.30
2018-08-19T13:07:40.939Z,4.80
2018-08-19T13:10:08.685Z,4.10
2018-08-19T13:12:41.982Z,4.63
2018-08-19T13:15:09.771Z,7.13
2018-08-19T13:17:37.497Z,10.00
2018-08-19T13:20:07.012Z,5.93
2018-08-19T13:22:39.544Z,5.53
2018-08-19T13:25:07.138Z,5.20
2018-08-19T13:27:34.710Z,5.97
2018-08-19T13:30:02.312Z,6.80
2018-08-19T13:32:30.851Z,5.40
2018-08-19T13:34:58.504Z,9.10
2018-08-19T13:37:26.110Z,5.00
2018-08-19T13:39:53.678Z,4.60
2018-08-19T13:42:21.356Z,8.93
2018-08-19T13:44:49.076Z,7.07
2018-08-19T13:47:16.646Z,6.33
2018-08-19T13:49:44.224Z,4.80
2018-08-19T13:52:11.794Z,4.63
2018-08-19T13:55:45.955Z,11.27
2018-08-19T13:58:13.525Z,4.87
2018-08-19T14:00:41.086Z,5.23
2018-08-19T14:03:16.065Z,4.80
2018-08-19T14:05:43.643Z,5.20
2018-08-19T14:08:11.192Z,4.70
2018-08-19T14:10:38.734Z,5.00
2018-08-19T14:13:06.288Z,6.33
2018-08-19T14:15:33.866Z,4.37
2018-08-19T14:18:01.462Z,4.80
2018-08-19T14:20:29.104Z,4.20
2018-08-19T14:22:56.704Z,5.57
2018-08-19T14:25:24.287Z,3.77
2018-08-19T14:27:51.848Z,4.03
2018-08-19T14:30:19.498Z,4.00
2018-08-19T14:32:47.777Z,5.20
2018-08-19T14:35:15.393Z,4.60
2018-08-19T14:37:43.036Z,4.17
2018-08-19T14:40:13.082Z,4.67
2018-08-19T14:42:40.632Z,7.50
2018-08-19T14:45:08.243Z,4.83
2018-08-19T14:47:35.843Z,3.80
2018-08-19T14:50:07.257Z,4.10
2018-08-19T14:52:34.856Z,4.07
2018-08-19T14:55:02.477Z,5.00
2018-08-19T14:57:30.638Z,3.87
2018-08-19T14:59:58.797Z,5.37
2018-08-19T15:02:26.420Z,3.73
2018-08-19T15:04:53.967Z,4.57
2018-08-19T15:07:21.518Z,5.67
2018-08-19T15:09:51.698Z,4.30
2018-08-19T15:12:21.470Z,5.03
2018-08-19T15:14:49.636Z,3.93
2018-08-19T15:17:17.222Z,7.00
2018-08-19T15:19:47.722Z,3.87
2018-08-19T15:22:15.670Z,3.87
2018-08-19T15:24:43.354Z,7.13
2018-08-19T15:27:10.942Z,5.07
2018-08-19T15:29:40.561Z,7.47
2018-08-19T15:32:08.355Z,6.33
2018-08-19T15:34:35.952Z,4.87
2018-08-19T15:37:03.641Z,5.63
2018-08-19T15:39:31.326Z,4.70
2018-08-19T15:41:59.625Z,4.63
2018-08-19T15:44:27.253Z,4.27
2018-08-19T15:46:54.826Z,4.57
2018-08-19T15:49:23.236Z,4.80
2018-08-19T15:51:50.981Z,4.70
2018-08-19T15:54:18.616Z,4.87
2018-08-19T15:56:46.209Z,3.70
2018-08-19T15:59:13.766Z,4.10
2018-08-19T16:01:41.368Z,4.33
2018-08-19T16:04:15.356Z,4.03
2018-08-19T16:06:44.654Z,8.20
2018-08-19T16:09:13.282Z,6.97
2018-08-19T16:11:41.096Z,4.37
2018-08-19T16:14:15.122Z,4.47
2018-08-19T16:16:42.718Z,4.67
2018-08-19T16:19:10.388Z,5.00
2018-08-19T16:21:37.948Z,4.10
2018-08-19T16:24:05.864Z,3.80
2018-08-19T16:26:33.454Z,4.57
2018-08-19T16:29:01.077Z,6.83
2018-08-19T16:31:29.184Z,5.63
2018-08-19T16:33:56.906Z,4.87
2018-08-19T16:36:24.488Z,5.47
2018-08-19T16:38:52.472Z,4.20
2018-08-19T16:41:20.208Z,7.13
2018-08-19T16:43:47.775Z,4.70
2018-08-19T16:46:15.393Z,6.00
2018-08-19T16:48:42.976Z,4.30
2018-08-19T16:51:10.553Z,4.13
2018-08-19T16:53:38.157Z,5.80
2018-08-19T16:56:05.973Z,4.80
2018-08-19T16:58:33.550Z,5.90
2018-08-19T17:01:01.134Z,5.60
2018-08-19T17:03:35.121Z,5.50
2018-08-19T17:06:03.253Z,8.23
2018-08-19T17:08:30.835Z,12.03
2018-08-19T17:10:58.502Z,4.93
2018-08-19T17:13:26.049Z,5.00
2018-08-19T17:15:53.775Z,4.67
2018-08-19T17:18:21.379Z,4.40
2018-08-19T17:20:48.989Z,5.60
2018-08-19T17:23:19.847Z,4.03
2018-08-19T17:25:47.491Z,4.97
2018-08-19T17:28:21.147Z,4.77
2018-08-19T17:30:49.963Z,5.57
2018-08-19T17:33:17.566Z,8.20
2018-08-19T17:35:47.123Z,7.63
2018-08-19T17:38:15.983Z,6.57
2018-08-19T17:40:43.591Z,9.40
2018-08-19T17:43:11.261Z,9.77
2018-08-19T17:45:38.941Z,11.40
2018-08-19T17:48:07.597Z,8.70
2018-08-19T17:50:37.147Z,10.40
2018-08-19T17:53:05.047Z,6.40
2018-08-19T17:55:32.661Z,7.30
2018-08-19T17:58:00.513Z,6.20
2018-08-19T18:00:28.112Z,6.20
2018-08-19T18:02:56.273Z,8.97
2018-08-19T18:05:23.985Z,7.23
2018-08-19T18:07:52.796Z,5.03
2018-08-19T18:10:20.414Z,5.30
2018-08-19T18:12:48.452Z,5.30
2018-08-19T18:15:16.154Z,6.97
2018-08-19T18:17:58.088Z,11.80
2018-08-19T18:20:29.434Z,5.47
2018-08-19T18:22:57.531Z,8.00
2018-08-19T18:25:25.429Z,8.00
2018-08-19T18:27:53.104Z,6.13
2018-08-19T18:30:22.930Z,6.80
2018-08-19T18:32:50.826Z,6.03
2018-08-19T18:35:19.066Z,8.13
2018-08-19T18:37:46.748Z,7.50
2018-08-19T18:40:32.956Z,8.20
2018-08-19T18:43:02.090Z,8.40
2018-08-19T18:45:31.048Z,8.40
2018-08-19T18:48:01.234Z,6.43
2018-08-19T18:50:29.400Z,6.77
2018-08-19T18:52:57.042Z,8.37
2018-08-19T18:55:24.986Z,8.63
2018-08-19T18:57:54.769Z,6.77
2018-08-19T19:00:24.661Z,6.23
2018-08-19T19:02:55.697Z,7.30
2018-08-19T19:05:33.264Z,8.20
2018-08-19T19:08:05.954Z,6.43
2018-08-19T19:10:33.573Z,9.00
2018-08-19T19:13:01.683Z,10.80
2018-08-19T19:15:33.323Z,11.80
2018-08-19T19:18:01.224Z,11.23
2018-08-19T19:20:30.189Z,9.27
2018-08-19T19:23:02.684Z,7.87
2018-08-19T19:25:37.948Z,5.93
2018-08-19T19:28:06.161Z,6.83
2018-08-19T19:30:34.404Z,7.40
2018-08-19T19:33:12.439Z,6.90
2018-08-19T19:35:40.216Z,7.47
2018-08-19T19:38:08.394Z,12.67
2018-08-19T19:40:36.236Z,9.03
2018-08-19T19:43:04.591Z,7.77
2018-08-19T19:45:55.049Z,9.60
2018-08-19T19:48:22.872Z,7.83
2018-08-19T19:50:50.982Z,11.63
2018-08-19T19:53:18.704Z,8.33
2018-08-19T19:55:46.315Z,8.73
2018-08-19T19:58:14.082Z,10.63
2018-08-19T20:00:52.909Z,9.03
2018-08-19T20:03:21.181Z,10.47
2018-08-19T20:05:48.840Z,9.97
2018-08-19T20:08:16.656Z,8.90
2018-08-19T20:10:44.324Z,7.93
2018-08-19T20:13:11.963Z,8.20
2018-08-19T20:15:39.664Z,8.83
2018-08-19T20:18:09.115Z,8.13
2018-08-19T20:20:37.869Z,6.80
2018-08-19T20:23:10.648Z,9.10
2018-08-19T20:25:39.020Z,13.70
2018-08-19T20:28:08.990Z,7.27
2018-08-19T20:30:37.904Z,8.13
2018-08-19T20:33:08.751Z,7.77
2018-08-19T20:35:36.364Z,10.83
2018-08-19T20:38:03.944Z,20.37
2018-08-19T20:40:31.574Z,10.13
2018-08-19T20:43:00.869Z,8.80
2018-08-19T20:45:28.502Z,10.30
2018-08-19T20:47:56.067Z,8.93
2018-08-19T20:50:24.290Z,9.60
2018-08-19T20:52:51.942Z,12.93
2018-08-19T20:55:19.512Z,13.40
2018-08-19T20:57:47.070Z,13.07
2018-08-19T21:00:14.758Z,10.50
2018-08-19T21:02:42.504Z,10.20
2018-08-19T21:05:10.524Z,9.30
2018-08-19T21:07:38.244Z,9.73
2018-08-19T21:10:07.041Z,10.73
2018-08-19T21:12:34.942Z,9.73
2018-08-19T21:15:02.540Z,14.53
2018-08-19T21:17:31.202Z,10.17
2018-08-19T21:19:59.596Z,9.93
2018-08-19T21:22:27.233Z,13.27
2018-08-19T21:24:54.787Z,12.07
2018-08-19T21:27:22.326Z,12.73
2018-08-19T21:29:49.912Z,9.70
2018-08-19T21:32:17.622Z,12.90
2018-08-19T21:34:45.720Z,10.40
2018-08-19T21:37:16.344Z,17.60
2018-08-19T21:39:44.218Z,11.50
2018-08-19T21:42:12.121Z,11.53
2018-08-19T21:44:39.673Z,12.97
2018-08-19T21:47:07.192Z,14.90
2018-08-19T21:49:34.931Z,14.57
2018-08-19T21:52:02.499Z,17.30
2018-08-19T21:54:30.816Z,13.80
2018-08-19T21:56:59.052Z,13.23
2018-08-19T21:59:26.623Z,9.20
2018-08-19T22:01:57.117Z,11.03
2018-08-19T22:04:24.828Z,12.03
2018-08-19T22:06:52.435Z,14.37
2018-08-19T22:09:34.170Z,10.40
2018-08-19T22:12:02.290Z,13.67
2018-08-19T22:14:31.127Z,16.67
2018-08-19T22:17:04.362Z,15.83
2018-08-19T22:19:32.186Z,14.60
2018-08-19T22:22:00.818Z,13.50
2018-08-19T22:24:28.896Z,21.67
2018-08-19T22:26:57.954Z,12.27
2018-08-19T22:29:25.502Z,16.03
2018-08-19T22:31:53.197Z,15.67
2018-08-19T22:34:20.732Z,15.00
2018-08-19T22:36:48.308Z,14.57
2018-08-19T22:39:17.202Z,13.50
2018-08-19T22:41:47.100Z,17.07
2018-08-19T22:44:14.758Z,10.67
2018-08-19T22:46:42.313Z,16.30
2018-08-19T22:49:09.854Z,19.03
2018-08-19T22:51:37.413Z,16.90
2018-08-19T22:54:04.961Z,15.77
2018-08-19T22:56:32.507Z,15.17
2018-08-19T22:59:00.762Z,11.83
2018-08-19T23:01:33.963Z,13.90
2018-08-19T23:04:02.255Z,12.47
2018-08-19T23:06:30.968Z,11.53
2018-08-19T23:08:58.922Z,22.17
2018-08-19T23:11:34.557Z,14.43
2018-08-19T23:14:13.587Z,13.13
2018-08-19T23:16:41.261Z,13.10
2018-08-19T23:19:08.805Z,15.33
2018-08-19T23:21:36.370Z,18.40
2018-08-19T23:24:04.119Z,13.57
2018-08-19T23:26:31.695Z,12.10
2018-08-19T23:28:59.590Z,13.10
2018-08-19T23:31:27.117Z,16.83
2018-08-19T23:33:54.669Z,12.53
2018-08-19T23:36:22.195Z,15.13
2018-08-19T23:38:49.723Z,15.40
2018-08-19T23:41:17.277Z,11.97
2018-08-19T23:43:44.859Z,13.00
2018-08-19T23:46:12.447Z,11.70
2018-08-19T23:48:39.972Z,16.10
2018-08-19T23:51:10.698Z,11.27
2018-08-19T23:53:38.306Z,13.30
2018-08-19T23:56:05.901Z,19.53
2018-08-19T23:58:33.433Z,11.67
