createdAt,value
2019-02-17T00:00:31.044Z,99.90
2019-02-17T00:03:00.683Z,99.90
2019-02-17T00:05:30.467Z,99.90
2019-02-17T00:08:00.169Z,99.90
2019-02-17T00:10:29.876Z,99.90
2019-02-17T00:12:59.576Z,99.90
2019-02-17T00:15:29.282Z,99.90
2019-02-17T00:17:59.002Z,99.90
2019-02-17T00:20:28.535Z,99.90
2019-02-17T00:22:58.037Z,99.90
2019-02-17T00:25:27.722Z,99.90
2019-02-17T00:27:57.382Z,99.90
2019-02-17T00:30:27.112Z,99.90
2019-02-17T00:32:57.164Z,99.90
2019-02-17T00:35:26.711Z,99.90
2019-02-17T00:37:56.444Z,99.90
2019-02-17T00:40:26.236Z,99.90
2019-02-17T00:42:56.991Z,99.90
2019-02-17T00:45:26.595Z,99.90
2019-02-17T00:47:56.313Z,99.90
2019-02-17T00:50:26.047Z,99.90
2019-02-17T00:52:55.732Z,99.90
2019-02-17T00:55:25.446Z,99.90
2019-02-17T00:57:55.159Z,99.90
2019-02-17T01:00:24.978Z,99.90
2019-02-17T01:02:54.896Z,99.90
2019-02-17T01:05:24.701Z,99.90
2019-02-17T01:07:54.489Z,99.90
2019-02-17T01:10:24.446Z,99.90
2019-02-17T01:12:54.085Z,99.90
2019-02-17T01:15:24.285Z,99.90
2019-02-17T01:17:54.082Z,99.90
2019-02-17T01:20:25.074Z,99.90
2019-02-17T01:22:55.732Z,99.90
2019-02-17T01:25:25.563Z,99.90
2019-02-17T01:27:55.858Z,99.90
2019-02-17T01:30:26.537Z,99.90
2019-02-17T01:32:56.641Z,99.90
2019-02-17T01:35:26.573Z,99.90
2019-02-17T01:37:58.243Z,99.90
2019-02-17T01:40:27.560Z,99.90
2019-02-17T01:42:57.283Z,99.90
2019-02-17T01:45:26.969Z,99.90
2019-02-17T01:47:56.680Z,99.90
2019-02-17T01:50:26.403Z,99.90
2019-02-17T01:52:56.112Z,99.90
2019-02-17T01:55:25.793Z,99.90
2019-02-17T01:57:55.528Z,99.90
2019-02-17T02:00:25.084Z,99.90
2019-02-17T02:02:54.764Z,99.90
2019-02-17T02:05:24.372Z,99.90
2019-02-17T02:07:53.919Z,99.90
2019-02-17T02:10:23.481Z,99.90
2019-02-17T02:12:52.936Z,99.90
2019-02-17T02:15:22.460Z,99.90
2019-02-17T02:17:52.047Z,99.90
2019-02-17T02:20:21.697Z,99.90
2019-02-17T02:22:51.627Z,99.90
2019-02-17T02:25:21.060Z,99.90
2019-02-17T02:27:50.637Z,99.90
2019-02-17T02:30:20.452Z,99.90
2019-02-17T02:32:50.156Z,99.90
2019-02-17T02:35:19.816Z,99.90
2019-02-17T02:37:49.684Z,99.90
2019-02-17T02:40:19.256Z,99.90
2019-02-17T02:42:48.787Z,99.90
2019-02-17T02:45:18.366Z,99.90
2019-02-17T02:47:47.898Z,99.90
2019-02-17T02:50:17.426Z,99.90
2019-02-17T02:52:46.935Z,99.90
2019-02-17T02:55:16.516Z,99.90
2019-02-17T02:57:46.039Z,99.90
2019-02-17T03:00:15.873Z,99.90
2019-02-17T03:02:45.677Z,99.90
2019-02-17T03:05:15.383Z,99.90
2019-02-17T03:07:45.039Z,99.90
2019-02-17T03:10:14.568Z,99.90
2019-02-17T03:12:44.095Z,99.90
2019-02-17T03:15:13.858Z,99.90
2019-02-17T03:17:43.452Z,99.90
2019-02-17T03:20:13.307Z,99.90
2019-02-17T03:22:43.211Z,99.90
2019-02-17T03:25:12.792Z,99.90
2019-02-17T03:27:42.526Z,99.90
2019-02-17T03:30:12.158Z,99.90
2019-02-17T03:32:41.711Z,99.90
2019-02-17T03:35:11.219Z,99.90
2019-02-17T03:37:40.753Z,99.90
2019-02-17T03:40:10.326Z,99.90
2019-02-17T03:42:39.873Z,99.90
2019-02-17T03:45:09.608Z,99.90
2019-02-17T03:47:39.141Z,99.90
2019-02-17T03:50:08.939Z,99.90
2019-02-17T03:52:38.798Z,99.90
2019-02-17T03:55:08.401Z,99.90
2019-02-17T03:57:38.146Z,99.90
2019-02-17T04:00:16.364Z,99.90
2019-02-17T04:02:39.019Z,99.90
2019-02-17T04:05:08.867Z,99.90
2019-02-17T04:07:38.416Z,99.90
2019-02-17T04:10:08.115Z,99.90
2019-02-17T04:12:37.913Z,99.90
2019-02-17T04:15:07.606Z,99.90
2019-02-17T04:17:37.170Z,99.90
2019-02-17T04:20:07.032Z,99.90
2019-02-17T04:22:36.756Z,99.90
2019-02-17T04:25:06.460Z,99.90
2019-02-17T04:27:36.047Z,99.90
2019-02-17T04:30:05.705Z,99.90
2019-02-17T04:32:35.355Z,99.90
2019-02-17T04:35:04.927Z,99.90
2019-02-17T04:37:34.495Z,99.90
2019-02-17T04:40:04.956Z,99.90
2019-02-17T04:42:34.671Z,99.90
2019-02-17T04:45:04.287Z,99.90
2019-02-17T04:47:34.299Z,99.90
2019-02-17T04:50:03.962Z,99.90
2019-02-17T04:52:33.538Z,99.90
2019-02-17T04:55:03.169Z,99.90
2019-02-17T04:57:32.878Z,99.90
2019-02-17T05:00:02.522Z,99.90
2019-02-17T05:02:31.979Z,99.90
2019-02-17T05:05:01.556Z,99.90
2019-02-17T05:07:31.344Z,99.90
2019-02-17T05:10:01.011Z,99.90
2019-02-17T05:12:30.529Z,99.90
2019-02-17T05:15:00.336Z,99.90
2019-02-17T05:17:30.053Z,99.90
2019-02-17T05:19:59.680Z,99.90
2019-02-17T05:22:29.361Z,99.90
2019-02-17T05:24:58.933Z,99.90
2019-02-17T05:27:28.433Z,99.90
2019-02-17T05:29:58.079Z,99.90
2019-02-17T05:32:27.617Z,99.90
2019-02-17T05:34:58.998Z,99.90
2019-02-17T05:37:28.526Z,99.90
2019-02-17T05:39:58.089Z,99.90
2019-02-17T05:42:27.652Z,99.90
2019-02-17T05:44:57.370Z,99.90
2019-02-17T05:47:27.085Z,99.90
2019-02-17T05:49:56.657Z,99.90
2019-02-17T05:52:26.186Z,99.90
2019-02-17T05:54:55.744Z,99.90
2019-02-17T05:57:25.825Z,99.90
2019-02-17T05:59:55.359Z,99.90
2019-02-17T06:02:25.100Z,99.90
2019-02-17T06:04:54.874Z,99.90
2019-02-17T06:07:24.562Z,99.90
2019-02-17T06:09:54.263Z,99.90
2019-02-17T06:12:23.830Z,99.90
2019-02-17T06:14:53.352Z,99.90
2019-02-17T06:17:22.984Z,99.90
2019-02-17T06:19:52.632Z,99.90
2019-02-17T06:22:22.428Z,99.90
2019-02-17T06:24:52.093Z,99.90
2019-02-17T06:27:21.673Z,99.90
2019-02-17T06:29:51.200Z,99.90
2019-02-17T06:32:20.954Z,99.90
2019-02-17T06:34:50.479Z,99.90
2019-02-17T06:37:20.408Z,99.90
2019-02-17T06:39:50.023Z,99.90
2019-02-17T06:42:19.542Z,99.90
2019-02-17T06:44:49.092Z,99.90
2019-02-17T06:47:23.019Z,99.90
2019-02-17T06:49:52.599Z,99.90
2019-02-17T06:52:22.297Z,99.90
2019-02-17T06:55:20.150Z,99.90
2019-02-17T06:57:49.740Z,99.90
2019-02-17T07:00:25.943Z,99.90
2019-02-17T07:02:55.451Z,99.90
2019-02-17T07:05:56.830Z,99.90
2019-02-17T07:08:26.645Z,99.90
2019-02-17T07:10:56.242Z,99.90
2019-02-17T07:13:25.775Z,99.90
2019-02-17T07:15:55.515Z,99.90
2019-02-17T07:18:25.233Z,99.90
2019-02-17T07:20:54.896Z,99.90
2019-02-17T07:23:24.447Z,99.90
2019-02-17T07:25:54.169Z,99.90
2019-02-17T07:28:23.833Z,99.90
2019-02-17T07:30:53.357Z,99.90
2019-02-17T07:33:23.124Z,99.90
2019-02-17T07:35:52.709Z,99.90
2019-02-17T07:38:22.266Z,99.90
2019-02-17T07:40:51.810Z,99.90
2019-02-17T07:43:22.997Z,99.90
2019-02-17T07:45:52.581Z,99.90
2019-02-17T07:48:22.083Z,99.90
2019-02-17T07:50:51.668Z,99.90
2019-02-17T07:53:21.440Z,99.90
2019-02-17T07:55:51.067Z,99.90
2019-02-17T07:58:20.569Z,99.90
2019-02-17T08:00:50.126Z,99.90
2019-02-17T08:03:20.900Z,99.90
2019-02-17T08:05:50.619Z,99.90
2019-02-17T08:08:20.330Z,99.90
2019-02-17T08:10:49.928Z,99.90
2019-02-17T08:13:19.476Z,99.90
2019-02-17T08:15:49.092Z,99.90
2019-02-17T08:18:18.647Z,99.90
2019-02-17T08:20:48.050Z,99.90
2019-02-17T08:23:17.637Z,99.90
2019-02-17T08:25:47.348Z,99.90
2019-02-17T08:28:16.892Z,99.90
2019-02-17T08:30:46.459Z,99.90
2019-02-17T08:33:15.948Z,99.90
2019-02-17T08:35:45.495Z,99.90
2019-02-17T08:38:14.951Z,99.90
2019-02-17T08:40:44.480Z,99.90
2019-02-17T08:43:14.224Z,99.90
2019-02-17T08:45:43.867Z,99.90
2019-02-17T08:48:14.674Z,99.90
2019-02-17T08:50:46.059Z,99.90
2019-02-17T08:53:15.748Z,99.90
2019-02-17T08:55:45.315Z,99.90
2019-02-17T08:58:15.123Z,99.90
2019-02-17T09:00:44.564Z,99.90
2019-02-17T09:03:14.293Z,99.90
2019-02-17T09:05:44.565Z,99.90
2019-02-17T09:08:14.368Z,99.90
2019-02-17T09:10:43.953Z,99.90
2019-02-17T09:13:13.799Z,99.90
2019-02-17T09:15:43.356Z,99.90
2019-02-17T09:18:13.407Z,99.80
2019-02-17T09:20:43.032Z,99.40
2019-02-17T09:23:12.632Z,98.80
2019-02-17T09:25:42.240Z,98.70
2019-02-17T09:28:11.763Z,97.50
2019-02-17T09:30:41.488Z,97.50
2019-02-17T09:33:17.639Z,96.40
2019-02-17T09:35:49.009Z,95.80
2019-02-17T09:38:19.437Z,94.70
2019-02-17T09:40:52.343Z,94.20
2019-02-17T09:43:21.932Z,93.80
2019-02-17T09:45:52.495Z,93.70
2019-02-17T09:48:22.079Z,93.20
2019-02-17T09:50:51.678Z,92.10
2019-02-17T09:53:21.380Z,91.50
2019-02-17T09:55:51.508Z,91.30
2019-02-17T09:58:22.653Z,90.20
2019-02-17T10:00:53.767Z,90.00
2019-02-17T10:03:23.338Z,88.60
2019-02-17T10:05:53.132Z,87.10
2019-02-17T10:08:22.676Z,86.20
2019-02-17T10:10:52.243Z,85.00
2019-02-17T10:13:21.793Z,84.10
2019-02-17T10:15:51.332Z,82.70
2019-02-17T10:18:21.075Z,81.50
2019-02-17T10:20:50.730Z,80.20
2019-02-17T10:23:20.388Z,79.40
2019-02-17T10:25:49.900Z,77.90
2019-02-17T10:28:19.513Z,76.20
2019-02-17T10:30:49.105Z,75.40
2019-02-17T10:33:18.675Z,74.10
2019-02-17T10:35:48.373Z,73.60
2019-02-17T10:38:19.311Z,73.70
2019-02-17T10:40:49.017Z,71.60
2019-02-17T10:43:18.659Z,70.30
2019-02-17T10:45:48.500Z,69.20
2019-02-17T10:48:18.246Z,67.70
2019-02-17T10:50:48.043Z,64.40
2019-02-17T10:53:29.646Z,63.50
2019-02-17T10:56:03.184Z,62.70
2019-02-17T10:58:32.813Z,60.40
2019-02-17T11:01:02.452Z,58.00
2019-02-17T11:03:32.044Z,56.10
2019-02-17T11:06:01.651Z,56.80
2019-02-17T11:08:31.315Z,56.40
2019-02-17T11:11:01.164Z,54.30
2019-02-17T11:13:30.838Z,52.70
2019-02-17T11:16:00.420Z,51.10
2019-02-17T11:18:30.283Z,49.60
2019-02-17T11:20:59.871Z,49.00
2019-02-17T11:23:29.475Z,46.40
2019-02-17T11:25:59.473Z,45.00
2019-02-17T11:28:29.197Z,44.10
2019-02-17T11:31:01.457Z,41.90
2019-02-17T11:33:31.243Z,41.10
2019-02-17T11:36:00.706Z,40.90
2019-02-17T11:38:30.522Z,40.50
2019-02-17T11:41:01.741Z,39.10
2019-02-17T11:43:31.433Z,38.60
2019-02-17T11:46:00.991Z,37.30
2019-02-17T11:48:30.733Z,37.20
2019-02-17T11:51:00.280Z,36.80
2019-02-17T11:53:30.047Z,36.40
2019-02-17T11:55:59.663Z,36.80
2019-02-17T11:58:29.294Z,36.10
2019-02-17T12:00:58.869Z,35.60
2019-02-17T12:03:28.619Z,34.80
2019-02-17T12:05:59.855Z,35.20
2019-02-17T12:08:38.662Z,35.00
2019-02-17T12:11:08.254Z,33.70
2019-02-17T12:13:38.152Z,34.10
2019-02-17T12:16:07.935Z,33.30
2019-02-17T12:18:48.752Z,33.60
2019-02-17T12:21:40.366Z,33.70
2019-02-17T12:24:14.900Z,33.30
2019-02-17T12:27:04.600Z,33.40
2019-02-17T12:29:38.377Z,33.60
2019-02-17T12:32:08.409Z,34.10
2019-02-17T12:34:38.289Z,35.00
2019-02-17T12:37:08.155Z,35.00
2019-02-17T12:39:37.980Z,34.40
2019-02-17T12:42:07.573Z,35.00
2019-02-17T12:44:37.292Z,34.60
2019-02-17T12:47:06.977Z,33.90
2019-02-17T12:49:36.670Z,33.60
2019-02-17T12:52:06.454Z,32.90
2019-02-17T12:54:36.199Z,32.50
2019-02-17T12:57:09.599Z,32.40
2019-02-17T12:59:39.498Z,32.50
2019-02-17T13:02:09.151Z,32.30
2019-02-17T13:04:38.940Z,32.70
2019-02-17T13:07:10.038Z,31.80
2019-02-17T13:09:39.679Z,31.50
2019-02-17T13:12:09.323Z,31.70
2019-02-17T13:14:39.099Z,31.90
2019-02-17T13:17:08.796Z,31.90
2019-02-17T13:19:38.439Z,32.50
2019-02-17T13:22:08.190Z,32.50
2019-02-17T13:24:38.027Z,32.40
2019-02-17T13:27:07.867Z,32.00
2019-02-17T13:29:37.691Z,32.00
2019-02-17T13:32:07.529Z,31.10
2019-02-17T13:34:38.102Z,30.90
2019-02-17T13:37:07.728Z,31.10
2019-02-17T13:39:37.412Z,31.30
2019-02-17T13:42:07.143Z,31.60
2019-02-17T13:44:36.778Z,31.80
2019-02-17T13:47:06.433Z,31.10
2019-02-17T13:49:36.028Z,31.00
2019-02-17T13:52:05.690Z,30.70
2019-02-17T13:54:35.485Z,30.70
2019-02-17T13:57:05.138Z,30.60
2019-02-17T13:59:34.835Z,31.20
2019-02-17T14:02:05.388Z,31.00
2019-02-17T14:04:35.228Z,30.90
2019-02-17T14:07:04.948Z,31.10
2019-02-17T14:09:34.780Z,31.10
2019-02-17T14:12:06.044Z,31.40
2019-02-17T14:14:35.681Z,31.40
2019-02-17T14:17:05.590Z,31.40
2019-02-17T14:19:35.440Z,31.40
2019-02-17T14:22:05.098Z,31.00
2019-02-17T14:24:34.929Z,31.10
2019-02-17T14:27:04.611Z,31.40
2019-02-17T14:29:34.125Z,32.10
2019-02-17T14:32:03.892Z,32.00
2019-02-17T14:34:33.508Z,32.50
2019-02-17T14:37:03.164Z,32.60
2019-02-17T14:39:32.864Z,32.80
2019-02-17T14:42:02.583Z,32.70
2019-02-17T14:44:32.240Z,32.50
2019-02-17T14:47:01.950Z,32.70
2019-02-17T14:49:31.915Z,32.30
2019-02-17T14:52:01.892Z,32.50
2019-02-17T14:54:31.667Z,32.30
2019-02-17T14:57:04.638Z,32.50
2019-02-17T14:59:34.617Z,32.70
2019-02-17T15:02:04.329Z,32.60
2019-02-17T15:04:34.164Z,32.40
2019-02-17T15:07:04.023Z,32.50
2019-02-17T15:09:33.868Z,33.00
2019-02-17T15:12:04.669Z,32.70
2019-02-17T15:14:34.302Z,32.50
2019-02-17T15:17:04.009Z,32.30
2019-02-17T15:19:33.695Z,32.90
2019-02-17T15:22:03.364Z,33.20
2019-02-17T15:24:39.607Z,33.30
2019-02-17T15:27:09.190Z,33.50
2019-02-17T15:29:38.958Z,34.00
2019-02-17T15:32:08.883Z,34.50
2019-02-17T15:34:38.853Z,34.60
2019-02-17T15:37:09.007Z,34.60
2019-02-17T15:39:38.678Z,35.00
2019-02-17T15:42:08.522Z,35.00
2019-02-17T15:44:38.467Z,35.10
2019-02-17T15:47:08.196Z,35.30
2019-02-17T15:49:39.878Z,36.20
2019-02-17T15:52:11.244Z,36.80
2019-02-17T15:54:41.220Z,38.00
2019-02-17T15:57:10.989Z,38.50
2019-02-17T15:59:40.863Z,39.00
2019-02-17T16:02:10.942Z,39.40
2019-02-17T16:04:40.911Z,39.70
2019-02-17T16:07:14.962Z,40.20
2019-02-17T16:09:45.027Z,40.30
2019-02-17T16:12:15.247Z,40.90
2019-02-17T16:14:45.120Z,41.10
2019-02-17T16:17:15.483Z,41.50
2019-02-17T16:19:45.424Z,41.40
2019-02-17T16:22:15.501Z,42.20
2019-02-17T16:24:45.528Z,43.00
2019-02-17T16:27:15.578Z,43.70
2019-02-17T16:29:45.736Z,44.90
2019-02-17T16:32:15.804Z,46.00
2019-02-17T16:34:47.929Z,47.70
2019-02-17T16:37:17.887Z,48.40
2019-02-17T16:39:47.887Z,49.50
2019-02-17T16:42:18.120Z,51.10
2019-02-17T16:44:48.148Z,52.00
2019-02-17T16:47:18.279Z,53.00
2019-02-17T16:49:48.326Z,54.10
2019-02-17T16:52:19.015Z,55.90
2019-02-17T16:54:49.041Z,56.60
2019-02-17T16:57:19.143Z,57.00
2019-02-17T16:59:49.006Z,57.80
2019-02-17T17:02:18.969Z,58.90
2019-02-17T17:04:49.112Z,59.60
2019-02-17T17:07:19.225Z,60.10
2019-02-17T17:09:49.452Z,60.60
2019-02-17T17:12:19.431Z,61.60
2019-02-17T17:14:49.396Z,62.70
2019-02-17T17:17:19.389Z,63.20
2019-02-17T17:19:49.355Z,64.20
2019-02-17T17:22:21.499Z,64.60
2019-02-17T17:24:51.056Z,67.10
2019-02-17T17:27:20.987Z,66.90
2019-02-17T17:29:50.990Z,67.80
2019-02-17T17:32:21.239Z,67.60
2019-02-17T17:34:58.630Z,67.80
2019-02-17T17:37:22.953Z,68.30
2019-02-17T17:39:52.950Z,69.40
2019-02-17T17:42:23.588Z,69.40
2019-02-17T17:44:53.699Z,69.10
2019-02-17T17:47:23.891Z,69.30
2019-02-17T17:49:53.980Z,70.70
2019-02-17T17:52:24.128Z,72.10
2019-02-17T17:54:54.132Z,70.20
2019-02-17T17:57:24.265Z,70.60
2019-02-17T17:59:54.451Z,71.70
2019-02-17T18:02:24.542Z,71.70
2019-02-17T18:04:54.580Z,72.30
2019-02-17T18:07:28.713Z,72.80
2019-02-17T18:09:58.590Z,71.20
2019-02-17T18:12:28.545Z,71.70
2019-02-17T18:14:58.415Z,72.00
2019-02-17T18:17:28.630Z,72.80
2019-02-17T18:19:58.547Z,73.30
2019-02-17T18:22:28.507Z,73.70
2019-02-17T18:24:58.395Z,74.00
2019-02-17T18:27:29.656Z,73.20
2019-02-17T18:29:59.668Z,73.70
2019-02-17T18:32:29.571Z,71.90
2019-02-17T18:35:01.699Z,70.70
2019-02-17T18:37:31.936Z,69.90
2019-02-17T18:40:02.114Z,70.40
2019-02-17T18:42:32.189Z,70.60
2019-02-17T18:45:02.298Z,81.80
2019-02-17T18:47:32.316Z,84.00
2019-02-17T18:50:02.759Z,89.20
2019-02-17T18:52:32.650Z,85.50
2019-02-17T18:55:02.547Z,89.30
2019-02-17T18:57:33.666Z,84.80
2019-02-17T19:00:03.742Z,85.00
2019-02-17T19:02:33.746Z,85.90
2019-02-17T19:05:06.755Z,86.20
2019-02-17T19:07:36.687Z,86.10
2019-02-17T19:10:08.213Z,84.70
2019-02-17T19:12:38.177Z,88.30
2019-02-17T19:15:09.678Z,89.30
2019-02-17T19:17:39.629Z,91.30
2019-02-17T19:20:11.758Z,91.70
2019-02-17T19:22:41.660Z,92.00
2019-02-17T19:25:11.767Z,93.40
2019-02-17T19:27:41.827Z,92.90
2019-02-17T19:30:13.387Z,94.50
2019-02-17T19:32:43.389Z,95.10
2019-02-17T19:35:13.852Z,96.20
2019-02-17T19:37:44.070Z,96.90
2019-02-17T19:40:14.276Z,97.30
2019-02-17T19:42:44.148Z,97.60
2019-02-17T19:45:16.612Z,97.90
2019-02-17T19:47:46.656Z,97.80
2019-02-17T19:50:16.769Z,97.70
2019-02-17T19:52:47.034Z,98.00
2019-02-17T19:55:17.331Z,97.70
2019-02-17T19:57:47.457Z,96.80
2019-02-17T20:00:25.229Z,97.10
2019-02-17T20:03:27.796Z,97.10
2019-02-17T20:06:02.832Z,97.30
2019-02-17T20:08:34.868Z,98.50
2019-02-17T20:11:05.333Z,99.10
2019-02-17T20:13:35.307Z,98.60
2019-02-17T20:16:05.497Z,99.90
2019-02-17T20:18:35.593Z,99.90
2019-02-17T20:21:05.706Z,99.90
2019-02-17T20:23:35.813Z,99.90
2019-02-17T20:26:06.014Z,99.90
2019-02-17T20:28:43.248Z,99.90
2019-02-17T20:31:07.851Z,99.90
2019-02-17T20:33:38.067Z,99.90
2019-02-17T20:36:08.286Z,99.90
2019-02-17T20:38:39.801Z,99.90
2019-02-17T20:41:09.889Z,99.90
2019-02-17T20:43:40.004Z,99.90
2019-02-17T20:46:10.116Z,99.90
2019-02-17T20:48:40.167Z,99.90
2019-02-17T20:51:10.166Z,99.90
2019-02-17T20:53:40.247Z,99.90
2019-02-17T20:56:11.195Z,99.90
2019-02-17T20:58:41.101Z,99.30
2019-02-17T21:01:10.915Z,99.10
2019-02-17T21:03:40.913Z,99.20
2019-02-17T21:06:13.017Z,98.80
2019-02-17T21:08:42.228Z,98.60
2019-02-17T21:11:12.139Z,98.30
2019-02-17T21:13:42.051Z,98.30
2019-02-17T21:16:12.351Z,98.20
2019-02-17T21:18:42.221Z,98.90
2019-02-17T21:21:12.119Z,99.30
2019-02-17T21:23:42.024Z,99.90
2019-02-17T21:26:12.037Z,99.90
2019-02-17T21:28:41.820Z,99.90
2019-02-17T21:31:12.733Z,99.90
2019-02-17T21:33:42.694Z,99.90
2019-02-17T21:36:22.541Z,99.90
2019-02-17T21:38:43.858Z,99.90
2019-02-17T21:41:13.838Z,99.90
2019-02-17T21:43:43.410Z,99.90
2019-02-17T21:46:13.107Z,99.90
2019-02-17T21:48:42.813Z,99.90
2019-02-17T21:51:12.477Z,99.90
2019-02-17T21:53:42.063Z,99.90
2019-02-17T21:56:11.592Z,99.90
2019-02-17T21:58:41.140Z,99.90
2019-02-17T22:01:10.793Z,99.90
2019-02-17T22:03:40.369Z,99.90
2019-02-17T22:06:09.931Z,99.90
2019-02-17T22:08:39.467Z,99.90
2019-02-17T22:11:09.223Z,99.90
2019-02-17T22:13:38.949Z,99.90
2019-02-17T22:16:08.616Z,99.90
2019-02-17T22:18:38.134Z,99.90
2019-02-17T22:21:07.729Z,99.90
2019-02-17T22:23:39.771Z,99.90
2019-02-17T22:26:08.827Z,99.90
2019-02-17T22:28:38.387Z,99.90
2019-02-17T22:31:07.999Z,99.90
2019-02-17T22:33:37.722Z,99.90
2019-02-17T22:36:07.279Z,99.90
2019-02-17T22:38:36.815Z,99.90
2019-02-17T22:41:06.383Z,99.90
2019-02-17T22:43:36.058Z,99.90
2019-02-17T22:46:05.645Z,99.90
2019-02-17T22:48:35.229Z,99.90
2019-02-17T22:51:05.049Z,99.90
2019-02-17T22:53:43.391Z,99.90
2019-02-17T22:56:05.815Z,99.90
2019-02-17T22:58:35.374Z,99.90
2019-02-17T23:01:08.823Z,99.90
2019-02-17T23:03:38.437Z,99.90
2019-02-17T23:06:08.060Z,99.90
2019-02-17T23:08:37.608Z,99.90
2019-02-17T23:11:07.249Z,99.90
2019-02-17T23:13:36.819Z,99.90
2019-02-17T23:16:06.315Z,99.90
2019-02-17T23:18:35.883Z,99.90
2019-02-17T23:21:05.323Z,99.90
2019-02-17T23:23:34.831Z,99.90
2019-02-17T23:26:04.384Z,99.90
2019-02-17T23:28:33.995Z,99.90
2019-02-17T23:31:03.521Z,99.90
2019-02-17T23:33:32.951Z,99.90
2019-02-17T23:36:02.631Z,99.90
2019-02-17T23:38:32.239Z,99.90
2019-02-17T23:41:01.964Z,99.90
2019-02-17T23:43:31.539Z,99.90
2019-02-17T23:46:01.273Z,99.90
2019-02-17T23:48:30.777Z,99.90
2019-02-17T23:51:00.319Z,99.90
2019-02-17T23:53:29.793Z,99.90
2019-02-17T23:55:59.323Z,99.90
2019-02-17T23:58:28.913Z,99.90
