createdAt,value
2023-02-22T00:00:43.575Z,0
2023-02-22T00:01:43.763Z,0
2023-02-22T00:02:46.681Z,0
2023-02-22T00:03:43.606Z,0
2023-02-22T00:04:43.543Z,0
2023-02-22T00:05:43.523Z,0
2023-02-22T00:06:43.498Z,0
2023-02-22T00:07:46.326Z,0
2023-02-22T00:08:43.508Z,0
2023-02-22T00:09:43.593Z,0
2023-02-22T00:10:43.520Z,0
2023-02-22T00:11:43.545Z,0
2023-02-22T00:12:43.527Z,0
2023-02-22T00:13:46.308Z,0
2023-02-22T00:14:43.559Z,0
2023-02-22T00:15:43.511Z,0
2023-02-22T00:16:43.850Z,0
2023-02-22T00:17:43.554Z,0
2023-02-22T00:18:47.634Z,0
2023-02-22T00:19:43.572Z,0
2023-02-22T00:20:43.546Z,0
2023-02-22T00:21:43.549Z,0
2023-02-22T00:22:43.531Z,0
2023-02-22T00:23:43.558Z,0
2023-02-22T00:24:43.557Z,0
2023-02-22T00:25:43.539Z,0
2023-02-22T00:26:43.599Z,0
2023-02-22T00:27:43.590Z,0
2023-02-22T00:28:43.585Z,0
2023-02-22T00:29:43.563Z,0
2023-02-22T00:30:43.926Z,0
2023-02-22T00:31:46.932Z,0
2023-02-22T00:32:43.752Z,0
2023-02-22T00:33:43.686Z,0
2023-02-22T00:34:43.635Z,0
2023-02-22T00:35:43.565Z,0
2023-02-22T00:36:43.556Z,0
2023-02-22T00:37:43.574Z,0
2023-02-22T00:38:44.660Z,0
2023-02-22T00:39:43.677Z,0
2023-02-22T00:40:43.587Z,0
2023-02-22T00:41:43.918Z,0
2023-02-22T00:42:43.573Z,0
2023-02-22T00:43:43.676Z,0
2023-02-22T00:44:43.580Z,0
2023-02-22T00:45:46.647Z,0
2023-02-22T00:46:44.622Z,0
2023-02-22T00:47:43.685Z,0
2023-02-22T00:48:43.592Z,0
2023-02-22T00:49:43.626Z,0
2023-02-22T00:50:43.599Z,0
2023-02-22T00:51:43.590Z,0
2023-02-22T00:52:43.558Z,0
2023-02-22T00:53:43.609Z,0
2023-02-22T00:54:43.610Z,0
2023-02-22T00:55:43.645Z,0
2023-02-22T00:56:46.351Z,0
2023-02-22T00:57:43.615Z,0
2023-02-22T00:58:43.586Z,0
2023-02-22T00:59:43.623Z,0
2023-02-22T01:00:43.688Z,0
2023-02-22T01:01:46.663Z,0
2023-02-22T01:02:44.085Z,0
2023-02-22T01:03:43.876Z,0
2023-02-22T01:04:43.948Z,0
2023-02-22T01:05:43.866Z,0
2023-02-22T01:06:43.605Z,0
2023-02-22T01:07:46.751Z,0
2023-02-22T01:08:43.596Z,0
2023-02-22T01:09:43.641Z,0
2023-02-22T01:10:43.633Z,0
2023-02-22T01:11:43.603Z,0
2023-02-22T01:12:47.453Z,0
2023-02-22T01:13:43.583Z,0
2023-02-22T01:14:43.677Z,0
2023-02-22T01:15:43.703Z,0
2023-02-22T01:16:43.947Z,0
2023-02-22T01:17:43.601Z,0
2023-02-22T01:18:46.761Z,0
2023-02-22T01:19:43.656Z,0
2023-02-22T01:20:43.649Z,0
2023-02-22T01:21:43.662Z,0
2023-02-22T01:22:43.664Z,0
2023-02-22T01:23:46.655Z,0
2023-02-22T01:24:43.631Z,0
2023-02-22T01:25:44.667Z,0
2023-02-22T01:26:43.629Z,0
2023-02-22T01:27:43.636Z,0
2023-02-22T01:28:43.632Z,0
2023-02-22T01:29:45.265Z,0
2023-02-22T01:30:44.367Z,0
2023-02-22T01:31:43.958Z,0
2023-02-22T01:32:43.645Z,0
2023-02-22T01:33:43.894Z,0
2023-02-22T01:34:46.705Z,0
2023-02-22T01:35:43.646Z,0
2023-02-22T01:36:43.653Z,0
2023-02-22T01:37:43.682Z,0
2023-02-22T01:38:43.744Z,0
2023-02-22T01:39:43.702Z,0
2023-02-22T01:40:46.461Z,0
2023-02-22T01:41:43.703Z,0
2023-02-22T01:42:43.659Z,0
2023-02-22T01:43:43.675Z,0
2023-02-22T01:44:43.648Z,0
2023-02-22T01:45:46.627Z,0
2023-02-22T01:46:43.657Z,0
2023-02-22T01:47:43.697Z,0
2023-02-22T01:48:43.703Z,0
2023-02-22T01:49:43.661Z,0
2023-02-22T01:50:43.708Z,0
2023-02-22T01:51:43.660Z,0
2023-02-22T01:52:43.695Z,0
2023-02-22T01:53:43.713Z,0
2023-02-22T01:54:43.704Z,0
2023-02-22T01:55:43.683Z,0
2023-02-22T01:56:46.842Z,0
2023-02-22T01:57:43.664Z,0
2023-02-22T01:58:43.689Z,0
2023-02-22T01:59:43.660Z,0
2023-02-22T02:00:43.733Z,0
2023-02-22T02:01:43.684Z,0
2023-02-22T02:02:43.683Z,0
2023-02-22T02:03:43.862Z,0
2023-02-22T02:04:43.796Z,0
2023-02-22T02:05:43.720Z,0
2023-02-22T02:06:44.710Z,0
2023-02-22T02:07:46.557Z,0
2023-02-22T02:08:43.837Z,0
2023-02-22T02:09:43.714Z,0
2023-02-22T02:10:43.752Z,0
2023-02-22T02:11:43.697Z,0
2023-02-22T02:12:43.726Z,0
2023-02-22T02:13:43.720Z,0
2023-02-22T02:14:43.692Z,0
2023-02-22T02:15:43.734Z,0
2023-02-22T02:16:43.936Z,0
2023-02-22T02:17:43.688Z,0
2023-02-22T02:18:46.469Z,0
2023-02-22T02:19:46.508Z,0
2023-02-22T02:20:43.733Z,0
2023-02-22T02:21:43.913Z,0
2023-02-22T02:22:43.765Z,0
2023-02-22T02:23:43.726Z,0
2023-02-22T02:24:43.736Z,0
2023-02-22T02:25:43.764Z,0
2023-02-22T02:26:43.779Z,0
2023-02-22T02:27:43.718Z,0
2023-02-22T02:28:43.712Z,0
2023-02-22T02:29:46.766Z,0
2023-02-22T02:30:43.924Z,0
2023-02-22T02:31:44.270Z,0
2023-02-22T02:32:44.091Z,0
2023-02-22T02:33:43.769Z,0
2023-02-22T02:34:46.756Z,0
2023-02-22T02:35:43.807Z,0
2023-02-22T02:36:43.742Z,0
2023-02-22T02:37:43.732Z,0
2023-02-22T02:38:43.893Z,0
2023-02-22T02:39:43.764Z,0
2023-02-22T02:40:46.709Z,0
2023-02-22T02:41:43.785Z,0
2023-02-22T02:42:43.787Z,0
2023-02-22T02:43:43.748Z,0
2023-02-22T02:44:43.734Z,0
2023-02-22T02:45:45.164Z,0
2023-02-22T02:46:43.782Z,0
2023-02-22T02:47:43.770Z,0
2023-02-22T02:48:43.781Z,0
2023-02-22T02:49:43.744Z,0
2023-02-22T02:50:43.797Z,0
2023-02-22T02:51:43.871Z,0
2023-02-22T02:52:43.793Z,0
2023-02-22T02:53:43.793Z,0
2023-02-22T02:54:43.638Z,0
2023-02-22T02:55:43.859Z,0
2023-02-22T02:56:43.795Z,0
2023-02-22T02:57:43.790Z,0
2023-02-22T02:58:43.803Z,0
2023-02-22T02:59:43.843Z,0
2023-02-22T03:00:43.983Z,0
2023-02-22T03:01:43.915Z,0
2023-02-22T03:02:43.779Z,0
2023-02-22T03:03:43.818Z,0
2023-02-22T03:04:43.769Z,0
2023-02-22T03:05:43.814Z,0
2023-02-22T03:06:43.783Z,0
2023-02-22T03:07:44.175Z,0
2023-02-22T03:08:43.800Z,0
2023-02-22T03:09:43.808Z,0
2023-02-22T03:10:43.904Z,0
2023-02-22T03:11:43.817Z,0
2023-02-22T03:12:46.952Z,0
2023-02-22T03:13:43.955Z,0
2023-02-22T03:14:43.815Z,0
2023-02-22T03:15:44.186Z,0
2023-02-22T03:16:44.226Z,0
2023-02-22T03:17:43.880Z,0
2023-02-22T03:18:43.797Z,0
2023-02-22T03:19:43.806Z,0
2023-02-22T03:20:43.832Z,0
2023-02-22T03:21:43.839Z,0
2023-02-22T03:22:43.844Z,0
2023-02-22T03:23:46.980Z,0
2023-02-22T03:24:43.819Z,0
2023-02-22T03:25:43.841Z,0
2023-02-22T03:26:43.933Z,0
2023-02-22T03:27:43.925Z,0
2023-02-22T03:28:47.035Z,0
2023-02-22T03:29:43.838Z,0
2023-02-22T03:30:44.189Z,0
2023-02-22T03:31:43.927Z,0
2023-02-22T03:32:43.860Z,0
2023-02-22T03:33:46.047Z,0
2023-02-22T03:34:46.632Z,0
2023-02-22T03:35:43.866Z,0
2023-02-22T03:36:43.875Z,0
2023-02-22T03:37:43.846Z,0
2023-02-22T03:38:43.850Z,0
2023-02-22T03:39:46.792Z,0
2023-02-22T03:40:43.876Z,0
2023-02-22T03:41:43.869Z,0
2023-02-22T03:42:43.883Z,0
2023-02-22T03:43:43.855Z,0
2023-02-22T03:44:43.865Z,0
2023-02-22T03:45:46.954Z,0
2023-02-22T03:46:44.040Z,0
2023-02-22T03:47:43.931Z,0
2023-02-22T03:48:44.874Z,0
2023-02-22T03:49:43.877Z,0
2023-02-22T03:50:46.884Z,0
2023-02-22T03:51:43.855Z,0
2023-02-22T03:52:43.882Z,0
2023-02-22T03:53:43.872Z,0
2023-02-22T03:54:43.877Z,0
2023-02-22T03:55:43.945Z,0
2023-02-22T03:56:46.724Z,0
2023-02-22T03:57:43.859Z,0
2023-02-22T03:58:43.993Z,0
2023-02-22T03:59:43.879Z,0
2023-02-22T04:00:43.918Z,0
2023-02-22T04:01:46.701Z,0
2023-02-22T04:02:44.146Z,0
2023-02-22T04:03:43.873Z,0
2023-02-22T04:04:44.190Z,0
2023-02-22T04:05:43.934Z,0
2023-02-22T04:06:43.908Z,0
2023-02-22T04:07:47.038Z,0
2023-02-22T04:08:43.895Z,0
2023-02-22T04:09:43.895Z,0
2023-02-22T04:10:43.900Z,0
2023-02-22T04:11:43.933Z,0
2023-02-22T04:12:47.042Z,0
2023-02-22T04:13:43.887Z,0
2023-02-22T04:14:44.093Z,0
2023-02-22T04:15:44.225Z,0
2023-02-22T04:16:43.940Z,0
2023-02-22T04:17:43.913Z,0
2023-02-22T04:18:43.935Z,0
2023-02-22T04:19:43.924Z,0
2023-02-22T04:20:43.913Z,0
2023-02-22T04:21:43.902Z,0
2023-02-22T04:22:43.986Z,0
2023-02-22T04:23:46.850Z,0
2023-02-22T04:24:44.972Z,0
2023-02-22T04:25:43.919Z,0
2023-02-22T04:26:43.910Z,0
2023-02-22T04:27:43.996Z,0
2023-02-22T04:28:43.920Z,0
2023-02-22T04:29:43.929Z,0
2023-02-22T04:30:44.289Z,0
2023-02-22T04:31:44.188Z,0
2023-02-22T04:32:43.951Z,0
2023-02-22T04:33:43.942Z,0
2023-02-22T04:34:46.790Z,0
2023-02-22T04:35:43.946Z,0
2023-02-22T04:36:44.051Z,0
2023-02-22T04:37:43.937Z,0
2023-02-22T04:38:43.940Z,0
2023-02-22T04:39:44.204Z,0
2023-02-22T04:40:43.967Z,0
2023-02-22T04:41:43.943Z,0
2023-02-22T04:42:43.915Z,0
2023-02-22T04:43:43.973Z,0
2023-02-22T04:44:43.951Z,0
2023-02-22T04:45:47.162Z,0
2023-02-22T04:46:44.397Z,0
2023-02-22T04:47:44.027Z,0
2023-02-22T04:48:43.999Z,0
2023-02-22T04:49:45.899Z,0
2023-02-22T04:50:43.989Z,0
2023-02-22T04:51:44.018Z,0
2023-02-22T04:52:43.983Z,0
2023-02-22T04:53:44.001Z,0
2023-02-22T04:54:43.936Z,0
2023-02-22T04:55:43.957Z,0
2023-02-22T04:56:46.778Z,0
2023-02-22T04:57:43.973Z,0
2023-02-22T04:58:43.947Z,0
2023-02-22T04:59:43.975Z,0
2023-02-22T05:00:44.250Z,0
2023-02-22T05:01:46.947Z,0
2023-02-22T05:02:44.184Z,0
2023-02-22T05:03:43.989Z,0
2023-02-22T05:04:44.201Z,0
2023-02-22T05:05:43.975Z,0
2023-02-22T05:06:44.064Z,0
2023-02-22T05:07:47.050Z,0
2023-02-22T05:08:43.990Z,0
2023-02-22T05:09:43.997Z,0
2023-02-22T05:10:43.983Z,0
2023-02-22T05:11:44.034Z,0
2023-02-22T05:12:47.042Z,0
2023-02-22T05:13:43.976Z,0
2023-02-22T05:14:43.988Z,0
2023-02-22T05:15:44.157Z,0
2023-02-22T05:16:44.001Z,0
2023-02-22T05:17:44.012Z,0
2023-02-22T05:18:44.040Z,0
2023-02-22T05:19:44.027Z,0
2023-02-22T05:20:44.002Z,0
2023-02-22T05:21:43.994Z,0
2023-02-22T05:22:44.031Z,0
2023-02-22T05:23:44.025Z,0
2023-02-22T05:24:44.011Z,0
2023-02-22T05:25:44.026Z,0
2023-02-22T05:26:44.194Z,0
2023-02-22T05:27:43.988Z,0
2023-02-22T05:28:44.002Z,0
2023-02-22T05:29:44.009Z,0
2023-02-22T05:30:44.567Z,0
2023-02-22T05:31:44.712Z,0
2023-02-22T05:32:46.125Z,0
2023-02-22T05:33:44.128Z,0
2023-02-22T05:34:44.019Z,0
2023-02-22T05:35:44.079Z,0
2023-02-22T05:36:44.082Z,0
2023-02-22T05:37:45.035Z,0
2023-02-22T05:38:44.099Z,0
2023-02-22T05:39:46.816Z,0
2023-02-22T05:40:44.033Z,0
2023-02-22T05:41:44.055Z,0
2023-02-22T05:42:43.867Z,0
2023-02-22T05:43:43.928Z,0
2023-02-22T05:44:44.034Z,0
2023-02-22T05:45:44.044Z,0
2023-02-22T05:46:44.449Z,0
2023-02-22T05:47:44.061Z,0
2023-02-22T05:48:44.053Z,0
2023-02-22T05:49:44.149Z,0
2023-02-22T05:50:47.072Z,0
2023-02-22T05:51:44.070Z,0
2023-02-22T05:52:44.106Z,4
2023-02-22T05:53:44.116Z,0
2023-02-22T05:54:44.081Z,0
2023-02-22T05:55:48.761Z,4
2023-02-22T05:56:44.091Z,0
2023-02-22T05:57:44.053Z,0
2023-02-22T05:58:44.051Z,0
2023-02-22T05:59:44.051Z,0
2023-02-22T06:00:44.097Z,4
2023-02-22T06:01:47.233Z,4
2023-02-22T06:02:44.103Z,4
2023-02-22T06:03:44.085Z,4
2023-02-22T06:04:44.075Z,4
2023-02-22T06:05:44.321Z,4
2023-02-22T06:06:47.242Z,4
2023-02-22T06:07:44.076Z,8
2023-02-22T06:08:44.094Z,4
2023-02-22T06:09:44.073Z,8
2023-02-22T06:10:44.167Z,8
2023-02-22T06:11:44.099Z,12
2023-02-22T06:12:46.707Z,8
2023-02-22T06:13:44.086Z,12
2023-02-22T06:14:44.086Z,12
2023-02-22T06:15:44.093Z,12
2023-02-22T06:16:44.195Z,12
2023-02-22T06:17:46.925Z,12
2023-02-22T06:18:44.102Z,16
2023-02-22T06:19:44.123Z,20
2023-02-22T06:20:44.161Z,20
2023-02-22T06:21:44.188Z,24
2023-02-22T06:22:44.125Z,24
2023-02-22T06:23:47.112Z,24
2023-02-22T06:24:44.146Z,28
2023-02-22T06:25:44.100Z,28
2023-02-22T06:26:44.148Z,32
2023-02-22T06:27:44.126Z,32
2023-02-22T06:28:47.160Z,36
2023-02-22T06:29:44.134Z,36
2023-02-22T06:30:44.346Z,36
2023-02-22T06:31:44.534Z,40
2023-02-22T06:32:44.141Z,44
2023-02-22T06:33:44.180Z,48
2023-02-22T06:34:46.926Z,48
2023-02-22T06:35:44.201Z,52
2023-02-22T06:36:44.133Z,52
2023-02-22T06:37:44.167Z,56
2023-02-22T06:38:43.995Z,60
2023-02-22T06:39:47.159Z,60
2023-02-22T06:40:44.160Z,68
2023-02-22T06:41:44.169Z,72
2023-02-22T06:42:44.160Z,72
2023-02-22T06:43:44.154Z,80
2023-02-22T06:44:44.158Z,84
2023-02-22T06:45:47.107Z,88
2023-02-22T06:46:44.217Z,92
2023-02-22T06:47:44.151Z,96
2023-02-22T06:48:44.130Z,104
2023-02-22T06:49:44.122Z,104
2023-02-22T06:50:47.047Z,108
2023-02-22T06:51:44.263Z,120
2023-02-22T06:52:45.175Z,124
2023-02-22T06:53:44.169Z,136
2023-02-22T06:54:44.178Z,148
2023-02-22T06:55:44.239Z,160
2023-02-22T06:56:44.200Z,172
2023-02-22T06:57:44.195Z,208
2023-02-22T06:58:44.189Z,248
2023-02-22T06:59:44.146Z,288
2023-02-22T07:00:44.316Z,252
2023-02-22T07:01:48.323Z,228
2023-02-22T07:02:44.189Z,244
2023-02-22T07:03:44.494Z,272
2023-02-22T07:04:47.437Z,296
2023-02-22T07:05:44.191Z,284
2023-02-22T07:06:44.168Z,244
2023-02-22T07:07:44.319Z,264
2023-02-22T07:08:44.160Z,332
2023-02-22T07:09:45.619Z,328
2023-02-22T07:10:44.168Z,368
2023-02-22T07:11:44.172Z,384
2023-02-22T07:12:47.207Z,356
2023-02-22T07:13:44.178Z,300
2023-02-22T07:14:44.182Z,256
2023-02-22T07:15:44.211Z,256
2023-02-22T07:16:44.330Z,240
2023-02-22T07:17:44.219Z,248
2023-02-22T07:18:44.163Z,256
2023-02-22T07:19:44.220Z,260
2023-02-22T07:20:44.180Z,248
2023-02-22T07:21:44.185Z,240
2023-02-22T07:22:44.255Z,248
2023-02-22T07:23:47.112Z,268
2023-02-22T07:24:44.194Z,288
2023-02-22T07:25:44.198Z,308
2023-02-22T07:26:44.187Z,324
2023-02-22T07:27:44.221Z,344
2023-02-22T07:28:46.837Z,384
2023-02-22T07:29:44.192Z,404
2023-02-22T07:30:44.435Z,448
2023-02-22T07:31:44.282Z,480
2023-02-22T07:32:44.889Z,516
2023-02-22T07:33:44.188Z,576
2023-02-22T07:34:47.439Z,496
2023-02-22T07:35:44.198Z,464
2023-02-22T07:36:44.217Z,448
2023-02-22T07:37:44.240Z,436
2023-02-22T07:38:44.221Z,488
2023-02-22T07:39:47.055Z,580
2023-02-22T07:40:44.263Z,612
2023-02-22T07:41:44.265Z,620
2023-02-22T07:42:44.237Z,584
2023-02-22T07:43:44.220Z,512
2023-02-22T07:44:44.077Z,484
2023-02-22T07:45:44.447Z,484
2023-02-22T07:46:44.257Z,504
2023-02-22T07:47:44.233Z,564
2023-02-22T07:48:44.238Z,544
2023-02-22T07:49:44.217Z,556
2023-02-22T07:50:44.238Z,592
2023-02-22T07:51:44.583Z,616
2023-02-22T07:52:44.279Z,604
2023-02-22T07:53:44.210Z,608
2023-02-22T07:54:44.273Z,636
2023-02-22T07:55:44.271Z,628
2023-02-22T07:56:44.249Z,620
2023-02-22T07:57:44.292Z,572
2023-02-22T07:58:44.237Z,560
2023-02-22T07:59:44.219Z,560
2023-02-22T08:00:44.281Z,572
2023-02-22T08:01:44.507Z,632
2023-02-22T08:02:44.495Z,748
2023-02-22T08:03:44.341Z,780
2023-02-22T08:04:44.260Z,708
2023-02-22T08:05:44.253Z,804
2023-02-22T08:06:47.153Z,992
2023-02-22T08:07:44.304Z,1000
2023-02-22T08:08:44.349Z,972
2023-02-22T08:09:44.273Z,968
2023-02-22T08:10:44.252Z,1012
2023-02-22T08:11:44.308Z,1044
2023-02-22T08:12:44.362Z,1052
2023-02-22T08:13:44.218Z,1084
2023-02-22T08:14:44.115Z,1064
2023-02-22T08:15:44.352Z,1024
2023-02-22T08:16:44.510Z,876
2023-02-22T08:17:47.179Z,736
2023-02-22T08:18:44.301Z,984
2023-02-22T08:19:44.275Z,968
2023-02-22T08:20:44.355Z,980
2023-02-22T08:21:44.372Z,992
2023-02-22T08:22:47.140Z,1020
2023-02-22T08:23:44.306Z,992
2023-02-22T08:24:44.302Z,1004
2023-02-22T08:25:44.284Z,976
2023-02-22T08:26:44.322Z,916
2023-02-22T08:27:44.569Z,892
2023-02-22T08:28:47.080Z,832
2023-02-22T08:29:44.296Z,788
2023-02-22T08:30:47.346Z,840
2023-02-22T08:31:44.464Z,876
2023-02-22T08:32:44.908Z,796
2023-02-22T08:33:47.342Z,812
2023-02-22T08:34:44.315Z,768
2023-02-22T08:35:44.300Z,804
2023-02-22T08:36:45.319Z,864
2023-02-22T08:37:44.298Z,916
2023-02-22T08:38:44.337Z,1028
2023-02-22T08:39:47.188Z,800
2023-02-22T08:40:44.340Z,680
2023-02-22T08:41:44.308Z,772
2023-02-22T08:42:44.354Z,1024
2023-02-22T08:43:44.378Z,1052
2023-02-22T08:44:47.357Z,1160
2023-02-22T08:45:44.562Z,1244
2023-02-22T08:46:44.292Z,1124
2023-02-22T08:47:44.341Z,1252
2023-02-22T08:48:44.361Z,1348
2023-02-22T08:49:44.340Z,1152
2023-02-22T08:50:47.420Z,1252
2023-02-22T08:51:44.309Z,1428
2023-02-22T08:52:44.375Z,1408
2023-02-22T08:53:44.316Z,1416
2023-02-22T08:54:44.606Z,1248
2023-02-22T08:55:47.586Z,1568
2023-02-22T08:56:44.340Z,1480
2023-02-22T08:57:44.328Z,1508
2023-02-22T08:58:44.383Z,1436
2023-02-22T08:59:44.338Z,1452
2023-02-22T09:00:44.379Z,1468
2023-02-22T09:01:48.126Z,1484
2023-02-22T09:02:44.653Z,1056
2023-02-22T09:03:44.380Z,1440
2023-02-22T09:04:44.359Z,912
2023-02-22T09:05:44.645Z,848
2023-02-22T09:06:47.433Z,1616
2023-02-22T09:07:44.565Z,1332
2023-02-22T09:08:44.310Z,1564
2023-02-22T09:09:44.378Z,1588
2023-02-22T09:10:44.395Z,1536
2023-02-22T09:11:44.402Z,1488
2023-02-22T09:12:47.196Z,1496
2023-02-22T09:13:44.413Z,1484
2023-02-22T09:14:44.363Z,788
2023-02-22T09:15:44.438Z,984
2023-02-22T09:16:44.584Z,1080
2023-02-22T09:17:47.148Z,1076
2023-02-22T09:18:54.022Z,1284
2023-02-22T09:19:44.364Z,1032
2023-02-22T09:20:44.669Z,1204
2023-02-22T09:21:44.500Z,1140
2023-02-22T09:22:44.423Z,1252
2023-02-22T09:23:44.425Z,1264
2023-02-22T09:24:44.373Z,1024
2023-02-22T09:25:44.383Z,1212
2023-02-22T09:26:44.364Z,1100
2023-02-22T09:27:44.392Z,1004
2023-02-22T09:28:47.152Z,836
2023-02-22T09:29:44.353Z,956
2023-02-22T09:30:44.721Z,928
2023-02-22T09:31:44.985Z,980
2023-02-22T09:32:45.483Z,1096
2023-02-22T09:33:46.466Z,1252
2023-02-22T09:34:44.455Z,1252
2023-02-22T09:35:44.631Z,1192
2023-02-22T09:36:44.467Z,1088
2023-02-22T09:37:44.453Z,992
2023-02-22T09:38:44.399Z,968
2023-02-22T09:39:48.015Z,1000
2023-02-22T09:40:44.376Z,1100
2023-02-22T09:41:44.387Z,1132
2023-02-22T09:42:44.436Z,1216
2023-02-22T09:43:45.444Z,976
2023-02-22T09:44:44.471Z,872
2023-02-22T09:45:44.523Z,1068
2023-02-22T09:46:44.467Z,1076
2023-02-22T09:47:44.589Z,972
2023-02-22T09:48:44.505Z,1256
2023-02-22T09:49:44.431Z,1064
2023-02-22T09:50:47.432Z,996
2023-02-22T09:51:44.422Z,972
2023-02-22T09:52:44.480Z,940
2023-02-22T09:53:44.585Z,928
2023-02-22T09:54:44.427Z,1024
2023-02-22T09:55:47.523Z,1060
2023-02-22T09:56:44.442Z,1080
2023-02-22T09:57:44.466Z,1120
2023-02-22T09:58:46.264Z,1072
2023-02-22T09:59:44.438Z,936
2023-02-22T10:00:44.428Z,852
2023-02-22T10:01:47.228Z,1016
2023-02-22T10:02:44.540Z,940
2023-02-22T10:03:44.732Z,1012
2023-02-22T10:04:44.524Z,1032
2023-02-22T10:05:44.860Z,984
2023-02-22T10:06:47.229Z,976
2023-02-22T10:07:44.456Z,964
2023-02-22T10:08:44.492Z,1040
2023-02-22T10:09:44.519Z,1060
2023-02-22T10:10:44.452Z,1068
2023-02-22T10:11:44.490Z,1116
2023-02-22T10:12:44.805Z,1176
2023-02-22T10:13:44.476Z,1148
2023-02-22T10:14:46.260Z,1008
2023-02-22T10:15:44.334Z,1056
2023-02-22T10:16:44.837Z,1072
2023-02-22T10:17:44.481Z,1048
2023-02-22T10:18:44.357Z,940
2023-02-22T10:19:44.472Z,1008
2023-02-22T10:20:44.482Z,876
2023-02-22T10:21:44.439Z,876
2023-02-22T10:22:44.487Z,812
2023-02-22T10:23:44.530Z,880
2023-02-22T10:24:44.634Z,868
2023-02-22T10:25:44.490Z,892
2023-02-22T10:26:44.493Z,940
2023-02-22T10:27:44.544Z,904
2023-02-22T10:28:44.497Z,792
2023-02-22T10:29:44.584Z,800
2023-02-22T10:30:44.731Z,816
2023-02-22T10:31:44.682Z,944
2023-02-22T10:32:44.684Z,932
2023-02-22T10:33:47.556Z,968
2023-02-22T10:34:44.489Z,1032
2023-02-22T10:35:46.825Z,1160
2023-02-22T10:36:44.580Z,1316
2023-02-22T10:37:44.644Z,1300
2023-02-22T10:38:44.529Z,1392
2023-02-22T10:39:44.760Z,1360
2023-02-22T10:40:44.613Z,1276
2023-02-22T10:41:44.571Z,1212
2023-02-22T10:42:44.534Z,1164
2023-02-22T10:43:44.560Z,1136
2023-02-22T10:44:47.289Z,1072
2023-02-22T10:45:44.843Z,872
2023-02-22T10:46:44.519Z,964
2023-02-22T10:47:44.709Z,1124
2023-02-22T10:48:44.536Z,1028
2023-02-22T10:49:47.515Z,900
2023-02-22T10:50:44.590Z,920
2023-02-22T10:51:44.560Z,1020
2023-02-22T10:52:44.599Z,1076
2023-02-22T10:53:44.538Z,1032
2023-02-22T10:54:44.619Z,1008
2023-02-22T10:55:47.551Z,996
2023-02-22T10:56:44.636Z,984
2023-02-22T10:57:44.644Z,996
2023-02-22T10:58:44.575Z,1036
2023-02-22T10:59:44.580Z,1036
2023-02-22T11:00:49.070Z,1100
2023-02-22T11:01:44.911Z,1192
2023-02-22T11:02:44.527Z,1264
2023-02-22T11:03:44.558Z,1320
2023-02-22T11:04:44.682Z,1268
2023-02-22T11:05:44.578Z,1392
2023-02-22T11:06:47.405Z,1348
2023-02-22T11:07:44.588Z,1360
2023-02-22T11:08:44.607Z,1392
2023-02-22T11:09:44.590Z,1400
2023-02-22T11:10:44.546Z,1396
2023-02-22T11:11:47.403Z,1368
2023-02-22T11:12:44.659Z,1372
2023-02-22T11:13:44.695Z,1352
2023-02-22T11:14:44.567Z,1324
2023-02-22T11:15:44.591Z,1324
2023-02-22T11:16:44.906Z,1336
2023-02-22T11:17:47.358Z,1304
2023-02-22T11:18:44.604Z,1296
2023-02-22T11:19:44.570Z,1308
2023-02-22T11:20:44.589Z,1284
2023-02-22T11:21:44.566Z,1188
2023-02-22T11:22:47.640Z,1108
2023-02-22T11:23:47.121Z,928
2023-02-22T11:24:55.373Z,700
2023-02-22T11:25:47.455Z,752
2023-02-22T11:26:44.606Z,960
2023-02-22T11:27:44.580Z,1012
2023-02-22T11:28:47.543Z,996
2023-02-22T11:29:44.717Z,1020
2023-02-22T11:30:45.270Z,968
2023-02-22T11:31:45.161Z,932
2023-02-22T11:32:44.613Z,908
2023-02-22T11:33:46.177Z,976
2023-02-22T11:34:44.866Z,976
2023-02-22T11:35:44.597Z,960
2023-02-22T11:36:44.734Z,984
2023-02-22T11:37:44.600Z,976
2023-02-22T11:38:44.652Z,1024
2023-02-22T11:39:47.637Z,1008
2023-02-22T11:40:44.611Z,1000
2023-02-22T11:41:44.677Z,972
2023-02-22T11:42:44.652Z,920
2023-02-22T11:43:44.653Z,764
2023-02-22T11:44:47.778Z,788
2023-02-22T11:46:04.496Z,872
2023-02-22T11:46:44.865Z,860
2023-02-22T11:47:44.621Z,864
2023-02-22T11:48:44.653Z,856
2023-02-22T11:49:44.612Z,940
2023-02-22T11:50:47.433Z,996
2023-02-22T11:51:44.619Z,960
2023-02-22T11:52:44.636Z,876
2023-02-22T11:53:44.657Z,764
2023-02-22T11:54:44.696Z,804
2023-02-22T11:55:50.844Z,880
2023-02-22T11:56:46.540Z,972
2023-02-22T11:57:44.658Z,1036
2023-02-22T11:58:44.657Z,856
2023-02-22T11:59:44.704Z,692
2023-02-22T12:00:44.772Z,604
2023-02-22T12:01:44.667Z,512
2023-02-22T12:03:01.121Z,660
2023-02-22T12:03:45.192Z,908
2023-02-22T12:04:45.590Z,1056
2023-02-22T12:05:44.643Z,1032
2023-02-22T12:06:47.446Z,952
2023-02-22T12:07:44.651Z,848
2023-02-22T12:08:44.669Z,596
2023-02-22T12:09:44.626Z,856
2023-02-22T12:10:44.887Z,956
2023-02-22T12:11:44.706Z,896
2023-02-22T12:12:44.644Z,912
2023-02-22T12:13:44.688Z,836
2023-02-22T12:14:44.738Z,756
2023-02-22T12:15:45.097Z,696
2023-02-22T12:16:44.724Z,600
2023-02-22T12:18:03.736Z,584
2023-02-22T12:18:44.771Z,728
2023-02-22T12:19:44.667Z,836
2023-02-22T12:20:44.732Z,884
2023-02-22T12:21:44.702Z,824
2023-02-22T12:22:44.743Z,840
2023-02-22T12:23:44.724Z,820
2023-02-22T12:24:44.701Z,824
2023-02-22T12:25:44.697Z,808
2023-02-22T12:26:44.741Z,804
2023-02-22T12:27:44.810Z,788
2023-02-22T12:28:47.781Z,776
2023-02-22T12:29:44.712Z,700
2023-02-22T12:30:45.154Z,676
2023-02-22T12:31:45.331Z,600
2023-02-22T12:32:44.888Z,588
2023-02-22T12:33:47.854Z,564
2023-02-22T12:34:45.140Z,524
2023-02-22T12:35:44.722Z,504
2023-02-22T12:36:44.832Z,476
2023-02-22T12:37:44.799Z,468
2023-02-22T12:38:44.722Z,448
2023-02-22T12:40:00.834Z,436
2023-02-22T12:40:44.735Z,408
2023-02-22T12:41:44.753Z,404
2023-02-22T12:42:44.747Z,416
2023-02-22T12:43:44.797Z,428
2023-02-22T12:44:44.764Z,456
2023-02-22T12:45:44.751Z,440
2023-02-22T12:46:45.187Z,444
2023-02-22T12:47:44.773Z,404
2023-02-22T12:48:44.747Z,416
2023-02-22T12:49:44.797Z,432
2023-02-22T12:50:44.746Z,464
2023-02-22T12:51:44.739Z,448
2023-02-22T12:52:44.752Z,480
2023-02-22T12:53:44.733Z,532
2023-02-22T12:54:44.861Z,620
2023-02-22T12:55:44.777Z,588
2023-02-22T12:56:44.721Z,588
2023-02-22T12:57:44.783Z,604
2023-02-22T12:58:44.868Z,596
2023-02-22T12:59:44.808Z,608
2023-02-22T13:00:47.560Z,608
2023-02-22T13:01:45.066Z,588
2023-02-22T13:02:44.766Z,628
2023-02-22T13:03:44.770Z,672
2023-02-22T13:04:44.817Z,640
2023-02-22T13:05:44.879Z,652
2023-02-22T13:06:46.990Z,580
2023-02-22T13:07:44.777Z,472
2023-02-22T13:08:44.796Z,384
2023-02-22T13:09:44.855Z,364
2023-02-22T13:10:44.774Z,376
2023-02-22T13:11:47.595Z,456
2023-02-22T13:12:45.117Z,472
2023-02-22T13:13:44.837Z,504
2023-02-22T13:14:44.829Z,424
2023-02-22T13:15:45.366Z,488
2023-02-22T13:16:47.918Z,520
2023-02-22T13:17:44.786Z,552
2023-02-22T13:18:44.940Z,648
2023-02-22T13:19:44.828Z,680
2023-02-22T13:20:44.842Z,668
2023-02-22T13:21:44.925Z,676
2023-02-22T13:22:47.619Z,656
2023-02-22T13:23:44.843Z,552
2023-02-22T13:24:47.742Z,540
2023-02-22T13:25:44.844Z,612
2023-02-22T13:26:44.823Z,680
2023-02-22T13:27:47.575Z,700
2023-02-22T13:28:44.801Z,696
2023-02-22T13:29:44.912Z,688
2023-02-22T13:30:45.242Z,680
2023-02-22T13:31:48.243Z,692
2023-02-22T13:32:44.843Z,684
2023-02-22T13:33:47.683Z,676
2023-02-22T13:34:44.885Z,668
2023-02-22T13:35:44.895Z,660
2023-02-22T13:36:44.865Z,664
2023-02-22T13:37:44.875Z,656
2023-02-22T13:38:47.837Z,632
2023-02-22T13:39:44.892Z,624
2023-02-22T13:40:44.819Z,576
2023-02-22T13:41:44.824Z,624
2023-02-22T13:42:46.957Z,572
2023-02-22T13:43:44.841Z,568
2023-02-22T13:44:48.079Z,612
2023-02-22T13:45:44.872Z,620
2023-02-22T13:46:45.181Z,640
2023-02-22T13:47:44.885Z,612
2023-02-22T13:48:44.906Z,592
2023-02-22T13:49:48.003Z,580
2023-02-22T13:50:44.903Z,604
2023-02-22T13:51:44.828Z,588
2023-02-22T13:52:44.920Z,580
2023-02-22T13:53:44.867Z,480
2023-02-22T13:54:44.897Z,396
2023-02-22T13:55:47.845Z,488
2023-02-22T13:56:44.846Z,588
2023-02-22T13:57:44.897Z,532
2023-02-22T13:58:44.834Z,584
2023-02-22T13:59:44.874Z,628
2023-02-22T14:00:47.999Z,640
2023-02-22T14:01:45.065Z,632
2023-02-22T14:02:44.862Z,600
2023-02-22T14:03:44.926Z,584
2023-02-22T14:04:45.008Z,616
2023-02-22T14:05:45.250Z,596
2023-02-22T14:06:47.777Z,588
2023-02-22T14:07:44.897Z,584
2023-02-22T14:08:46.639Z,540