createdAt,value
2018-05-11T00:02:10.100Z,7.13
2018-05-11T00:04:38.452Z,8.40
2018-05-11T00:07:06.830Z,8.30
2018-05-11T00:09:35.170Z,8.63
2018-05-11T00:12:05.260Z,7.90
2018-05-11T00:14:34.432Z,7.17
2018-05-11T00:17:03.653Z,8.03
2018-05-11T00:19:32.007Z,6.57
2018-05-11T00:22:00.345Z,7.63
2018-05-11T00:24:29.456Z,6.77
2018-05-11T00:26:58.626Z,8.40
2018-05-11T00:29:27.831Z,8.50
2018-05-11T00:31:57.835Z,7.83
2018-05-11T00:34:26.418Z,7.00
2018-05-11T00:36:54.837Z,9.13
2018-05-11T00:39:23.768Z,8.00
2018-05-11T00:41:52.869Z,6.18
2018-05-11T00:44:22.026Z,6.97
2018-05-11T00:46:50.475Z,6.93
2018-05-11T00:49:19.601Z,6.67
2018-05-11T00:51:49.548Z,8.63
2018-05-11T00:54:18.017Z,6.50
2018-05-11T00:56:46.379Z,7.73
2018-05-11T00:59:14.750Z,6.73
2018-05-11T01:01:43.186Z,6.27
2018-05-11T01:04:11.509Z,6.70
2018-05-11T01:06:39.900Z,8.10
2018-05-11T01:09:08.396Z,6.67
2018-05-11T01:11:36.758Z,6.23
2018-05-11T01:14:05.177Z,7.53
2018-05-11T01:16:33.977Z,10.03
2018-05-11T01:19:03.700Z,6.73
2018-05-11T01:21:33.025Z,5.90
2018-05-11T01:24:02.107Z,6.03
2018-05-11T01:26:31.249Z,7.00
2018-05-11T01:28:59.589Z,6.77
2018-05-11T01:31:29.499Z,7.03
2018-05-11T01:33:58.649Z,7.80
2018-05-11T01:36:27.793Z,7.03
2018-05-11T01:38:57.026Z,7.77
2018-05-11T01:41:25.421Z,7.27
2018-05-11T01:43:53.774Z,7.80
2018-05-11T01:46:22.869Z,8.13
2018-05-11T01:48:51.245Z,8.00
2018-05-11T01:51:19.636Z,8.00
2018-05-11T01:53:48.045Z,10.23
2018-05-11T01:56:17.318Z,8.77
2018-05-11T01:58:46.578Z,8.70
2018-05-11T02:01:16.834Z,10.63
2018-05-11T02:03:46.753Z,7.73
2018-05-11T02:06:15.124Z,8.93
2018-05-11T02:08:44.954Z,8.30
2018-05-11T02:11:13.637Z,11.90
2018-05-11T02:13:42.800Z,8.70
2018-05-11T02:16:11.923Z,10.23
2018-05-11T02:18:40.296Z,9.83
2018-05-11T02:21:09.510Z,9.70
2018-05-11T02:23:37.838Z,10.23
2018-05-11T02:26:06.923Z,10.17
2018-05-11T02:28:35.297Z,10.60
2018-05-11T02:31:03.651Z,9.90
2018-05-11T02:33:32.285Z,11.03
2018-05-11T02:36:00.658Z,9.75
2018-05-11T02:38:29.789Z,10.73
2018-05-11T02:40:58.162Z,10.07
2018-05-11T02:43:26.530Z,11.03
2018-05-11T02:45:54.853Z,12.73
2018-05-11T02:48:23.328Z,10.53
2018-05-11T02:50:51.724Z,9.93
2018-05-11T02:53:20.073Z,10.07
2018-05-11T02:55:48.525Z,11.67
2018-05-11T02:58:16.890Z,12.83
2018-05-11T03:00:45.518Z,11.43
2018-05-11T03:03:16.237Z,11.17
2018-05-11T03:05:44.612Z,11.63
2018-05-11T03:08:13.622Z,10.37
2018-05-11T03:10:41.988Z,12.40
2018-05-11T03:13:10.358Z,14.17
2018-05-11T03:15:39.565Z,12.07
2018-05-11T03:18:09.281Z,11.13
2018-05-11T03:20:37.960Z,11.63
2018-05-11T03:23:06.311Z,11.97
2018-05-11T03:25:35.457Z,14.13
2018-05-11T03:28:03.816Z,11.77
2018-05-11T03:30:32.188Z,12.20
2018-05-11T03:33:00.659Z,14.20
2018-05-11T03:35:28.979Z,12.13
2018-05-11T03:37:57.402Z,10.90
2018-05-11T03:40:25.795Z,10.30
2018-05-11T03:42:54.949Z,12.60
2018-05-11T03:45:23.332Z,13.77
2018-05-11T03:47:51.705Z,12.70
2018-05-11T03:50:20.051Z,11.47
2018-05-11T03:52:48.405Z,11.77
2018-05-11T03:55:16.770Z,12.43
2018-05-11T03:57:45.897Z,11.50
2018-05-11T04:00:15.190Z,13.10
2018-05-11T04:03:01.428Z,12.80
2018-05-11T04:05:48.906Z,13.63
2018-05-11T04:08:44.159Z,13.33
2018-05-11T04:11:12.528Z,14.37
2018-05-11T04:13:40.896Z,16.13
2018-05-11T04:16:09.288Z,16.60
2018-05-11T04:18:37.666Z,14.07
2018-05-11T04:21:06.975Z,15.63
2018-05-11T04:23:35.321Z,15.30
2018-05-11T04:26:03.695Z,13.80
2018-05-11T04:28:32.097Z,16.77
2018-05-11T04:31:02.133Z,16.77
2018-05-11T04:33:30.527Z,14.43
2018-05-11T04:35:59.638Z,15.60
2018-05-11T04:38:28.030Z,15.10
2018-05-11T04:40:56.912Z,14.13
2018-05-11T04:43:26.031Z,13.83
2018-05-11T04:45:54.370Z,14.07
2018-05-11T04:48:23.524Z,13.43
2018-05-11T04:50:51.911Z,12.83
2018-05-11T04:53:22.065Z,12.10
2018-05-11T04:55:51.250Z,11.27
2018-05-11T04:58:19.615Z,9.60
2018-05-11T05:00:48.156Z,10.60
2018-05-11T05:03:16.515Z,8.80
2018-05-11T05:05:45.652Z,9.83
2018-05-11T05:08:13.987Z,8.77
2018-05-11T05:10:43.271Z,9.13
2018-05-11T05:13:12.649Z,9.47
2018-05-11T05:15:41.058Z,10.87
2018-05-11T05:18:10.214Z,8.93
2018-05-11T05:20:38.590Z,11.93
2018-05-11T05:23:06.983Z,10.23
2018-05-11T05:25:35.441Z,8.90
2018-05-11T05:28:03.793Z,9.97
2018-05-11T05:30:33.129Z,10.40
2018-05-11T05:33:01.578Z,10.63
2018-05-11T05:35:31.529Z,10.00
2018-05-11T05:38:00.331Z,9.37
2018-05-11T05:40:28.657Z,10.57
2018-05-11T05:42:58.402Z,10.00
2018-05-11T05:45:26.831Z,10.07
2018-05-11T05:47:55.938Z,10.73
2018-05-11T05:50:27.954Z,9.10
2018-05-11T05:52:56.358Z,8.53
2018-05-11T05:55:24.755Z,8.73
2018-05-11T05:57:55.429Z,7.87
2018-05-11T06:00:23.801Z,8.93
2018-05-11T06:02:52.143Z,9.70
2018-05-11T06:05:21.369Z,9.47
2018-05-11T06:07:49.788Z,8.57
2018-05-11T06:10:18.153Z,9.63
2018-05-11T06:12:46.580Z,10.63
2018-05-11T06:15:14.973Z,8.40
2018-05-11T06:17:43.962Z,9.10
2018-05-11T06:20:12.340Z,9.10
2018-05-11T06:22:41.503Z,10.57
2018-05-11T06:25:10.505Z,8.40
2018-05-11T06:27:38.885Z,8.33
2018-05-11T06:30:07.499Z,9.77
2018-05-11T06:32:35.869Z,9.67
2018-05-11T06:35:05.247Z,9.17
2018-05-11T06:37:33.993Z,10.77
2018-05-11T06:40:03.151Z,8.80
2018-05-11T06:42:35.864Z,9.80
2018-05-11T06:45:05.214Z,8.90
2018-05-11T06:47:33.969Z,9.40
2018-05-11T06:50:03.727Z,8.87
2018-05-11T06:52:32.892Z,8.80
2018-05-11T06:55:01.270Z,9.03
2018-05-11T06:57:29.609Z,10.00
2018-05-11T06:59:58.928Z,8.40
2018-05-11T07:02:27.269Z,8.60
2018-05-11T07:04:55.767Z,7.47
2018-05-11T07:07:24.244Z,9.57
2018-05-11T07:09:52.579Z,7.23
2018-05-11T07:12:21.286Z,8.33
2018-05-11T07:14:50.621Z,8.60
2018-05-11T07:17:19.103Z,9.47
2018-05-11T07:19:47.518Z,8.07
2018-05-11T07:22:15.913Z,9.47
2018-05-11T07:24:44.251Z,9.60
2018-05-11T07:27:12.653Z,8.07
2018-05-11T07:29:41.030Z,8.30
2018-05-11T07:32:09.372Z,8.97
2018-05-11T07:34:39.035Z,9.77
2018-05-11T07:37:08.222Z,8.10
2018-05-11T07:39:36.609Z,8.93
2018-05-11T07:42:04.967Z,9.40
2018-05-11T07:44:33.345Z,10.30
2018-05-11T07:47:01.749Z,9.40
2018-05-11T07:49:30.147Z,8.40
2018-05-11T07:51:59.764Z,8.50
2018-05-11T07:54:28.170Z,7.27
2018-05-11T07:56:56.547Z,8.10
2018-05-11T07:59:24.884Z,10.73
2018-05-11T08:01:54.028Z,8.87
2018-05-11T08:04:22.404Z,8.80
2018-05-11T08:06:50.741Z,9.77
2018-05-11T08:09:19.088Z,8.20
2018-05-11T08:11:47.451Z,8.30
2018-05-11T08:14:16.168Z,8.23
2018-05-11T08:16:44.903Z,9.27
2018-05-11T08:19:15.403Z,8.10
2018-05-11T08:21:44.623Z,8.40
2018-05-11T08:24:12.944Z,8.60
2018-05-11T08:26:41.338Z,8.40
2018-05-11T08:29:09.667Z,7.87
2018-05-11T08:31:38.081Z,8.30
2018-05-11T08:34:06.467Z,8.90
2018-05-11T08:36:34.900Z,8.00
2018-05-11T08:39:04.445Z,7.57
2018-05-11T08:41:33.634Z,7.80
2018-05-11T08:44:02.047Z,8.17
2018-05-11T08:46:31.800Z,7.13
2018-05-11T08:49:00.205Z,8.53
2018-05-11T08:51:28.636Z,8.67
2018-05-11T08:53:57.017Z,6.80
2018-05-11T08:56:25.438Z,8.00
2018-05-11T08:58:53.802Z,8.67
2018-05-11T09:01:22.294Z,8.10
2018-05-11T09:03:50.638Z,7.07
2018-05-11T09:06:19.057Z,7.53
2018-05-11T09:08:47.420Z,7.73
2018-05-11T09:11:15.807Z,7.53
2018-05-11T09:13:44.198Z,5.60
2018-05-11T09:16:12.810Z,7.03
2018-05-11T09:18:42.008Z,7.63
2018-05-11T09:21:11.201Z,9.27
2018-05-11T09:23:39.889Z,7.60
2018-05-11T09:26:09.150Z,8.13
2018-05-11T09:28:38.360Z,7.57
2018-05-11T09:31:07.546Z,6.70
2018-05-11T09:33:35.934Z,7.63
2018-05-11T09:36:04.323Z,6.90
2018-05-11T09:38:32.681Z,6.70
2018-05-11T09:41:01.944Z,6.93
2018-05-11T09:43:31.086Z,7.23
2018-05-11T09:45:59.459Z,6.73
2018-05-11T09:48:27.936Z,7.47
2018-05-11T09:50:56.423Z,7.60
2018-05-11T09:53:24.773Z,7.90
2018-05-11T09:55:53.172Z,7.00
2018-05-11T09:58:21.578Z,7.10
2018-05-11T10:00:50.871Z,6.00
2018-05-11T10:03:19.234Z,7.43
2018-05-11T10:05:48.642Z,6.10
2018-05-11T10:08:17.031Z,6.80
2018-05-11T10:10:45.430Z,5.77
2018-05-11T10:13:15.639Z,5.70
2018-05-11T10:15:44.091Z,5.47
2018-05-11T10:18:12.471Z,6.67
2018-05-11T10:20:40.873Z,5.17
2018-05-11T10:23:09.237Z,6.43
2018-05-11T10:25:37.719Z,5.93
2018-05-11T10:28:06.115Z,5.57
2018-05-11T10:30:34.490Z,6.13
2018-05-11T10:33:02.922Z,5.27
2018-05-11T10:35:31.324Z,5.43
2018-05-11T10:37:59.829Z,5.03
2018-05-11T10:40:28.185Z,5.43
2018-05-11T10:42:56.607Z,5.77
2018-05-11T10:45:25.790Z,5.40
2018-05-11T10:47:54.146Z,5.73
2018-05-11T10:50:22.529Z,5.77
2018-05-11T10:52:51.951Z,6.00
2018-05-11T10:55:20.472Z,7.17
2018-05-11T10:57:49.680Z,6.50
2018-05-11T11:00:18.801Z,6.13
2018-05-11T11:02:47.200Z,5.50
2018-05-11T11:05:15.577Z,6.57
2018-05-11T11:07:43.986Z,5.37
2018-05-11T11:10:15.602Z,5.80
2018-05-11T11:12:44.040Z,5.40
2018-05-11T11:15:12.410Z,5.67
2018-05-11T11:17:40.792Z,5.60
2018-05-11T11:20:09.999Z,5.43
2018-05-11T11:22:38.366Z,5.10
2018-05-11T11:25:07.639Z,5.40
2018-05-11T11:27:35.980Z,6.30
2018-05-11T11:30:04.386Z,7.90
2018-05-11T11:32:32.900Z,5.73
2018-05-11T11:35:02.922Z,6.07
2018-05-11T11:37:32.148Z,5.37
2018-05-11T11:40:00.494Z,6.40
2018-05-11T11:42:30.042Z,6.47
2018-05-11T11:44:59.130Z,6.10
2018-05-11T11:47:28.129Z,5.77
2018-05-11T11:49:56.834Z,5.50
2018-05-11T11:52:25.297Z,5.67
2018-05-11T11:54:53.919Z,6.30
2018-05-11T11:57:22.282Z,6.93
2018-05-11T11:59:50.639Z,6.20
2018-05-11T12:02:22.512Z,6.30
2018-05-11T12:04:53.436Z,5.80
2018-05-11T12:07:21.806Z,6.73
2018-05-11T12:09:50.226Z,5.80
2018-05-11T12:12:19.084Z,7.27
2018-05-11T12:14:48.277Z,5.63
2018-05-11T12:17:17.489Z,6.43
2018-05-11T12:19:46.270Z,6.30
2018-05-11T12:22:14.705Z,6.67
2018-05-11T12:24:43.928Z,5.60
2018-05-11T12:27:12.355Z,5.90
2018-05-11T12:29:41.492Z,5.50
2018-05-11T12:32:10.668Z,4.90
2018-05-11T12:34:39.849Z,5.93
2018-05-11T12:37:08.234Z,5.97
2018-05-11T12:39:36.572Z,6.07
2018-05-11T12:42:04.916Z,5.80
2018-05-11T12:44:33.284Z,5.60
2018-05-11T12:47:02.915Z,5.53
2018-05-11T12:49:31.375Z,5.10
2018-05-11T12:52:00.499Z,5.33
2018-05-11T12:54:29.815Z,5.83
2018-05-11T12:56:58.290Z,6.27
2018-05-11T12:59:26.713Z,7.07
2018-05-11T13:01:55.307Z,6.40
2018-05-11T13:04:24.624Z,5.00
2018-05-11T13:06:53.066Z,6.60
2018-05-11T13:09:21.646Z,7.03
2018-05-11T13:11:50.021Z,6.47
2018-05-11T13:14:18.380Z,6.00
2018-05-11T13:16:46.756Z,5.60
2018-05-11T13:19:15.322Z,4.70
2018-05-11T13:21:43.649Z,4.10
2018-05-11T13:24:12.839Z,5.97
2018-05-11T13:26:41.233Z,5.27
2018-05-11T13:29:13.213Z,5.60
2018-05-11T13:31:42.990Z,5.07
2018-05-11T13:34:11.360Z,6.07
2018-05-11T13:36:40.006Z,7.13
2018-05-11T13:39:09.224Z,4.67
2018-05-11T13:41:37.611Z,4.20
2018-05-11T13:44:05.977Z,5.00
2018-05-11T13:46:34.357Z,4.78
2018-05-11T13:49:04.197Z,4.10
2018-05-11T13:51:33.154Z,3.85
2018-05-11T13:54:01.543Z,4.27
2018-05-11T13:56:29.938Z,3.70
2018-05-11T13:58:59.047Z,4.63
2018-05-11T14:01:27.432Z,4.10
2018-05-11T14:03:55.784Z,4.30
2018-05-11T14:06:24.863Z,4.00
2018-05-11T14:08:53.241Z,4.13
2018-05-11T14:11:21.588Z,4.65
2018-05-11T14:13:50.829Z,4.15
2018-05-11T14:16:19.837Z,4.62
2018-05-11T14:18:48.273Z,4.40
2018-05-11T14:21:17.409Z,3.90
2018-05-11T14:23:45.750Z,4.40
2018-05-11T14:26:15.614Z,4.37
2018-05-11T14:28:43.994Z,4.00
2018-05-11T14:31:13.173Z,3.80
2018-05-11T14:33:41.559Z,3.20
2018-05-11T14:36:09.968Z,4.07
2018-05-11T14:38:38.601Z,3.67
2018-05-11T14:41:06.962Z,4.80
2018-05-11T14:43:36.401Z,5.05
2018-05-11T14:46:05.725Z,4.60
2018-05-11T14:48:34.089Z,4.62
2018-05-11T14:51:02.672Z,3.73
2018-05-11T14:53:31.984Z,4.12
2018-05-11T14:56:00.377Z,3.72
2018-05-11T14:58:28.756Z,4.72
2018-05-11T15:00:57.324Z,4.10
2018-05-11T15:03:25.705Z,4.23
2018-05-11T15:05:54.068Z,3.28
2018-05-11T15:08:23.343Z,5.07
2018-05-11T15:10:51.784Z,3.93
2018-05-11T15:13:20.346Z,6.82
2018-05-11T15:15:48.806Z,6.90
2018-05-11T15:18:17.144Z,4.55
2018-05-11T15:20:48.140Z,4.00
2018-05-11T15:23:17.246Z,4.32
2018-05-11T15:25:46.038Z,3.73
2018-05-11T15:28:14.457Z,4.32
2018-05-11T15:30:44.155Z,4.20
2018-05-11T15:33:13.932Z,4.60
2018-05-11T15:35:42.316Z,3.67
2018-05-11T15:38:10.693Z,4.20
2018-05-11T15:40:39.126Z,3.50
2018-05-11T15:43:08.250Z,4.93
2018-05-11T15:45:37.553Z,4.10
2018-05-11T15:48:05.907Z,4.43
2018-05-11T15:50:34.245Z,3.80
2018-05-11T15:53:03.223Z,4.40
2018-05-11T15:55:31.617Z,4.57
2018-05-11T15:57:59.998Z,4.28
2018-05-11T16:00:28.450Z,3.90
2018-05-11T16:02:56.836Z,3.80
2018-05-11T16:05:26.005Z,4.30
2018-05-11T16:07:54.348Z,4.10
2018-05-11T16:10:23.454Z,4.20
2018-05-11T16:12:52.716Z,3.95
2018-05-11T16:15:21.428Z,4.95
2018-05-11T16:17:50.616Z,4.77
2018-05-11T16:20:19.063Z,4.10
2018-05-11T16:22:47.541Z,4.63
2018-05-11T16:25:15.960Z,4.47
2018-05-11T16:27:45.115Z,4.57
2018-05-11T16:30:13.688Z,4.18
2018-05-11T16:32:42.081Z,4.53
2018-05-11T16:35:10.499Z,6.10
2018-05-11T16:37:39.815Z,4.60
2018-05-11T16:40:09.090Z,5.10
2018-05-11T16:42:37.531Z,5.73
2018-05-11T16:45:06.011Z,5.03
2018-05-11T16:47:34.352Z,5.03
2018-05-11T16:50:03.554Z,5.80
2018-05-11T16:52:31.881Z,4.53
2018-05-11T16:55:00.232Z,5.03
2018-05-11T16:57:29.844Z,4.87
2018-05-11T16:59:58.160Z,5.33
2018-05-11T17:02:26.540Z,4.50
2018-05-11T17:04:55.702Z,5.83
2018-05-11T17:07:24.036Z,5.33
2018-05-11T17:09:53.156Z,5.33
2018-05-11T17:12:21.553Z,4.70
2018-05-11T17:14:49.968Z,5.73
2018-05-11T17:17:18.366Z,4.47
2018-05-11T17:19:47.460Z,5.53
2018-05-11T17:22:16.547Z,6.17
2018-05-11T17:24:45.058Z,4.67
2018-05-11T17:27:13.369Z,5.40
2018-05-11T17:29:41.778Z,4.90
2018-05-11T17:32:10.129Z,5.73
2018-05-11T17:34:38.522Z,6.00
2018-05-11T17:37:07.689Z,6.43
2018-05-11T17:39:36.047Z,6.10
2018-05-11T17:42:04.376Z,6.57
2018-05-11T17:44:32.773Z,6.00
2018-05-11T17:47:01.129Z,7.10
2018-05-11T17:49:29.535Z,6.73
2018-05-11T17:51:58.640Z,6.80
2018-05-11T17:54:28.471Z,7.10
2018-05-11T17:56:56.841Z,7.23
2018-05-11T17:59:25.987Z,7.67
2018-05-11T18:01:54.755Z,8.17
2018-05-11T18:04:23.099Z,7.00
2018-05-11T18:06:52.201Z,7.70
2018-05-11T18:09:21.336Z,7.70
2018-05-11T18:11:51.050Z,7.77
2018-05-11T18:14:20.954Z,8.17
2018-05-11T18:16:49.323Z,9.00
2018-05-11T18:19:17.695Z,8.07
2018-05-11T18:21:46.073Z,8.90
2018-05-11T18:24:14.394Z,9.53
2018-05-11T18:26:42.764Z,10.63
2018-05-11T18:29:11.129Z,9.70
2018-05-11T18:31:39.465Z,11.30
2018-05-11T18:34:09.925Z,10.90
2018-05-11T18:36:38.988Z,10.20
2018-05-11T18:39:08.108Z,10.83
2018-05-11T18:41:36.476Z,8.63
2018-05-11T18:44:05.067Z,9.83
2018-05-11T18:46:33.481Z,8.33
2018-05-11T18:49:02.030Z,8.67
2018-05-11T18:51:30.502Z,8.30
2018-05-11T18:53:59.401Z,7.77
2018-05-11T18:56:28.133Z,8.70
2018-05-11T18:58:56.524Z,7.27
2018-05-11T19:01:24.873Z,7.80
2018-05-11T19:03:53.246Z,7.20
2018-05-11T19:06:21.597Z,7.37
2018-05-11T19:08:50.335Z,7.50
2018-05-11T19:11:18.689Z,6.90
2018-05-11T19:13:47.199Z,6.77
2018-05-11T19:16:15.643Z,7.83
2018-05-11T19:18:43.993Z,7.33
2018-05-11T19:21:12.434Z,7.20
2018-05-11T19:23:40.874Z,6.80
2018-05-11T19:26:09.307Z,7.73
2018-05-11T19:28:37.807Z,6.50
2018-05-11T19:31:07.218Z,6.77
2018-05-11T19:33:36.334Z,6.47
2018-05-11T19:36:05.022Z,6.30
2018-05-11T19:38:33.376Z,6.53
2018-05-11T19:41:02.791Z,6.40
2018-05-11T19:43:31.985Z,6.50
2018-05-11T19:46:00.362Z,6.27
2018-05-11T19:48:29.570Z,6.27
2018-05-11T19:50:58.071Z,7.00
2018-05-11T19:53:26.546Z,6.77
2018-05-11T19:55:54.903Z,7.30
2018-05-11T19:58:23.941Z,6.23
2018-05-11T20:00:53.188Z,7.93
2018-05-11T20:03:22.465Z,7.32
2018-05-11T20:05:50.822Z,7.80
2018-05-11T20:08:19.248Z,8.00
2018-05-11T20:10:48.451Z,9.90
2018-05-11T20:13:17.638Z,9.50
2018-05-11T20:15:47.369Z,8.77
2018-05-11T20:18:16.606Z,8.90
2018-05-11T20:20:44.964Z,9.67
2018-05-11T20:23:13.333Z,8.37
2018-05-11T20:25:41.731Z,8.80
2018-05-11T20:28:10.147Z,8.40
2018-05-11T20:30:39.914Z,8.90
2018-05-11T20:33:08.262Z,9.97
2018-05-11T20:35:36.628Z,9.53
2018-05-11T20:38:05.785Z,9.63
2018-05-11T20:40:35.165Z,8.77
2018-05-11T20:43:03.681Z,8.97
2018-05-11T20:45:32.229Z,11.10
2018-05-11T20:48:01.680Z,9.03
2018-05-11T20:50:30.048Z,8.23
2018-05-11T20:52:59.322Z,9.93
2018-05-11T20:55:27.676Z,9.13
2018-05-11T20:57:56.038Z,10.23
2018-05-11T21:00:24.392Z,10.50
2018-05-11T21:02:52.754Z,9.13
2018-05-11T21:05:21.097Z,10.03
2018-05-11T21:07:49.484Z,9.33
2018-05-11T21:10:17.813Z,10.43
2018-05-11T21:12:46.925Z,9.43
2018-05-11T21:15:15.357Z,9.03
2018-05-11T21:17:44.271Z,8.80
2018-05-11T21:20:13.550Z,8.73
2018-05-11T21:22:41.936Z,9.03
2018-05-11T21:25:10.390Z,8.20
2018-05-11T21:27:39.150Z,8.73
2018-05-11T21:30:08.340Z,8.63
2018-05-11T21:32:36.721Z,7.87
2018-05-11T21:35:05.909Z,8.53
2018-05-11T21:37:34.269Z,7.83
2018-05-11T21:40:03.601Z,7.53
2018-05-11T21:42:32.016Z,8.00
2018-05-11T21:45:00.489Z,8.10
2018-05-11T21:47:28.849Z,8.53
2018-05-11T21:49:57.214Z,8.53
2018-05-11T21:52:25.603Z,8.53
2018-05-11T21:54:55.056Z,8.90
2018-05-11T21:57:23.725Z,10.30
2018-05-11T21:59:53.421Z,9.43
2018-05-11T22:02:26.984Z,9.10
2018-05-11T22:04:55.977Z,9.03
2018-05-11T22:07:24.417Z,8.90
2018-05-11T22:09:53.286Z,8.23
2018-05-11T22:12:21.900Z,9.43
2018-05-11T22:14:50.772Z,9.53
2018-05-11T22:17:19.231Z,10.93
2018-05-11T22:19:48.407Z,10.70
2018-05-11T22:22:16.817Z,12.30
2018-05-11T22:24:45.167Z,13.33
2018-05-11T22:27:13.539Z,13.53
2018-05-11T22:29:43.372Z,12.87
2018-05-11T22:32:11.847Z,12.83
2018-05-11T22:34:40.209Z,12.13
2018-05-11T22:37:10.327Z,12.70
2018-05-11T22:39:40.912Z,12.40
2018-05-11T22:42:09.279Z,12.70
2018-05-11T22:44:37.866Z,12.53
2018-05-11T22:47:06.237Z,10.70
2018-05-11T22:49:34.629Z,11.57
2018-05-11T22:52:03.908Z,12.00
2018-05-11T22:54:32.283Z,11.53
2018-05-11T22:57:00.748Z,10.97
2018-05-11T22:59:29.153Z,11.27
2018-05-11T23:01:58.509Z,10.77
2018-05-11T23:04:29.371Z,12.00
2018-05-11T23:06:57.945Z,10.60
2018-05-11T23:09:27.156Z,13.95
2018-05-11T23:11:55.650Z,11.60
2018-05-11T23:14:25.330Z,10.90
2018-05-11T23:16:54.761Z,11.00
2018-05-11T23:19:23.178Z,11.60
2018-05-11T23:21:51.535Z,11.30
2018-05-11T23:24:19.910Z,11.53
2018-05-11T23:26:49.025Z,11.47
2018-05-11T23:29:17.669Z,11.30
2018-05-11T23:31:46.933Z,11.50
2018-05-11T23:34:15.571Z,11.67
2018-05-11T23:36:44.882Z,11.10
2018-05-11T23:39:13.267Z,11.57
2018-05-11T23:41:41.716Z,11.43
2018-05-11T23:44:10.055Z,11.30
2018-05-11T23:46:39.172Z,12.33
2018-05-11T23:49:08.289Z,11.73
2018-05-11T23:51:36.641Z,11.20
2018-05-11T23:54:05.738Z,11.67
2018-05-11T23:56:34.839Z,10.50
2018-05-11T23:59:04.630Z,11.43
