createdAt,value
2022-08-05T04:47:22.087Z,6.85
2022-08-05T04:52:27.614Z,6.57
2022-08-05T04:57:37.279Z,6.40
2022-08-05T05:02:43.126Z,6.10
2022-08-05T05:07:56.261Z,6.82
2022-08-05T05:13:03.903Z,6.40
2022-08-05T05:18:07.043Z,5.90
2022-08-05T05:23:19.858Z,5.95
2022-08-05T05:28:22.469Z,5.93
2022-08-05T05:33:27.197Z,7.07
2022-08-05T05:38:30.028Z,6.65
2022-08-05T05:43:58.354Z,6.07
2022-08-05T05:48:54.966Z,6.53
2022-08-05T05:53:59.966Z,6.70
2022-08-05T17:39:34.979Z,2.38
2022-08-05T17:44:37.582Z,2.20
2022-08-05T17:49:59.943Z,2.05
2022-08-05T17:55:03.098Z,2.08
2022-08-05T18:00:07.195Z,1.70
2022-08-05T18:05:09.733Z,1.50
2022-08-05T18:10:20.752Z,1.08
2022-08-05T18:15:25.118Z,1.23
2022-08-05T18:20:29.371Z,1.20
2022-08-05T18:25:34.091Z,1.33
2022-08-05T18:30:39.030Z,1.20
2022-08-05T18:35:59.708Z,0.98
2022-08-05T18:41:53.343Z,0.88
2022-08-05T18:46:29.852Z,0.90
2022-08-05T18:52:04.969Z,1.10
2022-08-05T18:57:15.380Z,1.15
2022-08-05T19:02:28.616Z,1.05
2022-08-05T19:07:42.325Z,0.93
2022-08-05T19:12:49.073Z,0.90
2022-08-05T19:18:08.754Z,1.15
2022-08-05T19:24:03.825Z,0.90
2022-08-05T19:28:42.325Z,1.13
2022-08-05T19:33:48.358Z,1.13
2022-08-05T19:39:01.054Z,1.02
2022-08-05T19:44:13.047Z,1.45
2022-08-05T19:49:16.950Z,1.02
2022-08-05T19:54:27.166Z,1.23
2022-08-05T20:00:00.335Z,1.30
2022-08-05T20:04:58.709Z,1.30
2022-08-05T20:10:02.488Z,1.40
2022-08-05T20:15:14.247Z,1.58
2022-08-05T20:20:16.500Z,1.40
2022-08-05T20:25:18.851Z,1.17
2022-08-05T20:30:27.504Z,1.10
2022-08-05T20:35:29.935Z,1.30
2022-08-05T20:40:35.460Z,1.45
2022-08-05T20:45:56.203Z,1.40
2022-08-05T20:50:59.385Z,1.30
2022-08-05T20:56:10.434Z,1.63
2022-08-05T21:01:12.775Z,1.40
2022-08-05T21:06:27.712Z,1.25
2022-08-05T21:12:09.146Z,1.45
2022-08-05T21:17:12.633Z,1.70
2022-08-05T21:22:21.633Z,1.50
2022-08-05T21:27:27.461Z,1.60
2022-08-05T21:32:48.317Z,1.48
2022-08-05T21:37:52.987Z,1.50
2022-08-05T21:42:55.846Z,1.48
