createdAt,value
2023-10-31T05:31:29.553Z,13.52
2023-10-31T05:35:32.727Z,13.55
2023-10-31T05:39:38.044Z,13.58
2023-10-31T05:43:43.197Z,13.93
2023-10-31T05:47:46.008Z,14.34
2023-10-31T05:51:55.219Z,14.49
2023-10-31T05:55:58.003Z,14.58
2023-10-31T06:00:01.131Z,14.56
2023-10-31T06:04:04.375Z,14.39
2023-10-31T06:08:07.464Z,14.27
2023-10-31T06:12:10.382Z,14.19
2023-10-31T06:16:13.472Z,14.02
2023-10-31T06:20:16.277Z,13.86
2023-10-31T06:24:19.414Z,13.84
2023-10-31T06:28:23.571Z,13.76
2023-10-31T06:32:27.375Z,13.85
2023-10-31T06:36:30.128Z,13.92
2023-10-31T06:40:33.246Z,13.80
2023-10-31T06:44:36.017Z,13.91
2023-10-31T06:48:39.091Z,14.00
2023-10-31T06:52:42.785Z,13.98
2023-10-31T06:56:45.843Z,14.11
2023-10-31T07:00:49.192Z,14.14
2023-10-31T07:04:52.275Z,14.20
2023-10-31T07:08:55.462Z,14.32
2023-10-31T07:12:59.918Z,14.35
2023-10-31T07:17:02.629Z,14.66
2023-10-31T07:21:06.035Z,14.60
2023-10-31T07:25:09.262Z,14.76
2023-10-31T07:29:12.908Z,14.83
2023-10-31T07:33:15.740Z,15.00
2023-10-31T07:37:18.867Z,15.06
2023-10-31T07:41:21.713Z,15.09
2023-10-31T07:45:24.770Z,15.27
2023-10-31T07:49:27.495Z,15.53
2023-10-31T07:53:31.865Z,15.65
2023-10-31T07:57:34.945Z,16.08
2023-10-31T08:01:38.604Z,16.40
2023-10-31T08:05:41.785Z,16.75
2023-10-31T08:09:44.557Z,16.86
2023-10-31T08:13:47.931Z,16.90
2023-10-31T08:17:51.127Z,16.90
2023-10-31T08:21:56.441Z,17.08
2023-10-31T08:25:59.780Z,17.10
2023-10-31T08:30:03.910Z,17.36
2023-10-31T08:34:06.828Z,17.71
2023-10-31T08:38:18.302Z,18.21
2023-10-31T08:42:26.917Z,18.27
2023-10-31T08:46:29.905Z,18.57
2023-10-31T08:50:32.633Z,19.12
2023-10-31T08:54:35.711Z,19.67
2023-10-31T08:58:38.472Z,19.83
2023-10-31T09:02:41.484Z,19.75
2023-10-31T09:06:44.236Z,19.67
2023-10-31T09:10:48.025Z,19.47
2023-10-31T09:14:50.741Z,19.50
2023-10-31T09:18:53.779Z,19.52
2023-10-31T09:22:56.601Z,19.69
2023-10-31T09:26:59.944Z,19.45
2023-10-31T09:31:03.652Z,19.57
2023-10-31T09:35:09.707Z,19.62
2023-10-31T09:39:12.578Z,19.62
2023-10-31T09:43:15.661Z,19.47
2023-10-31T09:47:18.805Z,19.45
2023-10-31T09:51:22.837Z,19.48
2023-10-31T09:55:25.566Z,19.61
2023-10-31T09:59:28.773Z,19.74
2023-10-31T10:03:31.922Z,19.93
2023-10-31T10:07:36.890Z,19.89
2023-10-31T10:11:40.532Z,19.92
2023-10-31T10:15:50.557Z,19.80
2023-10-31T10:20:11.522Z,19.90
2023-10-31T10:24:15.894Z,19.87
2023-10-31T10:28:20.683Z,19.91
2023-10-31T10:32:23.830Z,19.95
2023-10-31T10:36:26.896Z,20.08
2023-10-31T10:40:30.158Z,19.89
2023-10-31T10:44:35.268Z,19.97
2023-10-31T10:48:41.172Z,19.98
2023-10-31T10:52:50.397Z,19.87
2023-10-31T10:57:01.296Z,20.17
2023-10-31T11:01:05.823Z,20.39
2023-10-31T11:05:09.827Z,20.54
2023-10-31T11:09:14.544Z,20.38
2023-10-31T11:13:17.865Z,20.29
2023-10-31T11:17:30.389Z,20.61
2023-10-31T11:21:35.883Z,20.66
2023-10-31T11:25:45.345Z,20.67
2023-10-31T11:29:48.602Z,20.56
2023-10-31T11:33:53.109Z,20.44
2023-10-31T11:38:19.391Z,20.59
2023-10-31T11:42:22.143Z,20.93
2023-10-31T11:46:27.328Z,21.73
2023-10-31T11:50:36.567Z,21.74
2023-10-31T11:54:57.413Z,21.51
2023-10-31T11:59:04.716Z,21.85
2023-10-31T12:03:07.880Z,21.36
2023-10-31T12:07:10.994Z,20.86
2023-10-31T12:11:21.961Z,20.62
2023-10-31T12:15:27.304Z,20.45
2023-10-31T12:19:30.844Z,20.42
2023-10-31T12:23:34.159Z,20.30
2023-10-31T12:27:47.613Z,20.26
2023-10-31T12:31:53.830Z,20.12
2023-10-31T12:36:01.466Z,20.01
2023-10-31T12:40:05.555Z,19.96
2023-10-31T12:44:11.899Z,19.67
2023-10-31T12:48:15.105Z,18.34
2023-10-31T12:52:17.903Z,15.83
2023-10-31T12:56:42.565Z,15.15
2023-10-31T13:00:47.256Z,14.81
2023-10-31T13:04:50.602Z,14.72
2023-10-31T13:08:53.415Z,14.70
2023-10-31T13:12:57.419Z,14.60
2023-10-31T13:17:00.752Z,14.59
2023-10-31T13:21:04.043Z,14.23
2023-10-31T13:25:12.237Z,14.51
2023-10-31T13:29:15.244Z,14.34
2023-10-31T13:33:17.994Z,14.66
2023-10-31T13:37:22.230Z,14.48
2023-10-31T13:41:25.263Z,14.02
2023-10-31T13:45:28.300Z,14.28
2023-10-31T13:49:31.004Z,14.24
2023-10-31T13:53:34.066Z,14.15
2023-10-31T13:57:37.241Z,13.97
2023-10-31T14:01:41.315Z,13.79
2023-10-31T14:05:44.825Z,13.98
2023-10-31T14:09:49.365Z,13.99
2023-10-31T14:13:53.366Z,13.85
2023-10-31T14:17:56.184Z,13.85
2023-10-31T14:21:59.228Z,13.38
2023-10-31T14:26:02.157Z,13.22
2023-10-31T14:30:05.803Z,13.20
2023-10-31T14:34:08.678Z,13.28
2023-10-31T14:38:11.978Z,13.29
2023-10-31T14:42:15.198Z,13.16
2023-10-31T14:46:18.512Z,13.04
2023-10-31T14:50:22.167Z,13.07
2023-10-31T14:54:26.567Z,13.17
2023-10-31T14:58:29.363Z,13.07
2023-10-31T15:02:32.530Z,13.21
2023-10-31T15:06:35.431Z,13.48
2023-10-31T15:10:38.462Z,13.78
2023-10-31T15:14:41.239Z,13.58
2023-10-31T15:18:45.629Z,13.33
2023-10-31T15:22:50.277Z,13.66
