createdAt,value
2018-04-13T00:00:36.859Z,0.00
2018-04-13T00:01:36.844Z,0.00
2018-04-13T00:02:36.823Z,0.00
2018-04-13T00:03:36.806Z,0.00
2018-04-13T00:04:36.787Z,0.00
2018-04-13T00:05:36.771Z,0.00
2018-04-13T00:06:36.750Z,0.00
2018-04-13T00:07:36.731Z,0.00
2018-04-13T00:08:36.713Z,0.00
2018-04-13T00:09:36.701Z,0.00
2018-04-13T00:10:36.678Z,0.00
2018-04-13T00:11:36.656Z,0.00
2018-04-13T00:12:36.640Z,0.00
2018-04-13T00:13:36.625Z,0.00
2018-04-13T00:14:36.610Z,0.00
2018-04-13T00:15:36.584Z,0.00
2018-04-13T00:16:36.568Z,0.00
2018-04-13T00:17:36.552Z,0.00
2018-04-13T00:18:36.528Z,0.00
2018-04-13T00:19:36.511Z,0.00
2018-04-13T00:20:36.492Z,0.00
2018-04-13T00:21:36.523Z,0.00
2018-04-13T00:22:36.459Z,0.00
2018-04-13T00:23:36.443Z,0.00
2018-04-13T00:24:36.421Z,0.00
2018-04-13T00:25:36.403Z,0.00
2018-04-13T00:26:36.385Z,0.00
2018-04-13T00:27:36.366Z,0.00
2018-04-13T00:28:36.347Z,0.00
2018-04-13T00:29:36.328Z,0.00
2018-04-13T00:30:36.309Z,0.00
2018-04-13T00:31:36.294Z,0.00
2018-04-13T00:32:36.276Z,0.00
2018-04-13T00:33:36.256Z,0.00
2018-04-13T00:34:36.241Z,0.00
2018-04-13T00:35:36.218Z,0.00
2018-04-13T00:36:36.199Z,0.00
2018-04-13T00:37:36.182Z,0.00
2018-04-13T00:38:36.167Z,0.00
2018-04-13T00:39:36.145Z,0.00
2018-04-13T00:40:36.127Z,0.00
2018-04-13T00:41:36.109Z,0.00
2018-04-13T00:42:36.091Z,0.00
2018-04-13T00:43:36.073Z,0.00
2018-04-13T00:44:36.053Z,0.00
2018-04-13T00:45:36.036Z,0.00
2018-04-13T00:46:36.017Z,0.00
2018-04-13T00:47:35.999Z,0.00
2018-04-13T00:48:35.989Z,0.00
2018-04-13T00:49:35.971Z,0.00
2018-04-13T00:50:35.966Z,0.00
2018-04-13T00:51:35.929Z,0.00
2018-04-13T00:52:35.906Z,0.00
2018-04-13T00:53:35.888Z,0.00
2018-04-13T00:54:35.871Z,0.00
2018-04-13T00:55:35.850Z,0.00
2018-04-13T00:56:35.832Z,0.00
2018-04-13T00:57:35.814Z,0.00
2018-04-13T00:58:35.798Z,0.00
2018-04-13T00:59:35.778Z,0.00
2018-04-13T01:00:35.759Z,0.00
2018-04-13T01:01:35.795Z,0.00
2018-04-13T01:02:35.723Z,0.00
2018-04-13T01:03:35.704Z,0.00
2018-04-13T01:04:35.686Z,0.00
2018-04-13T01:05:35.717Z,0.00
2018-04-13T01:06:35.649Z,0.00
2018-04-13T01:07:35.684Z,0.00
2018-04-13T01:08:35.612Z,0.00
2018-04-13T01:09:35.594Z,0.00
2018-04-13T01:10:35.576Z,0.00
2018-04-13T01:11:35.567Z,0.00
2018-04-13T01:12:35.552Z,0.00
2018-04-13T01:13:35.556Z,0.00
2018-04-13T01:14:35.504Z,0.00
2018-04-13T01:15:35.482Z,0.00
2018-04-13T01:16:36.044Z,0.00
2018-04-13T01:17:36.013Z,0.00
2018-04-13T01:18:35.433Z,0.00
2018-04-13T01:19:35.481Z,0.00
2018-04-13T01:20:35.396Z,0.00
2018-04-13T01:21:35.391Z,0.00
2018-04-13T01:22:35.355Z,0.00
2018-04-13T01:23:35.337Z,0.00
2018-04-13T01:24:35.345Z,0.00
2018-04-13T01:25:35.306Z,0.00
2018-04-13T01:26:35.338Z,0.00
2018-04-13T01:27:35.297Z,0.00
2018-04-13T01:28:35.256Z,0.00
2018-04-13T01:29:36.055Z,0.00
2018-04-13T01:30:35.222Z,0.00
2018-04-13T01:31:35.189Z,0.00
2018-04-13T01:32:35.169Z,0.00
2018-04-13T01:33:35.182Z,0.00
2018-04-13T01:34:35.144Z,0.00
2018-04-13T01:35:35.116Z,0.00
2018-04-13T01:36:35.095Z,0.00
2018-04-13T01:37:35.136Z,0.00
2018-04-13T01:38:35.108Z,0.00
2018-04-13T01:39:35.041Z,0.00
2018-04-13T01:40:35.022Z,0.00
2018-04-13T01:41:35.003Z,0.00
2018-04-13T01:42:35.039Z,0.00
2018-04-13T01:43:34.966Z,0.00
2018-04-13T01:44:34.947Z,0.00
2018-04-13T01:45:34.984Z,0.00
2018-04-13T01:46:35.512Z,0.00
2018-04-13T01:47:35.506Z,0.00
2018-04-13T01:48:34.873Z,0.00
2018-04-13T01:49:34.854Z,0.00
2018-04-13T01:50:35.558Z,0.00
2018-04-13T01:51:34.816Z,0.00
2018-04-13T01:52:34.799Z,0.00
2018-04-13T01:53:34.780Z,0.00
2018-04-13T01:54:34.763Z,0.00
2018-04-13T01:55:34.786Z,0.00
2018-04-13T01:56:34.724Z,0.00
2018-04-13T01:57:34.759Z,0.00
2018-04-13T01:58:34.694Z,0.00
2018-04-13T01:59:34.669Z,0.00
2018-04-13T02:00:34.650Z,0.00
2018-04-13T02:01:34.643Z,0.00
2018-04-13T02:02:34.613Z,0.00
2018-04-13T02:03:34.646Z,0.00
2018-04-13T02:04:34.590Z,0.00
2018-04-13T02:05:34.556Z,0.00
2018-04-13T02:06:34.538Z,0.00
2018-04-13T02:07:34.519Z,0.00
2018-04-13T02:08:34.503Z,0.00
2018-04-13T02:09:34.481Z,0.00
2018-04-13T02:10:34.463Z,0.00
2018-04-13T02:11:34.444Z,0.00
2018-04-13T02:12:34.467Z,0.00
2018-04-13T02:13:34.409Z,0.00
2018-04-13T02:14:34.389Z,0.00
2018-04-13T02:15:34.389Z,0.00
2018-04-13T02:16:34.352Z,0.00
2018-04-13T02:17:34.335Z,0.00
2018-04-13T02:18:34.313Z,0.00
2018-04-13T02:19:34.340Z,0.00
2018-04-13T02:20:35.067Z,0.00
2018-04-13T02:21:34.257Z,0.00
2018-04-13T02:22:34.244Z,0.00
2018-04-13T02:23:34.219Z,0.00
2018-04-13T02:24:34.200Z,0.00
2018-04-13T02:25:34.186Z,0.00
2018-04-13T02:26:34.166Z,0.00
2018-04-13T02:27:34.193Z,0.00
2018-04-13T02:28:34.125Z,0.00
2018-04-13T02:29:34.105Z,0.00
2018-04-13T02:30:34.089Z,0.00
2018-04-13T02:31:34.067Z,0.00
2018-04-13T02:32:34.049Z,0.00
2018-04-13T02:33:34.031Z,0.00
2018-04-13T02:34:34.107Z,0.00
2018-04-13T02:35:33.991Z,0.00
2018-04-13T02:36:33.973Z,0.00
2018-04-13T02:37:33.955Z,0.00
2018-04-13T02:38:33.941Z,0.00
2018-04-13T02:39:33.927Z,0.00
2018-04-13T02:40:33.898Z,0.00
2018-04-13T02:41:33.880Z,0.00
2018-04-13T02:42:33.860Z,0.00
2018-04-13T02:43:33.850Z,0.00
2018-04-13T02:44:33.823Z,0.00
2018-04-13T02:45:33.803Z,0.00
2018-04-13T02:46:33.784Z,0.00
2018-04-13T02:47:33.766Z,0.00
2018-04-13T02:48:33.747Z,0.00
2018-04-13T02:49:33.729Z,0.00
2018-04-13T02:50:33.714Z,0.00
2018-04-13T02:51:33.690Z,0.00
2018-04-13T02:52:33.681Z,0.00
2018-04-13T02:53:33.651Z,0.00
2018-04-13T02:54:33.634Z,0.00
2018-04-13T02:55:33.612Z,0.00
2018-04-13T02:56:33.639Z,0.00
2018-04-13T02:57:33.576Z,0.00
2018-04-13T02:58:33.555Z,0.00
2018-04-13T02:59:33.540Z,0.00
2018-04-13T03:00:33.518Z,0.00
2018-04-13T03:01:33.498Z,0.00
2018-04-13T03:02:33.480Z,0.00
2018-04-13T03:03:33.460Z,0.00
2018-04-13T03:04:33.439Z,0.00
2018-04-13T03:05:33.422Z,0.00
2018-04-13T03:06:33.402Z,0.00
2018-04-13T03:07:33.425Z,0.00
2018-04-13T03:08:33.363Z,0.00
2018-04-13T03:09:33.344Z,0.00
2018-04-13T03:10:33.332Z,0.00
2018-04-13T03:11:33.307Z,0.00
2018-04-13T03:12:33.286Z,0.00
2018-04-13T03:13:33.271Z,0.00
2018-04-13T03:14:33.250Z,0.00
2018-04-13T03:15:33.230Z,0.00
2018-04-13T03:16:33.211Z,0.00
2018-04-13T03:17:33.216Z,0.00
2018-04-13T03:18:33.241Z,0.00
2018-04-13T03:19:33.158Z,0.00
2018-04-13T03:20:33.134Z,0.00
2018-04-13T03:21:33.115Z,0.00
2018-04-13T03:22:33.096Z,0.00
2018-04-13T03:23:33.078Z,0.00
2018-04-13T03:24:33.057Z,0.00
2018-04-13T03:25:33.038Z,0.00
2018-04-13T03:26:33.018Z,0.00
2018-04-13T03:27:33.013Z,0.00
2018-04-13T03:28:33.082Z,0.00
2018-04-13T03:29:32.961Z,0.00
2018-04-13T03:30:32.942Z,0.00
2018-04-13T03:31:32.923Z,0.00
2018-04-13T03:32:32.903Z,0.00
2018-04-13T03:33:32.885Z,0.00
2018-04-13T03:34:32.865Z,0.00
2018-04-13T03:35:32.844Z,0.00
2018-04-13T03:36:32.824Z,0.00
2018-04-13T03:37:32.806Z,0.00
2018-04-13T03:38:32.790Z,0.00
2018-04-13T03:39:32.787Z,0.00
2018-04-13T03:40:32.751Z,0.00
2018-04-13T03:41:32.786Z,0.00
2018-04-13T03:42:32.712Z,0.00
2018-04-13T03:43:32.688Z,0.00
2018-04-13T03:44:32.670Z,0.00
2018-04-13T03:45:32.651Z,0.00
2018-04-13T03:46:32.665Z,0.00
2018-04-13T03:47:32.612Z,0.00
2018-04-13T03:48:32.592Z,0.00
2018-04-13T03:49:32.594Z,0.00
2018-04-13T03:50:32.553Z,0.00
2018-04-13T03:51:32.536Z,0.00
2018-04-13T03:52:32.516Z,0.00
2018-04-13T03:53:32.496Z,0.00
2018-04-13T03:54:32.508Z,0.00
2018-04-13T03:55:32.457Z,0.00
2018-04-13T03:56:32.439Z,0.00
2018-04-13T03:57:32.420Z,0.00
2018-04-13T03:58:32.404Z,0.00
2018-04-13T03:59:32.378Z,0.00
2018-04-13T04:00:32.365Z,0.00
2018-04-13T04:01:32.342Z,0.00
2018-04-13T04:02:32.321Z,0.00
2018-04-13T04:03:32.301Z,0.00
2018-04-13T04:04:32.283Z,0.00
2018-04-13T04:05:32.277Z,0.00
2018-04-13T04:06:32.305Z,0.00
2018-04-13T04:07:32.279Z,0.00
2018-04-13T04:08:32.265Z,0.00
2018-04-13T04:09:32.254Z,0.00
2018-04-13T04:10:32.183Z,0.00
2018-04-13T04:11:32.149Z,0.00
2018-04-13T04:12:32.130Z,0.00
2018-04-13T04:13:32.109Z,0.00
2018-04-13T04:14:32.121Z,0.00
2018-04-13T04:15:32.132Z,0.00
2018-04-13T04:16:32.137Z,0.00
2018-04-13T04:17:32.030Z,0.00
2018-04-13T04:18:32.072Z,4.00
2018-04-13T04:19:31.997Z,4.00
2018-04-13T04:20:31.979Z,0.00
2018-04-13T04:21:31.967Z,0.00
2018-04-13T04:22:32.621Z,4.00
2018-04-13T04:23:31.923Z,4.00
2018-04-13T04:24:31.895Z,4.00
2018-04-13T04:25:31.884Z,4.00
2018-04-13T04:26:31.855Z,4.00
2018-04-13T04:27:31.835Z,8.00
2018-04-13T04:28:31.815Z,8.00
2018-04-13T04:29:31.858Z,8.00
2018-04-13T04:30:31.778Z,8.00
2018-04-13T04:31:31.799Z,12.00
2018-04-13T04:32:31.787Z,8.00
2018-04-13T04:33:31.761Z,12.00
2018-04-13T04:34:31.789Z,12.00
2018-04-13T04:35:31.771Z,16.00
2018-04-13T04:36:31.709Z,16.00
2018-04-13T04:37:31.668Z,16.00
2018-04-13T04:38:31.632Z,20.00
2018-04-13T04:39:31.639Z,24.00
2018-04-13T04:40:31.639Z,24.00
2018-04-13T04:41:31.565Z,24.00
2018-04-13T04:42:31.560Z,28.00
2018-04-13T04:43:31.527Z,28.00
2018-04-13T04:44:31.506Z,36.00
2018-04-13T04:45:31.485Z,36.00
2018-04-13T04:46:31.468Z,40.00
2018-04-13T04:47:31.446Z,44.00
2018-04-13T04:48:31.427Z,52.00
2018-04-13T04:49:31.405Z,60.00
2018-04-13T04:50:31.385Z,64.00
2018-04-13T04:51:31.367Z,72.00
2018-04-13T04:52:31.387Z,80.00
2018-04-13T04:53:31.329Z,88.00
2018-04-13T04:54:31.319Z,92.00
2018-04-13T04:55:31.290Z,100.00
2018-04-13T04:56:31.269Z,104.00
2018-04-13T04:57:31.251Z,108.00
2018-04-13T04:58:31.232Z,116.00
2018-04-13T04:59:31.210Z,120.00
2018-04-13T05:00:31.191Z,124.00
2018-04-13T05:01:31.172Z,132.00
2018-04-13T05:02:31.151Z,140.00
2018-04-13T05:03:31.132Z,148.00
2018-04-13T05:04:31.125Z,152.00
2018-04-13T05:05:31.115Z,160.00
2018-04-13T05:06:31.138Z,176.00
2018-04-13T05:07:31.054Z,188.00
2018-04-13T05:08:31.069Z,204.00
2018-04-13T05:09:31.026Z,220.00
2018-04-13T05:10:31.003Z,232.00
2018-04-13T05:11:30.975Z,244.00
2018-04-13T05:12:30.956Z,252.00
2018-04-13T05:13:30.937Z,256.00
2018-04-13T05:14:30.919Z,268.00
2018-04-13T05:15:30.898Z,268.00
2018-04-13T05:16:30.878Z,268.00
2018-04-13T05:17:30.866Z,268.00
2018-04-13T05:18:30.841Z,272.00
2018-04-13T05:19:30.837Z,272.00
2018-04-13T05:20:30.800Z,276.00
2018-04-13T05:21:30.783Z,284.00
2018-04-13T05:22:30.764Z,284.00
2018-04-13T05:23:30.745Z,288.00
2018-04-13T05:24:30.732Z,292.00
2018-04-13T05:25:30.704Z,300.00
2018-04-13T05:26:30.683Z,304.00
2018-04-13T05:27:30.666Z,312.00
2018-04-13T05:28:30.646Z,324.00
2018-04-13T05:29:30.630Z,328.00
2018-04-13T05:30:30.607Z,336.00
2018-04-13T05:31:30.586Z,340.00
2018-04-13T05:32:30.566Z,344.00
2018-04-13T05:33:30.549Z,348.00
2018-04-13T05:34:30.531Z,352.00
2018-04-13T05:35:30.511Z,356.00
2018-04-13T05:36:30.489Z,356.00
2018-04-13T05:37:30.472Z,356.00
2018-04-13T05:38:30.451Z,364.00
2018-04-13T05:39:30.432Z,372.00
2018-04-13T05:40:30.412Z,372.00
2018-04-13T05:41:30.412Z,376.00
2018-04-13T05:42:30.404Z,384.00
2018-04-13T05:43:30.355Z,384.00
2018-04-13T05:44:30.337Z,384.00
2018-04-13T05:45:30.317Z,380.00
2018-04-13T05:46:30.298Z,380.00
2018-04-13T05:47:30.278Z,384.00
2018-04-13T05:48:30.265Z,384.00
2018-04-13T05:49:30.241Z,380.00
2018-04-13T05:50:30.228Z,384.00
2018-04-13T05:51:30.201Z,384.00
2018-04-13T05:52:30.181Z,384.00
2018-04-13T05:53:30.166Z,384.00
2018-04-13T05:54:30.144Z,388.00
2018-04-13T05:55:30.124Z,388.00
2018-04-13T05:56:30.105Z,396.00
2018-04-13T05:57:30.087Z,400.00
2018-04-13T05:58:30.068Z,408.00
2018-04-13T05:59:30.047Z,412.00
2018-04-13T06:00:30.030Z,416.00
2018-04-13T06:01:30.011Z,420.00
2018-04-13T06:02:29.990Z,428.00
2018-04-13T06:03:29.970Z,436.00
2018-04-13T06:04:29.952Z,440.00
2018-04-13T06:05:29.932Z,452.00
2018-04-13T06:06:29.922Z,468.00
2018-04-13T06:07:29.895Z,484.00
2018-04-13T06:08:29.886Z,504.00
2018-04-13T06:09:29.855Z,524.00
2018-04-13T06:10:29.841Z,548.00
2018-04-13T06:11:29.818Z,572.00
2018-04-13T06:12:29.801Z,592.00
2018-04-13T06:13:29.796Z,612.00
2018-04-13T06:14:29.759Z,628.00
2018-04-13T06:15:29.751Z,640.00
2018-04-13T06:16:29.723Z,644.00
2018-04-13T06:17:29.708Z,660.00
2018-04-13T06:18:29.686Z,664.00
2018-04-13T06:19:29.665Z,668.00
2018-04-13T06:20:29.647Z,676.00
2018-04-13T06:21:29.626Z,684.00
2018-04-13T06:22:29.607Z,692.00
2018-04-13T06:23:29.589Z,700.00
2018-04-13T06:24:29.600Z,712.00
2018-04-13T06:25:29.554Z,728.00
2018-04-13T06:26:29.545Z,748.00
2018-04-13T06:27:29.511Z,768.00
2018-04-13T06:28:29.494Z,768.00
2018-04-13T06:29:29.481Z,772.00
2018-04-13T06:30:29.456Z,768.00
2018-04-13T06:31:29.435Z,768.00
2018-04-13T06:32:29.420Z,764.00
2018-04-13T06:33:29.404Z,772.00
2018-04-13T06:34:29.381Z,784.00
2018-04-13T06:35:29.391Z,796.00
2018-04-13T06:36:29.346Z,812.00
2018-04-13T06:37:29.324Z,832.00
2018-04-13T06:38:29.307Z,840.00
2018-04-13T06:39:29.287Z,832.00
2018-04-13T06:40:29.270Z,820.00
2018-04-13T06:41:29.250Z,804.00
2018-04-13T06:42:29.231Z,768.00
2018-04-13T06:43:29.212Z,676.00
2018-04-13T06:44:29.194Z,584.00
2018-04-13T06:45:29.211Z,548.00
2018-04-13T06:46:29.156Z,548.00
2018-04-13T06:47:29.141Z,584.00
2018-04-13T06:48:29.121Z,644.00
2018-04-13T06:49:29.101Z,704.00
2018-04-13T06:50:29.082Z,764.00
2018-04-13T06:51:29.062Z,828.00
2018-04-13T06:52:29.049Z,868.00
2018-04-13T06:53:29.026Z,892.00
2018-04-13T06:54:29.007Z,884.00
2018-04-13T06:55:28.994Z,868.00
2018-04-13T06:56:28.993Z,868.00
2018-04-13T06:57:28.953Z,884.00
2018-04-13T06:58:28.932Z,900.00
2018-04-13T06:59:28.914Z,924.00
2018-04-13T07:00:28.896Z,960.00
2018-04-13T07:01:28.881Z,992.00
2018-04-13T07:02:28.893Z,1028.00
2018-04-13T07:03:28.842Z,1052.00
2018-04-13T07:04:28.825Z,1092.00
2018-04-13T07:05:28.807Z,1144.00
2018-04-13T07:06:28.787Z,1200.00
2018-04-13T07:07:28.768Z,1260.00
2018-04-13T07:08:28.750Z,1316.00
2018-04-13T07:09:28.734Z,1360.00
2018-04-13T07:10:28.715Z,1392.00
2018-04-13T07:11:28.695Z,1372.00
2018-04-13T07:12:28.677Z,1328.00
2018-04-13T07:13:28.659Z,1328.00
2018-04-13T07:14:28.642Z,1352.00
2018-04-13T07:15:28.624Z,1392.00
2018-04-13T07:16:28.604Z,1500.00
2018-04-13T07:17:28.587Z,1500.00
2018-04-13T07:18:28.567Z,1488.00
2018-04-13T07:19:28.548Z,1468.00
2018-04-13T07:20:28.534Z,1440.00
2018-04-13T07:21:28.514Z,1412.00
2018-04-13T07:22:28.500Z,1380.00
2018-04-13T07:23:28.477Z,1352.00
2018-04-13T07:24:28.460Z,1332.00
2018-04-13T07:25:28.442Z,1284.00
2018-04-13T07:26:28.437Z,1264.00
2018-04-13T07:27:28.443Z,1224.00
2018-04-13T07:28:28.389Z,1188.00
2018-04-13T07:29:28.376Z,1140.00
2018-04-13T07:30:28.356Z,1100.00
2018-04-13T07:31:28.336Z,1052.00
2018-04-13T07:32:28.318Z,1016.00
2018-04-13T07:33:28.304Z,980.00
2018-04-13T07:34:28.289Z,944.00
2018-04-13T07:35:28.265Z,940.00
2018-04-13T07:36:28.249Z,924.00
2018-04-13T07:37:28.229Z,912.00
2018-04-13T07:38:28.295Z,904.00
2018-04-13T07:39:28.195Z,912.00
2018-04-13T07:40:28.177Z,912.00
2018-04-13T07:41:28.160Z,916.00
2018-04-13T07:42:28.267Z,944.00
2018-04-13T07:43:28.123Z,952.00
2018-04-13T07:44:28.107Z,960.00
2018-04-13T07:45:28.090Z,988.00
2018-04-13T07:46:28.072Z,1016.00
2018-04-13T07:47:28.056Z,1032.00
2018-04-13T07:48:28.036Z,1056.00
2018-04-13T07:49:28.023Z,1068.00
2018-04-13T07:50:28.010Z,1088.00
2018-04-13T07:51:27.985Z,1100.00
2018-04-13T07:52:27.998Z,1124.00
2018-04-13T07:53:27.951Z,1152.00
2018-04-13T07:54:27.932Z,1168.00
2018-04-13T07:55:27.914Z,1168.00
2018-04-13T07:56:27.898Z,1200.00
2018-04-13T07:57:27.880Z,1220.00
2018-04-13T07:58:27.861Z,1244.00
2018-04-13T07:59:27.849Z,1260.00
2018-04-13T08:00:27.851Z,1276.00
2018-04-13T08:01:27.847Z,1284.00
2018-04-13T08:02:27.793Z,1276.00
2018-04-13T08:03:27.775Z,1284.00
2018-04-13T08:04:27.759Z,1292.00
2018-04-13T08:05:27.740Z,1308.00
2018-04-13T08:06:27.724Z,1344.00
2018-04-13T08:07:27.705Z,1376.00
2018-04-13T08:08:27.691Z,1412.00
2018-04-13T08:09:27.670Z,1444.00
2018-04-13T08:10:27.926Z,1476.00
2018-04-13T08:11:27.638Z,1508.00
2018-04-13T08:12:27.866Z,1520.00
2018-04-13T08:13:27.603Z,1528.00
2018-04-13T08:14:27.585Z,1520.00
2018-04-13T08:15:27.566Z,1508.00
2018-04-13T08:16:27.549Z,1488.00
2018-04-13T08:17:27.531Z,1480.00
2018-04-13T08:18:27.517Z,1480.00
2018-04-13T08:19:27.497Z,1488.00
2018-04-13T08:20:27.478Z,1484.00
2018-04-13T08:21:27.463Z,1484.00
2018-04-13T08:22:27.447Z,1480.00
2018-04-13T08:23:27.428Z,1464.00
2018-04-13T08:24:27.411Z,1440.00
2018-04-13T08:25:27.396Z,1420.00
2018-04-13T08:26:27.376Z,1396.00
2018-04-13T08:27:27.359Z,1376.00
2018-04-13T08:28:27.343Z,1364.00
2018-04-13T08:29:27.324Z,1364.00
2018-04-13T08:30:27.309Z,1372.00
2018-04-13T08:31:27.291Z,1400.00
2018-04-13T08:32:27.283Z,1432.00
2018-04-13T08:33:27.258Z,1476.00
2018-04-13T08:34:27.239Z,1520.00
2018-04-13T08:35:27.276Z,1572.00
2018-04-13T08:36:27.247Z,1624.00
2018-04-13T08:37:27.188Z,1672.00
2018-04-13T08:38:27.181Z,1716.00
2018-04-13T08:39:27.175Z,1748.00
2018-04-13T08:40:27.141Z,1776.00
2018-04-13T08:41:27.121Z,1792.00
2018-04-13T08:42:27.103Z,1816.00
2018-04-13T08:43:27.183Z,1832.00
2018-04-13T08:44:27.072Z,1852.00
2018-04-13T08:45:27.133Z,1888.00
2018-04-13T08:46:27.036Z,1916.00
2018-04-13T08:47:27.019Z,1952.00
2018-04-13T08:48:27.001Z,1968.00
2018-04-13T08:49:26.987Z,1972.00
2018-04-13T08:50:26.968Z,1964.00
2018-04-13T08:51:26.989Z,1944.00
2018-04-13T08:52:26.996Z,1920.00
2018-04-13T08:53:26.919Z,1892.00
2018-04-13T08:54:26.901Z,1876.00
2018-04-13T08:55:26.953Z,1860.00
2018-04-13T08:56:26.886Z,1832.00
2018-04-13T08:57:26.852Z,1804.00
2018-04-13T08:58:26.835Z,1780.00
2018-04-13T08:59:26.834Z,1752.00
2018-04-13T09:00:26.862Z,1724.00
2018-04-13T09:01:26.815Z,1688.00
2018-04-13T09:02:26.771Z,1672.00
2018-04-13T09:03:26.752Z,1684.00
2018-04-13T09:04:26.808Z,1720.00
2018-04-13T09:05:26.720Z,1776.00
2018-04-13T09:06:26.765Z,1856.00
2018-04-13T09:07:26.685Z,1944.00
2018-04-13T09:08:26.674Z,2016.00
2018-04-13T09:09:26.655Z,2064.00
2018-04-13T09:10:26.638Z,2100.00
2018-04-13T09:11:26.621Z,2112.00
2018-04-13T09:12:26.605Z,2096.00
2018-04-13T09:13:26.586Z,2052.00
2018-04-13T09:14:26.577Z,1992.00
2018-04-13T09:15:26.553Z,1912.00
2018-04-13T09:16:26.538Z,1800.00
2018-04-13T09:17:26.523Z,1684.00
2018-04-13T09:18:26.508Z,1576.00
2018-04-13T09:19:26.508Z,1492.00
2018-04-13T09:20:26.474Z,1440.00
2018-04-13T09:21:26.457Z,1436.00
2018-04-13T09:22:26.441Z,1468.00
2018-04-13T09:23:26.425Z,1544.00
2018-04-13T09:24:26.414Z,1656.00
2018-04-13T09:25:26.396Z,1784.00
2018-04-13T09:26:26.378Z,1920.00
2018-04-13T09:27:26.361Z,2056.00
2018-04-13T09:28:26.346Z,2200.00
2018-04-13T09:29:26.329Z,2368.00
2018-04-13T09:30:26.309Z,2520.00
2018-04-13T09:31:26.293Z,2632.00
2018-04-13T09:32:26.277Z,2656.00
2018-04-13T09:33:26.262Z,2620.00
2018-04-13T09:34:26.250Z,2564.00
2018-04-13T09:35:26.240Z,2504.00
2018-04-13T09:36:26.216Z,2512.00
2018-04-13T09:37:26.201Z,2604.00
2018-04-13T09:38:26.181Z,2724.00
2018-04-13T09:39:26.164Z,2820.00
2018-04-13T09:40:26.148Z,2876.00
2018-04-13T09:41:26.139Z,2840.00
2018-04-13T09:42:26.118Z,2820.00
2018-04-13T09:43:26.100Z,2816.00
2018-04-13T09:44:26.135Z,2876.00
2018-04-13T09:45:26.070Z,2916.00
2018-04-13T09:46:26.052Z,2944.00
2018-04-13T09:47:26.036Z,3004.00
2018-04-13T09:48:26.020Z,3020.00
2018-04-13T09:49:26.004Z,3060.00
2018-04-13T09:50:25.990Z,3056.00
2018-04-13T09:51:25.974Z,3024.00
2018-04-13T09:52:25.957Z,2900.00
2018-04-13T09:53:25.944Z,2856.00
2018-04-13T09:54:25.928Z,2908.00
2018-04-13T09:55:25.909Z,3156.00
2018-04-13T09:56:25.897Z,3364.00
2018-04-13T09:57:25.880Z,3580.00
2018-04-13T09:58:25.868Z,3816.00
2018-04-13T09:59:25.847Z,3812.00
2018-04-13T10:00:25.836Z,3608.00
2018-04-13T10:01:25.819Z,3752.00
2018-04-13T10:02:25.802Z,3804.00
2018-04-13T10:03:25.787Z,3936.00
2018-04-13T10:04:25.772Z,4084.00
2018-04-13T10:05:25.758Z,4092.00
2018-04-13T10:06:25.745Z,3964.00
2018-04-13T10:07:25.730Z,3672.00
2018-04-13T10:08:25.711Z,3304.00
2018-04-13T10:09:25.696Z,3040.00
2018-04-13T10:10:25.683Z,2808.00
2018-04-13T10:11:25.666Z,2672.00
2018-04-13T10:12:25.652Z,2560.00
2018-04-13T10:13:25.644Z,2536.00
2018-04-13T10:14:25.625Z,2672.00
2018-04-13T10:15:25.606Z,2604.00
2018-04-13T10:16:25.592Z,2544.00
2018-04-13T10:17:25.577Z,2500.00
2018-04-13T10:18:25.561Z,2552.00
2018-04-13T10:19:25.564Z,2696.00
2018-04-13T10:20:25.541Z,2720.00
2018-04-13T10:21:25.516Z,2568.00
2018-04-13T10:22:25.505Z,2372.00
2018-04-13T10:23:25.488Z,2196.00
2018-04-13T10:24:25.477Z,2028.00
2018-04-13T10:25:25.510Z,1912.00
2018-04-13T10:26:25.471Z,1868.00
2018-04-13T10:27:25.435Z,1840.00
2018-04-13T10:28:25.422Z,1820.00
2018-04-13T10:29:25.424Z,1804.00
2018-04-13T10:30:25.390Z,1796.00
2018-04-13T10:31:25.442Z,1772.00
2018-04-13T10:32:25.354Z,1752.00
2018-04-13T10:33:25.336Z,1736.00
2018-04-13T10:34:25.320Z,1736.00
2018-04-13T10:35:25.306Z,1748.00
2018-04-13T10:36:25.295Z,1800.00
2018-04-13T10:37:25.278Z,1876.00
2018-04-13T10:38:25.270Z,1956.00
2018-04-13T10:39:25.248Z,2096.00
2018-04-13T10:40:25.255Z,2136.00
2018-04-13T10:41:25.224Z,2188.00
2018-04-13T10:42:25.199Z,2196.00
2018-04-13T10:43:25.192Z,2212.00
2018-04-13T10:44:25.167Z,2252.00
2018-04-13T10:45:25.153Z,2264.00
2018-04-13T10:46:25.137Z,2264.00
2018-04-13T10:47:25.124Z,2272.00
2018-04-13T10:48:25.106Z,2284.00
2018-04-13T10:49:25.118Z,2296.00
2018-04-13T10:50:25.079Z,2364.00
2018-04-13T10:51:25.059Z,2384.00
2018-04-13T10:52:25.048Z,2360.00
2018-04-13T10:53:25.030Z,2340.00
2018-04-13T10:54:25.015Z,2332.00
2018-04-13T10:55:25.006Z,2284.00
2018-04-13T10:56:24.982Z,2252.00
2018-04-13T10:57:24.968Z,2264.00
2018-04-13T10:58:24.950Z,2252.00
2018-04-13T10:59:24.939Z,2272.00
2018-04-13T11:00:24.921Z,2272.00
2018-04-13T11:01:24.905Z,2328.00
2018-04-13T11:02:24.889Z,2420.00
2018-04-13T11:03:24.900Z,2508.00
2018-04-13T11:04:24.870Z,2588.00
2018-04-13T11:05:24.841Z,2652.00
2018-04-13T11:06:24.829Z,2624.00
2018-04-13T11:07:24.814Z,2604.00
2018-04-13T11:08:24.799Z,2540.00
2018-04-13T11:09:24.784Z,2468.00
2018-04-13T11:10:24.770Z,2388.00
2018-04-13T11:11:24.750Z,2316.00
2018-04-13T11:12:24.736Z,2248.00
2018-04-13T11:13:24.722Z,2192.00
2018-04-13T11:14:24.704Z,2156.00
2018-04-13T11:15:24.689Z,2124.00
2018-04-13T11:16:24.674Z,2064.00
2018-04-13T11:17:24.660Z,2000.00
2018-04-13T11:18:24.642Z,1952.00
2018-04-13T11:19:24.634Z,1920.00
2018-04-13T11:20:24.615Z,1888.00
2018-04-13T11:21:24.597Z,1852.00
2018-04-13T11:22:24.582Z,1820.00
2018-04-13T11:23:24.566Z,1800.00
2018-04-13T11:24:24.552Z,1772.00
2018-04-13T11:25:24.536Z,1728.00
2018-04-13T11:26:24.523Z,1680.00
2018-04-13T11:27:24.504Z,1620.00
2018-04-13T11:28:24.489Z,1572.00
2018-04-13T11:29:24.474Z,1516.00
2018-04-13T11:30:24.459Z,1480.00
2018-04-13T11:31:24.443Z,1464.00
2018-04-13T11:32:24.435Z,1476.00
2018-04-13T11:33:24.413Z,1504.00
2018-04-13T11:34:24.396Z,1548.00
2018-04-13T11:35:24.405Z,1600.00
2018-04-13T11:36:24.373Z,1660.00
2018-04-13T11:37:24.349Z,1732.00
2018-04-13T11:38:24.335Z,1788.00
2018-04-13T11:39:24.318Z,1832.00
2018-04-13T11:40:24.342Z,1904.00
2018-04-13T11:41:24.289Z,1980.00
2018-04-13T11:42:24.274Z,2044.00
2018-04-13T11:43:24.256Z,2148.00
2018-04-13T11:44:24.240Z,2188.00
2018-04-13T11:45:24.225Z,2116.00
2018-04-13T11:46:24.209Z,2044.00
2018-04-13T11:47:24.194Z,1980.00
2018-04-13T11:48:24.188Z,1912.00
2018-04-13T11:49:24.193Z,1888.00
2018-04-13T11:50:24.146Z,1884.00
2018-04-13T11:51:24.166Z,1872.00
2018-04-13T11:52:24.407Z,1836.00
2018-04-13T11:53:24.098Z,1796.00
2018-04-13T11:54:24.089Z,1748.00
2018-04-13T11:55:24.068Z,1692.00
2018-04-13T11:56:24.053Z,1616.00
2018-04-13T11:57:24.038Z,1548.00
2018-04-13T11:58:24.021Z,1512.00
2018-04-13T11:59:24.004Z,1500.00
2018-04-13T12:00:23.989Z,1500.00
2018-04-13T12:01:23.974Z,1500.00
2018-04-13T12:02:24.034Z,1484.00
2018-04-13T12:03:23.943Z,1448.00
2018-04-13T12:04:23.925Z,1392.00
2018-04-13T12:05:23.908Z,1340.00
2018-04-13T12:06:23.893Z,1288.00
2018-04-13T12:07:23.877Z,1232.00
2018-04-13T12:08:23.863Z,1172.00
2018-04-13T12:09:23.869Z,1108.00
2018-04-13T12:10:23.898Z,1044.00
2018-04-13T12:11:23.811Z,988.00
2018-04-13T12:12:23.797Z,940.00
2018-04-13T12:13:23.837Z,904.00
2018-04-13T12:14:23.767Z,876.00
2018-04-13T12:15:23.753Z,844.00
2018-04-13T12:16:23.732Z,820.00
2018-04-13T12:17:23.717Z,804.00
2018-04-13T12:18:23.712Z,792.00
2018-04-13T12:19:23.687Z,764.00
2018-04-13T12:20:23.709Z,736.00
2018-04-13T12:21:24.606Z,712.00
2018-04-13T12:22:23.704Z,676.00
2018-04-13T12:23:23.633Z,644.00
2018-04-13T12:24:23.628Z,612.00
2018-04-13T12:25:23.640Z,588.00
2018-04-13T12:26:23.763Z,552.00
2018-04-13T12:27:23.553Z,532.00
2018-04-13T12:28:23.667Z,512.00
2018-04-13T12:29:23.574Z,500.00
2018-04-13T12:30:23.510Z,484.00
2018-04-13T12:31:23.507Z,480.00
2018-04-13T12:32:23.539Z,472.00
2018-04-13T12:33:23.454Z,468.00
2018-04-13T12:34:23.454Z,480.00
2018-04-13T12:35:23.482Z,492.00
2018-04-13T12:36:23.417Z,512.00