createdAt,value
2017-12-03T00:02:03.596Z,1.60
2017-12-03T00:05:04.994Z,1.60
2017-12-03T00:08:06.386Z,1.20
2017-12-03T00:11:07.725Z,1.60
2017-12-03T00:14:09.155Z,1.60
2017-12-03T00:17:10.500Z,1.60
2017-12-03T00:20:11.931Z,1.60
2017-12-03T00:23:14.061Z,1.70
2017-12-03T00:26:15.493Z,1.70
2017-12-03T00:29:16.939Z,1.50
2017-12-03T00:32:18.338Z,1.60
2017-12-03T00:35:19.743Z,1.50
2017-12-03T00:38:21.104Z,1.50
2017-12-03T00:41:22.607Z,1.10
2017-12-03T00:44:23.983Z,1.40
2017-12-03T00:47:25.374Z,1.40
2017-12-03T00:50:26.774Z,1.40
2017-12-03T00:53:28.915Z,1.60
2017-12-03T00:56:30.373Z,1.60
2017-12-03T00:59:31.779Z,1.70
2017-12-03T01:02:33.218Z,1.60
2017-12-03T01:05:34.810Z,1.60
2017-12-03T01:08:36.237Z,1.70
2017-12-03T01:11:37.665Z,1.70
2017-12-03T01:14:39.788Z,1.50
2017-12-03T01:17:41.239Z,1.60
2017-12-03T01:20:42.590Z,1.60
2017-12-03T01:23:44.200Z,1.50
2017-12-03T01:26:45.600Z,1.60
2017-12-03T01:29:47.014Z,1.60
2017-12-03T01:32:49.322Z,1.60
2017-12-03T01:35:50.635Z,1.50
2017-12-03T01:38:52.006Z,1.60
2017-12-03T01:41:53.412Z,1.60
2017-12-03T01:44:55.564Z,1.50
2017-12-03T01:47:56.881Z,1.50
2017-12-03T01:50:58.309Z,1.20
2017-12-03T01:53:59.689Z,1.40
2017-12-03T01:57:01.777Z,1.70
2017-12-03T02:00:03.269Z,1.70
2017-12-03T02:03:04.617Z,1.70
2017-12-03T02:06:06.057Z,1.50
2017-12-03T02:09:08.224Z,1.80
2017-12-03T02:12:10.438Z,1.80
2017-12-03T02:15:11.995Z,1.80
2017-12-03T02:18:13.348Z,1.80
2017-12-03T02:21:14.895Z,1.50
2017-12-03T02:24:16.253Z,1.80
2017-12-03T02:27:17.695Z,1.70
2017-12-03T02:30:19.020Z,1.70
2017-12-03T02:33:20.377Z,1.50
2017-12-03T02:36:21.795Z,1.90
2017-12-03T02:39:23.169Z,1.50
2017-12-03T02:42:25.304Z,1.90
2017-12-03T02:45:26.785Z,1.80
2017-12-03T02:48:28.881Z,1.80
2017-12-03T02:51:30.296Z,1.60
2017-12-03T02:54:31.788Z,1.80
2017-12-03T02:57:33.144Z,1.60
2017-12-03T03:00:34.625Z,1.80
2017-12-03T03:03:42.941Z,2.00
2017-12-03T03:06:44.299Z,1.90
2017-12-03T03:09:45.716Z,1.80
2017-12-03T03:12:47.091Z,1.90
2017-12-03T03:15:48.544Z,1.80
2017-12-03T03:18:50.049Z,1.90
2017-12-03T03:21:51.459Z,1.70
2017-12-03T03:24:52.854Z,1.60
2017-12-03T03:27:54.263Z,1.90
2017-12-03T03:30:55.704Z,1.80
2017-12-03T03:33:57.121Z,1.60
2017-12-03T03:36:58.514Z,1.80
2017-12-03T03:39:59.964Z,1.70
2017-12-03T03:43:01.448Z,1.70
2017-12-03T03:46:03.581Z,1.80
2017-12-03T03:49:05.156Z,1.40
2017-12-03T03:52:06.551Z,1.70
2017-12-03T03:55:07.937Z,1.50
2017-12-03T03:58:09.472Z,1.90
2017-12-03T04:01:10.872Z,1.80
2017-12-03T04:04:12.272Z,1.80
2017-12-03T04:07:13.767Z,1.90
2017-12-03T04:10:15.179Z,1.80
2017-12-03T04:13:16.530Z,1.80
2017-12-03T04:16:17.967Z,1.60
2017-12-03T04:19:19.391Z,1.90
2017-12-03T04:22:21.579Z,1.80
2017-12-03T04:25:22.960Z,1.90
2017-12-03T04:28:24.324Z,1.80
2017-12-03T04:31:25.746Z,1.60
2017-12-03T04:34:27.114Z,1.80
2017-12-03T04:37:28.507Z,1.80
2017-12-03T04:40:30.650Z,1.70
2017-12-03T04:43:32.180Z,1.50
2017-12-03T04:46:33.592Z,1.70
2017-12-03T04:49:35.054Z,1.80
2017-12-03T04:52:36.514Z,1.70
2017-12-03T04:55:37.911Z,1.90
2017-12-03T04:58:39.371Z,1.60
2017-12-03T05:01:40.759Z,1.90
2017-12-03T05:04:42.908Z,1.90
2017-12-03T05:07:45.056Z,1.70
2017-12-03T05:10:46.561Z,1.70
2017-12-03T05:13:47.968Z,1.60
2017-12-03T05:16:49.357Z,1.70
2017-12-03T05:19:51.496Z,1.70
2017-12-03T05:22:52.886Z,1.60
2017-12-03T05:25:54.293Z,1.20
2017-12-03T05:28:56.006Z,1.50
2017-12-03T05:31:57.379Z,1.30
2017-12-03T05:34:58.812Z,1.30
2017-12-03T05:38:00.164Z,1.50
2017-12-03T05:41:01.592Z,1.30
2017-12-03T05:44:02.932Z,1.60
2017-12-03T05:47:05.103Z,1.60
2017-12-03T05:50:07.378Z,1.60
2017-12-03T05:53:09.603Z,1.50
2017-12-03T05:56:11.156Z,1.50
2017-12-03T05:59:12.508Z,1.50
2017-12-03T06:02:14.052Z,1.30
2017-12-03T06:05:15.616Z,1.50
2017-12-03T06:08:17.089Z,1.50
2017-12-03T06:11:18.531Z,1.60
2017-12-03T06:14:20.088Z,1.40
2017-12-03T06:17:21.543Z,1.60
2017-12-03T06:20:23.691Z,1.60
2017-12-03T06:23:25.096Z,1.70
2017-12-03T06:26:27.240Z,1.60
2017-12-03T06:29:28.651Z,1.40
2017-12-03T06:32:30.084Z,1.20
2017-12-03T06:35:31.488Z,1.20
2017-12-03T06:38:32.919Z,1.50
2017-12-03T06:41:34.447Z,1.50
2017-12-03T06:44:35.871Z,1.70
2017-12-03T06:47:38.015Z,1.50
2017-12-03T06:50:39.419Z,1.30
2017-12-03T06:53:40.810Z,1.60
2017-12-03T06:56:42.391Z,1.40
2017-12-03T06:59:43.934Z,1.50
2017-12-03T07:02:45.297Z,1.50
2017-12-03T07:05:47.433Z,1.50
2017-12-03T07:08:48.789Z,1.50
2017-12-03T07:11:50.173Z,1.50
2017-12-03T07:14:52.317Z,1.60
2017-12-03T07:17:53.698Z,1.50
2017-12-03T07:20:55.149Z,1.50
2017-12-03T07:23:57.299Z,1.40
2017-12-03T07:26:58.681Z,1.40
2017-12-03T07:30:00.821Z,1.30
2017-12-03T07:33:02.245Z,1.10
2017-12-03T07:36:03.659Z,0.90
2017-12-03T07:39:05.036Z,1.40
2017-12-03T07:42:06.512Z,1.40
2017-12-03T07:45:07.892Z,1.30
2017-12-03T07:48:10.105Z,1.50
2017-12-03T07:51:11.489Z,1.10
2017-12-03T07:54:12.919Z,1.50
2017-12-03T07:57:14.383Z,1.50
2017-12-03T08:00:15.793Z,1.60
2017-12-03T08:03:17.234Z,1.70
2017-12-03T08:06:19.409Z,1.70
2017-12-03T08:09:20.775Z,1.70
2017-12-03T08:12:22.180Z,1.60
2017-12-03T08:15:23.796Z,1.60
2017-12-03T08:18:25.281Z,1.70
2017-12-03T08:21:26.703Z,1.80
2017-12-03T08:24:28.183Z,1.80
2017-12-03T08:27:29.556Z,1.60
2017-12-03T08:30:31.690Z,1.80
2017-12-03T08:33:33.061Z,1.70
2017-12-03T08:36:34.511Z,1.70
2017-12-03T08:39:35.900Z,1.80
2017-12-03T08:42:37.298Z,1.80
2017-12-03T08:45:38.969Z,2.00
2017-12-03T08:48:40.512Z,2.10
2017-12-03T08:51:41.893Z,2.00
2017-12-03T08:54:44.027Z,1.90
2017-12-03T08:57:45.492Z,1.90
2017-12-03T09:00:47.079Z,1.80
2017-12-03T09:03:49.207Z,1.80
2017-12-03T09:06:50.640Z,1.90
2017-12-03T09:09:51.979Z,1.80
2017-12-03T09:12:53.420Z,1.80
2017-12-03T09:15:54.796Z,1.40
2017-12-03T09:18:56.383Z,1.70
2017-12-03T09:21:58.046Z,1.60
2017-12-03T09:24:59.489Z,1.70
2017-12-03T09:28:00.856Z,1.60
2017-12-03T09:31:03.009Z,1.70
2017-12-03T09:34:04.419Z,1.70
2017-12-03T09:37:05.892Z,1.90
2017-12-03T09:40:07.343Z,1.80
2017-12-03T09:43:08.678Z,1.70
2017-12-03T09:46:10.072Z,1.60
2017-12-03T09:49:11.416Z,1.70
2017-12-03T09:52:12.800Z,1.90
2017-12-03T09:55:14.996Z,1.80
2017-12-03T09:58:16.508Z,1.80
2017-12-03T10:01:17.882Z,1.90
2017-12-03T10:04:20.040Z,1.90
2017-12-03T10:07:22.148Z,1.90
2017-12-03T10:10:23.582Z,1.90
2017-12-03T10:13:25.003Z,1.90
2017-12-03T10:16:26.464Z,1.90
2017-12-03T10:19:27.927Z,1.90
2017-12-03T10:22:30.025Z,2.00
2017-12-03T10:25:31.404Z,2.00
2017-12-03T10:28:32.815Z,1.90
2017-12-03T10:31:34.176Z,2.00
2017-12-03T10:34:35.613Z,2.00
2017-12-03T10:37:56.300Z,2.10
2017-12-03T10:40:58.476Z,2.10
2017-12-03T10:44:00.620Z,2.10
2017-12-03T10:47:01.978Z,2.10
2017-12-03T10:50:03.390Z,2.00
2017-12-03T10:53:04.737Z,1.80
2017-12-03T10:56:06.232Z,1.70
2017-12-03T10:59:07.684Z,1.90
2017-12-03T11:02:09.063Z,2.00
2017-12-03T11:05:11.180Z,2.10
2017-12-03T11:08:12.632Z,1.90
2017-12-03T11:11:13.973Z,1.80
2017-12-03T11:14:15.286Z,2.00
2017-12-03T11:17:16.725Z,2.00
2017-12-03T11:20:18.867Z,2.00
2017-12-03T11:23:20.251Z,2.00
2017-12-03T11:26:22.527Z,2.00
2017-12-03T11:29:24.138Z,1.80
2017-12-03T11:32:25.735Z,2.00
2017-12-03T11:35:28.132Z,1.90
2017-12-03T11:38:29.569Z,1.90
2017-12-03T11:41:31.009Z,2.00
2017-12-03T11:44:33.123Z,2.00
2017-12-03T11:47:35.461Z,2.00
2017-12-03T11:50:36.819Z,2.00
2017-12-03T11:53:38.174Z,1.90
2017-12-03T11:56:39.921Z,1.90
2017-12-03T11:59:41.341Z,1.80
2017-12-03T12:02:42.759Z,1.90
2017-12-03T12:05:44.120Z,2.00
2017-12-03T12:08:45.557Z,2.00
2017-12-03T12:11:46.937Z,2.00
2017-12-03T12:14:48.323Z,2.00
2017-12-03T12:17:50.806Z,2.10
2017-12-03T12:20:52.924Z,2.10
2017-12-03T12:23:54.324Z,2.10
2017-12-03T12:26:56.460Z,2.00
2017-12-03T12:29:57.837Z,2.00
2017-12-03T12:32:59.398Z,2.00
2017-12-03T12:36:00.923Z,1.80
2017-12-03T12:39:03.908Z,1.70
2017-12-03T12:42:06.090Z,1.90
2017-12-03T12:45:07.565Z,1.80
2017-12-03T12:48:10.022Z,1.90
2017-12-03T12:51:12.546Z,1.80
2017-12-03T12:54:14.391Z,1.80
2017-12-03T12:57:16.775Z,1.90
2017-12-03T13:00:18.267Z,1.60
2017-12-03T13:03:19.893Z,1.80
2017-12-03T13:06:21.416Z,1.80
2017-12-03T13:09:22.965Z,2.00
2017-12-03T13:12:25.147Z,1.90
2017-12-03T13:15:26.617Z,1.90
2017-12-03T13:18:28.772Z,2.20
2017-12-03T13:21:30.991Z,2.10
2017-12-03T13:24:32.388Z,2.10
2017-12-03T13:27:33.858Z,2.00
2017-12-03T13:30:35.944Z,1.90
2017-12-03T13:33:37.313Z,1.60
2017-12-03T13:36:38.756Z,2.00
2017-12-03T13:39:40.148Z,2.00
2017-12-03T13:42:41.541Z,2.10
2017-12-03T13:45:42.900Z,2.00
2017-12-03T13:48:44.321Z,2.00
2017-12-03T13:51:45.708Z,1.80
2017-12-03T13:54:47.145Z,1.80
2017-12-03T13:57:49.232Z,2.00
2017-12-03T14:00:50.616Z,2.00
2017-12-03T14:03:52.044Z,2.00
2017-12-03T14:06:53.512Z,1.90
2017-12-03T14:09:54.970Z,1.90
2017-12-03T14:12:56.334Z,1.90
2017-12-03T14:15:57.737Z,2.00
2017-12-03T14:18:59.121Z,2.00
2017-12-03T14:22:00.498Z,1.90
2017-12-03T14:25:01.880Z,1.90
2017-12-03T14:28:04.008Z,2.00
2017-12-03T14:31:05.409Z,2.00
2017-12-03T14:34:07.524Z,1.90
2017-12-03T14:37:08.897Z,1.90
2017-12-03T14:40:10.273Z,2.00
2017-12-03T14:43:12.457Z,2.10
2017-12-03T14:46:13.844Z,1.90
2017-12-03T14:49:15.248Z,2.10
2017-12-03T14:52:17.321Z,2.10
2017-12-03T14:55:18.708Z,2.00
2017-12-03T14:58:20.080Z,2.10
2017-12-03T15:01:21.423Z,2.00
2017-12-03T15:04:22.884Z,2.10
2017-12-03T15:07:24.276Z,2.10
2017-12-03T15:10:25.756Z,2.30
2017-12-03T15:13:27.160Z,2.10
2017-12-03T15:16:29.272Z,2.20
2017-12-03T15:19:30.657Z,2.20
2017-12-03T15:22:32.072Z,2.20
2017-12-03T15:25:33.464Z,2.10
2017-12-03T15:28:35.077Z,2.20
2017-12-03T15:31:37.295Z,2.30
2017-12-03T15:34:38.663Z,2.30
2017-12-03T15:37:40.816Z,2.40
2017-12-03T15:40:42.192Z,2.60
2017-12-03T15:43:44.376Z,2.30
2017-12-03T15:46:45.759Z,2.10
2017-12-03T15:49:47.168Z,2.30
2017-12-03T15:52:49.321Z,2.30
2017-12-03T15:55:51.450Z,2.30
2017-12-03T15:58:52.999Z,2.30
2017-12-03T16:01:54.392Z,2.20
2017-12-03T16:04:55.805Z,2.40
2017-12-03T16:07:57.253Z,2.10
2017-12-03T16:10:59.336Z,2.30
2017-12-03T16:14:00.728Z,2.30
2017-12-03T16:17:02.860Z,2.30
2017-12-03T16:20:04.562Z,2.30
2017-12-03T16:23:05.963Z,2.30
2017-12-03T16:26:08.111Z,2.30
2017-12-03T16:29:09.496Z,2.30
2017-12-03T16:32:10.929Z,2.20
2017-12-03T16:35:12.309Z,2.30
2017-12-03T16:38:13.696Z,2.40
2017-12-03T16:41:15.056Z,2.40
2017-12-03T16:44:16.453Z,2.40
2017-12-03T16:47:17.877Z,2.50
2017-12-03T16:50:19.383Z,2.50
2017-12-03T16:53:21.631Z,2.50
2017-12-03T16:56:23.056Z,2.50
2017-12-03T16:59:24.400Z,2.50
2017-12-03T17:02:25.799Z,2.60
2017-12-03T17:05:27.323Z,3.10
2017-12-03T17:08:28.783Z,2.80
2017-12-03T17:11:30.352Z,2.70
2017-12-03T17:14:31.888Z,2.60
2017-12-03T17:17:33.357Z,2.60
2017-12-03T17:20:35.568Z,2.50
2017-12-03T17:23:37.098Z,2.50
2017-12-03T17:26:38.540Z,2.40
2017-12-03T17:29:39.914Z,2.50
2017-12-03T17:32:42.163Z,2.50
2017-12-03T17:35:43.671Z,2.50
2017-12-03T17:38:45.304Z,2.50
2017-12-03T17:41:46.775Z,2.50
2017-12-03T17:44:48.480Z,2.50
2017-12-03T17:47:51.008Z,2.40
2017-12-03T17:50:52.532Z,2.40
2017-12-03T17:53:54.840Z,3.00
2017-12-03T17:56:56.214Z,3.10
2017-12-03T17:59:57.733Z,2.70
2017-12-03T18:02:59.321Z,2.60
2017-12-03T18:06:01.680Z,2.50
2017-12-03T18:09:03.375Z,2.50
2017-12-03T18:12:05.276Z,2.60
2017-12-03T18:15:06.704Z,2.60
2017-12-03T18:18:08.990Z,2.70
2017-12-03T18:21:10.526Z,2.70
2017-12-03T18:24:12.150Z,2.80
2017-12-03T18:27:13.617Z,2.70
2017-12-03T18:30:15.390Z,2.70
2017-12-03T18:33:18.798Z,2.80
2017-12-03T18:36:21.087Z,2.50
2017-12-03T18:39:23.417Z,2.90
2017-12-03T18:42:25.717Z,2.90
2017-12-03T18:45:28.321Z,2.80
2017-12-03T18:48:29.802Z,2.90
2017-12-03T18:51:31.902Z,2.90
2017-12-03T18:54:33.451Z,9.30
2017-12-03T18:57:36.208Z,7.50
2017-12-03T19:00:38.094Z,5.50
2017-12-03T19:03:39.782Z,4.60
2017-12-03T19:06:42.013Z,3.60
2017-12-03T19:09:43.494Z,3.60
2017-12-03T19:12:45.221Z,3.40
2017-12-03T19:15:48.240Z,3.30
2017-12-03T19:18:52.948Z,3.50
2017-12-03T19:21:54.961Z,3.50
2017-12-03T19:24:57.321Z,3.00
2017-12-03T19:27:59.933Z,2.90
2017-12-03T19:31:02.619Z,2.90
2017-12-03T19:34:05.320Z,2.90
2017-12-03T19:37:07.446Z,2.90
2017-12-03T19:40:09.021Z,3.00
2017-12-03T19:43:10.478Z,2.90
2017-12-03T19:46:11.957Z,2.90
2017-12-03T19:49:14.773Z,2.90
2017-12-03T19:52:17.816Z,3.00
2017-12-03T19:55:19.310Z,3.00
2017-12-03T19:58:23.910Z,3.00
2017-12-03T20:01:25.275Z,2.90
2017-12-03T20:04:27.414Z,3.00
2017-12-03T20:07:29.004Z,3.00
2017-12-03T20:10:31.388Z,3.00
2017-12-03T20:13:34.933Z,3.00
2017-12-03T20:16:36.456Z,3.10
2017-12-03T20:19:37.939Z,3.10
2017-12-03T20:22:40.716Z,3.00
2017-12-03T20:25:42.820Z,2.70
2017-12-03T20:28:44.909Z,3.00
2017-12-03T20:31:46.842Z,2.90
2017-12-03T20:34:48.399Z,2.90
2017-12-03T20:37:50.020Z,3.00
2017-12-03T20:40:52.077Z,3.00
2017-12-03T20:43:53.760Z,3.00
2017-12-03T20:46:58.158Z,3.00
2017-12-03T20:50:00.237Z,3.00
2017-12-03T20:53:01.769Z,3.00
2017-12-03T20:56:03.259Z,3.10
2017-12-03T20:59:05.522Z,3.20
2017-12-03T21:02:06.992Z,3.10
2017-12-03T21:05:09.062Z,3.10
2017-12-03T21:08:11.663Z,3.80
2017-12-03T21:11:13.103Z,3.90
2017-12-03T21:14:14.580Z,3.50
2017-12-03T21:17:16.043Z,3.30
2017-12-03T21:20:17.568Z,3.20
2017-12-03T21:23:19.030Z,3.30
2017-12-03T21:26:20.485Z,3.20
2017-12-03T21:29:21.927Z,3.30
2017-12-03T21:32:23.431Z,3.20
2017-12-03T21:35:24.984Z,3.20
2017-12-03T21:38:26.461Z,3.10
2017-12-03T21:41:27.976Z,2.90
2017-12-03T21:44:29.495Z,3.10
2017-12-03T21:47:31.776Z,3.20
2017-12-03T21:50:33.194Z,3.20
2017-12-03T21:53:34.777Z,2.70
2017-12-03T21:56:36.156Z,3.20
2017-12-03T21:59:37.513Z,3.10
2017-12-03T22:02:38.899Z,2.90
2017-12-03T22:05:40.265Z,3.10
2017-12-03T22:08:42.417Z,3.10
2017-12-03T22:11:43.752Z,2.90
2017-12-03T22:14:45.165Z,3.30
2017-12-03T22:17:46.524Z,3.10
2017-12-03T22:20:47.907Z,3.10
2017-12-03T22:23:49.264Z,3.10
2017-12-03T22:26:50.640Z,3.10
2017-12-03T22:29:52.766Z,3.20
2017-12-03T22:32:54.167Z,2.90
2017-12-03T22:35:56.296Z,3.20
2017-12-03T22:38:57.831Z,3.20
2017-12-03T22:41:59.236Z,3.20
2017-12-03T22:45:01.355Z,3.30
2017-12-03T22:48:02.759Z,3.20
2017-12-03T22:51:04.105Z,3.10
2017-12-03T22:54:06.235Z,3.20
2017-12-03T22:57:07.708Z,3.00
2017-12-03T23:00:09.259Z,3.10
2017-12-03T23:03:10.631Z,3.30
2017-12-03T23:06:12.714Z,3.30
2017-12-03T23:09:14.244Z,3.20
2017-12-03T23:12:15.580Z,3.30
2017-12-03T23:15:16.956Z,3.30
2017-12-03T23:18:19.044Z,3.40
2017-12-03T23:21:20.492Z,3.50
2017-12-03T23:24:21.925Z,3.20
2017-12-03T23:27:24.153Z,3.50
2017-12-03T23:30:25.663Z,3.20
2017-12-03T23:33:27.862Z,3.50
2017-12-03T23:36:29.320Z,3.60
2017-12-03T23:39:30.730Z,3.50
2017-12-03T23:42:33.067Z,3.50
2017-12-03T23:45:34.507Z,3.60
2017-12-03T23:48:35.924Z,3.40
2017-12-03T23:51:37.347Z,3.40
2017-12-03T23:54:38.811Z,3.30
2017-12-03T23:57:41.025Z,3.50
