createdAt,value
2018-04-08T00:00:23.722Z,5.27
2018-04-08T00:05:18.071Z,5.80
2018-04-08T00:10:12.632Z,5.50
2018-04-08T00:15:07.001Z,5.27
2018-04-08T00:20:02.459Z,5.73
2018-04-08T00:24:56.825Z,5.50
2018-04-08T00:29:51.968Z,5.27
2018-04-08T00:34:46.343Z,5.80
2018-04-08T00:39:41.488Z,5.77
2018-04-08T00:44:36.016Z,5.77
2018-04-08T00:49:30.128Z,6.20
2018-04-08T00:54:31.698Z,5.67
2018-04-08T00:59:26.051Z,5.87
2018-04-08T01:04:21.183Z,6.47
2018-04-08T01:09:15.732Z,6.13
2018-04-08T01:14:10.116Z,6.10
2018-04-08T01:19:04.544Z,5.70
2018-04-08T01:23:58.922Z,6.00
2018-04-08T01:28:53.293Z,6.23
2018-04-08T01:33:48.460Z,6.20
2018-04-08T01:38:42.839Z,5.63
2018-04-08T01:43:37.190Z,6.00
2018-04-08T01:48:31.572Z,6.50
2018-04-08T01:53:25.920Z,5.80
2018-04-08T01:58:21.041Z,6.03
2018-04-08T02:03:16.179Z,5.63
2018-04-08T02:08:10.534Z,6.10
2018-04-08T02:13:04.898Z,5.90
2018-04-08T02:17:59.258Z,5.73
2018-04-08T02:22:54.386Z,5.70
2018-04-08T02:27:48.666Z,6.13
2018-04-08T02:32:43.841Z,5.73
2018-04-08T02:37:38.359Z,6.27
2018-04-08T02:42:32.723Z,6.43
2018-04-08T02:47:27.104Z,5.43
2018-04-08T02:52:22.245Z,6.30
2018-04-08T02:57:16.373Z,7.00
2018-04-08T03:02:11.104Z,5.90
2018-04-08T03:07:05.478Z,6.83
2018-04-08T03:11:59.828Z,6.37
2018-04-08T03:16:54.190Z,6.27
2018-04-08T03:21:48.565Z,6.83
2018-04-08T03:26:43.693Z,7.17
2018-04-08T03:31:37.807Z,6.37
2018-04-08T03:36:32.249Z,6.87
2018-04-08T03:41:26.614Z,6.80
2018-04-08T03:46:20.986Z,6.63
2018-04-08T03:51:15.343Z,6.63
2018-04-08T03:56:09.707Z,6.43
2018-04-08T04:01:03.836Z,6.67
2018-04-08T04:05:58.111Z,7.03
2018-04-08T04:10:52.420Z,7.33
2018-04-08T04:15:46.544Z,6.33
2018-04-08T04:20:57.973Z,7.10
2018-04-08T04:26:10.784Z,6.87
2018-04-08T04:31:04.896Z,5.93
2018-04-08T04:35:59.646Z,6.60
2018-04-08T04:40:53.998Z,6.60
2018-04-08T04:45:48.363Z,5.90
2018-04-08T04:50:42.957Z,6.33
2018-04-08T04:55:37.103Z,6.37
2018-04-08T05:00:31.283Z,6.70
2018-04-08T05:05:25.702Z,6.10
2018-04-08T05:10:20.071Z,6.37
2018-04-08T05:15:14.445Z,6.67
2018-04-08T05:20:08.820Z,6.60
2018-04-08T05:25:03.206Z,6.30
2018-04-08T05:29:57.597Z,6.63
2018-04-08T05:34:51.960Z,6.43
2018-04-08T05:39:46.335Z,6.93
2018-04-08T05:44:40.707Z,6.57
2018-04-08T05:49:34.849Z,6.50
2018-04-08T05:54:30.007Z,6.83
2018-04-08T05:59:24.439Z,6.50
2018-04-08T06:04:18.577Z,6.60
2018-04-08T06:09:12.944Z,6.70
2018-04-08T06:14:07.315Z,6.03
2018-04-08T06:19:01.665Z,6.97
2018-04-08T06:23:56.017Z,6.50
2018-04-08T06:28:50.392Z,6.57
2018-04-08T06:33:44.762Z,7.03
2018-04-08T06:38:38.886Z,6.63
2018-04-08T06:43:33.179Z,7.23
2018-04-08T06:48:27.811Z,7.40
2018-04-08T06:53:22.185Z,6.57
2018-04-08T06:58:17.332Z,6.97
2018-04-08T07:03:12.842Z,7.23
2018-04-08T07:08:08.105Z,7.40
2018-04-08T07:13:02.468Z,7.13
2018-04-08T07:17:57.369Z,7.13
2018-04-08T07:22:51.738Z,7.50
2018-04-08T07:27:46.096Z,7.90
2018-04-08T07:32:41.274Z,7.27
2018-04-08T07:37:37.598Z,7.17
2018-04-08T07:42:31.971Z,7.67
2018-04-08T07:47:27.294Z,7.57
2018-04-08T07:52:21.744Z,7.90
2018-04-08T07:57:16.135Z,7.90
2018-04-08T08:02:10.798Z,8.33
2018-04-08T08:07:05.943Z,7.90
2018-04-08T08:12:01.118Z,7.03
2018-04-08T08:16:55.476Z,8.03
2018-04-08T08:21:50.486Z,7.67
2018-04-08T08:26:45.447Z,7.87
2018-04-08T08:31:40.236Z,7.77
2018-04-08T08:36:34.782Z,8.37
2018-04-08T08:41:29.186Z,7.30
2018-04-08T08:46:23.564Z,7.43
2018-04-08T08:51:17.998Z,8.07
2018-04-08T08:56:12.566Z,7.80
2018-04-08T09:01:06.942Z,8.40
2018-04-08T09:06:04.619Z,8.20
2018-04-08T09:10:58.620Z,8.40
2018-04-08T09:15:53.540Z,8.73
2018-04-08T09:20:54.066Z,8.30
2018-04-08T09:25:58.317Z,7.80
2018-04-08T09:30:53.482Z,9.23
2018-04-08T09:35:47.855Z,8.93
2018-04-08T09:40:42.986Z,8.40
2018-04-08T09:45:37.455Z,9.20
2018-04-08T09:50:31.988Z,10.68
2018-04-08T09:55:26.165Z,9.30
2018-04-08T10:16:12.107Z,10.60
2018-04-08T10:21:06.263Z,11.10
2018-04-08T10:26:00.643Z,11.83
2018-04-08T10:30:55.018Z,11.93
2018-04-08T10:35:49.379Z,11.60
2018-04-08T10:40:43.751Z,11.97
2018-04-08T10:45:38.113Z,12.37
2018-04-08T10:50:32.494Z,11.40
2018-04-08T10:55:27.098Z,12.10
2018-04-08T11:00:22.281Z,12.53
2018-04-08T11:05:16.657Z,12.20
2018-04-08T11:10:11.030Z,12.60
2018-04-08T11:15:05.578Z,12.73
2018-04-08T11:19:59.937Z,12.47
2018-04-08T11:24:54.389Z,13.67
2018-04-08T11:29:48.833Z,13.90
2018-04-08T11:34:43.411Z,12.43
2018-04-08T11:39:37.635Z,13.67
2018-04-08T11:44:32.030Z,12.13
2018-04-08T11:49:26.162Z,12.47
2018-04-08T11:54:21.294Z,11.17
2018-04-08T11:59:15.476Z,12.03
2018-04-08T12:04:10.474Z,12.27
2018-04-08T12:09:04.130Z,11.83
2018-04-08T12:13:58.491Z,11.97
2018-04-08T12:18:53.528Z,10.87
2018-04-08T12:23:47.665Z,10.53
2018-04-08T12:28:41.805Z,10.23
2018-04-08T12:33:35.952Z,10.60
2018-04-08T12:38:30.326Z,9.93
2018-04-08T12:43:24.699Z,10.33
2018-04-08T12:48:23.443Z,13.53
2018-04-08T12:53:17.629Z,12.30
2018-04-08T12:58:12.196Z,12.80
2018-04-08T13:03:06.349Z,12.87
2018-04-08T13:08:00.714Z,11.73
2018-04-08T13:12:55.632Z,11.27
2018-04-08T13:17:50.533Z,12.47
2018-04-08T13:22:44.912Z,12.10
2018-04-08T13:27:40.183Z,10.60
2018-04-08T13:32:35.328Z,10.23
2018-04-08T13:37:31.585Z,6.73
2018-04-08T13:42:25.936Z,7.30
2018-04-08T13:47:21.085Z,6.63
2018-04-08T13:52:15.463Z,6.87
2018-04-08T13:57:10.795Z,5.67
2018-04-08T14:02:06.038Z,5.50
2018-04-08T14:07:00.417Z,6.93
2018-04-08T14:11:54.900Z,6.60
2018-04-08T14:16:49.264Z,4.40
2018-04-08T14:21:43.665Z,9.73
2018-04-08T14:26:38.026Z,5.57
2018-04-08T14:31:33.843Z,7.00
2018-04-08T14:36:27.996Z,4.00
2018-04-08T14:41:22.636Z,4.60
2018-04-08T14:46:17.184Z,4.03
2018-04-08T14:51:12.088Z,3.60
2018-04-08T14:56:07.242Z,3.90
2018-04-08T15:01:02.211Z,3.57
2018-04-08T15:05:56.900Z,3.33
2018-04-08T15:10:51.285Z,2.70
2018-04-08T15:15:45.434Z,3.10
2018-04-08T15:20:40.368Z,2.60
2018-04-08T15:25:35.339Z,2.93
2018-04-08T15:30:31.047Z,3.07
2018-04-08T15:35:26.454Z,3.53
2018-04-08T15:40:20.997Z,3.10
2018-04-08T15:45:15.570Z,4.00
2018-04-08T15:50:10.010Z,3.80
2018-04-08T15:55:04.374Z,3.33
2018-04-08T15:59:58.880Z,3.30
2018-04-08T16:04:53.141Z,3.53
2018-04-08T16:09:47.527Z,3.60
2018-04-08T16:14:41.873Z,3.50
2018-04-08T16:19:36.232Z,4.00
2018-04-08T16:24:30.745Z,4.13
2018-04-08T16:29:25.097Z,4.10
2018-04-08T16:34:19.282Z,4.07
2018-04-08T16:39:14.418Z,4.37
2018-04-08T16:44:08.832Z,3.93
2018-04-08T16:49:03.264Z,3.40
2018-04-08T16:54:01.979Z,3.50
2018-04-08T16:58:56.283Z,3.53
2018-04-08T17:03:54.178Z,3.90
2018-04-08T17:08:48.532Z,2.83
2018-04-08T17:13:43.070Z,3.40
2018-04-08T17:18:37.620Z,2.80
2018-04-08T17:23:31.750Z,3.00
2018-04-08T17:28:25.875Z,3.57
2018-04-08T17:33:20.153Z,4.70
2018-04-08T17:38:14.728Z,3.70
2018-04-08T17:43:08.875Z,4.73
2018-04-08T17:48:03.024Z,3.80
2018-04-08T17:52:57.173Z,3.10
2018-04-08T17:57:51.551Z,3.53
2018-04-08T18:02:46.072Z,2.93
2018-04-08T18:07:40.454Z,3.90
2018-04-08T18:12:34.566Z,3.50
2018-04-08T18:17:28.949Z,3.83
2018-04-08T18:22:24.394Z,3.90
2018-04-08T18:27:18.779Z,3.50
2018-04-08T18:32:13.142Z,3.80
2018-04-08T18:37:08.413Z,3.93
2018-04-08T18:42:02.831Z,3.93
2018-04-08T18:46:57.224Z,4.47
2018-04-08T18:51:51.758Z,4.40
2018-04-08T18:56:46.135Z,5.60
2018-04-08T19:01:40.543Z,4.87
2018-04-08T19:06:34.923Z,4.40
2018-04-08T19:11:29.370Z,5.57
2018-04-08T19:16:23.988Z,4.80
2018-04-08T19:21:19.399Z,5.10
2018-04-08T19:26:13.763Z,5.03
2018-04-08T19:31:08.122Z,4.63
2018-04-08T19:36:03.264Z,5.33
2018-04-08T19:40:57.616Z,6.23
2018-04-08T19:45:51.998Z,5.23
2018-04-08T19:50:46.504Z,6.57
2018-04-08T19:55:40.852Z,5.73
2018-04-08T20:00:35.147Z,8.07
2018-04-08T20:05:29.508Z,6.17
2018-04-08T20:10:23.946Z,6.37
2018-04-08T20:15:18.376Z,5.87
2018-04-08T20:20:13.270Z,6.53
2018-04-08T20:25:07.632Z,7.27
2018-04-08T20:30:02.104Z,6.40
2018-04-08T20:34:56.669Z,6.13
2018-04-08T20:39:50.806Z,6.53
2018-04-08T20:44:46.429Z,6.53
2018-04-08T20:49:48.727Z,5.80
2018-04-08T20:54:43.909Z,6.53
2018-04-08T20:59:38.302Z,6.70
2018-04-08T21:04:32.688Z,5.67
2018-04-08T21:09:27.630Z,5.43
2018-04-08T21:14:22.411Z,6.73
2018-04-08T21:19:16.824Z,6.07
2018-04-08T21:24:10.959Z,7.23
2018-04-08T21:29:05.342Z,6.33
2018-04-08T21:33:59.486Z,6.50
2018-04-08T21:38:54.753Z,6.27
2018-04-08T21:43:49.394Z,7.10
2018-04-08T21:48:44.541Z,6.77
2018-04-08T21:53:39.694Z,6.13
2018-04-08T21:58:34.053Z,6.30
2018-04-08T22:03:29.421Z,6.23
2018-04-08T22:08:23.794Z,6.73
2018-04-08T22:13:19.374Z,6.50
2018-04-08T22:18:14.624Z,6.60
2018-04-08T22:23:11.189Z,6.30
2018-04-08T22:28:06.332Z,6.67
2018-04-08T22:33:01.694Z,5.90
2018-04-08T22:37:56.271Z,7.43
2018-04-08T22:42:50.768Z,5.90
2018-04-08T22:47:45.195Z,5.77
2018-04-08T22:52:39.908Z,5.80
2018-04-08T22:57:34.291Z,6.03
2018-04-08T23:02:29.466Z,6.23
2018-04-08T23:07:24.607Z,5.63
2018-04-08T23:12:20.031Z,5.67
2018-04-08T23:17:15.214Z,5.80
2018-04-08T23:22:09.777Z,5.27
2018-04-08T23:27:04.288Z,6.13
2018-04-08T23:31:58.406Z,6.43
2018-04-08T23:36:53.556Z,5.80
2018-04-08T23:41:47.958Z,6.10
2018-04-08T23:46:42.328Z,5.53
2018-04-08T23:51:36.706Z,5.93
2018-04-08T23:56:31.088Z,5.43
