createdAt,value
2023-03-23T15:59:49.468Z,55.53
2023-03-23T16:03:06.150Z,55.52
2023-03-23T16:06:23.418Z,54.35
2023-03-23T16:09:29.196Z,54.63
2023-03-23T16:12:33.806Z,54.66
2023-03-23T16:15:38.240Z,54.33
2023-03-23T16:18:42.839Z,55.01
2023-03-23T16:21:46.792Z,55.73
2023-03-23T16:24:51.139Z,56.38
2023-03-23T16:27:55.294Z,57.14
2023-03-23T16:30:59.342Z,57.56
2023-03-23T16:34:03.595Z,56.92
2023-03-23T16:37:08.108Z,56.67
2023-03-23T16:40:14.030Z,56.69
2023-03-23T16:43:19.010Z,56.65
2023-03-23T16:46:22.955Z,57.10
2023-03-23T16:49:27.181Z,57.85
2023-03-23T16:52:31.602Z,56.98
2023-03-23T16:55:37.764Z,57.52
2023-03-23T16:58:43.243Z,57.10
2023-03-23T17:01:47.576Z,55.76
2023-03-23T17:04:52.120Z,54.66
2023-03-23T17:07:57.400Z,54.80
2023-03-23T17:11:02.099Z,55.75
2023-03-23T17:14:06.557Z,56.84
2023-03-23T17:17:11.328Z,57.22
2023-03-23T17:20:15.757Z,57.36
2023-03-23T17:23:20.100Z,58.37
2023-03-23T17:26:24.492Z,57.46
2023-03-23T17:29:29.180Z,57.99
2023-03-23T17:32:37.599Z,58.79
2023-03-23T17:35:44.305Z,58.24
2023-03-23T17:38:48.872Z,59.33
2023-03-23T17:41:53.494Z,59.07
2023-03-23T17:44:57.900Z,60.08
2023-03-23T17:48:02.510Z,59.89
2023-03-23T17:51:08.089Z,60.06
2023-03-23T17:54:12.478Z,60.81
2023-03-23T17:57:17.013Z,60.34
2023-03-23T18:00:21.845Z,60.93
2023-03-23T18:03:27.211Z,61.38
2023-03-23T18:06:33.527Z,60.91
2023-03-23T18:09:37.974Z,61.48
2023-03-23T18:12:43.042Z,61.26
2023-03-23T18:15:47.894Z,61.65
2023-03-23T18:18:52.603Z,61.40
2023-03-23T18:21:57.100Z,60.40
2023-03-23T18:25:03.535Z,60.41
2023-03-23T18:28:19.276Z,60.10
2023-03-23T18:31:24.274Z,59.58
2023-03-23T18:34:28.604Z,59.96
2023-03-23T18:37:33.609Z,59.70
2023-03-23T18:40:42.984Z,60.22
2023-03-23T18:43:48.086Z,60.08
2023-03-23T18:46:52.996Z,60.34
2023-03-23T18:49:57.465Z,59.37
2023-03-23T18:53:01.965Z,60.19
2023-03-23T18:56:16.562Z,60.88
2023-03-23T18:59:20.737Z,60.29
2023-03-23T19:02:24.896Z,60.53
2023-03-23T19:05:29.353Z,61.13
2023-03-23T19:08:35.685Z,61.87
2023-03-23T19:11:40.256Z,61.23
2023-03-23T19:14:44.640Z,61.74
2023-03-23T19:17:48.910Z,61.54
2023-03-23T19:21:13.512Z,62.04
2023-03-23T19:24:19.402Z,61.82
2023-03-23T19:27:23.313Z,62.08
2023-03-23T19:30:28.170Z,62.53
2023-03-23T19:33:32.553Z,62.15
2023-03-23T19:36:37.532Z,62.51
2023-03-23T19:39:42.955Z,62.36
2023-03-23T19:42:48.008Z,63.00
2023-03-23T19:45:52.339Z,62.91
2023-03-23T19:48:57.306Z,62.96
2023-03-23T19:52:09.099Z,63.46
2023-03-23T19:55:16.332Z,63.22
2023-03-23T19:58:21.695Z,62.59
2023-03-23T20:01:26.190Z,62.76
2023-03-23T20:04:30.780Z,63.09
2023-03-23T20:07:35.067Z,64.00
2023-03-23T20:10:41.617Z,63.54
2023-03-23T20:13:47.675Z,65.89
2023-03-23T20:16:52.956Z,66.39
2023-03-23T20:19:57.730Z,67.21
2023-03-23T20:23:02.635Z,65.84
2023-03-23T20:26:34.943Z,66.84
2023-03-23T20:29:39.523Z,65.60
2023-03-23T20:32:47.164Z,65.27
2023-03-23T20:35:51.453Z,65.24
2023-03-23T20:38:56.042Z,65.52
2023-03-23T20:42:03.968Z,65.66
2023-03-23T20:45:09.352Z,66.38
2023-03-23T20:48:14.604Z,67.21
2023-03-23T20:51:19.124Z,66.94
2023-03-23T20:54:23.764Z,67.01
2023-03-23T20:57:29.581Z,66.65
2023-03-23T21:00:33.930Z,67.29
2023-03-23T21:03:43.031Z,67.78
2023-03-23T21:06:49.790Z,66.62
2023-03-23T21:09:54.366Z,66.58
2023-03-23T21:12:58.683Z,67.56
2023-03-23T21:16:05.181Z,67.55
2023-03-23T21:19:09.718Z,67.10
2023-03-23T21:22:16.236Z,69.50
2023-03-23T21:25:33.951Z,69.19
2023-03-23T21:28:40.147Z,70.19
2023-03-23T21:31:45.400Z,69.69
2023-03-23T21:34:49.919Z,70.75
2023-03-23T21:37:54.513Z,68.71
2023-03-23T21:41:06.797Z,68.02
2023-03-23T21:44:11.596Z,67.98
2023-03-23T21:47:17.053Z,67.56
2023-03-23T21:50:22.840Z,67.41
2023-03-23T21:53:27.910Z,68.80
2023-03-23T21:56:32.517Z,67.60
2023-03-23T21:59:37.005Z,68.66
2023-03-23T22:02:41.656Z,67.28
2023-03-23T22:05:47.317Z,66.74
2023-03-23T22:08:51.654Z,67.28
2023-03-23T22:11:56.561Z,66.72
2023-03-23T22:15:01.220Z,67.69
2023-03-23T22:18:07.770Z,68.74
2023-03-23T22:21:14.146Z,68.23
2023-03-23T22:24:19.615Z,66.78
2023-03-23T22:27:24.277Z,66.14
2023-03-23T22:30:31.243Z,66.51
2023-03-23T22:33:37.701Z,67.18
2023-03-23T22:36:42.409Z,65.50
2023-03-23T22:43:04.166Z,64.87
2023-03-23T22:46:08.698Z,65.60
2023-03-23T22:49:13.741Z,65.01
2023-03-23T22:52:17.840Z,63.67
2023-03-23T22:55:22.641Z,62.65
2023-03-23T22:58:28.285Z,61.42
2023-03-23T23:01:32.697Z,63.07
2023-03-23T23:04:37.653Z,62.82
2023-03-23T23:07:42.414Z,62.71
2023-03-23T23:10:49.257Z,62.39
2023-03-23T23:13:54.576Z,62.24
2023-03-23T23:16:59.097Z,61.58
2023-03-23T23:20:06.427Z,62.42
2023-03-23T23:23:11.063Z,62.06
2023-03-23T23:26:17.344Z,62.19
2023-03-23T23:29:22.312Z,62.50
2023-03-23T23:32:26.608Z,62.59
2023-03-23T23:35:31.237Z,63.25
2023-03-23T23:38:35.628Z,61.98
2023-03-23T23:41:40.178Z,61.20
2023-03-23T23:44:46.207Z,61.04
2023-03-23T23:47:51.221Z,60.19
2023-03-23T23:50:55.350Z,60.41
2023-03-23T23:54:02.363Z,60.26
2023-03-23T23:57:07.431Z,59.70
