createdAt,value
2018-11-21T00:00:53.620Z,3.05
2018-11-21T00:01:53.598Z,3.02
2018-11-21T00:02:53.575Z,3.00
2018-11-21T00:03:53.555Z,3.02
2018-11-21T00:04:53.532Z,3.00
2018-11-21T00:05:53.506Z,2.99
2018-11-21T00:06:53.478Z,2.97
2018-11-21T00:07:53.458Z,2.99
2018-11-21T00:08:53.431Z,3.00
2018-11-21T00:09:53.410Z,2.97
2018-11-21T00:10:53.388Z,2.97
2018-11-21T00:11:53.362Z,3.00
2018-11-21T00:12:53.342Z,3.06
2018-11-21T00:13:53.318Z,2.99
2018-11-21T00:14:53.295Z,2.97
2018-11-21T00:15:53.265Z,2.97
2018-11-21T00:16:53.246Z,3.05
2018-11-21T00:17:53.229Z,2.95
2018-11-21T00:18:53.202Z,2.96
2018-11-21T00:19:53.180Z,2.97
2018-11-21T00:20:53.156Z,2.95
2018-11-21T00:21:53.132Z,2.92
2018-11-21T00:22:53.107Z,2.95
2018-11-21T00:23:53.084Z,2.87
2018-11-21T00:24:53.067Z,2.89
2018-11-21T00:25:53.035Z,2.92
2018-11-21T00:26:53.017Z,2.90
2018-11-21T00:27:53.001Z,2.85
2018-11-21T00:28:52.964Z,2.89
2018-11-21T00:29:52.947Z,2.92
2018-11-21T00:30:52.921Z,2.93
2018-11-21T00:31:52.900Z,2.95
2018-11-21T00:32:52.876Z,2.92
2018-11-21T00:33:52.852Z,2.87
2018-11-21T00:34:52.829Z,2.87
2018-11-21T00:35:52.851Z,2.84
2018-11-21T00:36:52.789Z,2.85
2018-11-21T00:37:52.761Z,2.81
2018-11-21T00:38:52.737Z,2.89
2018-11-21T00:39:52.715Z,2.87
2018-11-21T00:40:52.687Z,2.89
2018-11-21T00:41:52.669Z,2.92
2018-11-21T00:42:52.640Z,2.90
2018-11-21T00:43:52.627Z,2.87
2018-11-21T00:44:52.601Z,2.82
2018-11-21T00:45:52.569Z,2.84
2018-11-21T00:46:52.547Z,2.82
2018-11-21T00:47:52.527Z,2.85
2018-11-21T00:48:52.501Z,2.85
2018-11-21T00:49:52.478Z,2.84
2018-11-21T00:50:52.457Z,2.90
2018-11-21T00:51:52.433Z,2.89
2018-11-21T00:52:52.410Z,2.87
2018-11-21T00:53:52.386Z,2.82
2018-11-21T00:54:52.380Z,2.89
2018-11-21T00:55:52.341Z,2.85
2018-11-21T00:56:52.315Z,2.89
2018-11-21T00:57:52.291Z,2.92
2018-11-21T00:58:52.269Z,2.82
2018-11-21T00:59:52.249Z,2.79
2018-11-21T01:00:52.227Z,2.77
2018-11-21T01:01:52.201Z,2.82
2018-11-21T01:02:52.184Z,2.78
2018-11-21T01:03:52.151Z,2.81
2018-11-21T01:04:52.130Z,2.79
2018-11-21T01:05:52.109Z,2.78
2018-11-21T01:06:52.085Z,2.93
2018-11-21T01:07:52.059Z,2.92
2018-11-21T01:08:52.033Z,2.78
2018-11-21T01:09:52.013Z,2.79
2018-11-21T01:10:51.991Z,2.81
2018-11-21T01:11:51.964Z,2.85
2018-11-21T01:12:51.940Z,2.81
2018-11-21T01:13:51.921Z,2.79
2018-11-21T01:14:51.895Z,2.77
2018-11-21T01:15:51.871Z,2.82
2018-11-21T01:16:51.848Z,2.79
2018-11-21T01:17:51.822Z,2.81
2018-11-21T01:18:51.805Z,2.81
2018-11-21T01:19:51.779Z,2.82
2018-11-21T01:20:51.753Z,2.79
2018-11-21T01:21:51.733Z,2.79
2018-11-21T01:22:51.709Z,2.71
2018-11-21T01:23:51.685Z,2.75
2018-11-21T01:24:51.664Z,2.79
2018-11-21T01:25:51.637Z,2.69
2018-11-21T01:26:51.620Z,2.79
2018-11-21T01:27:51.596Z,2.74
2018-11-21T01:28:51.570Z,2.79
2018-11-21T01:29:51.544Z,2.75
2018-11-21T01:30:51.521Z,2.74
2018-11-21T01:31:51.502Z,2.75
2018-11-21T01:32:51.475Z,2.66
2018-11-21T01:33:51.450Z,2.79
2018-11-21T01:34:51.434Z,2.78
2018-11-21T01:35:51.409Z,2.74
2018-11-21T01:36:51.380Z,2.78
2018-11-21T01:37:51.360Z,2.75
2018-11-21T01:38:51.336Z,2.74
2018-11-21T01:39:51.311Z,2.74
2018-11-21T01:40:51.289Z,2.78
2018-11-21T01:41:51.266Z,2.74
2018-11-21T01:42:51.244Z,2.78
2018-11-21T01:43:51.217Z,2.77
2018-11-21T01:44:51.291Z,2.75
2018-11-21T01:45:51.176Z,2.72
2018-11-21T01:46:51.150Z,2.63
2018-11-21T01:47:51.125Z,2.78
2018-11-21T01:48:51.106Z,2.78
2018-11-21T01:49:51.081Z,2.60
2018-11-21T01:50:51.054Z,2.60
2018-11-21T01:51:51.032Z,2.59
2018-11-21T01:52:51.011Z,2.67
2018-11-21T01:53:50.985Z,2.64
2018-11-21T01:54:50.959Z,2.59
2018-11-21T01:55:50.940Z,2.66
2018-11-21T01:56:50.916Z,2.66
2018-11-21T01:57:50.892Z,2.69
2018-11-21T01:58:50.875Z,2.69
2018-11-21T01:59:50.843Z,2.57
2018-11-21T02:00:50.828Z,2.61
2018-11-21T02:01:50.798Z,2.66
2018-11-21T02:02:50.774Z,2.64
2018-11-21T02:03:50.754Z,2.63
2018-11-21T02:04:50.731Z,2.56
2018-11-21T02:05:50.704Z,2.63
2018-11-21T02:06:50.685Z,2.63
2018-11-21T02:07:50.656Z,2.66
2018-11-21T02:08:50.632Z,2.63
2018-11-21T02:09:50.640Z,2.61
2018-11-21T02:10:50.587Z,2.69
2018-11-21T02:11:50.560Z,2.61
2018-11-21T02:12:50.542Z,2.57
2018-11-21T02:13:50.520Z,2.53
2018-11-21T02:14:50.494Z,2.53
2018-11-21T02:15:50.470Z,2.61
2018-11-21T02:16:50.444Z,2.56
2018-11-21T02:17:50.428Z,2.57
2018-11-21T02:18:50.403Z,2.61
2018-11-21T02:19:50.378Z,2.53
2018-11-21T02:20:50.359Z,2.61
2018-11-21T02:21:50.330Z,2.56
2018-11-21T02:22:50.308Z,2.59
2018-11-21T02:23:50.282Z,2.56
2018-11-21T02:24:50.258Z,2.64
2018-11-21T02:25:50.242Z,2.54
2018-11-21T02:26:50.214Z,2.56
2018-11-21T02:27:50.190Z,2.57
2018-11-21T02:28:50.168Z,2.61
2018-11-21T02:29:50.146Z,2.61
2018-11-21T02:30:50.120Z,2.60
2018-11-21T02:31:50.096Z,2.57
2018-11-21T02:32:50.078Z,2.49
2018-11-21T02:33:50.050Z,2.60
2018-11-21T02:34:50.027Z,2.52
2018-11-21T02:35:50.005Z,2.56
2018-11-21T02:36:49.984Z,2.46
2018-11-21T02:37:49.954Z,2.45
2018-11-21T02:38:49.929Z,2.53
2018-11-21T02:39:49.906Z,2.48
2018-11-21T02:40:49.886Z,2.56
2018-11-21T02:41:49.862Z,2.53
2018-11-21T02:42:49.852Z,2.49
2018-11-21T02:43:49.817Z,2.54
2018-11-21T02:44:49.788Z,2.54
2018-11-21T02:45:49.766Z,2.53
2018-11-21T02:46:49.744Z,2.46
2018-11-21T02:47:49.720Z,2.49
2018-11-21T02:48:49.698Z,2.53
2018-11-21T02:49:49.676Z,2.48
2018-11-21T02:50:49.650Z,2.52
2018-11-21T02:51:49.634Z,2.45
2018-11-21T02:52:49.608Z,2.42
2018-11-21T02:53:49.579Z,2.41
2018-11-21T02:54:49.566Z,2.43
2018-11-21T02:55:49.538Z,2.42
2018-11-21T02:56:49.510Z,2.48
2018-11-21T02:57:49.484Z,2.42
2018-11-21T02:58:49.462Z,2.43
2018-11-21T02:59:49.444Z,2.46
2018-11-21T03:00:49.418Z,2.43
2018-11-21T03:01:49.391Z,2.42
2018-11-21T03:02:49.379Z,2.43
2018-11-21T03:03:49.348Z,2.43
2018-11-21T03:04:49.323Z,2.43
2018-11-21T03:05:49.300Z,2.42
2018-11-21T03:06:49.275Z,2.49
2018-11-21T03:07:49.256Z,2.41
2018-11-21T03:08:49.232Z,2.48
2018-11-21T03:09:49.214Z,2.38
2018-11-21T03:10:49.187Z,2.31
2018-11-21T03:11:49.165Z,2.34
2018-11-21T03:12:49.131Z,2.31
2018-11-21T03:13:49.114Z,2.31
2018-11-21T03:14:49.091Z,2.30
2018-11-21T03:15:49.064Z,2.38
2018-11-21T03:16:49.042Z,2.35
2018-11-21T03:17:49.018Z,2.35
2018-11-21T03:18:49.007Z,2.30
2018-11-21T03:19:48.967Z,2.36
2018-11-21T03:20:48.945Z,2.38
2018-11-21T03:21:48.976Z,2.41
2018-11-21T03:22:48.903Z,2.43
2018-11-21T03:23:48.880Z,2.34
2018-11-21T03:24:48.852Z,2.41
2018-11-21T03:25:48.829Z,2.35
2018-11-21T03:26:48.809Z,2.39
2018-11-21T03:27:48.780Z,2.38
2018-11-21T03:28:48.761Z,2.38
2018-11-21T03:29:48.740Z,2.30
2018-11-21T03:30:48.714Z,2.35
2018-11-21T03:31:48.694Z,2.38
2018-11-21T03:32:48.668Z,2.25
2018-11-21T03:33:48.641Z,2.30
2018-11-21T03:34:48.620Z,2.38
2018-11-21T03:35:48.595Z,2.41
2018-11-21T03:36:48.574Z,2.39
2018-11-21T03:37:48.548Z,2.34
2018-11-21T03:38:48.530Z,2.38
2018-11-21T03:39:48.503Z,2.39
2018-11-21T03:40:48.479Z,2.36
2018-11-21T03:41:48.456Z,2.35
2018-11-21T03:42:48.434Z,2.35
2018-11-21T03:43:48.405Z,2.35
2018-11-21T03:44:48.387Z,2.53
2018-11-21T03:45:48.363Z,2.35
2018-11-21T03:46:48.336Z,2.38
2018-11-21T03:47:48.312Z,2.35
2018-11-21T03:48:48.296Z,2.35
2018-11-21T03:49:48.269Z,2.34
2018-11-21T03:50:48.244Z,2.41
2018-11-21T03:51:48.220Z,2.45
2018-11-21T03:52:48.195Z,2.42
2018-11-21T03:53:48.171Z,2.34
2018-11-21T03:54:48.153Z,2.41
2018-11-21T03:55:48.123Z,2.41
2018-11-21T03:56:48.102Z,2.42
2018-11-21T03:57:48.083Z,2.36
2018-11-21T03:58:48.055Z,2.35
2018-11-21T03:59:48.037Z,2.31
2018-11-21T04:00:48.011Z,2.35
2018-11-21T04:01:47.991Z,2.36
2018-11-21T04:02:47.959Z,2.25
2018-11-21T04:03:47.937Z,2.27
2018-11-21T04:04:47.919Z,2.25
2018-11-21T04:05:47.895Z,2.25
2018-11-21T04:06:47.868Z,2.31
2018-11-21T04:07:47.845Z,2.28
2018-11-21T04:08:47.821Z,2.23
2018-11-21T04:09:47.796Z,2.23
2018-11-21T04:10:47.777Z,2.25
2018-11-21T04:11:47.753Z,2.28
2018-11-21T04:12:47.729Z,2.27
2018-11-21T04:13:47.703Z,2.28
2018-11-21T04:14:47.686Z,2.28
2018-11-21T04:15:47.657Z,2.27
2018-11-21T04:16:47.633Z,2.24
2018-11-21T04:17:47.611Z,2.24
2018-11-21T04:18:47.587Z,2.23
2018-11-21T04:19:47.567Z,2.28
2018-11-21T04:20:47.542Z,2.28
2018-11-21T04:21:47.515Z,2.21
2018-11-21T04:22:47.497Z,2.25
2018-11-21T04:23:47.473Z,2.27
2018-11-21T04:24:47.445Z,2.23
2018-11-21T04:25:47.425Z,2.25
2018-11-21T04:26:47.398Z,2.28
2018-11-21T04:27:47.375Z,2.28
2018-11-21T04:28:47.352Z,2.25
2018-11-21T04:29:47.332Z,2.27
2018-11-21T04:30:47.305Z,2.25
2018-11-21T04:31:47.287Z,2.39
2018-11-21T04:32:47.262Z,2.31
2018-11-21T04:33:47.238Z,2.25
2018-11-21T04:34:47.212Z,2.24
2018-11-21T04:35:47.188Z,2.24
2018-11-21T04:36:47.164Z,2.25
2018-11-21T04:37:47.143Z,2.25
2018-11-21T04:38:47.116Z,2.25
2018-11-21T04:39:47.105Z,2.25
2018-11-21T04:40:47.074Z,2.35
2018-11-21T04:41:47.045Z,2.27
2018-11-21T04:42:47.025Z,2.34
2018-11-21T04:43:46.996Z,2.34
2018-11-21T04:44:46.973Z,2.36
2018-11-21T04:45:46.955Z,2.35
2018-11-21T04:46:46.928Z,2.36
2018-11-21T04:47:46.905Z,2.35
2018-11-21T04:48:46.880Z,2.36
2018-11-21T04:49:46.861Z,2.43
2018-11-21T04:50:46.843Z,2.35
2018-11-21T04:51:46.810Z,2.41
2018-11-21T04:52:46.789Z,2.35
2018-11-21T04:53:46.771Z,2.39
2018-11-21T04:54:46.741Z,2.39
2018-11-21T04:55:46.716Z,2.42
2018-11-21T04:56:46.696Z,2.42
2018-11-21T04:57:46.673Z,2.52
2018-11-21T04:58:46.651Z,2.41
2018-11-21T04:59:46.631Z,2.30
2018-11-21T05:00:46.606Z,2.30
2018-11-21T05:01:46.583Z,2.30
2018-11-21T05:02:46.558Z,2.28
2018-11-21T05:03:46.529Z,2.34
2018-11-21T05:04:46.509Z,2.38
2018-11-21T05:05:46.485Z,2.38
2018-11-21T05:06:46.460Z,2.43
2018-11-21T05:07:46.434Z,2.41
2018-11-21T05:08:46.414Z,2.30
2018-11-21T05:09:46.389Z,2.34
2018-11-21T05:10:46.368Z,2.35
2018-11-21T05:11:46.342Z,2.30
2018-11-21T05:12:46.318Z,2.38
2018-11-21T05:13:46.296Z,2.42
2018-11-21T05:14:46.275Z,2.31
2018-11-21T05:15:46.247Z,2.45
2018-11-21T05:16:46.228Z,2.36
2018-11-21T05:17:46.206Z,2.45
2018-11-21T05:18:46.184Z,2.41
2018-11-21T05:19:46.154Z,2.41
2018-11-21T05:20:46.130Z,2.34
2018-11-21T05:21:46.108Z,2.36
2018-11-21T05:22:46.084Z,2.30
2018-11-21T05:24:21.912Z,2.36
2018-11-21T05:25:21.891Z,2.35
2018-11-21T05:26:21.862Z,2.39
2018-11-21T05:27:21.838Z,2.53
2018-11-21T05:28:21.816Z,2.48
2018-11-21T05:29:21.792Z,2.42
2018-11-21T05:30:21.777Z,2.43
2018-11-21T05:31:21.748Z,2.46
2018-11-21T05:32:21.720Z,2.42
2018-11-21T05:33:21.705Z,2.42
2018-11-21T05:34:21.673Z,2.48
2018-11-21T05:35:21.650Z,2.43
2018-11-21T05:36:21.632Z,2.45
2018-11-21T05:37:21.606Z,2.43
2018-11-21T05:38:21.581Z,2.49
2018-11-21T05:39:21.555Z,2.49
2018-11-21T05:40:21.540Z,2.42
2018-11-21T05:41:21.514Z,2.46
2018-11-21T05:42:21.488Z,2.45
2018-11-21T05:43:21.466Z,2.43
2018-11-21T05:44:21.454Z,2.42
2018-11-21T05:45:21.418Z,2.43
2018-11-21T05:46:21.397Z,2.42
2018-11-21T05:47:21.374Z,2.42
2018-11-21T05:48:21.352Z,2.49
2018-11-21T05:49:21.326Z,2.43
2018-11-21T05:50:21.300Z,2.43
2018-11-21T05:51:21.276Z,2.45
2018-11-21T05:52:21.256Z,2.38
2018-11-21T05:53:21.228Z,2.41
2018-11-21T05:54:21.211Z,2.41
2018-11-21T05:55:21.182Z,2.43
2018-11-21T05:56:21.164Z,2.41
2018-11-21T05:57:21.136Z,2.45
2018-11-21T05:58:21.110Z,2.42
2018-11-21T05:59:21.092Z,2.41
2018-11-21T06:00:21.070Z,2.41
2018-11-21T06:01:21.042Z,2.34
2018-11-21T06:02:21.027Z,2.35
2018-11-21T06:03:20.996Z,2.42
2018-11-21T06:04:20.974Z,2.34
2018-11-21T06:05:20.948Z,2.48
2018-11-21T06:06:20.938Z,2.34
2018-11-21T06:07:20.906Z,2.42
2018-11-21T06:08:20.879Z,2.42
2018-11-21T06:09:20.858Z,2.45
2018-11-21T06:10:20.831Z,2.45
2018-11-21T06:11:20.812Z,2.41
2018-11-21T06:12:20.790Z,2.45
2018-11-21T06:13:20.760Z,2.42
2018-11-21T06:14:20.743Z,2.42
2018-11-21T06:15:20.717Z,2.48
2018-11-21T06:16:20.690Z,2.46
2018-11-21T06:17:20.672Z,2.38
2018-11-21T06:18:20.647Z,2.31
2018-11-21T06:19:20.629Z,2.39
2018-11-21T06:20:20.600Z,2.46
2018-11-21T06:21:20.578Z,2.49
2018-11-21T06:22:20.552Z,2.42
2018-11-21T06:23:20.529Z,2.42
2018-11-21T06:24:20.504Z,2.59
2018-11-21T06:25:20.481Z,2.48
2018-11-21T06:26:20.468Z,2.46
2018-11-21T06:27:20.431Z,2.39
2018-11-21T06:28:20.415Z,2.45
2018-11-21T06:29:20.392Z,2.43
2018-11-21T06:30:20.362Z,2.46
2018-11-21T06:31:20.346Z,2.48
2018-11-21T06:32:20.319Z,2.39
2018-11-21T06:33:20.292Z,2.45
2018-11-21T06:34:20.272Z,2.39
2018-11-21T06:35:20.246Z,2.41
2018-11-21T06:36:20.224Z,2.49
2018-11-21T06:37:20.206Z,2.42
2018-11-21T06:38:20.180Z,2.52
2018-11-21T06:39:20.154Z,2.45
2018-11-21T06:40:20.129Z,2.43
2018-11-21T06:41:20.108Z,2.41
2018-11-21T06:42:20.134Z,2.43
2018-11-21T06:43:20.056Z,2.39
2018-11-21T06:44:20.136Z,2.45
2018-11-21T06:45:20.010Z,2.41
2018-11-21T06:46:19.988Z,2.42
2018-11-21T06:47:19.965Z,2.45
2018-11-21T06:48:19.942Z,2.41
2018-11-21T06:49:19.919Z,2.41
2018-11-21T06:50:19.896Z,2.36
2018-11-21T06:51:19.871Z,2.41
2018-11-21T06:52:22.264Z,2.38
2018-11-21T06:53:19.827Z,2.46
2018-11-21T06:54:19.805Z,2.43
2018-11-21T06:55:19.779Z,2.36
2018-11-21T06:56:19.759Z,2.39
2018-11-21T06:57:19.739Z,2.35
2018-11-21T06:58:19.705Z,2.54
2018-11-21T06:59:19.689Z,2.43
2018-11-21T07:00:19.665Z,2.48
2018-11-21T07:01:19.638Z,2.52
2018-11-21T07:02:19.615Z,2.48
2018-11-21T07:03:19.592Z,2.54
2018-11-21T07:04:19.568Z,2.43
2018-11-21T07:05:19.547Z,2.41
2018-11-21T07:06:19.524Z,2.43
2018-11-21T07:07:19.505Z,2.43
2018-11-21T07:08:19.478Z,2.42
2018-11-21T07:09:19.449Z,2.45
2018-11-21T07:10:19.429Z,2.46
2018-11-21T07:11:19.407Z,2.39
2018-11-21T07:12:19.433Z,2.43
2018-11-21T07:13:19.368Z,2.42
2018-11-21T07:14:19.334Z,2.38
2018-11-21T07:15:19.308Z,2.48
2018-11-21T07:16:19.288Z,2.42
2018-11-21T07:17:19.272Z,2.41
2018-11-21T07:18:19.240Z,2.48
2018-11-21T07:19:19.221Z,2.31
2018-11-21T07:20:19.195Z,2.36
2018-11-21T07:21:19.173Z,2.36
2018-11-21T07:22:19.147Z,2.52
2018-11-21T07:23:19.127Z,2.39
2018-11-21T07:24:19.105Z,2.34
2018-11-21T07:25:19.086Z,2.34
2018-11-21T07:26:19.054Z,2.35
2018-11-21T07:27:19.033Z,2.45
2018-11-21T07:28:19.007Z,2.42
2018-11-21T07:29:18.987Z,2.42
2018-11-21T07:30:19.062Z,2.42
2018-11-21T07:31:18.937Z,2.46
2018-11-21T07:32:18.917Z,2.39
2018-11-21T07:33:18.890Z,2.39
2018-11-21T07:34:18.867Z,2.45
2018-11-21T07:35:18.865Z,2.54
2018-11-21T07:36:18.828Z,2.41
2018-11-21T07:37:18.801Z,2.42
2018-11-21T07:38:18.769Z,2.46
2018-11-21T07:39:18.747Z,2.43
2018-11-21T07:40:18.727Z,2.46
2018-11-21T07:41:18.707Z,2.45
2018-11-21T07:42:18.678Z,2.46
2018-11-21T07:43:18.657Z,2.42
2018-11-21T07:44:18.629Z,2.46
2018-11-21T07:45:18.613Z,2.45
2018-11-21T07:46:18.591Z,2.48
2018-11-21T07:47:18.607Z,2.42
2018-11-21T07:48:20.456Z,2.42
2018-11-21T07:49:18.564Z,2.39
2018-11-21T07:50:18.495Z,2.41
2018-11-21T07:51:18.476Z,2.41
2018-11-21T07:52:18.447Z,2.42
2018-11-21T07:53:18.424Z,2.39
2018-11-21T07:54:18.401Z,2.39
2018-11-21T07:55:18.389Z,2.41
2018-11-21T07:56:18.353Z,2.39
2018-11-21T07:57:18.336Z,2.41
2018-11-21T07:58:18.307Z,2.41
2018-11-21T07:59:18.285Z,2.45
2018-11-21T08:00:18.266Z,2.46
2018-11-21T08:01:18.238Z,2.46
2018-11-21T08:02:18.220Z,2.49
2018-11-21T08:03:18.187Z,2.41
2018-11-21T08:04:18.167Z,2.49
2018-11-21T08:05:18.139Z,2.48
2018-11-21T08:06:18.116Z,2.53
2018-11-21T08:07:18.103Z,2.42
2018-11-21T08:08:18.076Z,2.45
2018-11-21T08:09:18.050Z,2.53
2018-11-21T08:10:18.028Z,2.49
2018-11-21T08:11:18.002Z,2.48
2018-11-21T08:12:17.976Z,2.48
2018-11-21T08:13:17.959Z,2.53
2018-11-21T08:14:17.933Z,2.45
2018-11-21T08:15:19.498Z,2.46
2018-11-21T08:16:17.890Z,2.43
2018-11-21T08:17:17.859Z,2.49
2018-11-21T08:18:17.836Z,2.46
2018-11-21T08:19:17.816Z,2.48
2018-11-21T08:20:17.898Z,2.54
2018-11-21T08:21:17.768Z,2.52
2018-11-21T08:22:17.748Z,2.60
2018-11-21T08:23:17.723Z,2.57
2018-11-21T08:24:17.696Z,2.64
2018-11-21T08:25:17.672Z,2.64
2018-11-21T08:26:17.648Z,2.60
2018-11-21T08:27:17.628Z,2.69
2018-11-21T08:28:17.608Z,2.74
2018-11-21T08:29:17.584Z,2.75
2018-11-21T08:30:17.560Z,2.75
2018-11-21T08:31:17.534Z,2.72
2018-11-21T08:32:17.512Z,2.75
2018-11-21T08:33:17.485Z,2.78
2018-11-21T08:34:17.465Z,2.71
2018-11-21T08:35:17.442Z,2.72
2018-11-21T08:36:17.422Z,2.69
2018-11-21T08:37:17.398Z,2.77
2018-11-21T08:38:17.371Z,2.72
2018-11-21T08:39:17.348Z,2.61
2018-11-21T08:40:17.326Z,2.60
2018-11-21T08:41:17.302Z,2.67
2018-11-21T08:42:17.278Z,2.69
2018-11-21T08:43:17.256Z,2.67
2018-11-21T08:44:17.236Z,2.72
2018-11-21T08:45:17.209Z,2.75
2018-11-21T08:46:17.186Z,2.67
2018-11-21T08:47:17.164Z,2.64
2018-11-21T08:48:17.145Z,2.61
2018-11-21T08:49:17.115Z,2.60
2018-11-21T08:50:17.092Z,2.71
2018-11-21T08:51:17.072Z,2.59
2018-11-21T08:52:17.048Z,2.66
2018-11-21T08:53:17.032Z,2.67
2018-11-21T08:54:17.000Z,2.64
2018-11-21T08:55:16.976Z,2.66
2018-11-21T08:56:16.955Z,2.63
2018-11-21T08:57:16.926Z,2.72
2018-11-21T08:58:16.907Z,2.60
2018-11-21T08:59:16.885Z,2.61
2018-11-21T09:00:16.865Z,2.64
2018-11-21T09:01:16.840Z,2.61
2018-11-21T09:02:16.816Z,2.64
2018-11-21T09:03:16.792Z,2.54
2018-11-21T09:04:16.766Z,2.66
2018-11-21T09:05:16.740Z,2.61
2018-11-21T09:06:16.719Z,2.71
2018-11-21T09:07:16.697Z,2.63
2018-11-21T09:08:16.685Z,2.60
2018-11-21T09:09:16.650Z,2.63
2018-11-21T09:10:16.629Z,2.60
2018-11-21T09:11:16.604Z,2.69
2018-11-21T09:12:16.580Z,2.61
2018-11-21T09:13:16.554Z,2.63
2018-11-21T09:14:16.529Z,2.69
2018-11-21T09:15:16.512Z,2.59
2018-11-21T09:16:16.488Z,2.67
2018-11-21T09:17:16.460Z,2.66
2018-11-21T09:18:16.444Z,2.61
2018-11-21T09:19:16.429Z,2.61
2018-11-21T09:20:16.401Z,2.59
2018-11-21T09:21:16.372Z,2.60
2018-11-21T09:22:16.352Z,2.67
2018-11-21T09:23:16.325Z,2.66
2018-11-21T09:24:16.307Z,2.64
2018-11-21T09:25:16.283Z,2.60
2018-11-21T09:26:16.257Z,2.66
2018-11-21T09:27:16.231Z,2.63
2018-11-21T09:28:16.207Z,2.64
2018-11-21T09:29:16.183Z,2.59
2018-11-21T09:30:16.160Z,2.60
2018-11-21T09:31:16.136Z,2.64
2018-11-21T09:32:16.116Z,2.67
2018-11-21T09:33:16.093Z,2.60
2018-11-21T09:34:16.069Z,2.56
2018-11-21T09:35:16.044Z,2.60
2018-11-21T09:36:16.020Z,2.59
2018-11-21T09:37:15.997Z,2.53
2018-11-21T09:38:15.972Z,2.53
2018-11-21T09:39:15.953Z,2.60
2018-11-21T09:40:15.928Z,2.59
2018-11-21T09:41:15.909Z,2.54
2018-11-21T09:42:15.881Z,2.61
2018-11-21T09:43:15.860Z,2.61
2018-11-21T09:44:15.837Z,2.54
2018-11-21T09:45:15.811Z,2.57
2018-11-21T09:46:17.376Z,2.57
2018-11-21T09:47:15.771Z,2.54
2018-11-21T09:48:15.740Z,2.67
2018-11-21T09:49:15.717Z,2.61
2018-11-21T09:50:15.698Z,2.63
2018-11-21T09:51:15.671Z,2.59
2018-11-21T09:52:15.652Z,2.63
2018-11-21T09:53:15.625Z,2.63
2018-11-21T09:54:15.601Z,2.69
2018-11-21T09:55:15.577Z,2.63
2018-11-21T09:56:15.555Z,2.57
2018-11-21T09:57:15.532Z,2.53
2018-11-21T09:58:15.611Z,2.63
2018-11-21T09:59:15.503Z,2.56
2018-11-21T10:00:15.463Z,2.57
2018-11-21T10:01:15.437Z,2.56
2018-11-21T10:02:15.415Z,2.52
2018-11-21T10:03:15.395Z,2.56
2018-11-21T10:04:15.369Z,2.56
2018-11-21T10:05:15.358Z,2.61
2018-11-21T10:06:15.323Z,2.64
2018-11-21T10:07:15.297Z,2.59
2018-11-21T10:08:15.275Z,2.61
2018-11-21T10:09:15.251Z,2.66
2018-11-21T10:10:15.227Z,2.60
2018-11-21T10:11:15.202Z,2.61
2018-11-21T10:12:15.181Z,2.63
2018-11-21T10:13:15.157Z,2.61
2018-11-21T10:14:15.137Z,2.60
2018-11-21T10:15:15.115Z,2.64
2018-11-21T10:16:15.087Z,2.61
2018-11-21T10:17:15.067Z,2.61
2018-11-21T10:18:15.044Z,2.61
2018-11-21T10:19:15.029Z,2.63
2018-11-21T10:20:15.053Z,2.61
2018-11-21T10:21:14.974Z,2.61
2018-11-21T10:22:14.948Z,2.61
2018-11-21T10:23:14.924Z,2.66
2018-11-21T10:24:14.905Z,2.66
2018-11-21T10:25:14.877Z,2.69
2018-11-21T10:26:14.858Z,2.64
2018-11-21T10:27:14.835Z,2.75
2018-11-21T10:28:14.808Z,2.74
2018-11-21T10:29:14.786Z,2.66
2018-11-21T10:30:14.763Z,2.77
2018-11-21T10:31:14.740Z,2.79
2018-11-21T10:32:14.712Z,2.72
2018-11-21T10:33:14.691Z,2.75
2018-11-21T10:34:14.666Z,2.72
2018-11-21T10:35:14.645Z,2.72
2018-11-21T10:36:14.620Z,2.78
2018-11-21T10:37:14.605Z,2.78
2018-11-21T10:38:14.576Z,2.75
2018-11-21T10:39:14.557Z,2.72
2018-11-21T10:40:14.536Z,2.72
2018-11-21T10:41:14.522Z,2.81
2018-11-21T10:42:14.482Z,2.77
2018-11-21T10:43:14.470Z,2.77
2018-11-21T10:44:14.434Z,2.74
2018-11-21T10:45:14.413Z,2.72
2018-11-21T10:46:14.388Z,2.79
2018-11-21T10:47:14.370Z,2.71
2018-11-21T10:48:14.344Z,2.79
2018-11-21T10:49:14.320Z,2.71
2018-11-21T10:50:14.296Z,2.81
2018-11-21T10:51:15.075Z,2.87
2018-11-21T10:52:14.252Z,2.92
2018-11-21T10:53:14.231Z,2.79
2018-11-21T10:54:14.206Z,2.82
2018-11-21T10:55:14.183Z,2.87
2018-11-21T10:56:14.157Z,2.81
2018-11-21T10:57:14.132Z,2.82
2018-11-21T10:58:14.109Z,2.81
2018-11-21T10:59:14.088Z,2.81
2018-11-21T11:00:14.064Z,2.84
2018-11-21T11:01:14.039Z,2.89
2018-11-21T11:02:14.016Z,2.87
2018-11-21T11:03:13.995Z,2.85
2018-11-21T11:04:13.976Z,2.89
2018-11-21T11:05:13.948Z,2.84
2018-11-21T11:06:13.922Z,2.90
2018-11-21T11:07:13.902Z,2.92
2018-11-21T11:08:13.874Z,2.92
2018-11-21T11:09:13.858Z,2.85
2018-11-21T11:10:13.828Z,2.89
2018-11-21T11:11:13.819Z,2.95
2018-11-21T11:12:13.796Z,2.95
2018-11-21T11:13:13.758Z,2.81
2018-11-21T11:14:13.737Z,2.95
2018-11-21T11:15:13.715Z,2.85
2018-11-21T11:16:13.690Z,2.95
2018-11-21T11:17:13.666Z,2.85
2018-11-21T11:18:13.645Z,2.89
2018-11-21T11:19:13.622Z,2.87
2018-11-21T11:20:13.594Z,2.95
2018-11-21T11:21:13.571Z,2.95
2018-11-21T11:22:13.549Z,2.99
2018-11-21T11:23:13.528Z,2.97
2018-11-21T11:24:13.502Z,2.93
2018-11-21T11:25:13.484Z,2.99
2018-11-21T11:26:13.456Z,2.92
2018-11-21T11:27:13.434Z,2.95
2018-11-21T11:28:14.760Z,2.89
2018-11-21T11:29:13.389Z,2.95
2018-11-21T11:30:13.362Z,2.90
2018-11-21T11:31:13.342Z,2.82
2018-11-21T11:32:13.317Z,2.93
2018-11-21T11:33:13.294Z,2.90
2018-11-21T11:34:13.267Z,2.96
2018-11-21T11:35:13.251Z,2.96
2018-11-21T11:36:13.232Z,2.95
2018-11-21T11:37:13.200Z,2.82
2018-11-21T11:38:13.180Z,2.82
2018-11-21T11:39:13.158Z,2.85
2018-11-21T11:40:13.141Z,2.96
2018-11-21T11:41:13.109Z,2.97
2018-11-21T11:42:13.097Z,2.85
2018-11-21T11:43:13.060Z,2.99
2018-11-21T11:44:13.040Z,2.87
2018-11-21T11:45:14.505Z,2.97
2018-11-21T11:46:12.993Z,2.92
2018-11-21T11:47:12.966Z,2.95
2018-11-21T11:48:12.945Z,2.93
2018-11-21T11:49:12.925Z,2.95
2018-11-21T11:50:12.898Z,2.99
2018-11-21T11:51:12.874Z,2.97
2018-11-21T11:52:12.855Z,3.00
2018-11-21T11:53:12.829Z,3.06
2018-11-21T11:54:12.808Z,3.05
2018-11-21T11:55:12.784Z,3.06
2018-11-21T11:56:12.760Z,3.05
2018-11-21T11:57:12.739Z,3.02
2018-11-21T11:58:12.718Z,3.00
2018-11-21T11:59:12.689Z,3.00
2018-11-21T12:00:12.677Z,3.08
2018-11-21T12:01:12.646Z,3.03
2018-11-21T12:02:13.458Z,3.05
2018-11-21T12:03:12.603Z,3.00
2018-11-21T12:04:12.579Z,3.05
2018-11-21T12:05:12.561Z,3.05
2018-11-21T12:06:12.530Z,3.03
2018-11-21T12:07:12.503Z,3.10
2018-11-21T12:08:12.479Z,3.11
2018-11-21T12:09:12.458Z,3.05
2018-11-21T12:10:12.437Z,3.05
2018-11-21T12:11:12.415Z,3.05
2018-11-21T12:12:12.389Z,2.99
2018-11-21T12:13:12.366Z,3.10
2018-11-21T12:14:12.343Z,3.05
2018-11-21T12:15:12.323Z,3.06
2018-11-21T12:16:12.295Z,3.05
2018-11-21T12:17:12.273Z,3.05
2018-11-21T12:18:12.249Z,3.05
2018-11-21T12:19:12.223Z,3.03
2018-11-21T12:20:12.205Z,3.08
2018-11-21T12:21:12.180Z,3.05
2018-11-21T12:22:12.161Z,3.05
2018-11-21T12:23:12.138Z,3.03
2018-11-21T12:24:12.115Z,3.05
2018-11-21T12:25:12.089Z,3.02
2018-11-21T12:26:12.061Z,3.02
2018-11-21T12:27:12.043Z,3.05
2018-11-21T12:28:12.017Z,3.18
2018-11-21T12:29:11.991Z,3.08
2018-11-21T12:30:11.974Z,3.11
2018-11-21T12:31:11.946Z,3.20
2018-11-21T12:32:11.927Z,3.06
2018-11-21T12:33:11.904Z,3.10
2018-11-21T12:34:11.879Z,3.18
2018-11-21T12:35:11.858Z,3.21
2018-11-21T12:36:11.835Z,3.17
2018-11-21T12:37:11.810Z,3.17
2018-11-21T12:38:11.791Z,3.18
2018-11-21T12:39:11.763Z,3.26
2018-11-21T12:40:11.743Z,3.28
2018-11-21T12:41:11.716Z,3.32
2018-11-21T12:42:11.697Z,3.28
2018-11-21T12:43:13.502Z,3.20
2018-11-21T12:44:11.650Z,3.18
2018-11-21T12:45:11.631Z,3.17
2018-11-21T12:46:11.602Z,3.28
2018-11-21T12:47:11.577Z,3.21
2018-11-21T12:48:11.558Z,3.17
2018-11-21T12:49:11.532Z,3.15
2018-11-21T12:50:11.510Z,3.15
2018-11-21T12:51:11.484Z,3.20
2018-11-21T12:52:11.461Z,3.15
2018-11-21T12:53:11.440Z,3.11
2018-11-21T12:54:11.416Z,3.14
2018-11-21T12:55:11.394Z,3.18
2018-11-21T12:56:11.372Z,3.11
2018-11-21T12:57:11.355Z,3.02
2018-11-21T12:58:11.327Z,3.13
2018-11-21T12:59:11.301Z,3.03
2018-11-21T13:00:11.280Z,3.14
2018-11-21T13:01:11.253Z,3.05
2018-11-21T13:02:11.232Z,3.15
2018-11-21T13:03:11.208Z,3.08
2018-11-21T13:04:11.189Z,3.10
2018-11-21T13:05:11.165Z,3.06
2018-11-21T13:06:11.135Z,3.05
2018-11-21T13:07:11.118Z,3.06
2018-11-21T13:08:11.092Z,3.03
2018-11-21T13:09:11.073Z,3.05
2018-11-21T13:10:11.045Z,3.05
2018-11-21T13:11:11.023Z,3.03
2018-11-21T13:12:11.000Z,2.97
2018-11-21T13:13:10.976Z,2.97
2018-11-21T13:14:10.952Z,2.92
2018-11-21T13:15:10.925Z,2.93
2018-11-21T13:16:10.908Z,2.93
2018-11-21T13:17:10.882Z,2.87
2018-11-21T13:18:10.912Z,2.82
2018-11-21T13:19:10.842Z,2.85