createdAt,value
2023-03-05T00:00:17.716Z,101339.00
2023-03-05T00:03:20.749Z,101333.69
2023-03-05T00:06:26.252Z,101333.69
2023-03-05T00:09:30.614Z,101319.53
2023-03-05T00:12:33.571Z,101315.13
2023-03-05T00:15:42.279Z,101321.31
2023-03-05T00:18:46.297Z,101314.25
2023-03-05T00:21:49.233Z,101310.66
2023-03-05T00:24:53.705Z,101303.59
2023-03-05T00:27:56.578Z,101299.13
2023-03-05T00:31:02.223Z,101302.69
2023-03-05T00:34:08.249Z,101292.94
2023-03-05T00:37:11.241Z,101291.16
2023-03-05T00:40:15.884Z,101287.63
2023-03-05T00:43:18.837Z,101281.44
2023-03-05T00:46:22.026Z,101275.25
2023-03-05T00:49:24.992Z,101274.38
2023-03-05T00:52:28.208Z,101262.84
2023-03-05T00:55:32.774Z,101258.47
2023-03-05T00:58:35.723Z,101251.41
2023-03-05T01:01:38.789Z,101240.75
2023-03-05T01:04:43.566Z,101235.50
2023-03-05T01:07:46.613Z,101238.09
2023-03-05T01:10:50.945Z,101219.53
2023-03-05T01:13:53.867Z,101217.72
2023-03-05T01:16:56.841Z,101209.75
2023-03-05T01:19:59.772Z,101210.66
2023-03-05T01:23:02.941Z,101210.66
2023-03-05T01:26:08.557Z,101202.69
2023-03-05T01:29:11.542Z,101206.28
2023-03-05T01:32:14.707Z,101199.22
2023-03-05T01:35:20.914Z,101193.88
2023-03-05T01:38:23.971Z,101198.34
2023-03-05T01:41:28.440Z,101189.50
2023-03-05T01:44:32.250Z,101185.09
2023-03-05T01:47:35.208Z,101179.78
2023-03-05T01:50:38.221Z,101170.88
2023-03-05T01:53:41.392Z,101166.38
2023-03-05T01:56:47.868Z,101167.25
2023-03-05T01:59:55.742Z,101161.94
2023-03-05T02:03:01.517Z,101162.88
2023-03-05T02:06:05.562Z,101156.63
2023-03-05T02:09:08.604Z,101146.91
2023-03-05T02:12:15.134Z,101140.66
2023-03-05T02:15:20.235Z,101144.25
2023-03-05T02:18:24.444Z,101145.09
2023-03-05T02:21:39.117Z,101133.59
2023-03-05T02:24:42.006Z,101134.44
2023-03-05T02:27:52.598Z,101135.41
2023-03-05T02:30:55.809Z,101132.72
2023-03-05T02:33:58.821Z,101130.94
2023-03-05T02:37:04.712Z,101130.94
2023-03-05T02:40:11.095Z,101136.19
2023-03-05T02:43:14.080Z,101129.13
2023-03-05T02:46:17.740Z,101121.13
2023-03-05T02:49:20.885Z,101122.00
2023-03-05T02:52:25.662Z,101119.34
2023-03-05T02:55:28.871Z,101130.00
2023-03-05T02:58:31.786Z,101112.31
2023-03-05T03:01:34.729Z,101117.63
2023-03-05T03:04:37.772Z,101104.31
2023-03-05T03:07:42.183Z,101115.88
2023-03-05T03:10:45.159Z,101112.31
2023-03-05T03:13:48.183Z,101104.31
2023-03-05T03:16:51.211Z,101105.25
2023-03-05T03:19:54.143Z,101101.66
2023-03-05T03:22:58.488Z,101096.34
2023-03-05T03:26:01.479Z,101091.00
2023-03-05T03:29:04.732Z,101091.94
2023-03-05T03:32:08.652Z,101083.06
2023-03-05T03:35:13.426Z,101085.69
2023-03-05T03:38:17.768Z,101084.03
2023-03-05T03:41:20.829Z,101077.75
2023-03-05T03:44:24.496Z,101076.03
2023-03-05T03:47:27.405Z,101073.44
2023-03-05T03:50:30.300Z,101074.28
2023-03-05T03:53:34.675Z,101067.25
2023-03-05T03:56:37.734Z,101062.72
2023-03-05T03:59:40.720Z,101065.38
2023-03-05T04:02:43.715Z,101061.78
2023-03-05T04:05:46.680Z,101057.31
2023-03-05T04:08:51.036Z,101053.75
2023-03-05T04:11:53.963Z,101047.56
2023-03-05T04:14:56.909Z,101042.22
2023-03-05T04:17:59.803Z,101042.22
2023-03-05T04:21:02.713Z,101043.03
2023-03-05T04:24:08.333Z,101039.50
2023-03-05T04:27:11.971Z,101032.38
2023-03-05T04:30:15.811Z,101040.38
2023-03-05T04:33:18.785Z,101036.81
2023-03-05T04:36:21.931Z,101030.59
2023-03-05T04:39:26.249Z,101034.09
2023-03-05T04:42:29.160Z,101027.84
2023-03-05T04:45:32.645Z,101020.78
2023-03-05T04:48:35.727Z,101022.53
2023-03-05T04:51:38.631Z,101019.94
2023-03-05T04:54:43.004Z,101019.94
2023-03-05T04:57:46.060Z,101018.19
2023-03-05T05:00:49.060Z,101019.06
2023-03-05T05:03:51.926Z,101005.84
2023-03-05T05:06:57.165Z,101008.50
2023-03-05T05:10:01.429Z,101005.84
2023-03-05T05:13:04.339Z,101009.41
2023-03-05T05:16:08.727Z,101008.53
2023-03-05T05:19:11.801Z,101004.09
2023-03-05T05:22:14.753Z,101007.69
2023-03-05T05:25:19.118Z,101004.16
2023-03-05T05:28:22.057Z,101013.03
2023-03-05T05:31:25.212Z,101011.28
2023-03-05T05:34:28.304Z,101005.09
2023-03-05T05:37:31.746Z,101004.25
2023-03-05T05:40:36.040Z,101004.25
2023-03-05T05:43:40.178Z,101002.50
2023-03-05T05:46:43.142Z,101007.81
2023-03-05T05:49:46.165Z,101008.69
2023-03-05T05:52:49.161Z,101007.81
2023-03-05T05:55:53.875Z,101000.72
2023-03-05T05:58:56.878Z,101006.91
2023-03-05T06:02:00.234Z,101004.25
2023-03-05T06:05:03.319Z,101005.97
2023-03-05T06:08:06.526Z,101014.81
2023-03-05T06:11:11.285Z,101005.03
2023-03-05T06:14:14.532Z,101009.41
2023-03-05T06:17:28.625Z,101012.06
2023-03-05T06:20:33.137Z,101009.41
2023-03-05T06:23:36.196Z,101002.31
2023-03-05T06:26:40.577Z,101010.28
2023-03-05T06:29:43.580Z,101011.16
2023-03-05T06:32:46.473Z,101009.34
2023-03-05T06:35:49.445Z,101005.84
2023-03-05T06:38:53.453Z,101018.19
2023-03-05T06:41:58.050Z,101011.09
2023-03-05T06:45:01.004Z,101006.69
2023-03-05T06:48:03.877Z,100998.69
2023-03-05T06:51:07.171Z,101008.41
2023-03-05T06:54:12.302Z,101005.75
2023-03-05T06:57:16.700Z,101003.09
2023-03-05T07:00:20.298Z,101008.34
2023-03-05T07:03:23.218Z,101002.22
2023-03-05T07:06:27.452Z,101002.22
2023-03-05T07:09:30.815Z,101004.00
2023-03-05T07:12:35.356Z,101011.16
2023-03-05T07:15:40.474Z,101005.84
2023-03-05T07:18:43.709Z,101010.28
2023-03-05T07:21:47.557Z,101009.41
2023-03-05T07:24:51.088Z,101012.06
2023-03-05T07:27:55.380Z,101014.75
2023-03-05T07:30:59.715Z,101011.16
2023-03-05T07:34:04.176Z,101016.47
2023-03-05T07:37:07.117Z,101018.19
2023-03-05T07:40:11.359Z,101015.59
2023-03-05T07:43:15.683Z,101016.47
2023-03-05T07:46:22.991Z,101016.47
2023-03-05T07:49:25.959Z,101021.81
2023-03-05T07:52:28.933Z,101027.13
2023-03-05T07:55:32.266Z,101015.59
2023-03-05T07:58:36.959Z,101004.97
2023-03-05T08:01:40.624Z,101021.00
2023-03-05T08:04:43.581Z,101020.06
2023-03-05T08:07:46.552Z,101025.38
2023-03-05T08:10:49.472Z,101025.38
2023-03-05T08:13:53.775Z,101023.59
2023-03-05T08:16:56.720Z,101016.47
2023-03-05T08:20:00.327Z,101020.84
2023-03-05T08:23:03.316Z,101028.84
2023-03-05T08:26:13.268Z,101022.66
2023-03-05T08:29:17.568Z,101023.53
2023-03-05T08:32:20.724Z,101030.63
2023-03-05T08:35:24.336Z,101016.47
2023-03-05T08:38:27.341Z,101026.25
2023-03-05T08:41:30.652Z,101006.75
2023-03-05T08:44:34.903Z,101010.28
2023-03-05T08:47:37.904Z,101011.16
2023-03-05T08:50:40.821Z,101014.75
2023-03-05T08:53:44.577Z,101009.41
2023-03-05T08:56:47.503Z,101004.97
2023-03-05T08:59:51.746Z,101021.81
2023-03-05T09:02:54.657Z,101001.34
2023-03-05T09:06:01.025Z,101012.88
2023-03-05T09:09:03.924Z,101005.84
2023-03-05T09:12:07.634Z,101012.00
2023-03-05T09:15:12.908Z,101005.84
2023-03-05T09:18:15.845Z,101008.50
2023-03-05T09:21:19.328Z,101004.97
2023-03-05T09:24:22.353Z,101001.44
2023-03-05T09:27:25.639Z,101004.09
2023-03-05T09:30:29.946Z,101001.44
2023-03-05T09:33:33.669Z,100988.13
2023-03-05T09:36:36.606Z,100989.97
2023-03-05T09:39:39.564Z,100990.97
2023-03-05T09:43:02.468Z,100988.47
2023-03-05T09:46:19.766Z,100983.28
2023-03-05T09:49:34.332Z,100987.72
2023-03-05T09:52:42.651Z,100989.53
2023-03-05T09:55:48.483Z,100988.69
2023-03-05T09:58:56.151Z,100989.47
2023-03-05T10:02:05.907Z,100982.28
2023-03-05T10:05:16.856Z,100975.88
2023-03-05T10:08:24.277Z,100977.47
2023-03-05T10:11:37.014Z,100973.72
2023-03-05T10:14:41.655Z,100974.47
2023-03-05T10:18:13.541Z,100970.78
2023-03-05T10:21:22.062Z,100967.13
2023-03-05T10:24:37.946Z,100960.84
2023-03-05T10:27:49.481Z,100958.97
2023-03-05T10:31:04.372Z,100960.72
2023-03-05T10:34:54.354Z,100958.06
2023-03-05T10:38:17.116Z,100965.97
2023-03-05T10:41:29.651Z,100954.44
2023-03-05T10:44:38.877Z,100955.31
2023-03-05T10:47:48.939Z,100955.31
2023-03-05T10:51:00.527Z,100951.78
2023-03-05T10:54:11.032Z,100947.41
2023-03-05T10:57:25.315Z,100953.66
2023-03-05T11:00:29.339Z,100958.09
2023-03-05T11:03:48.874Z,100962.59
2023-03-05T11:06:53.386Z,100951.94
2023-03-05T11:10:05.644Z,100950.19
2023-03-05T11:13:25.850Z,100948.44
2023-03-05T11:16:30.804Z,100948.44
2023-03-05T11:19:35.335Z,100946.69
2023-03-05T11:22:39.894Z,100938.78
2023-03-05T11:26:19.616Z,100939.72
2023-03-05T11:29:25.404Z,100937.13
2023-03-05T11:32:30.082Z,100933.59
2023-03-05T11:35:35.561Z,100933.69
2023-03-05T11:38:47.500Z,100931.88
2023-03-05T11:41:52.717Z,100929.28
2023-03-05T11:44:56.943Z,100934.59
2023-03-05T11:48:07.303Z,100931.00
2023-03-05T11:51:18.459Z,100931.00
2023-03-05T11:54:31.619Z,100923.81
2023-03-05T11:57:42.886Z,100924.69
2023-03-05T12:00:47.523Z,100927.28
2023-03-05T12:03:51.662Z,100921.81
2023-03-05T12:06:59.424Z,100913.84
2023-03-05T12:10:05.110Z,100909.34
2023-03-05T12:13:16.279Z,100896.88
2023-03-05T12:16:27.342Z,100887.94
2023-03-05T12:19:50.560Z,100882.72
2023-03-05T12:22:53.891Z,100887.09
2023-03-05T12:26:01.358Z,100887.09
2023-03-05T12:29:04.420Z,100880.97
2023-03-05T12:33:03.413Z,100876.56
2023-03-05T12:36:38.271Z,100870.38
2023-03-05T12:39:52.666Z,100861.50
2023-03-05T12:42:59.617Z,100870.41
2023-03-05T12:46:25.792Z,100867.75
2023-03-05T12:49:30.456Z,100861.59
2023-03-05T12:52:35.135Z,100856.31
2023-03-05T12:55:47.288Z,100858.13
2023-03-05T12:58:54.763Z,100864.38
2023-03-05T13:02:01.111Z,100854.59
2023-03-05T13:05:08.612Z,100867.03
2023-03-05T13:08:16.217Z,100865.25
2023-03-05T13:11:22.558Z,100854.59
2023-03-05T13:14:42.600Z,100858.13
2023-03-05T13:17:54.193Z,100853.66
2023-03-05T13:21:05.594Z,100851.88
2023-03-05T13:24:17.497Z,100846.53
2023-03-05T13:27:21.752Z,100845.66
2023-03-05T13:30:28.782Z,100840.34
2023-03-05T13:33:34.049Z,100840.34
2023-03-05T13:36:38.875Z,100833.31
2023-03-05T13:39:48.221Z,100838.63
2023-03-05T13:42:53.238Z,100840.34
2023-03-05T13:45:58.495Z,100833.31
2023-03-05T13:49:20.338Z,100843.97
2023-03-05T13:52:27.363Z,100843.09
2023-03-05T13:55:30.488Z,100832.34
2023-03-05T13:58:53.384Z,100830.56
2023-03-05T14:01:58.575Z,100826.19
2023-03-05T14:05:01.880Z,100826.19
2023-03-05T14:08:05.455Z,100817.34
2023-03-05T14:11:16.545Z,100810.28
2023-03-05T14:14:21.068Z,100808.47
2023-03-05T14:17:42.196Z,100802.28
2023-03-05T14:21:04.018Z,100799.63
2023-03-05T14:24:15.484Z,100792.59
2023-03-05T14:27:22.500Z,100793.47
2023-03-05T14:30:26.851Z,100787.25
2023-03-05T14:33:33.624Z,100782.81
2023-03-05T14:36:36.713Z,100781.94
2023-03-05T14:39:50.501Z,100788.06
2023-03-05T14:42:55.409Z,100780.06
2023-03-05T14:45:58.341Z,100778.28
2023-03-05T14:49:03.059Z,100781.78
2023-03-05T14:52:06.649Z,100780.94
2023-03-05T14:55:15.795Z,100778.28
2023-03-05T14:58:21.780Z,100780.06
2023-03-05T15:01:25.391Z,100770.34
2023-03-05T15:04:29.741Z,100765.00
2023-03-05T15:07:33.348Z,100773.00
2023-03-05T15:10:36.289Z,100760.66
2023-03-05T15:13:39.341Z,100762.34
2023-03-05T15:16:44.622Z,100762.34
2023-03-05T15:19:49.138Z,100763.22
2023-03-05T15:22:52.172Z,100761.44
2023-03-05T15:25:55.041Z,100758.78
2023-03-05T15:32:06.376Z,100751.72
2023-03-05T15:35:11.263Z,100749.03
2023-03-05T15:38:15.311Z,100751.72
2023-03-05T15:41:18.261Z,100743.72
2023-03-05T15:44:21.819Z,100741.94
2023-03-05T15:47:24.712Z,100744.69
2023-03-05T15:50:29.347Z,100744.69
2023-03-05T15:53:32.242Z,100744.69
2023-03-05T15:56:35.238Z,100738.47
2023-03-05T15:59:38.472Z,100735.81
2023-03-05T16:02:41.381Z,100737.56
2023-03-05T16:05:45.713Z,100730.41
2023-03-05T16:08:49.496Z,100725.09
2023-03-05T16:11:52.573Z,100721.50
2023-03-05T16:14:55.535Z,100721.50
2023-03-05T16:18:01.631Z,100716.19
2023-03-05T16:21:06.464Z,100720.63
2023-03-05T16:24:09.548Z,100716.25
2023-03-05T16:27:12.706Z,100719.75
2023-03-05T16:30:17.062Z,100719.75
2023-03-05T16:33:20.000Z,100724.25
2023-03-05T16:36:26.714Z,100720.72
2023-03-05T16:39:29.640Z,100723.38
2023-03-05T16:42:33.343Z,100718.97
2023-03-05T16:45:37.572Z,100723.38
2023-03-05T16:48:40.568Z,100723.38
2023-03-05T16:51:44.908Z,100716.25
2023-03-05T16:54:48.049Z,100726.91
2023-03-05T16:57:50.963Z,100725.09
2023-03-05T17:00:53.947Z,100728.69
2023-03-05T17:03:58.837Z,100729.56
2023-03-05T17:07:04.196Z,100732.28
2023-03-05T17:10:08.345Z,100736.69
2023-03-05T17:13:11.508Z,100732.28
2023-03-05T17:16:17.586Z,100734.94
2023-03-05T17:19:21.106Z,100731.50
2023-03-05T17:22:25.995Z,100729.63
2023-03-05T17:25:29.127Z,100726.97
2023-03-05T17:28:32.113Z,100727.75
2023-03-05T17:31:35.382Z,100722.38
2023-03-05T17:34:38.356Z,100725.03
2023-03-05T17:37:42.693Z,100715.31
2023-03-05T17:40:45.756Z,100721.50
2023-03-05T17:43:48.882Z,100723.22
2023-03-05T17:46:51.807Z,100715.22
2023-03-05T17:49:54.779Z,100717.88
2023-03-05T17:52:59.104Z,100718.75
2023-03-05T17:56:02.434Z,100725.88
2023-03-05T17:59:05.402Z,100717.06
2023-03-05T18:02:08.512Z,100724.94
2023-03-05T18:05:12.277Z,100721.41
2023-03-05T18:08:16.644Z,100720.50
2023-03-05T18:11:19.888Z,100720.50
2023-03-05T18:14:22.877Z,100716.09
2023-03-05T18:17:26.058Z,100714.31
2023-03-05T18:20:31.259Z,100716.00
2023-03-05T18:23:36.437Z,100708.09
2023-03-05T18:26:39.392Z,100715.22
2023-03-05T18:29:42.462Z,100710.78
2023-03-05T18:32:46.588Z,100711.72
2023-03-05T18:35:52.156Z,100707.25
2023-03-05T18:38:56.787Z,100705.53
2023-03-05T18:42:00.122Z,100706.41
2023-03-05T18:45:03.525Z,100704.56
2023-03-05T18:48:06.748Z,100708.19
2023-03-05T18:51:16.195Z,100702.88
2023-03-05T18:54:20.706Z,100701.91
2023-03-05T18:57:23.656Z,100705.44
2023-03-05T19:00:28.634Z,100703.66
2023-03-05T19:03:32.711Z,100709.84
2023-03-05T19:06:36.605Z,100704.56
2023-03-05T19:09:52.195Z,100697.47
2023-03-05T19:13:05.603Z,100697.47
2023-03-05T19:16:11.271Z,100702.78
2023-03-05T19:19:16.310Z,100699.25
2023-03-05T19:22:20.139Z,100696.59
2023-03-05T19:25:24.447Z,100697.47
2023-03-05T19:28:30.077Z,100696.59
2023-03-05T19:31:33.151Z,100688.59
2023-03-05T19:34:36.779Z,100688.59
2023-03-05T19:37:40.427Z,100699.19
2023-03-05T19:40:44.972Z,100688.47
2023-03-05T19:43:49.341Z,100679.59
2023-03-05T19:46:52.552Z,100676.03
2023-03-05T19:49:55.624Z,100672.50
2023-03-05T19:52:58.601Z,100675.16
2023-03-05T19:56:06.223Z,100673.34
2023-03-05T19:59:10.544Z,100666.28
2023-03-05T20:02:18.374Z,100662.75
2023-03-05T20:05:25.559Z,100664.59
2023-03-05T20:08:28.464Z,100668.09
2023-03-05T20:11:32.887Z,100668.09
2023-03-05T20:14:35.859Z,100658.41
2023-03-05T20:17:38.872Z,100666.38
2023-03-05T20:20:41.891Z,100661.94
2023-03-05T20:23:44.780Z,100661.84
2023-03-05T20:26:49.600Z,100658.31
2023-03-05T20:29:52.586Z,100655.66
2023-03-05T20:32:55.693Z,100655.66
2023-03-05T20:35:58.639Z,100658.41
2023-03-05T20:39:02.978Z,100661.94
2023-03-05T20:42:07.338Z,100652.19
2023-03-05T20:45:11.180Z,100652.19
2023-03-05T20:48:14.541Z,100652.19
2023-03-05T20:51:22.518Z,100649.63
2023-03-05T20:54:27.297Z,100645.16
2023-03-05T20:57:31.713Z,100641.63
2023-03-05T21:00:34.694Z,100633.66
2023-03-05T21:03:38.800Z,100635.34
2023-03-05T21:06:41.790Z,100637.97
2023-03-05T21:09:44.809Z,100627.38
2023-03-05T21:12:51.027Z,100625.59
2023-03-05T21:15:54.058Z,100622.06
2023-03-05T21:18:58.051Z,100620.34
2023-03-05T21:22:01.423Z,100609.69
2023-03-05T21:25:15.764Z,100611.50
2023-03-05T21:28:20.511Z,100603.50
2023-03-05T21:31:24.273Z,100602.63
2023-03-05T21:34:27.337Z,100604.38
2023-03-05T21:37:30.389Z,100604.38
2023-03-05T21:40:34.499Z,100599.97
2023-03-05T21:43:38.899Z,100592.78
2023-03-05T21:46:42.746Z,100592.78
2023-03-05T21:49:45.830Z,100593.56
2023-03-05T21:52:48.748Z,100589.19
2023-03-05T21:56:04.153Z,100587.44
2023-03-05T21:59:08.520Z,100592.72
2023-03-05T22:02:12.918Z,100581.19
2023-03-05T22:05:15.887Z,100581.19
2023-03-05T22:08:18.840Z,100572.34
2023-03-05T22:11:22.398Z,100574.13
2023-03-05T22:14:26.744Z,100570.56
2023-03-05T22:17:29.756Z,100559.03
2023-03-05T22:20:34.948Z,100559.91
2023-03-05T22:23:37.972Z,100557.31
2023-03-05T22:26:42.555Z,100556.47
2023-03-05T22:29:46.941Z,100548.47
2023-03-05T22:32:49.925Z,100547.50
2023-03-05T22:35:53.207Z,100544.84
2023-03-05T22:38:56.266Z,100539.53
2023-03-05T22:41:59.266Z,100532.50
2023-03-05T22:45:03.596Z,100527.97
2023-03-05T22:48:07.690Z,100525.28
2023-03-05T22:51:11.408Z,100525.38
2023-03-05T22:54:14.358Z,100525.38
2023-03-05T22:57:17.358Z,100518.41
2023-03-05T23:00:26.693Z,100527.28
2023-03-05T23:03:29.930Z,100513.09
2023-03-05T23:06:32.842Z,100516.63
2023-03-05T23:09:35.883Z,100513.09
2023-03-05T23:12:41.239Z,100510.44
2023-03-05T23:15:45.646Z,100504.16
2023-03-05T23:18:48.581Z,100509.47
2023-03-05T23:21:51.479Z,100502.34
2023-03-05T23:24:54.476Z,100501.47
2023-03-05T23:27:58.994Z,100499.69
2023-03-05T23:31:04.358Z,100496.16
2023-03-05T23:34:07.450Z,100490.84
2023-03-05T23:37:10.449Z,100490.84
2023-03-05T23:40:16.234Z,100492.66
2023-03-05T23:43:19.935Z,100481.16
2023-03-05T23:46:24.377Z,100490.00
2023-03-05T23:49:27.900Z,100476.75
2023-03-05T23:52:30.965Z,100476.75
2023-03-05T23:55:35.976Z,100476.75
2023-03-05T23:58:39.403Z,100473.16
