createdAt,value
2023-06-18T00:00:27.189Z,90691.25
2023-06-18T00:03:12.408Z,90695.53
2023-06-18T00:05:57.230Z,90705.78
2023-06-18T00:08:42.181Z,90710.28
2023-06-18T00:11:26.893Z,90710.47
2023-06-18T00:14:11.747Z,90711.19
2023-06-18T00:16:56.731Z,90709.41
2023-06-18T00:19:41.684Z,90705.47
2023-06-18T00:22:26.734Z,90710.69
2023-06-18T00:25:11.728Z,90703.66
2023-06-18T00:27:56.767Z,90709.78
2023-06-18T00:30:41.689Z,90704.97
2023-06-18T00:33:26.707Z,90717.09
2023-06-18T00:36:11.714Z,90715.53
2023-06-18T00:38:56.538Z,90714.22
2023-06-18T00:41:41.471Z,90706.38
2023-06-18T00:44:26.529Z,90706.78
2023-06-18T00:47:11.796Z,90709.84
2023-06-18T00:49:56.661Z,90712.47
2023-06-18T00:52:41.582Z,90712.06
2023-06-18T00:55:26.564Z,90710.13
2023-06-18T00:58:11.487Z,90711.88
2023-06-18T01:00:56.424Z,90722.75
2023-06-18T01:03:41.765Z,90719.59
2023-06-18T01:06:27.350Z,90712.94
2023-06-18T01:09:12.659Z,90712.38
2023-06-18T01:11:57.798Z,90716.47
2023-06-18T01:14:42.573Z,90718.69
2023-06-18T01:17:27.503Z,90719.63
2023-06-18T01:20:12.404Z,90720.72
2023-06-18T01:22:57.411Z,90719.25
2023-06-18T01:25:42.070Z,90722.59
2023-06-18T01:28:26.982Z,90719.63
2023-06-18T01:31:11.869Z,90713.75
2023-06-18T01:33:56.940Z,90724.72
2023-06-18T01:36:41.882Z,90720.84
2023-06-18T01:39:26.801Z,90712.84
2023-06-18T01:42:12.008Z,90715.31
2023-06-18T01:44:56.941Z,90719.66
2023-06-18T01:47:42.065Z,90718.00
2023-06-18T01:50:27.048Z,90711.03
2023-06-18T01:53:11.968Z,90721.63
2023-06-18T01:55:57.118Z,90720.94
2023-06-18T01:58:42.050Z,90716.00
2023-06-18T02:01:27.016Z,90716.59
2023-06-18T02:04:11.934Z,90723.44
2023-06-18T02:06:56.882Z,90717.19
2023-06-18T02:09:41.871Z,90718.91
2023-06-18T02:12:26.840Z,90719.84
2023-06-18T02:15:11.979Z,90720.59
2023-06-18T02:17:57.096Z,90718.03
2023-06-18T02:20:42.116Z,90720.97
2023-06-18T02:23:27.188Z,90720.09
2023-06-18T02:26:12.116Z,90714.09
2023-06-18T02:28:57.016Z,90721.69
2023-06-18T02:31:41.875Z,90716.44
2023-06-18T02:34:26.801Z,90717.03
2023-06-18T02:37:11.652Z,90713.63
2023-06-18T02:39:56.885Z,90719.00
2023-06-18T02:42:41.699Z,90715.66
2023-06-18T02:45:26.601Z,90717.19
2023-06-18T02:48:11.456Z,90719.16
2023-06-18T02:50:56.404Z,90717.50
2023-06-18T02:53:41.372Z,90710.09
2023-06-18T02:56:26.375Z,90708.44
2023-06-18T02:59:11.613Z,90714.97
2023-06-18T03:01:56.552Z,90710.59
2023-06-18T03:04:41.565Z,90710.06
2023-06-18T03:07:26.658Z,90713.38
2023-06-18T03:10:11.613Z,90716.16
2023-06-18T03:12:56.433Z,90713.06
2023-06-18T03:15:41.480Z,90712.47
2023-06-18T03:18:26.461Z,90715.03
2023-06-18T03:21:11.340Z,90713.56
2023-06-18T03:23:56.505Z,90718.19
2023-06-18T03:26:41.461Z,90717.47
2023-06-18T03:29:26.328Z,90717.88
2023-06-18T03:32:11.225Z,90714.31
2023-06-18T03:34:56.162Z,90723.38
2023-06-18T03:37:41.158Z,90723.63
2023-06-18T03:40:26.258Z,90721.41
2023-06-18T03:43:11.230Z,90720.31
2023-06-18T03:45:56.200Z,90711.63
2023-06-18T03:48:41.180Z,90713.69
2023-06-18T03:51:26.063Z,90709.63
2023-06-18T03:54:10.992Z,90711.84
2023-06-18T03:56:55.959Z,90720.19
2023-06-18T03:59:41.020Z,90710.00
2023-06-18T04:02:26.062Z,90716.88
2023-06-18T04:05:10.915Z,90714.06
2023-06-18T04:07:55.908Z,90715.94
2023-06-18T04:10:40.833Z,90713.47
2023-06-18T04:13:25.971Z,90704.97
2023-06-18T04:16:10.923Z,90716.06
2023-06-18T04:18:55.951Z,90721.47
2023-06-18T04:21:40.885Z,90721.88
2023-06-18T04:24:25.980Z,90717.78
2023-06-18T04:27:10.974Z,90726.09
2023-06-18T04:29:55.989Z,90726.66
2023-06-18T04:32:41.049Z,90728.50
2023-06-18T04:35:25.934Z,90716.84
2023-06-18T04:38:10.943Z,90720.69
2023-06-18T04:40:55.698Z,90720.72
2023-06-18T04:43:40.754Z,90725.31
2023-06-18T04:46:25.489Z,90722.16
2023-06-18T04:49:10.705Z,90730.28
2023-06-18T04:51:55.685Z,90728.00
2023-06-18T04:54:40.695Z,90729.28
2023-06-18T04:57:25.728Z,90727.94
2023-06-18T05:00:10.547Z,90729.75
2023-06-18T05:02:55.601Z,90729.31
2023-06-18T05:05:40.531Z,90730.75
2023-06-18T05:08:25.233Z,90725.97
2023-06-18T05:11:09.790Z,90736.72
2023-06-18T05:13:54.552Z,90734.34
2023-06-18T05:16:39.557Z,90723.41
2023-06-18T05:19:24.548Z,90729.88
2023-06-18T05:22:09.584Z,90728.09
2023-06-18T05:24:54.494Z,90729.44
2023-06-18T05:27:39.438Z,90727.56
2023-06-18T05:30:24.503Z,90730.94
2023-06-18T05:33:09.651Z,90738.63
2023-06-18T05:35:54.512Z,90743.06
2023-06-18T05:38:39.480Z,90747.72
2023-06-18T05:41:24.529Z,90745.44
2023-06-18T05:44:09.486Z,90750.09
2023-06-18T05:46:54.484Z,90745.59
2023-06-18T05:49:39.271Z,90749.38
2023-06-18T05:52:24.317Z,90749.84
2023-06-18T05:55:09.223Z,90742.41
2023-06-18T05:57:54.295Z,90743.38
2023-06-18T06:00:39.271Z,90746.81
2023-06-18T06:03:24.177Z,90742.69
2023-06-18T06:06:09.199Z,90745.06
2023-06-18T06:08:54.070Z,90747.19
2023-06-18T06:11:41.854Z,90739.63
2023-06-18T06:14:27.036Z,90736.81
2023-06-18T06:17:12.014Z,90736.72
2023-06-18T06:19:56.830Z,90733.94
2023-06-18T06:22:41.745Z,90740.47
2023-06-18T06:25:26.784Z,90739.75
2023-06-18T06:28:11.665Z,90744.63
2023-06-18T06:30:56.631Z,90743.47
2023-06-18T06:33:41.447Z,90751.56
2023-06-18T06:36:26.374Z,90755.09
2023-06-18T06:39:11.188Z,90766.56
2023-06-18T06:41:56.185Z,90761.31
2023-06-18T06:44:41.060Z,90768.50
2023-06-18T06:47:26.035Z,90770.44
2023-06-18T06:50:11.051Z,90769.66
2023-06-18T06:52:56.022Z,90770.72
2023-06-18T06:55:40.936Z,90765.25
2023-06-18T06:58:25.851Z,90759.84
2023-06-18T07:01:10.793Z,90755.81
2023-06-18T07:03:55.931Z,90747.84
2023-06-18T07:06:40.794Z,90747.53
2023-06-18T07:09:25.762Z,90738.25
2023-06-18T07:12:10.649Z,90744.69
2023-06-18T07:14:55.630Z,90730.94
2023-06-18T07:17:40.505Z,90730.38
2023-06-18T07:20:25.388Z,90729.50
2023-06-18T07:23:10.046Z,90722.56
2023-06-18T07:25:55.027Z,90721.09
2023-06-18T07:28:39.937Z,90724.47
2023-06-18T07:31:24.908Z,90728.66
2023-06-18T07:34:09.852Z,90717.59
2023-06-18T07:36:54.770Z,90721.56
2023-06-18T07:39:39.700Z,90712.56
2023-06-18T07:42:24.539Z,90714.19
2023-06-18T07:45:09.458Z,90712.31
2023-06-18T07:47:54.457Z,90702.09
2023-06-18T07:50:39.399Z,90704.53
2023-06-18T07:53:24.353Z,90703.63
2023-06-18T07:56:09.310Z,90700.25
2023-06-18T07:58:54.213Z,90707.03
2023-06-18T08:01:38.982Z,90703.88
2023-06-18T08:04:24.018Z,90694.28
2023-06-18T08:07:09.021Z,90692.44
2023-06-18T08:09:54.080Z,90695.78
2023-06-18T08:12:39.029Z,90688.91
2023-06-18T08:15:24.226Z,90682.25
2023-06-18T08:18:09.229Z,90689.09
2023-06-18T08:20:54.083Z,90683.56
2023-06-18T08:23:39.016Z,90683.16
2023-06-18T08:26:24.272Z,90669.97
2023-06-18T08:29:09.172Z,90669.75
2023-06-18T08:31:54.259Z,90669.66
2023-06-18T08:34:39.232Z,90662.91
2023-06-18T08:37:24.038Z,90655.38
2023-06-18T08:40:08.906Z,90658.16
2023-06-18T08:43:06.047Z,90657.19
2023-06-18T08:45:52.169Z,90650.47
2023-06-18T08:48:38.357Z,90656.50
2023-06-18T08:51:25.202Z,90657.59
2023-06-18T08:54:10.159Z,90645.16
2023-06-18T08:56:55.096Z,90638.56
2023-06-18T08:59:39.711Z,90634.91
2023-06-18T09:02:24.779Z,90632.47
2023-06-18T09:05:11.789Z,90630.41
2023-06-18T09:07:57.150Z,90632.72
2023-06-18T09:10:42.273Z,90626.06
2023-06-18T09:13:27.387Z,90623.00
2023-06-18T09:16:12.268Z,90624.63
2023-06-18T09:18:57.209Z,90624.50
2023-06-18T09:21:42.264Z,90622.13
2023-06-18T09:24:27.044Z,90613.25
2023-06-18T09:27:12.357Z,90617.59
2023-06-18T09:29:57.127Z,90606.28
2023-06-18T09:32:42.052Z,90599.28
2023-06-18T09:35:27.058Z,90607.97
2023-06-18T09:38:12.253Z,90605.44
2023-06-18T09:40:56.895Z,90596.38
2023-06-18T09:43:41.757Z,90594.81
2023-06-18T09:46:26.927Z,90590.88
2023-06-18T09:49:11.761Z,90595.97
2023-06-18T09:51:56.753Z,90593.66
2023-06-18T09:54:41.879Z,90591.78
2023-06-18T09:57:26.842Z,90584.25
2023-06-18T10:00:11.828Z,90582.88
2023-06-18T10:02:56.624Z,90577.59
2023-06-18T10:05:41.397Z,90588.50
2023-06-18T10:08:26.507Z,90587.03
2023-06-18T10:11:11.606Z,90581.25
2023-06-18T10:13:56.581Z,90581.81
2023-06-18T10:16:42.325Z,90573.97
2023-06-18T10:19:27.465Z,90582.09
2023-06-18T10:22:12.068Z,90579.72
2023-06-18T10:24:56.881Z,90572.38
2023-06-18T10:27:41.648Z,90574.47
2023-06-18T10:30:26.232Z,90562.44
2023-06-18T10:33:11.227Z,90561.44
2023-06-18T10:35:55.999Z,90556.78
2023-06-18T10:38:40.930Z,90561.00
2023-06-18T10:41:26.078Z,90558.59
2023-06-18T10:44:11.058Z,90557.56
2023-06-18T10:46:56.111Z,90552.81
2023-06-18T10:49:42.732Z,90550.00
2023-06-18T10:52:30.416Z,90544.25
2023-06-18T10:55:15.776Z,90539.84
2023-06-18T10:58:00.534Z,90533.97
2023-06-18T11:00:45.382Z,90531.72
2023-06-18T11:03:30.426Z,90518.31
2023-06-18T11:06:15.391Z,90520.22
2023-06-18T11:09:00.322Z,90520.41
2023-06-18T11:11:45.481Z,90518.50
2023-06-18T11:14:30.280Z,90509.56
2023-06-18T11:17:15.107Z,90505.59
2023-06-18T11:20:00.106Z,90502.66
2023-06-18T11:22:45.009Z,90502.38
2023-06-18T11:25:29.690Z,90494.22
2023-06-18T11:28:14.686Z,90495.38
2023-06-18T11:30:59.919Z,90493.09
2023-06-18T11:33:45.359Z,90494.66
2023-06-18T11:36:30.490Z,90492.31
2023-06-18T11:39:15.457Z,90490.66
2023-06-18T11:42:00.448Z,90484.91
2023-06-18T11:44:45.506Z,90489.72
2023-06-18T11:47:30.621Z,90474.34
2023-06-18T11:50:15.690Z,90472.94
2023-06-18T11:53:00.696Z,90476.25
2023-06-18T11:55:45.654Z,90466.63
2023-06-18T11:58:30.575Z,90464.03
2023-06-18T12:01:15.396Z,90471.31
2023-06-18T12:04:00.379Z,90463.19
2023-06-18T12:06:45.423Z,90467.03
2023-06-18T12:09:30.277Z,90459.06
2023-06-18T12:12:15.106Z,90453.97
2023-06-18T12:15:00.602Z,90453.72
2023-06-18T12:17:45.360Z,90449.69
2023-06-18T12:20:30.248Z,90447.25
2023-06-18T12:23:15.245Z,90445.34
2023-06-18T12:25:59.977Z,90442.81
2023-06-18T12:28:44.993Z,90441.19
2023-06-18T12:31:29.890Z,90440.88
2023-06-18T12:34:14.868Z,90440.38
2023-06-18T12:36:59.843Z,90437.41
2023-06-18T12:39:44.540Z,90431.97
2023-06-18T12:42:29.503Z,90438.28
2023-06-18T12:45:14.633Z,90432.78
2023-06-18T12:47:59.704Z,90430.59
2023-06-18T12:50:44.555Z,90432.16
2023-06-18T12:53:29.749Z,90434.72
2023-06-18T12:56:15.697Z,90430.91
2023-06-18T12:59:00.922Z,90431.66
2023-06-18T13:01:46.060Z,90436.34
2023-06-18T13:04:30.949Z,90427.31
2023-06-18T13:07:16.352Z,90426.50
2023-06-18T13:10:01.216Z,90423.81
2023-06-18T13:12:46.059Z,90432.31
2023-06-18T13:15:30.903Z,90434.66
2023-06-18T13:18:15.820Z,90430.25
2023-06-18T13:21:00.884Z,90425.81
2023-06-18T13:23:45.985Z,90431.34
2023-06-18T13:26:31.091Z,90432.88
2023-06-18T13:29:16.002Z,90427.44
2023-06-18T13:32:01.139Z,90431.41
2023-06-18T13:34:46.296Z,90428.44
2023-06-18T13:37:31.495Z,90423.81
2023-06-18T13:40:16.504Z,90434.06
2023-06-18T13:43:01.806Z,90427.78
2023-06-18T13:45:47.040Z,90425.13
2023-06-18T13:48:31.879Z,90426.31
2023-06-18T13:51:16.904Z,90435.44
2023-06-18T13:54:01.745Z,90431.81
2023-06-18T13:56:46.730Z,90435.72
2023-06-18T13:59:31.708Z,90444.63
2023-06-18T14:02:16.622Z,90438.59
2023-06-18T14:05:01.652Z,90452.50
2023-06-18T14:07:46.661Z,90451.25
2023-06-18T14:10:31.552Z,90456.56
2023-06-18T14:13:16.487Z,90455.66
2023-06-18T14:16:01.458Z,90446.94
2023-06-18T14:18:46.260Z,90452.06
2023-06-18T14:21:31.341Z,90451.75
2023-06-18T14:24:16.234Z,90449.44
2023-06-18T14:27:01.097Z,90453.44
2023-06-18T14:29:46.075Z,90458.16
2023-06-18T14:32:31.025Z,90448.63
2023-06-18T14:35:15.913Z,90457.25
2023-06-18T14:38:01.169Z,90453.53
2023-06-18T14:40:46.060Z,90456.16
2023-06-18T14:43:30.954Z,90451.16
2023-06-18T14:46:15.975Z,90459.88
2023-06-18T14:49:00.830Z,90460.53
2023-06-18T14:51:45.913Z,90467.22
2023-06-18T14:54:30.827Z,90465.72
2023-06-18T14:57:15.747Z,90477.94
2023-06-18T15:00:00.789Z,90472.72
2023-06-18T15:02:45.703Z,90475.31
2023-06-18T15:05:30.605Z,90481.69
2023-06-18T15:08:15.615Z,90482.25
2023-06-18T15:11:00.628Z,90478.19
2023-06-18T15:13:45.934Z,90484.44
2023-06-18T15:16:30.946Z,90490.81
2023-06-18T15:19:16.114Z,90495.09
2023-06-18T15:22:00.967Z,90491.28
2023-06-18T15:24:46.218Z,90485.97
2023-06-18T15:27:31.232Z,90489.22
2023-06-18T15:30:16.400Z,90502.34
2023-06-18T15:33:01.464Z,90491.72
2023-06-18T15:35:46.380Z,90495.38
2023-06-18T15:38:31.604Z,90497.16
2023-06-18T15:41:16.439Z,90500.38
2023-06-18T15:44:01.524Z,90498.94
2023-06-18T15:46:46.411Z,90491.00
2023-06-18T15:49:31.167Z,90504.28
2023-06-18T15:52:16.295Z,90494.78
2023-06-18T15:55:01.199Z,90497.47
2023-06-18T15:57:46.488Z,90492.75
2023-06-18T16:00:31.503Z,90501.31
2023-06-18T16:03:16.772Z,90497.69
2023-06-18T16:06:02.041Z,90496.41
2023-06-18T16:08:47.076Z,90499.13
2023-06-18T16:11:31.857Z,90501.75
2023-06-18T16:14:17.034Z,90498.22
2023-06-18T16:17:01.927Z,90505.09
2023-06-18T16:19:46.972Z,90503.84
2023-06-18T16:22:32.428Z,90499.97
2023-06-18T16:25:17.280Z,90510.22
2023-06-18T16:28:02.202Z,90519.78
2023-06-18T16:30:47.214Z,90528.53
2023-06-18T16:33:32.825Z,90525.13
2023-06-18T16:36:17.560Z,90536.88
2023-06-18T16:39:02.265Z,90529.69
2023-06-18T16:41:47.621Z,90533.56
2023-06-18T16:44:32.444Z,90531.78
2023-06-18T16:47:17.226Z,90523.47
2023-06-18T16:50:01.842Z,90517.72
2023-06-18T16:52:46.912Z,90520.41
2023-06-18T16:55:31.534Z,90520.34
2023-06-18T16:58:16.755Z,90520.63
2023-06-18T17:01:01.797Z,90516.56
2023-06-18T17:03:46.836Z,90509.69
2023-06-18T17:06:31.874Z,90512.06
2023-06-18T17:09:16.888Z,90517.06
2023-06-18T17:12:02.046Z,90521.47
2023-06-18T17:14:47.230Z,90517.50
2023-06-18T17:17:32.247Z,90517.53
2023-06-18T17:20:17.052Z,90526.47
2023-06-18T17:23:02.072Z,90530.75
2023-06-18T17:25:47.034Z,90523.78
2023-06-18T17:28:32.115Z,90529.19
2023-06-18T17:31:17.164Z,90528.25
2023-06-18T17:34:02.099Z,90527.91
2023-06-18T17:36:47.264Z,90531.47
2023-06-18T17:39:32.218Z,90532.31
2023-06-18T17:42:17.236Z,90538.47
2023-06-18T17:45:03.612Z,90553.13
2023-06-18T17:47:48.582Z,90554.06
2023-06-18T17:50:33.568Z,90552.88
2023-06-18T17:53:18.257Z,90546.75
2023-06-18T17:56:03.056Z,90549.44
2023-06-18T17:58:47.939Z,90557.03
2023-06-18T18:01:32.956Z,90555.38
2023-06-18T18:04:18.169Z,90557.63
2023-06-18T18:07:03.234Z,90557.13
2023-06-18T18:09:48.597Z,90566.66
2023-06-18T18:12:33.185Z,90564.97
2023-06-18T18:15:18.044Z,90561.22
2023-06-18T18:18:02.788Z,90561.06
2023-06-18T18:20:47.609Z,90554.50
2023-06-18T18:23:32.748Z,90560.78
2023-06-18T18:26:17.879Z,90560.13
2023-06-18T18:29:02.764Z,90554.38
2023-06-18T18:31:48.364Z,90553.75
2023-06-18T18:34:33.409Z,90556.94
2023-06-18T18:37:18.547Z,90554.53
2023-06-18T18:40:03.724Z,90554.69
2023-06-18T18:42:56.527Z,90557.25
2023-06-18T18:45:42.758Z,90552.00
2023-06-18T18:48:27.521Z,90557.13
2023-06-18T18:51:12.773Z,90564.34
2023-06-18T18:53:59.869Z,90564.00
2023-06-18T18:56:46.159Z,90564.00
2023-06-18T18:59:31.527Z,90578.75
2023-06-18T19:02:17.032Z,90577.22
2023-06-18T19:05:02.199Z,90582.91
2023-06-18T19:07:49.695Z,90591.97
2023-06-18T19:10:35.600Z,90590.72
2023-06-18T19:13:21.032Z,90594.03
2023-06-18T19:16:06.319Z,90602.81
2023-06-18T19:18:51.591Z,90606.84
2023-06-18T19:21:36.793Z,90599.16
2023-06-18T19:24:24.496Z,90605.50
2023-06-18T19:27:09.768Z,90601.00
2023-06-18T19:29:55.484Z,90600.25
2023-06-18T19:32:40.749Z,90604.88
2023-06-18T19:35:26.102Z,90613.41
2023-06-18T19:38:11.421Z,90610.94
2023-06-18T19:40:56.760Z,90621.34
2023-06-18T19:43:41.905Z,90623.75
2023-06-18T19:46:27.514Z,90622.88
2023-06-18T19:49:12.598Z,90621.16
2023-06-18T19:51:57.443Z,90623.97
2023-06-18T19:54:42.841Z,90637.47
2023-06-18T19:57:27.758Z,90644.47
2023-06-18T20:00:14.348Z,90642.34
2023-06-18T20:03:00.443Z,90647.69
2023-06-18T20:05:45.483Z,90659.63
2023-06-18T20:08:30.738Z,90660.22
2023-06-18T20:11:15.662Z,90658.97
2023-06-18T20:14:01.124Z,90657.97
2023-06-18T20:16:46.150Z,90656.56
2023-06-18T20:19:31.420Z,90663.22
2023-06-18T20:22:16.878Z,90663.84
2023-06-18T20:25:01.696Z,90669.75
2023-06-18T20:27:46.644Z,90665.47
2023-06-18T20:30:31.595Z,90672.16
2023-06-18T20:33:16.853Z,90678.22
2023-06-18T20:36:02.065Z,90684.41
2023-06-18T20:38:47.163Z,90690.34
2023-06-18T20:41:31.966Z,90686.72
2023-06-18T20:44:16.799Z,90689.84
2023-06-18T20:47:01.741Z,90693.28
2023-06-18T20:49:46.945Z,90689.31
2023-06-18T20:52:31.848Z,90696.66
2023-06-18T20:55:16.420Z,90698.88
2023-06-18T20:58:01.381Z,90693.34
2023-06-18T21:00:46.421Z,90689.03
2023-06-18T21:03:31.686Z,90678.75
2023-06-18T21:06:16.792Z,90685.66
2023-06-18T21:09:01.740Z,90679.50
2023-06-18T21:11:46.836Z,90677.88
2023-06-18T21:14:31.707Z,90675.50
2023-06-18T21:17:16.682Z,90678.47
2023-06-18T21:20:01.505Z,90686.13
2023-06-18T21:22:46.274Z,90680.81
2023-06-18T21:25:31.338Z,90690.09
2023-06-18T21:28:16.239Z,90683.38
2023-06-18T21:31:01.143Z,90692.66
2023-06-18T21:33:47.952Z,90697.97
2023-06-18T21:36:33.296Z,90699.16
2023-06-18T21:39:18.112Z,90697.53
2023-06-18T21:42:03.166Z,90704.94
2023-06-18T21:44:48.239Z,90708.16
2023-06-18T21:47:33.183Z,90719.19
2023-06-18T21:50:18.034Z,90714.78
2023-06-18T21:53:03.048Z,90717.16
2023-06-18T21:55:48.019Z,90719.81
2023-06-18T21:58:32.982Z,90724.38
2023-06-18T22:01:18.359Z,90726.44
2023-06-18T22:04:03.344Z,90725.09
2023-06-18T22:06:48.169Z,90716.13
2023-06-18T22:09:33.221Z,90717.75
2023-06-18T22:12:18.179Z,90711.09
2023-06-18T22:15:02.992Z,90716.28
2023-06-18T22:17:47.938Z,90728.31
2023-06-18T22:20:33.173Z,90729.34
2023-06-18T22:23:18.153Z,90740.13
2023-06-18T22:26:03.219Z,90738.34
2023-06-18T22:28:48.068Z,90735.38
2023-06-18T22:31:33.118Z,90735.38
2023-06-18T22:34:25.409Z,90734.06
2023-06-18T22:37:21.593Z,90733.34
2023-06-18T22:40:06.693Z,90733.75
2023-06-18T22:42:51.623Z,90728.19
2023-06-18T22:45:36.608Z,90724.06
2023-06-18T22:48:21.302Z,90725.09
2023-06-18T22:51:06.283Z,90727.00
2023-06-18T22:53:51.176Z,90723.47
2023-06-18T22:56:35.923Z,90723.78
2023-06-18T22:59:20.687Z,90719.94
2023-06-18T23:02:05.633Z,90727.44
2023-06-18T23:04:50.865Z,90725.38
2023-06-18T23:07:35.848Z,90726.28
2023-06-18T23:10:21.153Z,90739.66
2023-06-18T23:13:06.294Z,90732.00
2023-06-18T23:15:51.188Z,90735.97
2023-06-18T23:18:36.188Z,90733.44
2023-06-18T23:21:23.347Z,90731.53
2023-06-18T23:24:09.963Z,90733.44
2023-06-18T23:26:54.898Z,90733.75
2023-06-18T23:29:39.900Z,90743.88
2023-06-18T23:32:24.988Z,90744.44
2023-06-18T23:35:09.740Z,90746.78
2023-06-18T23:37:54.694Z,90739.25
2023-06-18T23:40:39.400Z,90736.00
2023-06-18T23:43:24.203Z,90744.06
2023-06-18T23:46:08.974Z,90736.56
2023-06-18T23:48:53.910Z,90743.31
2023-06-18T23:51:38.910Z,90747.28
2023-06-18T23:54:23.885Z,90750.19
2023-06-18T23:57:08.677Z,90755.78
2023-06-18T23:59:53.620Z,90753.56
