createdAt,value
2022-12-13T00:01:48.149Z,99645.96
2022-12-13T00:04:17.223Z,99651.67
2022-12-13T00:06:45.985Z,99649.84
2022-12-13T00:09:15.034Z,99644.59
2022-12-13T00:11:43.543Z,99646.42
2022-12-13T00:14:13.696Z,99648.15
2022-12-13T00:16:45.171Z,99650.98
2022-12-13T00:19:13.987Z,99650.60
2022-12-13T00:21:42.359Z,99653.48
2022-12-13T00:24:10.576Z,99651.66
2022-12-13T00:26:39.058Z,99656.34
2022-12-13T00:29:08.993Z,99659.41
2022-12-13T00:34:25.861Z,99666.58
2022-12-13T00:36:55.196Z,99660.70
2022-12-13T00:39:23.411Z,99668.84
2022-12-13T00:41:52.332Z,99666.36
2022-12-13T00:44:20.641Z,99669.30
2022-12-13T00:46:51.033Z,99678.14
2022-12-13T00:49:19.681Z,99684.67
2022-12-13T00:51:49.030Z,99679.66
2022-12-13T00:54:17.317Z,99676.69
2022-12-13T00:56:45.539Z,99682.52
2022-12-13T00:59:14.630Z,99681.85
2022-12-13T01:01:45.186Z,99683.89
2022-12-13T01:04:13.632Z,99681.70
2022-12-13T01:06:43.308Z,99686.24
2022-12-13T01:09:17.182Z,99687.77
2022-12-13T01:11:46.764Z,99694.74
2022-12-13T01:14:15.438Z,99695.08
2022-12-13T01:16:43.825Z,99699.44
2022-12-13T01:19:12.130Z,99701.75
2022-12-13T01:21:40.590Z,99702.86
2022-12-13T01:24:09.028Z,99702.05
2022-12-13T01:26:37.941Z,99706.16
2022-12-13T01:29:06.433Z,99707.02
2022-12-13T01:31:34.646Z,99707.64
2022-12-13T01:34:09.682Z,99708.14
2022-12-13T01:36:38.433Z,99706.44
2022-12-13T01:39:14.884Z,99705.15
2022-12-13T01:41:45.986Z,99705.91
2022-12-13T01:44:50.795Z,99708.60
2022-12-13T01:47:21.860Z,99712.63
2022-12-13T01:49:51.328Z,99716.98
2022-12-13T01:52:19.625Z,99719.05
2022-12-13T01:54:51.122Z,99718.63
2022-12-13T01:57:20.683Z,99722.38
2022-12-13T01:59:49.657Z,99723.02
2022-12-13T02:02:18.069Z,99728.27
2022-12-13T02:04:53.591Z,99727.30
2022-12-13T02:07:25.561Z,99733.52
2022-12-13T02:09:57.903Z,99731.91
2022-12-13T02:12:29.514Z,99730.48
2022-12-13T02:15:00.884Z,99726.15
2022-12-13T02:17:45.229Z,99732.54
2022-12-13T02:20:36.816Z,99729.09
2022-12-13T02:23:18.753Z,99725.92
2022-12-13T02:26:02.968Z,99728.95
2022-12-13T02:28:45.787Z,99728.27
2022-12-13T02:31:16.511Z,99728.14
2022-12-13T02:33:52.475Z,99730.67
2022-12-13T02:36:25.781Z,99727.03
2022-12-13T02:38:59.496Z,99735.26
2022-12-13T02:41:34.022Z,99732.25
2022-12-13T02:44:13.014Z,99734.00
2022-12-13T02:46:53.245Z,99732.45
2022-12-13T02:49:22.919Z,99728.17
2022-12-13T02:51:52.651Z,99736.23
2022-12-13T02:54:20.944Z,99744.62
2022-12-13T02:56:55.365Z,99747.65
2022-12-13T02:59:26.707Z,99748.64
2022-12-13T03:02:10.301Z,99748.73
2022-12-13T03:05:06.175Z,99749.31
2022-12-13T03:07:41.260Z,99751.52
2022-12-13T03:10:16.164Z,99750.74
2022-12-13T03:13:08.116Z,99752.23
2022-12-13T03:15:42.170Z,99754.73
2022-12-13T03:18:15.003Z,99756.61
2022-12-13T03:20:46.901Z,99759.10
2022-12-13T03:23:15.920Z,99757.96
2022-12-13T03:25:44.760Z,99754.64
2022-12-13T03:28:13.013Z,99754.96
2022-12-13T03:30:41.651Z,99756.83
2022-12-13T03:33:09.869Z,99757.46
2022-12-13T03:35:45.302Z,99752.98
2022-12-13T03:38:22.439Z,99756.98
2022-12-13T03:40:55.702Z,99753.30
2022-12-13T03:43:24.218Z,99752.86
2022-12-13T03:45:53.363Z,99752.45
2022-12-13T03:48:23.398Z,99751.33
2022-12-13T03:50:54.143Z,99758.45
2022-12-13T03:53:33.718Z,99759.77
2022-12-13T03:56:03.970Z,99754.38
2022-12-13T03:58:36.157Z,99753.67
2022-12-13T04:01:07.373Z,99754.27
2022-12-13T04:03:36.513Z,99752.71
2022-12-13T04:06:05.661Z,99755.91
2022-12-13T04:08:37.659Z,99756.98
2022-12-13T04:11:22.611Z,99757.80
2022-12-13T04:13:51.368Z,99765.20
2022-12-13T04:16:20.356Z,99769.48
2022-12-13T04:18:48.642Z,99770.24
2022-12-13T04:21:16.918Z,99770.39
2022-12-13T04:23:45.438Z,99769.33
2022-12-13T04:26:13.646Z,99769.34
2022-12-13T04:28:41.886Z,99773.44
2022-12-13T04:31:10.402Z,99781.50
2022-12-13T04:33:38.712Z,99775.72
2022-12-13T04:36:09.394Z,99780.74
2022-12-13T04:38:37.623Z,99782.89
2022-12-13T04:41:07.368Z,99782.05
2022-12-13T04:43:35.636Z,99782.27
2022-12-13T04:46:04.239Z,99783.86
2022-12-13T04:48:33.916Z,99787.88
2022-12-13T04:51:02.271Z,99785.52
2022-12-13T04:53:30.941Z,99791.66
2022-12-13T04:55:59.228Z,99793.45
2022-12-13T04:58:27.956Z,99801.70
2022-12-13T05:00:56.385Z,99796.48
2022-12-13T05:03:25.030Z,99799.60
2022-12-13T05:05:53.206Z,99803.92
2022-12-13T05:08:21.696Z,99797.21
2022-12-13T05:10:49.918Z,99802.42
2022-12-13T05:13:18.183Z,99797.89
2022-12-13T05:15:53.571Z,99802.58
2022-12-13T05:18:23.450Z,99803.81
2022-12-13T05:20:52.321Z,99799.30
2022-12-13T05:23:22.549Z,99808.98
2022-12-13T05:25:51.843Z,99811.52
2022-12-13T05:28:27.811Z,99815.63
2022-12-13T05:30:59.498Z,99817.17
2022-12-13T05:33:27.875Z,99824.94
2022-12-13T05:36:01.315Z,99822.30
2022-12-13T05:38:30.986Z,99823.51
2022-12-13T05:40:59.271Z,99832.69
2022-12-13T05:43:42.428Z,99832.39
2022-12-13T05:46:12.110Z,99834.65
2022-12-13T05:48:40.480Z,99837.45
2022-12-13T05:51:10.413Z,99839.30
2022-12-13T05:53:40.985Z,99841.02
2022-12-13T05:56:09.973Z,99844.20
2022-12-13T05:58:39.104Z,99846.16
2022-12-13T06:01:09.066Z,99847.77
2022-12-13T06:03:37.532Z,99853.56
2022-12-13T06:06:07.884Z,99856.11
2022-12-13T06:08:36.988Z,99855.33
2022-12-13T06:11:10.017Z,99860.13
2022-12-13T06:13:43.530Z,99863.16
2022-12-13T06:16:22.171Z,99868.80
2022-12-13T06:19:00.996Z,99875.41
2022-12-13T06:21:41.845Z,99877.46
2022-12-13T06:24:15.654Z,99883.45
2022-12-13T06:26:45.218Z,99883.48
2022-12-13T06:29:23.552Z,99885.30
2022-12-13T06:32:01.050Z,99890.00
2022-12-13T06:34:34.135Z,99892.56
2022-12-13T06:37:03.386Z,99896.96
2022-12-13T06:39:32.310Z,99899.47
2022-12-13T06:42:10.685Z,99902.73
2022-12-13T06:44:40.337Z,99907.61
2022-12-13T06:47:11.370Z,99904.56
2022-12-13T06:49:43.700Z,99907.11
2022-12-13T06:52:13.639Z,99909.93
2022-12-13T06:54:42.775Z,99913.37
2022-12-13T06:57:11.840Z,99917.89
2022-12-13T06:59:40.579Z,99921.29
2022-12-13T07:02:24.615Z,99925.05
2022-12-13T07:04:55.849Z,99933.37
2022-12-13T07:07:25.440Z,99936.11
2022-12-13T07:09:53.978Z,99937.42
2022-12-13T07:12:22.575Z,99941.16
2022-12-13T07:14:51.035Z,99947.05
2022-12-13T07:17:32.730Z,99952.00
2022-12-13T07:20:07.188Z,99952.05
2022-12-13T07:22:37.843Z,99955.66
2022-12-13T07:25:28.591Z,99958.81
2022-12-13T07:28:01.427Z,99962.79
2022-12-13T07:30:32.189Z,99969.45
2022-12-13T07:33:01.674Z,99967.95
2022-12-13T07:35:30.677Z,99970.77
2022-12-13T07:37:58.999Z,99976.98
2022-12-13T07:40:27.484Z,99977.55
2022-12-13T07:42:56.810Z,99983.38
2022-12-13T07:45:25.431Z,99983.16
2022-12-13T07:47:53.861Z,99984.92
2022-12-13T07:50:23.982Z,99990.95
2022-12-13T07:52:53.974Z,99994.10
2022-12-13T07:55:23.229Z,100002.63
2022-12-13T07:58:06.930Z,100002.66
2022-12-13T08:00:35.164Z,100006.56
2022-12-13T08:03:03.608Z,100009.22
2022-12-13T08:05:38.787Z,100013.88
2022-12-13T08:08:09.449Z,100014.23
2022-12-13T08:10:38.565Z,100013.52
2022-12-13T08:13:06.788Z,100015.90
2022-12-13T08:15:35.137Z,100021.00
2022-12-13T08:18:04.572Z,100019.77
2022-12-13T08:20:32.881Z,100023.42
2022-12-13T08:23:02.049Z,100025.00
2022-12-13T08:25:31.514Z,100029.47
2022-12-13T08:28:01.976Z,100032.81
2022-12-13T08:30:31.935Z,100035.63
2022-12-13T08:33:05.136Z,100036.07
2022-12-13T08:35:34.927Z,100030.98
2022-12-13T08:38:03.686Z,100032.92
2022-12-13T08:40:31.962Z,100036.20
2022-12-13T08:43:00.472Z,100034.48
2022-12-13T08:45:28.756Z,100038.30
2022-12-13T08:47:59.368Z,100043.59
2022-12-13T08:50:29.197Z,100047.14
2022-12-13T08:52:58.241Z,100046.81
2022-12-13T08:55:32.279Z,100048.25
2022-12-13T08:58:08.190Z,100047.76
2022-12-13T09:00:37.210Z,100049.56
2022-12-13T09:03:05.896Z,100051.19
2022-12-13T09:05:38.805Z,100051.20
2022-12-13T09:08:23.007Z,100056.12
2022-12-13T09:11:00.576Z,100056.19
2022-12-13T09:13:31.215Z,100059.95
2022-12-13T09:16:04.636Z,100061.08
2022-12-13T09:18:36.510Z,100063.38
2022-12-13T09:21:10.277Z,100062.81
2022-12-13T09:23:45.536Z,100069.36
2022-12-13T09:26:16.207Z,100068.90
2022-12-13T09:28:44.585Z,100068.13
2022-12-13T09:31:15.020Z,100074.38
2022-12-13T09:33:43.880Z,100073.59
2022-12-13T09:36:13.955Z,100072.71
2022-12-13T09:38:42.723Z,100073.89
2022-12-13T09:41:19.720Z,100073.74
2022-12-13T09:43:52.352Z,100076.02
2022-12-13T09:46:34.292Z,100077.72
2022-12-13T09:49:16.376Z,100082.75
2022-12-13T09:52:10.124Z,100079.79
2022-12-13T09:54:48.193Z,100079.95
2022-12-13T09:57:32.160Z,100082.61
2022-12-13T10:00:04.893Z,100082.09
2022-12-13T10:02:39.877Z,100088.66
2022-12-13T10:05:22.873Z,100083.96
2022-12-13T10:07:54.721Z,100085.80
2022-12-13T10:10:23.506Z,100087.98
2022-12-13T10:12:57.899Z,100088.36
2022-12-13T10:15:26.754Z,100089.67
2022-12-13T10:17:56.087Z,100086.63
2022-12-13T10:20:28.318Z,100088.88
2022-12-13T10:23:31.622Z,100085.64
2022-12-13T10:25:51.455Z,100091.45
2022-12-13T10:28:26.429Z,100088.23
2022-12-13T10:30:55.429Z,100086.52
2022-12-13T10:33:25.996Z,100086.25
2022-12-13T10:36:09.740Z,100088.36
2022-12-13T10:38:40.386Z,100084.70
2022-12-13T10:41:30.026Z,100083.14
2022-12-13T10:44:24.686Z,100079.91
2022-12-13T10:46:53.017Z,100082.38
2022-12-13T10:49:23.007Z,100083.20
2022-12-13T10:51:52.845Z,100080.41
2022-12-13T10:54:26.603Z,100073.52
2022-12-13T10:56:59.444Z,100080.04
2022-12-13T10:59:33.324Z,100080.15
2022-12-13T11:02:03.327Z,100077.69
2022-12-13T11:04:34.038Z,100074.85
2022-12-13T11:07:22.593Z,100080.65
2022-12-13T11:09:52.828Z,100079.38
2022-12-13T11:12:23.828Z,100077.25
2022-12-13T11:14:55.245Z,100073.38
2022-12-13T11:17:26.239Z,100076.03
2022-12-13T11:19:56.571Z,100073.84
2022-12-13T11:22:27.934Z,100068.86
2022-12-13T11:25:00.444Z,100070.46
2022-12-13T11:27:40.758Z,100071.02
2022-12-13T11:30:14.018Z,100072.92
2022-12-13T11:33:06.646Z,100076.20
2022-12-13T11:35:47.249Z,100079.19
2022-12-13T11:38:25.070Z,100079.39
2022-12-13T11:40:58.625Z,100076.79
2022-12-13T11:43:29.255Z,100082.32
2022-12-13T11:46:00.441Z,100082.18
2022-12-13T11:48:36.564Z,100088.37
2022-12-13T11:51:07.096Z,100089.44
2022-12-13T11:53:41.011Z,100088.23
2022-12-13T11:56:17.301Z,100083.17
2022-12-13T11:59:10.322Z,100084.77
2022-12-13T12:01:43.024Z,100084.77
2022-12-13T12:04:19.109Z,100080.01
2022-12-13T12:06:50.663Z,100084.00
2022-12-13T12:09:21.978Z,100082.92
2022-12-13T12:11:54.116Z,100088.82
2022-12-13T12:14:28.023Z,100096.48
2022-12-13T12:16:58.541Z,100099.45
2022-12-13T12:19:31.082Z,100100.01
2022-12-13T12:22:14.155Z,100102.09
2022-12-13T12:24:53.625Z,100097.34
2022-12-13T12:27:29.979Z,100102.90
2022-12-13T12:30:07.629Z,100102.64
2022-12-13T12:32:42.662Z,100106.05
2022-12-13T12:35:46.425Z,100106.06
2022-12-13T12:38:28.715Z,100114.73
2022-12-13T12:41:17.947Z,100116.20
2022-12-13T12:43:51.003Z,100119.95
2022-12-13T12:46:42.337Z,100123.04
2022-12-13T12:49:40.024Z,100126.83
2022-12-13T12:52:15.527Z,100124.73
2022-12-13T12:54:51.404Z,100128.10
2022-12-13T12:57:25.552Z,100129.67
2022-12-13T13:00:04.119Z,100134.06
2022-12-13T13:02:38.213Z,100139.11
2022-12-13T13:05:08.747Z,100135.69
2022-12-13T13:07:40.473Z,100135.98
2022-12-13T13:10:16.842Z,100137.71
2022-12-13T13:13:01.753Z,100137.70
2022-12-13T13:15:57.730Z,100141.98
2022-12-13T13:18:49.726Z,100144.05
2022-12-13T13:21:33.124Z,100147.55
2022-12-13T13:24:17.178Z,100151.50
2022-12-13T13:26:47.615Z,100154.12
2022-12-13T13:29:27.228Z,100159.31
2022-12-13T13:32:01.996Z,100160.64
2022-12-13T13:34:32.158Z,100162.43
2022-12-13T13:37:01.234Z,100162.83
2022-12-13T13:39:55.680Z,100161.89
2022-12-13T13:42:24.534Z,100167.12
2022-12-13T13:45:02.803Z,100163.52
2022-12-13T13:47:39.297Z,100163.90
2022-12-13T13:50:43.799Z,100168.17
2022-12-13T13:53:56.723Z,100168.42
2022-12-13T13:56:52.851Z,100172.50
2022-12-13T13:59:58.776Z,100175.77
2022-12-13T14:02:42.574Z,100179.70
2022-12-13T14:05:50.524Z,100181.17
2022-12-13T14:08:32.967Z,100178.84
2022-12-13T14:11:19.371Z,100182.83
2022-12-13T14:14:24.040Z,100183.52
2022-12-13T14:17:19.511Z,100189.29
2022-12-13T14:20:18.820Z,100193.02
2022-12-13T14:22:52.320Z,100194.45
2022-12-13T14:25:50.964Z,100194.75
2022-12-13T14:28:29.425Z,100198.14
2022-12-13T14:30:58.053Z,100199.79
2022-12-13T14:33:27.862Z,100203.99
2022-12-13T14:35:57.982Z,100199.83
2022-12-13T14:38:28.057Z,100203.61
2022-12-13T14:40:58.751Z,100199.70
2022-12-13T14:43:29.962Z,100201.20
2022-12-13T14:46:00.367Z,100205.07
2022-12-13T14:48:37.216Z,100206.85
2022-12-13T14:51:06.291Z,100204.52
2022-12-13T14:53:37.347Z,100204.89
2022-12-13T14:56:09.461Z,100203.97
2022-12-13T14:58:38.641Z,100206.30
2022-12-13T15:01:24.451Z,100211.01
2022-12-13T15:04:19.780Z,100208.00
2022-12-13T15:06:49.882Z,100210.27
2022-12-13T15:09:18.499Z,100211.55
2022-12-13T15:11:47.249Z,100216.73
2022-12-13T15:14:17.894Z,100215.41
2022-12-13T15:16:49.520Z,100217.20
2022-12-13T15:19:31.116Z,100216.69
2022-12-13T15:22:04.771Z,100213.20
2022-12-13T15:24:34.679Z,100222.29
2022-12-13T15:27:03.843Z,100219.00
2022-12-13T15:29:32.851Z,100216.61
2022-12-13T15:32:12.661Z,100220.39
2022-12-13T15:34:40.840Z,100219.90
2022-12-13T15:37:28.902Z,100221.14
2022-12-13T15:40:01.255Z,100221.77
2022-12-13T15:42:32.473Z,100223.93
2022-12-13T15:45:04.463Z,100226.46
2022-12-13T15:47:33.093Z,100228.42
2022-12-13T15:50:04.011Z,100230.82
2022-12-13T15:52:35.797Z,100233.36
2022-12-13T15:55:28.426Z,100235.31
2022-12-13T15:57:58.012Z,100235.11
2022-12-13T16:00:31.131Z,100232.04
2022-12-13T16:03:08.941Z,100236.03
2022-12-13T16:05:41.877Z,100236.25
2022-12-13T16:08:24.088Z,100237.29
2022-12-13T16:10:53.388Z,100241.15
2022-12-13T16:13:26.462Z,100235.86
2022-12-13T16:16:00.344Z,100239.99
2022-12-13T16:18:44.516Z,100238.80
2022-12-13T16:21:13.634Z,100237.19
2022-12-13T16:23:48.880Z,100237.35
2022-12-13T16:26:24.850Z,100240.86
2022-12-13T16:28:53.478Z,100240.86
2022-12-13T16:31:23.121Z,100244.81
2022-12-13T16:33:51.905Z,100246.30
2022-12-13T16:36:20.155Z,100251.54
2022-12-13T16:38:48.579Z,100251.31
2022-12-13T16:41:16.797Z,100251.94
2022-12-13T16:43:53.217Z,100256.15
2022-12-13T16:47:17.382Z,100260.67
2022-12-13T16:49:19.656Z,100258.02
2022-12-13T16:51:49.258Z,100259.70
2022-12-13T16:54:18.981Z,100255.83
2022-12-13T16:56:47.351Z,100260.83
2022-12-13T16:59:16.924Z,100261.81
2022-12-13T17:01:45.631Z,100267.48
2022-12-13T17:04:19.572Z,100269.59
2022-12-13T17:06:49.734Z,100277.54
2022-12-13T17:09:18.688Z,100282.13
2022-12-13T17:11:46.965Z,100281.73
2022-12-13T17:14:15.619Z,100279.92
2022-12-13T17:16:43.920Z,100278.23
2022-12-13T17:19:14.841Z,100279.30
2022-12-13T17:21:43.683Z,100281.73
2022-12-13T17:24:12.095Z,100279.50
2022-12-13T17:26:41.236Z,100276.75
2022-12-13T17:29:23.290Z,100277.66
2022-12-13T17:31:52.641Z,100281.58
2022-12-13T17:34:21.049Z,100282.31
2022-12-13T17:36:49.547Z,100281.19
2022-12-13T17:39:18.297Z,100282.62
2022-12-13T17:41:54.328Z,100284.46
2022-12-13T17:44:24.859Z,100286.44
2022-12-13T17:46:54.481Z,100291.89
2022-12-13T17:49:24.377Z,100289.64
2022-12-13T17:51:53.425Z,100289.83
2022-12-13T17:54:23.419Z,100293.83
2022-12-13T17:56:52.945Z,100295.35
2022-12-13T17:59:21.854Z,100300.05
2022-12-13T18:01:50.430Z,100297.69
2022-12-13T18:04:18.752Z,100295.02
2022-12-13T18:06:47.119Z,100295.52
2022-12-13T18:09:15.782Z,100293.16
2022-12-13T18:11:44.039Z,100296.19
2022-12-13T18:14:12.294Z,100293.92
2022-12-13T18:16:41.017Z,100295.92
2022-12-13T18:19:12.299Z,100299.66
2022-12-13T18:21:42.503Z,100303.93
2022-12-13T18:24:11.856Z,100299.11
2022-12-13T18:26:40.315Z,100300.42
2022-12-13T18:29:08.793Z,100305.65
2022-12-13T18:31:37.269Z,100306.65
2022-12-13T18:34:05.871Z,100307.42
2022-12-13T18:36:34.677Z,100304.60
2022-12-13T18:39:03.883Z,100306.66
2022-12-13T18:41:32.173Z,100308.70
2022-12-13T18:44:02.305Z,100312.42
2022-12-13T18:46:32.493Z,100319.63
2022-12-13T18:49:00.912Z,100322.77
2022-12-13T18:51:29.323Z,100318.98
2022-12-13T18:53:57.705Z,100320.68
2022-12-13T18:56:26.023Z,100319.93
2022-12-13T18:58:55.116Z,100325.06
2022-12-13T19:01:26.216Z,100330.89
2022-12-13T19:03:54.682Z,100336.02
2022-12-13T19:06:24.468Z,100339.10
2022-12-13T19:08:54.177Z,100342.11
2022-12-13T19:11:22.855Z,100341.98
2022-12-13T19:13:51.587Z,100342.39
2022-12-13T19:16:22.377Z,100344.80
2022-12-13T19:18:51.043Z,100346.67
2022-12-13T19:21:21.242Z,100347.11
2022-12-13T19:23:55.917Z,100346.00
2022-12-13T19:26:26.616Z,100347.64
2022-12-13T19:28:56.187Z,100346.95
2022-12-13T19:31:30.579Z,100351.58
2022-12-13T19:34:01.379Z,100348.44
2022-12-13T19:36:30.027Z,100351.73
2022-12-13T19:38:58.283Z,100351.09
2022-12-13T19:41:27.277Z,100344.31
2022-12-13T19:43:55.585Z,100345.66
2022-12-13T19:46:24.051Z,100344.59
2022-12-13T19:48:52.687Z,100349.58
2022-12-13T19:51:21.218Z,100351.03
2022-12-13T19:53:50.040Z,100354.38
2022-12-13T19:56:20.455Z,100359.81
2022-12-13T19:58:49.598Z,100357.26
2022-12-13T20:01:18.574Z,100354.46
2022-12-13T20:03:47.548Z,100353.16
2022-12-13T20:06:19.134Z,100352.85
2022-12-13T20:08:47.606Z,100349.40
2022-12-13T20:11:19.165Z,100352.30
2022-12-13T20:13:48.280Z,100353.86
2022-12-13T20:16:18.257Z,100362.38
2022-12-13T20:18:48.233Z,100363.08
2022-12-13T20:21:16.737Z,100369.34
2022-12-13T20:23:48.959Z,100368.31
2022-12-13T20:26:20.215Z,100370.40
2022-12-13T20:28:49.199Z,100370.08
2022-12-13T20:31:19.890Z,100372.93
2022-12-13T20:33:49.029Z,100374.58
2022-12-13T20:36:26.902Z,100374.98
2022-12-13T20:38:57.597Z,100373.67
2022-12-13T20:41:27.917Z,100377.50
2022-12-13T20:43:57.885Z,100376.05
2022-12-13T20:46:26.988Z,100375.79
2022-12-13T20:48:57.331Z,100375.18
2022-12-13T20:51:28.790Z,100376.13
2022-12-13T20:53:57.600Z,100378.23
2022-12-13T20:56:27.424Z,100378.75
2022-12-13T20:58:56.071Z,100377.27
2022-12-13T21:01:25.741Z,100380.36
2022-12-13T21:03:54.761Z,100385.23
2022-12-13T21:06:23.266Z,100384.71
2022-12-13T21:08:51.609Z,100390.39
2022-12-13T21:11:24.769Z,100391.05
2022-12-13T21:13:54.982Z,100392.73
2022-12-13T21:16:25.268Z,100395.19
2022-12-13T21:18:55.043Z,100396.85
2022-12-13T21:21:23.822Z,100395.75
2022-12-13T21:23:52.918Z,100398.24
2022-12-13T21:26:23.784Z,100398.61
2022-12-13T21:28:56.158Z,100402.79
2022-12-13T21:31:25.912Z,100407.42
2022-12-13T21:33:55.475Z,100405.02
2022-12-13T21:36:25.355Z,100408.36
2022-12-13T21:38:54.734Z,100408.58
2022-12-13T21:41:23.781Z,100410.05
2022-12-13T21:43:52.480Z,100410.51
2022-12-13T21:46:22.604Z,100411.52
2022-12-13T21:48:52.264Z,100410.38
2022-12-13T21:51:22.501Z,100411.35
2022-12-13T21:53:52.374Z,100411.19
2022-12-13T21:56:42.181Z,100413.11
2022-12-13T21:59:16.676Z,100412.23
2022-12-13T22:02:05.366Z,100412.95
2022-12-13T22:04:34.444Z,100413.74
2022-12-13T22:07:04.688Z,100413.58
2022-12-13T22:09:33.317Z,100413.39
2022-12-13T22:12:01.826Z,100412.50
2022-12-13T22:14:30.291Z,100411.09
2022-12-13T22:16:58.508Z,100411.82
2022-12-13T22:19:26.780Z,100416.67
2022-12-13T22:21:55.076Z,100415.96
2022-12-13T22:24:23.302Z,100418.71
2022-12-13T22:26:51.650Z,100420.69
2022-12-13T22:29:19.965Z,100415.59
2022-12-13T22:31:48.948Z,100416.23
2022-12-13T22:34:18.196Z,100414.35
2022-12-13T22:36:46.500Z,100414.30
2022-12-13T22:39:17.079Z,100417.56
2022-12-13T22:41:45.887Z,100416.91
2022-12-13T22:44:15.481Z,100418.35
2022-12-13T22:46:43.763Z,100414.16
2022-12-13T22:49:12.439Z,100412.41
2022-12-13T22:51:40.739Z,100416.32
2022-12-13T22:54:09.071Z,100413.70
2022-12-13T22:56:37.651Z,100414.75
2022-12-13T22:59:07.460Z,100413.19
2022-12-13T23:01:37.649Z,100413.29
2022-12-13T23:04:06.824Z,100407.74
2022-12-13T23:06:36.959Z,100402.30
2022-12-13T23:09:06.951Z,100401.11
2022-12-13T23:11:53.903Z,100399.05
2022-12-13T23:14:27.859Z,100401.98
2022-12-13T23:16:55.315Z,100401.55
2022-12-13T23:22:12.432Z,100400.80
2022-12-13T23:24:40.669Z,100402.41
2022-12-13T23:27:08.903Z,100403.71
2022-12-13T23:29:37.459Z,100403.48
2022-12-13T23:32:06.451Z,100404.41
2022-12-13T23:34:34.894Z,100405.67
2022-12-13T23:37:03.205Z,100402.73
2022-12-13T23:39:31.364Z,100402.57
2022-12-13T23:41:59.814Z,100401.19
2022-12-13T23:44:28.123Z,100402.49
2022-12-13T23:46:56.404Z,100407.83
2022-12-13T23:49:24.639Z,100415.09
2022-12-13T23:51:53.524Z,100415.67
2022-12-13T23:54:22.866Z,100419.18
2022-12-13T23:56:51.491Z,100416.62
2022-12-13T23:59:19.787Z,100416.18
