createdAt,value
2022-10-06T00:00:36.564Z,6.37
2022-10-06T00:03:09.821Z,7.85
2022-10-06T00:05:43.759Z,5.70
2022-10-06T00:08:17.509Z,5.08
2022-10-06T00:10:51.025Z,5.65
2022-10-06T00:13:24.723Z,5.53
2022-10-06T00:15:58.383Z,4.85
2022-10-06T00:18:32.630Z,5.10
2022-10-06T00:21:06.876Z,5.87
2022-10-06T00:23:40.707Z,4.72
2022-10-06T00:26:17.784Z,4.37
2022-10-06T00:28:51.425Z,3.63
2022-10-06T00:31:24.965Z,10.93
2022-10-06T00:33:58.541Z,5.33
2022-10-06T00:36:32.494Z,4.55
2022-10-06T00:39:06.425Z,4.92
2022-10-06T00:41:40.969Z,5.72
2022-10-06T00:44:14.441Z,5.47
2022-10-06T00:46:49.704Z,4.75
2022-10-06T00:49:25.858Z,4.72
2022-10-06T00:52:02.206Z,5.60
2022-10-06T00:54:37.068Z,5.00
2022-10-06T00:57:10.917Z,5.33
2022-10-06T00:59:44.572Z,3.98
2022-10-06T01:02:21.285Z,6.42
2022-10-06T01:04:57.815Z,7.35
2022-10-06T01:07:31.728Z,7.15
2022-10-06T01:10:05.967Z,3.90
2022-10-06T01:12:39.973Z,6.40
2022-10-06T01:15:14.224Z,4.62
2022-10-06T01:17:51.053Z,4.95
2022-10-06T01:20:26.251Z,4.50
2022-10-06T01:23:05.352Z,4.92
2022-10-06T01:25:39.297Z,6.15
2022-10-06T01:28:14.608Z,4.47
2022-10-06T01:30:53.180Z,6.47
2022-10-06T01:33:29.959Z,8.30
2022-10-06T01:36:04.655Z,8.45
2022-10-06T01:38:38.216Z,8.53
2022-10-06T01:41:11.655Z,7.25
2022-10-06T01:43:46.234Z,8.38
2022-10-06T01:46:19.820Z,6.47
2022-10-06T01:48:53.671Z,8.50
2022-10-06T01:51:27.155Z,7.67
2022-10-06T01:54:00.605Z,5.70
2022-10-06T01:56:33.970Z,7.15
2022-10-06T01:59:07.423Z,9.83
2022-10-06T02:01:41.296Z,5.78
2022-10-06T02:04:15.179Z,4.83
2022-10-06T02:06:50.628Z,4.53
2022-10-06T02:09:24.138Z,4.55
2022-10-06T02:11:59.426Z,4.55
2022-10-06T02:14:34.981Z,8.28
2022-10-06T02:17:08.757Z,6.22
2022-10-06T02:19:42.321Z,5.33
2022-10-06T02:22:15.763Z,6.30
2022-10-06T02:24:49.366Z,4.85
2022-10-06T02:27:22.676Z,5.78
2022-10-06T02:29:56.361Z,5.47
2022-10-06T02:32:36.340Z,4.72
2022-10-06T02:35:12.918Z,5.67
2022-10-06T02:37:46.567Z,4.85
2022-10-06T02:40:23.604Z,5.22
2022-10-06T02:42:57.660Z,7.33
2022-10-06T02:45:32.015Z,7.87
2022-10-06T02:48:05.546Z,5.92
2022-10-06T02:50:38.959Z,7.17
2022-10-06T02:53:12.521Z,5.10
2022-10-06T02:55:46.492Z,6.58
2022-10-06T02:58:19.573Z,7.15
2022-10-06T03:00:53.407Z,7.12
2022-10-06T03:03:26.845Z,6.05
2022-10-06T03:06:05.855Z,7.17
2022-10-06T03:08:39.324Z,6.90
2022-10-06T03:11:13.482Z,7.92
2022-10-06T03:13:47.185Z,6.58
2022-10-06T03:16:22.827Z,9.00
2022-10-06T03:18:57.338Z,8.20
2022-10-06T03:21:32.422Z,8.15
2022-10-06T03:24:06.930Z,8.18
2022-10-06T03:26:43.633Z,8.35
2022-10-06T03:29:17.276Z,6.92
2022-10-06T03:31:52.679Z,7.08
2022-10-06T03:34:26.394Z,6.80
2022-10-06T03:37:00.435Z,7.45
2022-10-06T03:39:34.673Z,8.18
2022-10-06T03:42:08.462Z,8.65
2022-10-06T03:44:41.961Z,13.50
2022-10-06T03:47:17.497Z,6.85
2022-10-06T03:49:51.674Z,7.25
2022-10-06T03:52:26.205Z,5.70
2022-10-06T03:55:00.331Z,6.62
2022-10-06T03:57:34.557Z,6.47
2022-10-06T04:00:10.199Z,6.30
2022-10-06T04:02:44.706Z,5.97
2022-10-06T04:05:18.508Z,5.62
2022-10-06T04:07:51.999Z,6.37
2022-10-06T04:10:26.802Z,7.30
2022-10-06T04:13:00.765Z,5.87
2022-10-06T04:15:34.445Z,6.70
2022-10-06T04:18:08.524Z,5.25
2022-10-06T04:20:42.791Z,5.00
2022-10-06T04:23:16.663Z,6.20
2022-10-06T04:25:55.176Z,7.55
2022-10-06T04:28:25.972Z,5.72
2022-10-06T04:31:01.017Z,6.25
2022-10-06T04:33:35.648Z,7.28
2022-10-06T04:36:11.963Z,6.50
2022-10-06T04:38:45.696Z,8.28
2022-10-06T04:41:20.995Z,6.58
2022-10-06T04:43:55.480Z,6.60
2022-10-06T04:46:42.558Z,6.92
2022-10-06T04:49:05.726Z,5.58
2022-10-06T04:51:40.461Z,6.72
2022-10-06T04:54:14.228Z,7.75
2022-10-06T04:56:47.865Z,7.55
2022-10-06T04:59:24.334Z,8.08
2022-10-06T05:01:58.237Z,6.60
2022-10-06T05:04:31.746Z,8.30
2022-10-06T05:07:05.714Z,7.62
2022-10-06T05:09:38.968Z,7.20
2022-10-06T05:12:13.186Z,10.43
2022-10-06T05:14:47.118Z,6.97
2022-10-06T05:17:20.789Z,9.88
2022-10-06T05:19:54.329Z,7.10
2022-10-06T05:22:28.003Z,7.10
2022-10-06T05:25:01.506Z,9.93
2022-10-06T05:27:34.986Z,9.00
2022-10-06T05:30:10.515Z,7.37
2022-10-06T05:32:48.869Z,9.50
2022-10-06T05:35:23.572Z,10.18
2022-10-06T05:37:58.109Z,7.42
2022-10-06T05:40:32.073Z,9.25
2022-10-06T05:43:05.554Z,9.13
2022-10-06T05:45:39.302Z,7.15
2022-10-06T05:48:12.734Z,9.80
2022-10-06T05:50:46.342Z,7.17
2022-10-06T05:53:19.837Z,6.35
2022-10-06T05:55:53.340Z,10.23
2022-10-06T05:58:28.641Z,14.65
2022-10-06T06:01:11.514Z,8.33
2022-10-06T06:03:47.310Z,8.03
2022-10-06T06:06:22.525Z,8.68
2022-10-06T06:08:58.546Z,7.97
2022-10-06T06:11:33.115Z,9.00
2022-10-06T06:14:07.970Z,7.40
2022-10-06T06:16:42.879Z,7.97
2022-10-06T06:19:16.451Z,6.37
2022-10-06T06:21:51.063Z,6.47
2022-10-06T06:24:24.354Z,6.45
2022-10-06T06:26:57.855Z,6.90
2022-10-06T06:29:31.373Z,9.48
2022-10-06T06:32:05.028Z,5.33
2022-10-06T06:34:38.265Z,6.87
2022-10-06T06:37:15.124Z,6.47
2022-10-06T06:39:48.731Z,6.20
2022-10-06T06:42:22.341Z,6.28
2022-10-06T06:45:00.244Z,6.85
2022-10-06T06:47:37.169Z,7.30
2022-10-06T06:50:13.470Z,7.25
2022-10-06T06:52:47.709Z,8.17
2022-10-06T06:55:21.410Z,6.60
2022-10-06T06:57:55.340Z,6.33
2022-10-06T07:00:33.811Z,6.85
2022-10-06T07:03:04.618Z,5.72
2022-10-06T07:05:39.648Z,7.95
2022-10-06T07:08:15.120Z,8.83
2022-10-06T07:10:49.677Z,7.55
2022-10-06T07:13:25.616Z,5.08
2022-10-06T07:16:15.875Z,6.67
2022-10-06T07:19:06.539Z,7.17
2022-10-06T07:21:57.367Z,6.55
2022-10-06T07:24:48.836Z,8.48
2022-10-06T07:27:21.944Z,6.80
2022-10-06T07:29:56.985Z,6.58
2022-10-06T07:32:31.665Z,8.93
2022-10-06T07:35:06.405Z,6.60
2022-10-06T07:37:40.771Z,6.50
2022-10-06T07:40:15.798Z,7.10
2022-10-06T07:42:50.120Z,6.58
2022-10-06T07:45:46.614Z,5.45
2022-10-06T07:48:27.594Z,6.53
2022-10-06T07:51:02.915Z,7.45
2022-10-06T07:53:39.077Z,6.05
2022-10-06T07:56:17.324Z,7.87
2022-10-06T07:58:52.577Z,5.75
2022-10-06T08:01:27.210Z,6.90
2022-10-06T08:04:02.657Z,7.37
2022-10-06T08:06:36.151Z,9.75
2022-10-06T08:09:09.798Z,8.83
2022-10-06T08:11:44.810Z,8.85
2022-10-06T08:14:18.012Z,8.53
2022-10-06T08:16:51.555Z,9.55
2022-10-06T08:19:25.498Z,14.25
2022-10-06T08:22:04.428Z,9.08
2022-10-06T08:25:00.992Z,8.98
2022-10-06T08:27:09.867Z,8.93
2022-10-06T08:29:43.395Z,9.25
2022-10-06T08:32:17.498Z,16.65
2022-10-06T08:34:51.360Z,9.48
2022-10-06T08:37:26.394Z,7.97
2022-10-06T08:40:00.560Z,10.15
2022-10-06T08:42:39.558Z,8.68
2022-10-06T08:45:17.608Z,8.35
2022-10-06T08:47:54.907Z,8.33
2022-10-06T08:50:30.374Z,6.22
2022-10-06T08:53:07.700Z,6.83
2022-10-06T08:55:47.255Z,6.47
2022-10-06T08:58:40.039Z,5.47
2022-10-06T09:01:19.551Z,6.62
2022-10-06T09:03:55.168Z,6.30
2022-10-06T09:06:48.274Z,11.03
2022-10-06T09:09:26.433Z,5.83
2022-10-06T09:12:07.814Z,6.65
2022-10-06T09:14:45.133Z,10.45
2022-10-06T09:17:23.766Z,7.08
2022-10-06T09:20:00.759Z,8.35
2022-10-06T09:22:35.364Z,10.15
2022-10-06T09:25:17.975Z,11.60
2022-10-06T09:27:55.061Z,6.70
2022-10-06T09:30:29.002Z,9.50
2022-10-06T09:33:04.681Z,9.48
2022-10-06T09:35:39.825Z,9.78
2022-10-06T09:38:12.980Z,9.60
2022-10-06T09:40:51.357Z,8.43
2022-10-06T09:43:27.254Z,8.25
2022-10-06T09:46:20.935Z,10.55
2022-10-06T09:49:13.375Z,9.80
2022-10-06T09:52:02.409Z,9.65
2022-10-06T09:54:37.695Z,13.62
2022-10-06T09:57:13.657Z,9.70
2022-10-06T09:59:48.604Z,10.10
2022-10-06T10:02:29.086Z,9.08
2022-10-06T10:05:02.595Z,9.75
2022-10-06T10:07:37.910Z,10.00
2022-10-06T10:10:21.445Z,10.35
2022-10-06T10:12:55.861Z,15.80
2022-10-06T10:15:34.641Z,11.75
2022-10-06T10:18:14.336Z,11.63
2022-10-06T10:20:55.811Z,10.13
2022-10-06T10:23:33.004Z,11.30
2022-10-06T10:26:18.989Z,9.18
2022-10-06T10:29:54.848Z,10.05
2022-10-06T10:35:19.434Z,11.95
2022-10-06T10:37:54.862Z,9.83
2022-10-06T10:40:38.938Z,10.68
2022-10-06T10:43:23.194Z,8.68
2022-10-06T10:46:00.920Z,11.08
2022-10-06T10:48:37.243Z,8.50
2022-10-06T10:51:13.732Z,9.40
2022-10-06T10:53:50.724Z,11.73
2022-10-06T10:56:26.739Z,12.58
2022-10-06T10:59:04.292Z,10.65
2022-10-06T11:01:41.406Z,9.98
2022-10-06T11:04:15.677Z,11.13
2022-10-06T11:07:07.259Z,9.48
2022-10-06T11:09:45.849Z,10.18
2022-10-06T11:12:26.218Z,11.68
2022-10-06T11:15:02.420Z,10.45
2022-10-06T11:17:49.770Z,10.05
2022-10-06T11:20:39.378Z,9.43
2022-10-06T11:23:24.192Z,10.93
2022-10-06T11:26:02.077Z,12.33
2022-10-06T11:31:20.228Z,10.93
2022-10-06T11:33:55.291Z,13.20
2022-10-06T11:36:36.514Z,12.93
2022-10-06T11:39:19.215Z,8.88
2022-10-06T11:41:58.513Z,11.78
2022-10-06T11:44:34.607Z,11.95
2022-10-06T11:47:11.196Z,11.05
2022-10-06T11:49:53.510Z,11.95
2022-10-06T11:55:34.782Z,14.78
2022-10-06T11:58:40.764Z,12.07
2022-10-06T12:00:52.912Z,12.93
2022-10-06T12:03:49.674Z,11.25
2022-10-06T12:07:11.691Z,9.43
2022-10-06T12:09:53.388Z,11.73
2022-10-06T12:13:31.823Z,13.60
2022-10-06T12:18:53.196Z,9.75
2022-10-06T12:21:43.008Z,15.78
2022-10-06T12:27:39.111Z,12.15
2022-10-06T12:30:23.053Z,14.33
2022-10-06T12:32:58.529Z,16.25
2022-10-06T12:35:35.196Z,14.78
2022-10-06T12:38:18.143Z,15.03
2022-10-06T12:40:56.422Z,14.00
2022-10-06T12:44:04.009Z,12.65
2022-10-06T12:46:43.680Z,8.75
2022-10-06T12:49:51.920Z,16.17
2022-10-06T12:52:39.058Z,14.28
2022-10-06T12:55:33.091Z,11.55
2022-10-06T12:58:08.184Z,11.03
2022-10-06T13:00:45.011Z,9.90
2022-10-06T13:03:22.608Z,10.48
2022-10-06T13:05:59.420Z,10.30
2022-10-06T13:08:35.504Z,9.40
2022-10-06T13:11:20.811Z,11.97
2022-10-06T13:13:55.925Z,12.35
2022-10-06T13:16:32.107Z,10.48
2022-10-06T13:19:06.394Z,9.45
2022-10-06T13:21:39.982Z,11.38
2022-10-06T13:24:16.884Z,14.38
2022-10-06T13:26:50.999Z,8.10
2022-10-06T13:29:26.193Z,7.72
2022-10-06T13:31:59.860Z,12.45
2022-10-06T13:34:37.252Z,9.63
2022-10-06T13:37:15.140Z,13.05
2022-10-06T13:39:49.000Z,10.55
2022-10-06T13:42:23.500Z,11.57
2022-10-06T13:45:11.220Z,11.73
2022-10-06T13:47:44.873Z,11.50
2022-10-06T13:50:20.667Z,10.72
2022-10-06T13:52:53.838Z,11.88
2022-10-06T13:55:29.104Z,9.18
2022-10-06T13:58:15.847Z,11.10
2022-10-06T14:00:56.367Z,11.73
2022-10-06T14:06:15.814Z,13.35
2022-10-06T14:08:52.550Z,12.18
2022-10-06T14:11:28.245Z,9.20
2022-10-06T14:14:03.777Z,10.68
2022-10-06T14:16:37.268Z,9.33
2022-10-06T14:19:23.894Z,12.75
2022-10-06T14:21:57.522Z,10.50
2022-10-06T14:24:34.326Z,11.90
2022-10-06T14:27:08.945Z,10.68
2022-10-06T14:29:42.237Z,12.98
2022-10-06T14:32:18.247Z,11.25
2022-10-06T14:34:51.865Z,11.50
2022-10-06T14:37:25.299Z,10.60
2022-10-06T14:39:58.966Z,10.20
2022-10-06T14:42:34.607Z,15.08
2022-10-06T14:45:10.104Z,12.20
2022-10-06T14:47:43.281Z,11.15
2022-10-06T14:50:17.077Z,9.95
2022-10-06T14:52:50.805Z,11.73
2022-10-06T14:55:26.181Z,10.45
2022-10-06T14:57:59.987Z,13.28
2022-10-06T15:00:33.759Z,12.53
2022-10-06T15:03:07.667Z,11.97
2022-10-06T15:06:03.179Z,15.20
2022-10-06T15:08:36.947Z,11.10
2022-10-06T15:11:10.363Z,13.18
2022-10-06T15:13:43.971Z,11.28
2022-10-06T15:16:18.488Z,16.62
2022-10-06T15:18:52.586Z,10.68
2022-10-06T15:21:27.086Z,14.13
2022-10-06T15:24:02.151Z,10.80
2022-10-06T15:26:53.414Z,12.98
2022-10-06T15:29:26.932Z,12.00
2022-10-06T15:32:00.726Z,7.70
2022-10-06T15:34:36.409Z,11.57
2022-10-06T15:37:10.187Z,9.30
2022-10-06T15:39:45.758Z,14.07
2022-10-06T15:42:21.099Z,10.32
2022-10-06T15:44:55.325Z,17.52
2022-10-06T15:47:29.343Z,13.68
2022-10-06T15:50:03.683Z,14.80
2022-10-06T15:52:37.033Z,9.85
2022-10-06T15:55:12.250Z,12.37
2022-10-06T15:57:45.299Z,13.22
2022-10-06T16:00:19.401Z,14.30
2022-10-06T16:02:52.600Z,11.68
2022-10-06T16:05:34.720Z,17.12
2022-10-06T16:08:07.841Z,12.15
2022-10-06T16:10:41.212Z,16.57
2022-10-06T16:13:15.382Z,11.18
2022-10-06T16:15:54.425Z,15.40
2022-10-06T16:18:28.715Z,13.58
2022-10-06T16:21:02.093Z,10.82
2022-10-06T16:23:36.002Z,11.05
2022-10-06T16:26:09.929Z,16.00
2022-10-06T16:28:43.415Z,13.38
2022-10-06T16:31:16.917Z,11.80
2022-10-06T16:33:50.935Z,13.30
2022-10-06T16:36:27.624Z,15.45
2022-10-06T16:39:01.124Z,11.68
2022-10-06T16:41:34.741Z,12.68
2022-10-06T16:44:08.394Z,12.25
2022-10-06T16:46:42.806Z,12.03
2022-10-06T16:49:16.877Z,11.75
2022-10-06T16:51:50.304Z,13.28
2022-10-06T16:54:25.110Z,14.18
2022-10-06T16:57:08.945Z,14.07
2022-10-06T16:59:46.578Z,10.18
2022-10-06T17:02:17.560Z,11.70
2022-10-06T17:04:51.740Z,15.55
2022-10-06T17:07:25.531Z,15.72
2022-10-06T17:10:18.886Z,12.30
2022-10-06T17:12:35.192Z,12.37
2022-10-06T17:15:10.537Z,13.48
2022-10-06T17:17:44.111Z,14.45
2022-10-06T17:20:19.843Z,14.75
2022-10-06T17:22:55.350Z,11.90
2022-10-06T17:25:30.332Z,15.58
2022-10-06T17:28:13.807Z,21.87
2022-10-06T17:30:57.648Z,13.75
2022-10-06T17:33:34.550Z,12.28
2022-10-06T17:36:11.455Z,11.47
2022-10-06T17:38:47.647Z,14.90
2022-10-06T17:41:29.474Z,11.20
2022-10-06T17:44:04.182Z,16.40
2022-10-06T17:49:44.342Z,14.47
2022-10-06T17:52:23.949Z,16.15
2022-10-06T17:55:00.343Z,11.15
2022-10-06T17:57:53.093Z,12.58
2022-10-06T18:00:27.591Z,11.85
2022-10-06T18:03:01.097Z,17.15
2022-10-06T18:05:34.557Z,13.75
2022-10-06T18:08:08.959Z,15.93
2022-10-06T18:11:07.137Z,15.18
2022-10-06T18:13:40.637Z,13.10
2022-10-06T18:16:18.570Z,12.45
2022-10-06T18:18:54.695Z,13.98
2022-10-06T18:21:31.296Z,12.37
2022-10-06T18:24:05.268Z,15.05
2022-10-06T18:26:40.298Z,14.50
2022-10-06T18:29:14.043Z,12.70
2022-10-06T18:31:49.015Z,13.58
2022-10-06T18:36:57.883Z,11.15
2022-10-06T18:39:32.142Z,16.05
2022-10-06T18:42:05.871Z,14.58
2022-10-06T18:44:56.566Z,15.28
2022-10-06T18:47:47.584Z,15.10
2022-10-06T18:50:21.006Z,12.28
2022-10-06T18:52:56.457Z,10.23
2022-10-06T18:55:30.145Z,12.28
2022-10-06T18:58:04.896Z,12.40
2022-10-06T19:00:39.594Z,14.03
2022-10-06T19:03:12.676Z,14.83
2022-10-06T19:05:54.801Z,13.80
2022-10-06T19:08:28.707Z,20.68
2022-10-06T19:11:23.488Z,16.12
2022-10-06T19:13:58.019Z,14.85
2022-10-06T19:16:31.579Z,13.55
2022-10-06T19:19:09.029Z,12.35
2022-10-06T19:21:44.098Z,16.45
2022-10-06T19:24:20.335Z,14.35
2022-10-06T19:26:55.935Z,11.90
2022-10-06T19:29:31.295Z,12.82
2022-10-06T19:32:06.364Z,13.95
2022-10-06T19:34:40.306Z,14.58
2022-10-06T19:37:14.289Z,16.65
2022-10-06T19:39:50.385Z,14.25
2022-10-06T19:43:01.417Z,11.45
2022-10-06T19:48:16.483Z,13.93
2022-10-06T19:50:52.034Z,12.40
2022-10-06T19:53:32.929Z,11.53
2022-10-06T19:56:07.899Z,14.05
2022-10-06T19:58:42.558Z,13.65
2022-10-06T20:01:17.687Z,15.70
2022-10-06T20:03:51.181Z,15.58
2022-10-06T20:06:26.175Z,15.43
2022-10-06T20:09:01.747Z,17.30
2022-10-06T20:11:36.711Z,16.37
2022-10-06T20:14:15.884Z,12.63
2022-10-06T20:16:50.993Z,17.15
2022-10-06T20:19:25.649Z,17.42
2022-10-06T20:21:59.452Z,14.55
2022-10-06T20:24:34.048Z,11.68
2022-10-06T20:27:07.525Z,10.38
2022-10-06T20:29:41.038Z,13.35
2022-10-06T20:32:14.545Z,10.75
2022-10-06T20:34:47.686Z,10.85
2022-10-06T20:37:21.008Z,12.88
2022-10-06T20:40:11.968Z,13.58
2022-10-06T20:42:47.136Z,12.78
2022-10-06T20:45:21.147Z,12.68
2022-10-06T20:47:54.487Z,12.53
2022-10-06T20:50:27.776Z,13.85
2022-10-06T20:53:01.479Z,12.80
2022-10-06T20:55:35.226Z,13.55
2022-10-06T20:58:09.415Z,15.23
2022-10-06T21:00:43.101Z,11.70
2022-10-06T21:03:17.360Z,15.60
2022-10-06T21:05:54.174Z,13.32
2022-10-06T21:08:27.838Z,12.70
2022-10-06T21:11:02.688Z,11.95
2022-10-06T21:13:36.190Z,15.53
2022-10-06T21:16:11.887Z,15.68
2022-10-06T21:18:46.445Z,11.45
2022-10-06T21:21:20.363Z,13.13
2022-10-06T21:23:54.015Z,14.23
2022-10-06T21:26:30.763Z,13.38
2022-10-06T21:29:04.903Z,12.58
2022-10-06T21:31:38.211Z,13.95
2022-10-06T21:34:11.998Z,16.48
2022-10-06T21:36:46.109Z,16.62
2022-10-06T21:39:19.833Z,12.90
2022-10-06T21:41:52.918Z,12.23
2022-10-06T21:44:26.307Z,12.58
2022-10-06T21:47:01.397Z,16.15
2022-10-06T21:49:35.046Z,17.15
2022-10-06T21:52:08.683Z,13.05
2022-10-06T21:54:42.225Z,12.85
2022-10-06T21:57:16.234Z,10.93
2022-10-06T21:59:49.788Z,12.33
2022-10-06T22:02:23.250Z,11.65
2022-10-06T22:04:56.865Z,11.30
2022-10-06T22:07:30.188Z,8.48
2022-10-06T22:10:03.952Z,12.95
2022-10-06T22:12:37.306Z,12.28
2022-10-06T22:15:12.451Z,11.70
2022-10-06T22:17:47.639Z,10.35
2022-10-06T22:20:21.779Z,12.43
2022-10-06T22:22:55.103Z,8.53
2022-10-06T22:25:28.698Z,13.55
2022-10-06T22:28:02.328Z,10.78
2022-10-06T22:30:35.818Z,12.35
2022-10-06T22:33:08.912Z,11.90
2022-10-06T22:35:43.480Z,10.18
2022-10-06T22:38:16.669Z,10.15
2022-10-06T22:40:50.029Z,10.03
2022-10-06T22:43:23.427Z,11.88
2022-10-06T22:45:56.578Z,11.57
2022-10-06T22:48:30.583Z,11.78
2022-10-06T22:51:04.182Z,12.25
2022-10-06T22:53:37.566Z,11.28
2022-10-06T22:56:11.359Z,12.00
2022-10-06T22:58:45.210Z,11.05
2022-10-06T23:01:20.012Z,9.00
2022-10-06T23:03:54.761Z,12.88
2022-10-06T23:06:29.909Z,10.60
2022-10-06T23:09:03.829Z,10.70
2022-10-06T23:11:37.233Z,9.00
2022-10-06T23:14:10.813Z,8.95
2022-10-06T23:16:44.375Z,11.48
2022-10-06T23:19:17.822Z,13.98
2022-10-06T23:21:51.455Z,11.05
2022-10-06T23:24:24.816Z,10.20
2022-10-06T23:27:00.178Z,12.13
2022-10-06T23:29:33.806Z,11.68
2022-10-06T23:32:07.302Z,9.70
2022-10-06T23:34:40.795Z,9.70
2022-10-06T23:37:14.495Z,11.03
2022-10-06T23:39:48.068Z,15.90
2022-10-06T23:42:21.101Z,12.73
2022-10-06T23:44:54.543Z,13.08
2022-10-06T23:47:28.130Z,10.40
2022-10-06T23:50:01.163Z,10.20
2022-10-06T23:52:34.667Z,9.90
2022-10-06T23:55:09.305Z,11.25
2022-10-06T23:57:43.023Z,11.57
