createdAt,value
2018-10-21T00:00:44.082Z,18.50
2018-10-21T00:01:47.670Z,19.00
2018-10-21T00:02:51.201Z,19.33
2018-10-21T00:03:54.726Z,18.93
2018-10-21T00:04:58.271Z,19.70
2018-10-21T00:06:02.324Z,19.73
2018-10-21T00:07:06.045Z,19.67
2018-10-21T00:08:09.629Z,19.53
2018-10-21T00:09:13.666Z,20.20
2018-10-21T00:10:17.167Z,20.23
2018-10-21T00:11:20.733Z,20.63
2018-10-21T00:12:24.242Z,21.67
2018-10-21T00:13:27.745Z,22.47
2018-10-21T00:14:31.285Z,20.47
2018-10-21T00:15:35.023Z,21.10
2018-10-21T00:16:39.085Z,20.80
2018-10-21T00:17:42.613Z,20.43
2018-10-21T00:18:46.126Z,21.60
2018-10-21T00:19:49.694Z,18.93
2018-10-21T00:20:53.247Z,20.03
2018-10-21T00:21:56.745Z,21.00
2018-10-21T00:23:00.269Z,19.67
2018-10-21T00:24:04.059Z,20.53
2018-10-21T00:25:07.930Z,19.93
2018-10-21T00:26:11.450Z,20.30
2018-10-21T00:27:14.994Z,20.27
2018-10-21T00:28:18.449Z,20.20
2018-10-21T00:29:21.935Z,20.57
2018-10-21T00:30:25.559Z,20.93
2018-10-21T00:31:29.045Z,19.17
2018-10-21T00:32:37.963Z,20.67
2018-10-21T00:33:41.698Z,21.03
2018-10-21T00:34:45.190Z,21.37
2018-10-21T00:35:48.667Z,19.57
2018-10-21T00:36:52.144Z,19.47
2018-10-21T00:37:55.646Z,21.13
2018-10-21T00:38:59.133Z,20.10
2018-10-21T00:40:02.642Z,21.03
2018-10-21T00:41:06.410Z,20.20
2018-10-21T00:42:09.983Z,20.53
2018-10-21T00:43:13.613Z,20.00
2018-10-21T00:44:17.162Z,20.23
2018-10-21T00:45:20.623Z,20.87
2018-10-21T00:46:24.265Z,21.73
2018-10-21T00:47:28.375Z,23.43
2018-10-21T00:48:31.933Z,21.63
2018-10-21T00:49:35.395Z,23.50
2018-10-21T00:50:39.285Z,22.30
2018-10-21T00:51:43.253Z,23.87
2018-10-21T00:52:46.718Z,24.03
2018-10-21T00:53:50.466Z,23.20
2018-10-21T00:54:53.921Z,23.80
2018-10-21T00:55:57.397Z,24.03
2018-10-21T00:57:01.177Z,24.70
2018-10-21T00:58:04.682Z,24.73
2018-10-21T00:59:09.328Z,25.47
2018-10-21T01:00:13.718Z,24.60
2018-10-21T01:01:17.249Z,26.03
2018-10-21T01:02:21.103Z,25.73
2018-10-21T01:03:24.594Z,24.60
2018-10-21T01:04:28.076Z,25.23
2018-10-21T01:05:31.548Z,24.73
2018-10-21T01:06:35.169Z,24.90
2018-10-21T01:07:38.735Z,25.73
2018-10-21T01:08:42.383Z,24.80
2018-10-21T01:09:45.891Z,25.83
2018-10-21T01:10:49.342Z,24.90
2018-10-21T01:11:53.012Z,26.50
2018-10-21T01:12:56.756Z,25.67
2018-10-21T01:14:00.265Z,25.50
2018-10-21T01:15:03.869Z,25.17
2018-10-21T01:16:07.522Z,24.47
2018-10-21T01:17:11.060Z,26.30
2018-10-21T01:18:14.554Z,25.70
2018-10-21T01:19:18.060Z,25.40
2018-10-21T01:20:21.607Z,24.27
2018-10-21T01:21:25.270Z,23.77
2018-10-21T01:22:28.815Z,25.53
2018-10-21T01:23:32.347Z,25.73
2018-10-21T01:24:36.367Z,24.50
2018-10-21T01:25:39.895Z,24.67
2018-10-21T01:26:43.388Z,25.27
2018-10-21T01:27:47.274Z,22.93
2018-10-21T01:28:50.790Z,23.60
2018-10-21T01:29:54.382Z,23.50
2018-10-21T01:30:57.986Z,24.60
2018-10-21T01:32:01.480Z,24.43
2018-10-21T01:33:05.551Z,24.97
2018-10-21T01:34:09.002Z,25.27
2018-10-21T01:35:12.633Z,25.30
2018-10-21T01:36:16.401Z,23.63
2018-10-21T01:37:20.498Z,23.67
2018-10-21T01:38:24.015Z,25.00
2018-10-21T01:39:37.941Z,24.83
2018-10-21T01:40:44.333Z,24.53
2018-10-21T01:41:47.850Z,24.73
2018-10-21T01:42:51.419Z,25.03
2018-10-21T01:43:54.896Z,24.87
2018-10-21T01:44:58.421Z,24.13
2018-10-21T01:46:02.654Z,24.87
2018-10-21T01:47:06.130Z,24.20
2018-10-21T01:48:10.784Z,25.73
2018-10-21T01:49:14.376Z,23.67
2018-10-21T01:50:17.832Z,25.60
2018-10-21T01:51:21.307Z,25.70
2018-10-21T01:52:24.875Z,27.13
2018-10-21T01:53:28.313Z,26.83
2018-10-21T01:54:31.848Z,26.10
2018-10-21T01:55:35.349Z,28.33
2018-10-21T01:56:39.530Z,26.83
2018-10-21T01:57:43.273Z,27.20
2018-10-21T01:58:46.865Z,26.00
2018-10-21T01:59:50.379Z,25.93
2018-10-21T02:00:53.845Z,26.77
2018-10-21T02:01:57.361Z,26.57
2018-10-21T02:03:01.173Z,25.07
2018-10-21T02:04:05.157Z,27.83
2018-10-21T02:05:08.696Z,25.73
2018-10-21T02:06:12.192Z,27.37
2018-10-21T02:07:15.793Z,27.87
2018-10-21T02:08:19.378Z,26.47
2018-10-21T02:09:22.854Z,27.57
2018-10-21T02:10:26.510Z,26.73
2018-10-21T02:11:30.047Z,25.73
2018-10-21T02:12:33.583Z,26.80
2018-10-21T02:13:37.053Z,27.00
2018-10-21T02:14:40.590Z,24.80
2018-10-21T02:15:44.145Z,24.70
2018-10-21T02:16:47.668Z,24.90
2018-10-21T02:17:51.175Z,26.63
2018-10-21T02:18:54.664Z,27.07
2018-10-21T02:19:58.267Z,26.73
2018-10-21T02:21:01.950Z,26.00
2018-10-21T02:22:05.489Z,26.87
2018-10-21T02:23:09.031Z,25.60
2018-10-21T02:24:12.637Z,27.93
2018-10-21T02:25:16.159Z,26.50
2018-10-21T02:26:19.691Z,27.13
2018-10-21T02:27:23.252Z,26.37
2018-10-21T02:28:26.829Z,27.47
2018-10-21T02:29:30.325Z,26.77
2018-10-21T02:30:33.791Z,25.93
2018-10-21T02:31:37.277Z,25.90
2018-10-21T02:32:40.835Z,26.90
2018-10-21T02:33:44.409Z,29.10
2018-10-21T02:34:47.886Z,27.00
2018-10-21T02:35:51.400Z,26.00
2018-10-21T02:36:54.899Z,27.70
2018-10-21T02:37:59.490Z,27.80
2018-10-21T02:39:03.154Z,29.03
2018-10-21T02:40:13.003Z,27.77
2018-10-21T02:41:37.032Z,27.83
2018-10-21T02:42:40.570Z,29.47
2018-10-21T02:43:44.134Z,28.07
2018-10-21T02:44:47.722Z,27.50
2018-10-21T02:45:51.305Z,27.03
2018-10-21T02:46:56.246Z,28.60
2018-10-21T02:47:59.708Z,28.23
2018-10-21T02:49:04.975Z,27.93
2018-10-21T02:50:08.767Z,27.97
2018-10-21T02:51:13.145Z,26.77
2018-10-21T02:52:16.556Z,26.73
2018-10-21T02:53:20.109Z,27.13
2018-10-21T02:54:24.984Z,28.07
2018-10-21T02:55:28.437Z,24.93
2018-10-21T02:56:32.054Z,26.97
2018-10-21T02:57:35.534Z,26.30
2018-10-21T02:58:40.343Z,25.80
2018-10-21T02:59:43.810Z,25.90
2018-10-21T03:00:47.290Z,26.47
2018-10-21T03:01:50.820Z,26.43
2018-10-21T03:02:54.291Z,26.67
2018-10-21T03:03:57.797Z,25.97
2018-10-21T03:05:01.272Z,26.03
2018-10-21T03:06:04.938Z,26.57
2018-10-21T03:07:08.478Z,27.27
2018-10-21T03:08:12.090Z,26.73
2018-10-21T03:09:15.635Z,25.60
2018-10-21T03:10:19.142Z,26.10
2018-10-21T03:11:22.667Z,26.60
2018-10-21T03:12:26.180Z,26.33
2018-10-21T03:13:30.232Z,26.77
2018-10-21T03:14:33.747Z,26.87
2018-10-21T03:15:37.203Z,27.57
2018-10-21T03:16:40.782Z,26.13
2018-10-21T03:17:44.308Z,28.10
2018-10-21T03:18:47.861Z,27.50
2018-10-21T03:19:51.433Z,27.77
2018-10-21T03:20:55.258Z,29.13
2018-10-21T03:21:58.753Z,27.77
2018-10-21T03:23:02.253Z,26.73
2018-10-21T03:24:05.850Z,27.97
2018-10-21T03:25:09.416Z,27.17
2018-10-21T03:26:12.963Z,28.60
2018-10-21T03:27:16.507Z,27.27
2018-10-21T03:28:19.985Z,28.07
2018-10-21T03:29:23.508Z,28.23
2018-10-21T03:30:26.972Z,29.23
2018-10-21T03:31:30.438Z,28.23
2018-10-21T03:32:34.620Z,28.77
2018-10-21T03:33:38.078Z,27.87
2018-10-21T03:34:41.523Z,29.17
2018-10-21T03:35:45.040Z,29.20
2018-10-21T03:36:48.515Z,28.97
2018-10-21T03:37:52.555Z,29.57
2018-10-21T03:38:56.057Z,30.83
2018-10-21T03:39:59.607Z,28.60
2018-10-21T03:41:03.077Z,29.63
2018-10-21T03:42:06.571Z,30.07
2018-10-21T03:43:10.567Z,29.83
2018-10-21T03:44:14.070Z,29.33
2018-10-21T03:45:17.570Z,30.97
2018-10-21T03:46:21.129Z,31.70
2018-10-21T03:47:24.613Z,30.13
2018-10-21T03:48:28.158Z,31.10
2018-10-21T03:49:31.647Z,31.03
2018-10-21T03:50:35.174Z,29.60
2018-10-21T03:51:38.709Z,29.67
2018-10-21T03:52:42.193Z,29.70
2018-10-21T03:53:45.786Z,28.57
2018-10-21T03:54:49.268Z,28.00
2018-10-21T03:55:52.717Z,29.00
2018-10-21T03:56:56.212Z,29.93
2018-10-21T03:57:59.655Z,30.13
2018-10-21T03:59:03.234Z,28.30
2018-10-21T04:00:07.946Z,27.57
2018-10-21T04:01:11.528Z,28.93
2018-10-21T04:02:15.040Z,30.10
2018-10-21T04:03:18.917Z,29.87
2018-10-21T04:04:22.987Z,28.17
2018-10-21T04:05:26.472Z,29.80
2018-10-21T04:06:30.635Z,27.13
2018-10-21T04:07:34.655Z,28.57
2018-10-21T04:08:38.147Z,28.07
2018-10-21T04:09:41.651Z,27.33
2018-10-21T04:10:45.586Z,28.47
2018-10-21T04:11:49.192Z,27.80
2018-10-21T04:12:52.817Z,28.37
2018-10-21T04:13:56.881Z,27.57
2018-10-21T04:15:01.107Z,29.30
2018-10-21T04:16:04.886Z,28.17
2018-10-21T04:17:08.365Z,27.60
2018-10-21T04:18:12.058Z,27.33
2018-10-21T04:19:15.575Z,28.20
2018-10-21T04:20:19.126Z,25.20
2018-10-21T04:21:22.654Z,27.47
2018-10-21T04:22:26.430Z,26.50
2018-10-21T04:23:30.585Z,26.97
2018-10-21T04:24:34.065Z,27.13
2018-10-21T04:25:38.649Z,27.73
2018-10-21T04:26:42.956Z,26.37
2018-10-21T04:27:46.445Z,27.27
2018-10-21T04:28:49.965Z,27.63
2018-10-21T04:29:53.422Z,26.73
2018-10-21T04:30:57.006Z,26.93
2018-10-21T04:32:00.864Z,26.73
2018-10-21T04:33:11.225Z,28.40
2018-10-21T04:34:14.912Z,26.23
2018-10-21T04:35:18.467Z,27.00
2018-10-21T04:36:27.146Z,26.27
2018-10-21T04:37:42.406Z,25.47
2018-10-21T04:40:35.013Z,26.70
2018-10-21T04:41:38.506Z,23.13
2018-10-21T04:42:42.733Z,25.30
2018-10-21T04:43:46.326Z,25.20
2018-10-21T04:44:49.810Z,27.60
2018-10-21T04:45:53.345Z,27.00
2018-10-21T04:46:56.981Z,27.20
2018-10-21T04:48:00.366Z,25.47
2018-10-21T04:49:04.313Z,26.33
2018-10-21T04:50:09.058Z,25.93
2018-10-21T04:51:12.659Z,24.77
2018-10-21T04:52:16.156Z,26.73
2018-10-21T04:53:19.762Z,26.13
2018-10-21T04:54:23.252Z,26.00
2018-10-21T04:55:26.846Z,26.27
2018-10-21T04:56:30.356Z,25.70
2018-10-21T04:57:34.192Z,26.27
2018-10-21T04:58:37.676Z,24.53
2018-10-21T04:59:41.363Z,25.57
2018-10-21T05:00:45.059Z,25.30
2018-10-21T05:01:49.468Z,23.80
2018-10-21T05:02:53.046Z,25.23
2018-10-21T05:03:56.539Z,24.43
2018-10-21T05:05:00.333Z,23.87
2018-10-21T05:06:03.813Z,25.17
2018-10-21T05:07:07.345Z,24.40
2018-10-21T05:08:10.983Z,23.60
2018-10-21T05:09:14.499Z,25.07
2018-10-21T05:10:26.230Z,26.60
2018-10-21T05:11:29.770Z,24.80
2018-10-21T05:12:33.323Z,25.00
2018-10-21T05:13:37.305Z,26.17
2018-10-21T05:14:40.918Z,24.30
2018-10-21T05:15:45.046Z,25.47
2018-10-21T05:16:48.662Z,24.00
2018-10-21T05:17:52.847Z,24.57
2018-10-21T05:18:56.352Z,25.13
2018-10-21T05:19:59.868Z,24.70
2018-10-21T05:21:04.281Z,25.47
2018-10-21T05:22:08.185Z,24.30
2018-10-21T05:23:11.654Z,24.03
2018-10-21T05:24:15.897Z,25.93
2018-10-21T05:25:19.411Z,24.07
2018-10-21T05:26:23.066Z,25.30
2018-10-21T05:27:26.564Z,23.63
2018-10-21T05:28:30.107Z,25.53
2018-10-21T05:29:33.725Z,24.10
2018-10-21T05:30:37.381Z,23.97
2018-10-21T05:31:40.858Z,25.47
2018-10-21T05:32:45.707Z,24.73
2018-10-21T05:33:49.244Z,23.93
2018-10-21T05:34:53.320Z,24.57
2018-10-21T05:35:57.759Z,23.70
2018-10-21T05:37:01.325Z,24.07
2018-10-21T05:38:04.924Z,24.57
2018-10-21T05:39:10.587Z,25.10
2018-10-21T05:40:16.347Z,23.53
2018-10-21T05:41:19.774Z,25.90
2018-10-21T05:42:24.358Z,23.30
2018-10-21T05:43:27.863Z,24.43
2018-10-21T05:44:31.471Z,23.53
2018-10-21T05:45:34.972Z,24.57
2018-10-21T05:46:42.261Z,24.30
2018-10-21T05:47:46.163Z,23.47
2018-10-21T05:48:49.678Z,23.23
2018-10-21T05:49:55.026Z,24.73
2018-10-21T05:50:58.558Z,23.80
2018-10-21T05:52:02.105Z,22.87
2018-10-21T05:53:05.873Z,24.00
2018-10-21T05:54:10.609Z,22.60
2018-10-21T05:55:14.993Z,23.03
2018-10-21T05:56:18.720Z,23.50
2018-10-21T05:57:22.248Z,23.60
2018-10-21T05:58:26.150Z,23.57
2018-10-21T05:59:30.062Z,23.53
2018-10-21T06:00:35.033Z,23.30
2018-10-21T06:01:40.179Z,23.70
2018-10-21T06:02:44.327Z,23.30
2018-10-21T06:03:47.801Z,23.10
2018-10-21T06:04:52.880Z,22.47
2018-10-21T06:05:57.105Z,22.87
2018-10-21T06:07:00.920Z,22.87
2018-10-21T06:08:04.814Z,21.70
2018-10-21T06:09:10.122Z,21.80
2018-10-21T06:10:14.155Z,21.33
2018-10-21T06:11:18.323Z,22.40
2018-10-21T06:12:22.058Z,23.10
2018-10-21T06:13:25.572Z,22.93
2018-10-21T06:14:29.228Z,23.33
2018-10-21T06:15:33.208Z,22.87
2018-10-21T06:16:41.977Z,22.00
2018-10-21T06:17:45.601Z,23.57
2018-10-21T06:18:49.191Z,20.73
2018-10-21T06:19:55.803Z,21.77
2018-10-21T06:21:03.833Z,21.63
2018-10-21T06:22:07.955Z,21.30
2018-10-21T06:23:12.098Z,21.93
2018-10-21T06:24:16.153Z,22.37
2018-10-21T06:25:19.690Z,22.27
2018-10-21T06:26:23.350Z,22.50
2018-10-21T06:27:26.927Z,20.97
2018-10-21T06:28:30.631Z,22.30
2018-10-21T06:29:35.118Z,22.20
2018-10-21T06:30:38.744Z,21.57
2018-10-21T06:31:42.282Z,21.10
2018-10-21T06:32:46.840Z,22.43
2018-10-21T06:33:50.598Z,21.70
2018-10-21T06:34:54.783Z,20.00
2018-10-21T06:35:58.792Z,21.23
2018-10-21T06:37:02.459Z,21.60
2018-10-21T06:38:06.420Z,21.97
2018-10-21T06:39:10.295Z,20.77
2018-10-21T06:40:13.871Z,23.40
2018-10-21T06:41:17.526Z,21.93
2018-10-21T06:42:21.241Z,22.17
2018-10-21T06:43:24.841Z,20.20
2018-10-21T06:44:29.199Z,21.83
2018-10-21T06:45:34.571Z,23.80
2018-10-21T06:46:38.362Z,22.33
2018-10-21T06:47:41.858Z,21.50
2018-10-21T06:48:45.867Z,22.13
2018-10-21T06:49:50.030Z,22.23
2018-10-21T06:50:54.468Z,20.80
2018-10-21T06:51:58.036Z,20.23
2018-10-21T06:53:01.740Z,20.93
2018-10-21T06:54:05.845Z,21.37
2018-10-21T06:55:09.418Z,21.90
2018-10-21T06:56:13.066Z,22.63
2018-10-21T06:57:17.642Z,22.00
2018-10-21T06:58:21.089Z,23.53
2018-10-21T06:59:25.001Z,22.63
2018-10-21T07:00:28.608Z,22.07
2018-10-21T07:01:32.830Z,22.47
2018-10-21T07:02:36.370Z,23.07
2018-10-21T07:03:39.882Z,22.93
2018-10-21T07:04:44.041Z,22.47
2018-10-21T07:06:22.367Z,22.30
2018-10-21T07:07:25.892Z,21.17
2018-10-21T07:08:31.098Z,21.00
2018-10-21T07:09:41.368Z,21.17
2018-10-21T07:10:45.178Z,21.67
2018-10-21T07:11:50.074Z,21.50
2018-10-21T07:12:53.614Z,21.47
2018-10-21T07:13:57.249Z,19.80
2018-10-21T07:15:00.741Z,20.37
2018-10-21T07:16:04.852Z,21.27
2018-10-21T07:17:08.755Z,22.00
2018-10-21T07:18:12.476Z,21.50
2018-10-21T07:19:16.238Z,20.20
2018-10-21T07:20:19.853Z,20.90
2018-10-21T07:21:23.327Z,19.97
2018-10-21T07:22:27.612Z,19.90
2018-10-21T07:23:31.182Z,21.13
2018-10-21T07:24:34.710Z,19.10
2018-10-21T07:25:38.984Z,20.13
2018-10-21T07:26:42.559Z,21.50
2018-10-21T07:27:46.199Z,20.97
2018-10-21T07:28:49.736Z,19.90
2018-10-21T07:29:53.229Z,18.90
2018-10-21T07:30:56.973Z,19.40
2018-10-21T07:32:00.660Z,18.57
2018-10-21T07:33:04.472Z,18.23
2018-10-21T07:34:08.124Z,16.57
2018-10-21T07:35:14.386Z,15.70
2018-10-21T07:36:18.704Z,14.77
2018-10-21T07:37:22.398Z,15.53
2018-10-21T07:38:25.904Z,14.63
2018-10-21T07:39:29.488Z,15.73
2018-10-21T07:40:33.098Z,14.47
2018-10-21T07:41:36.924Z,14.27
2018-10-21T07:42:40.862Z,13.03
2018-10-21T07:43:44.476Z,14.00
2018-10-21T07:44:48.343Z,13.97
2018-10-21T07:45:52.520Z,13.17
2018-10-21T07:46:56.711Z,13.13
2018-10-21T07:48:00.455Z,14.13
2018-10-21T07:49:04.320Z,13.97
2018-10-21T07:50:08.361Z,13.25
2018-10-21T07:51:12.168Z,13.43
2018-10-21T07:52:15.802Z,13.40
2018-10-21T07:53:19.302Z,12.47
2018-10-21T07:54:22.831Z,12.97
2018-10-21T07:55:26.393Z,13.90
2018-10-21T07:56:30.666Z,14.05
2018-10-21T07:57:34.218Z,13.72
2018-10-21T07:58:37.812Z,13.15
2018-10-21T07:59:41.353Z,13.38
2018-10-21T08:00:45.176Z,12.73
2018-10-21T08:01:49.376Z,13.38
2018-10-21T08:02:52.908Z,13.03
2018-10-21T08:03:56.413Z,12.65
2018-10-21T08:05:00.075Z,14.07
2018-10-21T08:06:26.512Z,13.10
2018-10-21T08:07:41.145Z,12.63
2018-10-21T08:08:44.981Z,13.68
2018-10-21T08:09:48.773Z,12.58
2018-10-21T08:10:52.476Z,12.43
2018-10-21T08:11:56.012Z,13.60
2018-10-21T08:12:59.637Z,12.33
2018-10-21T08:14:03.299Z,12.70
2018-10-21T08:15:07.133Z,12.37
2018-10-21T08:16:10.746Z,12.90
2018-10-21T08:17:14.341Z,13.20
2018-10-21T08:18:18.036Z,12.95
2018-10-21T08:19:21.615Z,12.88
2018-10-21T08:20:25.924Z,11.55
2018-10-21T08:21:31.081Z,13.20
2018-10-21T08:22:34.593Z,12.68
2018-10-21T08:23:38.669Z,12.70
2018-10-21T08:24:42.402Z,13.00
2018-10-21T08:25:47.537Z,13.10
2018-10-21T08:26:51.226Z,12.13
2018-10-21T08:27:54.886Z,12.55
2018-10-21T08:28:58.381Z,13.15
2018-10-21T08:30:01.995Z,12.43
2018-10-21T08:31:06.016Z,13.38
2018-10-21T08:32:09.588Z,12.55
2018-10-21T08:33:13.311Z,12.75
2018-10-21T08:34:16.982Z,13.13
2018-10-21T08:35:21.263Z,13.75
2018-10-21T08:36:25.355Z,13.20
2018-10-21T08:37:28.921Z,13.03
2018-10-21T08:38:32.538Z,14.43
2018-10-21T08:39:36.214Z,13.18
2018-10-21T08:40:39.869Z,13.80
2018-10-21T08:41:43.889Z,12.78
2018-10-21T08:42:47.682Z,12.63
2018-10-21T08:43:51.467Z,13.05
2018-10-21T08:44:55.123Z,13.58
2018-10-21T08:45:59.822Z,13.40
2018-10-21T08:47:04.096Z,12.98
2018-10-21T08:48:08.572Z,13.75
2018-10-21T08:49:12.596Z,13.30
2018-10-21T08:50:16.415Z,14.20
2018-10-21T08:51:20.195Z,13.62
2018-10-21T08:52:23.785Z,13.40
2018-10-21T08:53:27.398Z,13.30
2018-10-21T08:54:30.966Z,14.50
2018-10-21T08:55:35.341Z,13.68
2018-10-21T08:56:39.272Z,13.65
2018-10-21T08:57:43.722Z,13.10
2018-10-21T08:58:47.977Z,14.20
2018-10-21T08:59:52.453Z,14.03
2018-10-21T09:00:56.142Z,13.90
2018-10-21T09:01:59.884Z,14.55
2018-10-21T09:03:03.778Z,14.03
2018-10-21T09:04:07.435Z,14.20
2018-10-21T09:05:12.575Z,12.80
2018-10-21T09:06:16.441Z,14.38
2018-10-21T09:07:21.160Z,13.70
2018-10-21T09:08:25.976Z,13.25
2018-10-21T09:09:30.004Z,13.13
2018-10-21T09:10:33.993Z,14.18
2018-10-21T09:11:37.646Z,13.60
2018-10-21T09:12:42.245Z,14.38
2018-10-21T09:13:46.106Z,13.08
2018-10-21T09:14:49.954Z,13.88
2018-10-21T09:15:53.981Z,14.13
2018-10-21T09:16:57.771Z,14.13
2018-10-21T09:18:01.413Z,13.88
2018-10-21T09:19:05.664Z,14.15
2018-10-21T09:20:13.479Z,13.25
2018-10-21T09:21:17.156Z,13.70
2018-10-21T09:22:22.387Z,15.00
2018-10-21T09:23:26.091Z,14.38
2018-10-21T09:24:29.905Z,14.50
2018-10-21T09:25:33.953Z,13.75
2018-10-21T09:26:38.543Z,13.72
2018-10-21T09:27:43.862Z,12.35
2018-10-21T09:28:51.391Z,13.10
2018-10-21T09:29:55.923Z,14.05
2018-10-21T09:31:00.263Z,13.98
2018-10-21T09:32:04.091Z,14.50
2018-10-21T09:33:09.068Z,14.15
2018-10-21T09:34:13.333Z,13.85
2018-10-21T09:35:18.127Z,13.72
2018-10-21T09:36:22.395Z,13.18
2018-10-21T09:37:26.628Z,13.48
2018-10-21T09:38:30.238Z,12.53
2018-10-21T09:39:33.947Z,12.93
2018-10-21T09:40:37.745Z,13.18
2018-10-21T09:41:42.516Z,14.93
2018-10-21T09:42:46.952Z,12.95
2018-10-21T09:43:51.520Z,13.38
2018-10-21T09:44:55.044Z,13.62
2018-10-21T09:45:59.797Z,13.83
2018-10-21T09:47:03.512Z,13.62
2018-10-21T09:48:07.199Z,14.78
2018-10-21T09:49:12.490Z,13.00
2018-10-21T09:50:16.010Z,13.05
2018-10-21T09:51:19.574Z,13.83
2018-10-21T09:52:23.450Z,12.70
2018-10-21T09:53:27.083Z,13.75
2018-10-21T09:54:33.064Z,14.20
2018-10-21T09:55:40.633Z,13.32
2018-10-21T09:56:47.183Z,13.00
2018-10-21T09:57:51.369Z,14.45
2018-10-21T09:58:55.031Z,13.13
2018-10-21T09:59:58.817Z,12.47
2018-10-21T10:01:08.425Z,12.50
2018-10-21T10:02:18.019Z,11.88
2018-10-21T10:03:21.872Z,13.10
2018-10-21T10:04:26.539Z,12.47
2018-10-21T10:05:30.103Z,12.68
2018-10-21T10:06:33.988Z,12.45
2018-10-21T10:07:37.718Z,12.80
2018-10-21T10:08:41.353Z,13.08
2018-10-21T10:09:46.303Z,12.35
2018-10-21T10:10:50.544Z,13.10
2018-10-21T10:11:54.080Z,12.30
2018-10-21T10:12:57.873Z,12.50
2018-10-21T10:14:01.486Z,11.53
2018-10-21T10:15:06.385Z,11.57
2018-10-21T10:16:10.327Z,10.93
2018-10-21T10:17:15.013Z,11.60
2018-10-21T10:18:18.638Z,12.05
2018-10-21T10:19:22.872Z,10.50
2018-10-21T10:20:28.130Z,13.18
2018-10-21T10:21:32.574Z,12.20
2018-10-21T10:22:36.785Z,11.80
2018-10-21T10:23:40.563Z,12.15
2018-10-21T10:24:44.253Z,12.35
2018-10-21T10:25:48.115Z,10.55
2018-10-21T10:26:52.456Z,11.12
2018-10-21T10:27:56.782Z,12.15
2018-10-21T10:29:01.264Z,12.18
2018-10-21T10:30:05.089Z,10.55
2018-10-21T10:31:08.674Z,9.35
2018-10-21T10:32:12.343Z,8.40
2018-10-21T10:33:15.869Z,12.13
2018-10-21T10:34:19.694Z,11.97
2018-10-21T10:35:23.576Z,12.40
2018-10-21T10:36:27.248Z,12.73
2018-10-21T10:37:31.527Z,12.40
2018-10-21T10:38:36.037Z,11.83
2018-10-21T10:39:40.291Z,9.53
2018-10-21T10:40:45.034Z,12.93
2018-10-21T10:41:49.049Z,12.45
2018-10-21T10:42:52.855Z,13.40
2018-10-21T10:43:56.753Z,12.80
2018-10-21T10:45:01.100Z,12.15
2018-10-21T10:46:04.915Z,12.65
2018-10-21T10:47:08.519Z,12.55
2018-10-21T10:48:12.246Z,10.55
2018-10-21T10:49:16.127Z,10.85
2018-10-21T10:50:21.008Z,13.08
2018-10-21T10:51:24.742Z,13.43
2018-10-21T10:52:28.543Z,13.03
2018-10-21T10:53:33.153Z,10.98
2018-10-21T10:54:37.273Z,12.33
2018-10-21T10:55:46.616Z,12.07
2018-10-21T10:56:50.163Z,11.57
2018-10-21T10:57:53.874Z,12.78
2018-10-21T10:58:58.623Z,12.65
2018-10-21T11:00:02.899Z,11.95
2018-10-21T11:01:06.626Z,9.55
2018-10-21T11:02:10.379Z,11.05
2018-10-21T11:03:14.355Z,11.57
2018-10-21T11:04:18.025Z,12.35
2018-10-21T11:05:21.520Z,11.55
2018-10-21T11:06:25.542Z,10.95
2018-10-21T11:07:29.719Z,12.15
2018-10-21T11:08:33.667Z,11.55
2018-10-21T11:09:37.219Z,11.20
2018-10-21T11:10:40.843Z,11.68
2018-10-21T11:11:44.446Z,11.33
2018-10-21T11:12:48.153Z,11.55
2018-10-21T11:13:52.145Z,12.50
2018-10-21T11:14:55.932Z,10.00
2018-10-21T11:15:59.669Z,10.88
2018-10-21T11:17:03.366Z,10.08
2018-10-21T11:18:07.023Z,10.58
2018-10-21T11:19:10.894Z,10.70
2018-10-21T11:20:14.635Z,10.90
2018-10-21T11:21:18.320Z,10.88
2018-10-21T11:22:22.732Z,11.85
2018-10-21T11:23:26.249Z,9.93
2018-10-21T11:24:30.904Z,11.12
2018-10-21T11:25:34.546Z,10.80
2018-10-21T11:26:38.187Z,11.03
2018-10-21T11:27:42.635Z,11.30
2018-10-21T11:28:47.090Z,11.05
2018-10-21T11:29:51.316Z,11.25
2018-10-21T11:30:55.015Z,10.18
2018-10-21T11:31:58.493Z,10.10
2018-10-21T11:33:02.025Z,9.70
2018-10-21T11:34:06.425Z,8.70
2018-10-21T11:35:09.985Z,8.83
2018-10-21T11:36:13.714Z,9.50
2018-10-21T11:37:17.504Z,10.72
2018-10-21T11:38:21.871Z,10.58
2018-10-21T11:39:25.531Z,11.63
2018-10-21T11:40:30.118Z,10.68
2018-10-21T11:41:33.778Z,10.55
2018-10-21T11:42:37.452Z,10.65
2018-10-21T11:43:41.967Z,10.38
2018-10-21T11:44:45.901Z,9.33
2018-10-21T11:45:49.684Z,10.00
2018-10-21T11:46:53.925Z,10.20
2018-10-21T11:47:57.773Z,9.58
2018-10-21T11:49:02.416Z,9.48
2018-10-21T11:50:06.600Z,9.80
2018-10-21T11:51:10.887Z,9.50
2018-10-21T11:52:14.596Z,8.45
2018-10-21T11:53:18.303Z,7.83
2018-10-21T11:54:22.566Z,9.68
2018-10-21T11:55:26.851Z,9.53
2018-10-21T11:56:30.614Z,10.05
2018-10-21T11:57:34.748Z,9.03
2018-10-21T11:58:39.123Z,10.15
2018-10-21T11:59:42.773Z,8.95
2018-10-21T12:00:47.846Z,9.70
2018-10-21T12:01:52.261Z,8.78
2018-10-21T12:02:56.125Z,9.95
2018-10-21T12:03:59.760Z,10.08
2018-10-21T12:05:03.393Z,10.45
2018-10-21T12:06:07.200Z,9.65
2018-10-21T12:07:11.393Z,9.50
2018-10-21T12:08:15.073Z,9.08
2018-10-21T12:09:18.661Z,8.68
2018-10-21T12:10:22.479Z,9.50
2018-10-21T12:11:27.495Z,9.33
2018-10-21T12:12:31.181Z,7.85
2018-10-21T12:13:34.915Z,9.13
2018-10-21T12:14:38.622Z,8.90
2018-10-21T12:15:43.176Z,9.55
2018-10-21T12:16:46.945Z,8.45
2018-10-21T12:17:50.561Z,8.75
2018-10-21T12:18:55.043Z,9.15
2018-10-21T12:19:59.490Z,8.93
2018-10-21T12:21:03.062Z,8.55
2018-10-21T12:22:06.798Z,8.55
2018-10-21T12:23:10.703Z,8.18
2018-10-21T12:24:15.203Z,7.50
2018-10-21T12:25:18.911Z,6.67
2018-10-21T12:26:23.290Z,6.05
2018-10-21T12:27:27.183Z,5.37
2018-10-21T12:28:30.946Z,5.30
2018-10-21T12:29:34.762Z,4.72
2018-10-21T12:30:38.428Z,5.87
2018-10-21T12:31:42.191Z,5.50
2018-10-21T12:32:45.712Z,5.83
2018-10-21T12:33:49.866Z,5.00
2018-10-21T12:34:54.058Z,5.03
2018-10-21T12:35:57.677Z,4.80
2018-10-21T12:37:01.507Z,5.25
2018-10-21T12:38:05.371Z,4.58
2018-10-21T12:39:10.673Z,4.40
2018-10-21T12:40:15.294Z,4.53
2018-10-21T12:41:18.978Z,4.95
2018-10-21T12:42:23.680Z,5.58
2018-10-21T12:43:27.228Z,4.62
2018-10-21T12:44:30.969Z,4.33
2018-10-21T12:45:34.831Z,4.35
2018-10-21T12:46:39.316Z,4.95
2018-10-21T12:47:43.747Z,5.03
2018-10-21T12:48:47.288Z,4.72
2018-10-21T12:49:50.924Z,4.80
2018-10-21T12:50:56.557Z,4.25
2018-10-21T12:52:00.435Z,4.03
2018-10-21T12:53:04.271Z,4.00
2018-10-21T12:54:08.693Z,4.45
2018-10-21T12:55:12.648Z,4.30
2018-10-21T12:56:16.414Z,4.33
2018-10-21T12:57:20.481Z,4.12
2018-10-21T12:58:24.177Z,4.30
2018-10-21T12:59:28.176Z,3.52
2018-10-21T13:00:32.074Z,3.80
2018-10-21T13:01:36.527Z,3.50
2018-10-21T13:02:40.926Z,3.77
2018-10-21T13:03:47.094Z,3.60
2018-10-21T13:04:52.268Z,4.60
2018-10-21T13:05:57.228Z,4.53
2018-10-21T13:07:01.084Z,4.08
2018-10-21T13:08:05.172Z,5.05
2018-10-21T13:09:10.021Z,4.67
2018-10-21T13:10:14.697Z,4.67
2018-10-21T13:11:18.517Z,4.97
2018-10-21T13:12:22.365Z,4.95
2018-10-21T13:13:26.101Z,4.70
2018-10-21T13:14:30.324Z,5.37
2018-10-21T13:15:34.303Z,4.37
2018-10-21T13:16:38.266Z,4.22
2018-10-21T13:17:42.667Z,4.50
2018-10-21T13:18:46.589Z,4.30
2018-10-21T13:19:50.533Z,3.85
2018-10-21T13:20:55.624Z,4.33
2018-10-21T13:21:59.473Z,4.35
2018-10-21T13:23:03.268Z,4.83
2018-10-21T13:24:08.721Z,4.55
2018-10-21T13:25:13.136Z,5.03
2018-10-21T13:26:16.725Z,4.67
2018-10-21T13:27:20.822Z,4.30
2018-10-21T13:28:24.579Z,3.45
2018-10-21T13:29:28.716Z,3.95
2018-10-21T13:30:32.324Z,4.40
2018-10-21T13:31:35.971Z,4.20
2018-10-21T13:32:40.200Z,3.70
2018-10-21T13:33:43.972Z,4.28
2018-10-21T13:34:48.848Z,4.28
2018-10-21T13:35:52.546Z,4.25
2018-10-21T13:36:57.357Z,3.72
2018-10-21T13:38:01.124Z,4.47
2018-10-21T13:39:07.882Z,3.83
2018-10-21T13:40:12.572Z,3.22
2018-10-21T13:41:16.289Z,4.10
2018-10-21T13:42:20.131Z,3.52
2018-10-21T13:43:24.013Z,3.80
2018-10-21T13:44:27.908Z,3.15
2018-10-21T13:45:31.644Z,3.22
2018-10-21T13:46:35.505Z,4.08
2018-10-21T13:47:39.493Z,3.75
2018-10-21T13:48:43.281Z,3.50
2018-10-21T13:49:47.526Z,3.75
2018-10-21T13:50:51.340Z,3.75
2018-10-21T13:51:55.002Z,3.22