createdAt,value
2018-08-04T00:00:58.373Z,1015.49
2018-08-04T00:01:58.394Z,1015.49
2018-08-04T00:02:58.296Z,1015.44
2018-08-04T00:03:58.258Z,1015.49
2018-08-04T00:04:58.222Z,1015.44
2018-08-04T00:05:58.187Z,1015.47
2018-08-04T00:06:58.150Z,1015.50
2018-08-04T00:07:58.111Z,1015.47
2018-08-04T00:08:58.073Z,1015.48
2018-08-04T00:09:58.038Z,1015.47
2018-08-04T00:10:58.000Z,1015.49
2018-08-04T00:11:58.012Z,1015.51
2018-08-04T00:12:57.924Z,1015.50
2018-08-04T00:13:57.893Z,1015.52
2018-08-04T00:14:57.850Z,1015.48
2018-08-04T00:15:57.812Z,1015.55
2018-08-04T00:16:57.778Z,1015.56
2018-08-04T00:18:02.842Z,1015.58
2018-08-04T00:18:57.702Z,1015.60
2018-08-04T00:19:57.668Z,1015.62
2018-08-04T00:20:57.629Z,1015.64
2018-08-04T00:21:57.592Z,1015.65
2018-08-04T00:22:57.553Z,1015.67
2018-08-04T00:23:57.515Z,1015.64
2018-08-04T00:24:57.478Z,1015.60
2018-08-04T00:25:57.444Z,1015.60
2018-08-04T00:26:57.406Z,1015.60
2018-08-04T00:27:57.369Z,1015.61
2018-08-04T00:28:57.332Z,1015.57
2018-08-04T00:29:57.298Z,1015.59
2018-08-04T00:30:57.259Z,1015.53
2018-08-04T00:31:57.219Z,1015.55
2018-08-04T00:32:57.186Z,1015.53
2018-08-04T00:33:57.143Z,1015.53
2018-08-04T00:34:57.112Z,1015.49
2018-08-04T00:35:57.074Z,1015.49
2018-08-04T00:36:57.032Z,1015.51
2018-08-04T00:37:56.996Z,1015.47
2018-08-04T00:38:56.962Z,1015.47
2018-08-04T00:39:56.923Z,1015.53
2018-08-04T00:40:56.887Z,1015.52
2018-08-04T00:41:56.847Z,1015.57
2018-08-04T00:42:56.816Z,1015.61
2018-08-04T00:43:56.769Z,1015.60
2018-08-04T00:44:56.734Z,1015.65
2018-08-04T00:45:56.695Z,1015.64
2018-08-04T00:46:56.663Z,1015.60
2018-08-04T00:47:56.621Z,1015.60
2018-08-04T00:48:56.584Z,1015.60
2018-08-04T00:49:56.544Z,1015.60
2018-08-04T00:50:56.507Z,1015.57
2018-08-04T00:51:56.469Z,1015.61
2018-08-04T00:52:56.433Z,1015.57
2018-08-04T00:53:56.400Z,1015.59
2018-08-04T00:54:56.359Z,1015.56
2018-08-04T00:55:56.321Z,1015.49
2018-08-04T00:56:56.284Z,1015.51
2018-08-04T00:57:56.246Z,1015.51
2018-08-04T00:58:56.209Z,1015.49
2018-08-04T00:59:56.174Z,1015.50
2018-08-04T01:00:56.132Z,1015.49
2018-08-04T01:01:56.096Z,1015.51
2018-08-04T01:02:56.060Z,1015.48
2018-08-04T01:03:56.019Z,1015.55
2018-08-04T01:04:55.999Z,1015.51
2018-08-04T01:05:55.943Z,1015.56
2018-08-04T01:06:55.906Z,1015.55
2018-08-04T01:07:55.875Z,1015.59
2018-08-04T01:08:55.832Z,1015.60
2018-08-04T01:09:55.793Z,1015.61
2018-08-04T01:10:55.757Z,1015.61
2018-08-04T01:11:55.718Z,1015.60
2018-08-04T01:12:55.684Z,1015.60
2018-08-04T01:13:55.647Z,1015.58
2018-08-04T01:14:55.607Z,1015.58
2018-08-04T01:15:55.567Z,1015.59
2018-08-04T01:16:55.530Z,1015.59
2018-08-04T01:17:55.494Z,1015.56
2018-08-04T01:18:55.478Z,1015.55
2018-08-04T01:19:55.426Z,1015.54
2018-08-04T01:20:55.380Z,1015.53
2018-08-04T01:21:55.341Z,1015.52
2018-08-04T01:22:55.310Z,1015.52
2018-08-04T01:23:55.313Z,1015.49
2018-08-04T01:24:55.226Z,1015.52
2018-08-04T01:25:55.192Z,1015.47
2018-08-04T01:26:55.150Z,1015.49
2018-08-04T01:27:55.116Z,1015.49
2018-08-04T01:28:55.076Z,1015.49
2018-08-04T01:29:55.039Z,1015.50
2018-08-04T01:30:54.999Z,1015.46
2018-08-04T01:31:54.960Z,1015.48
2018-08-04T01:32:54.927Z,1015.46
2018-08-04T01:33:54.927Z,1015.44
2018-08-04T01:34:54.849Z,1015.48
2018-08-04T01:35:54.812Z,1015.46
2018-08-04T01:36:54.775Z,1015.42
2018-08-04T01:37:54.733Z,1015.45
2018-08-04T01:38:54.698Z,1015.43
2018-08-04T01:39:54.660Z,1015.42
2018-08-04T01:40:54.625Z,1015.42
2018-08-04T01:41:54.580Z,1015.46
2018-08-04T01:42:54.544Z,1015.41
2018-08-04T01:43:54.508Z,1015.40
2018-08-04T01:44:54.468Z,1015.44
2018-08-04T01:45:54.429Z,1015.44
2018-08-04T01:46:54.392Z,1015.43
2018-08-04T01:47:54.354Z,1015.47
2018-08-04T01:48:54.317Z,1015.46
2018-08-04T01:49:54.323Z,1015.50
2018-08-04T01:50:54.239Z,1015.51
2018-08-04T01:51:54.203Z,1015.52
2018-08-04T01:52:54.163Z,1015.51
2018-08-04T01:53:54.125Z,1015.44
2018-08-04T01:54:54.086Z,1015.47
2018-08-04T01:55:54.051Z,1015.47
2018-08-04T01:56:54.015Z,1015.43
2018-08-04T01:57:53.971Z,1015.44
2018-08-04T01:58:53.933Z,1015.40
2018-08-04T01:59:53.897Z,1015.41
2018-08-04T02:00:53.857Z,1015.38
2018-08-04T02:01:53.819Z,1015.38
2018-08-04T02:02:53.783Z,1015.34
2018-08-04T02:03:53.742Z,1015.33
2018-08-04T02:04:53.705Z,1015.30
2018-08-04T02:05:53.669Z,1015.28
2018-08-04T02:06:53.633Z,1015.28
2018-08-04T02:07:53.593Z,1015.31
2018-08-04T02:08:53.552Z,1015.31
2018-08-04T02:09:53.516Z,1015.30
2018-08-04T02:10:53.476Z,1015.30
2018-08-04T02:11:53.459Z,1015.34
2018-08-04T02:12:53.448Z,1015.31
2018-08-04T02:13:53.449Z,1015.33
2018-08-04T02:14:53.321Z,1015.34
2018-08-04T02:15:53.291Z,1015.33
2018-08-04T02:16:53.243Z,1015.32
2018-08-04T02:17:53.204Z,1015.30
2018-08-04T02:18:53.165Z,1015.29
2018-08-04T02:19:53.132Z,1015.31
2018-08-04T02:20:53.090Z,1015.32
2018-08-04T02:21:53.051Z,1015.29
2018-08-04T02:22:53.018Z,1015.26
2018-08-04T02:23:52.979Z,1015.25
2018-08-04T02:24:52.936Z,1015.24
2018-08-04T02:25:52.898Z,1015.24
2018-08-04T02:26:52.858Z,1015.21
2018-08-04T02:27:52.824Z,1015.21
2018-08-04T02:28:52.781Z,1015.22
2018-08-04T02:29:52.744Z,1015.20
2018-08-04T02:30:52.704Z,1015.20
2018-08-04T02:31:52.672Z,1015.20
2018-08-04T02:32:52.629Z,1015.17
2018-08-04T02:33:52.589Z,1015.17
2018-08-04T02:34:52.553Z,1015.16
2018-08-04T02:35:52.512Z,1015.17
2018-08-04T02:36:52.475Z,1015.12
2018-08-04T02:37:52.444Z,1015.09
2018-08-04T02:38:52.399Z,1015.08
2018-08-04T02:39:52.359Z,1015.08
2018-08-04T02:40:52.320Z,1015.02
2018-08-04T02:41:52.287Z,1015.10
2018-08-04T02:42:52.243Z,1015.07
2018-08-04T02:43:52.204Z,1015.10
2018-08-04T02:44:52.165Z,1015.04
2018-08-04T02:45:52.124Z,1015.11
2018-08-04T02:46:52.095Z,1015.11
2018-08-04T02:47:52.049Z,1015.06
2018-08-04T02:48:52.010Z,1015.09
2018-08-04T02:49:51.971Z,1015.10
2018-08-04T02:50:51.935Z,1015.11
2018-08-04T02:51:51.894Z,1015.15
2018-08-04T02:52:51.853Z,1015.14
2018-08-04T02:53:51.825Z,1015.12
2018-08-04T02:54:51.781Z,1015.14
2018-08-04T02:55:51.739Z,1015.06
2018-08-04T02:56:51.706Z,1015.07
2018-08-04T02:57:51.659Z,1015.03
2018-08-04T02:58:51.625Z,1014.98
2018-08-04T02:59:51.590Z,1015.00
2018-08-04T03:00:51.552Z,1015.00
2018-08-04T03:01:51.512Z,1014.98
2018-08-04T03:02:51.466Z,1014.92
2018-08-04T03:03:51.430Z,1014.92
2018-08-04T03:04:51.396Z,1014.90
2018-08-04T03:05:51.354Z,1014.98
2018-08-04T03:06:51.314Z,1014.96
2018-08-04T03:07:51.272Z,1015.00
2018-08-04T03:08:51.241Z,1015.01
2018-08-04T03:09:51.207Z,1014.97
2018-08-04T03:10:51.156Z,1015.02
2018-08-04T03:11:51.118Z,1015.01
2018-08-04T03:12:51.083Z,1015.04
2018-08-04T03:13:51.043Z,1015.04
2018-08-04T03:14:51.000Z,1015.03
2018-08-04T03:15:50.966Z,1015.04
2018-08-04T03:16:50.926Z,1015.06
2018-08-04T03:17:50.884Z,1015.10
2018-08-04T03:18:50.845Z,1015.13
2018-08-04T03:19:50.845Z,1015.10
2018-08-04T03:20:50.767Z,1015.11
2018-08-04T03:21:50.729Z,1015.07
2018-08-04T03:22:50.689Z,1015.11
2018-08-04T03:23:50.652Z,1015.04
2018-08-04T03:24:50.613Z,1015.03
2018-08-04T03:25:50.574Z,1015.01
2018-08-04T03:26:50.535Z,1015.01
2018-08-04T03:27:50.495Z,1015.03
2018-08-04T03:28:50.456Z,1015.03
2018-08-04T03:29:50.416Z,1015.05
2018-08-04T03:30:50.379Z,1015.07
2018-08-04T03:31:50.340Z,1015.08
2018-08-04T03:32:50.305Z,1015.10
2018-08-04T03:33:50.261Z,1015.10
2018-08-04T03:34:50.223Z,1015.13
2018-08-04T03:35:50.185Z,1015.11
2018-08-04T03:36:50.145Z,1015.12
2018-08-04T03:37:50.105Z,1015.15
2018-08-04T03:38:50.072Z,1015.17
2018-08-04T03:39:50.030Z,1015.13
2018-08-04T03:40:49.995Z,1015.14
2018-08-04T03:41:49.948Z,1015.16
2018-08-04T03:42:49.912Z,1015.13
2018-08-04T03:43:49.874Z,1015.15
2018-08-04T03:44:49.831Z,1015.15
2018-08-04T03:45:49.793Z,1015.16
2018-08-04T03:46:49.756Z,1015.16
2018-08-04T03:47:49.716Z,1015.13
2018-08-04T03:48:49.676Z,1015.17
2018-08-04T03:49:49.637Z,1015.17
2018-08-04T03:50:49.596Z,1015.16
2018-08-04T03:51:49.577Z,1015.13
2018-08-04T03:52:49.521Z,1015.16
2018-08-04T03:53:49.483Z,1015.18
2018-08-04T03:54:49.441Z,1015.19
2018-08-04T03:55:49.401Z,1015.19
2018-08-04T03:56:49.365Z,1015.19
2018-08-04T03:57:49.325Z,1015.16
2018-08-04T03:58:49.286Z,1015.19
2018-08-04T03:59:49.317Z,1015.11
2018-08-04T04:00:49.214Z,1015.13
2018-08-04T04:01:49.184Z,1015.13
2018-08-04T04:02:49.132Z,1015.10
2018-08-04T04:03:49.105Z,1015.10
2018-08-04T04:04:49.051Z,1015.09
2018-08-04T04:05:49.018Z,1015.07
2018-08-04T04:06:48.973Z,1015.07
2018-08-04T04:07:48.947Z,1015.05
2018-08-04T04:08:48.895Z,1015.04
2018-08-04T04:09:48.853Z,1014.96
2018-08-04T04:10:48.814Z,1014.97
2018-08-04T04:11:48.780Z,1014.97
2018-08-04T04:12:48.761Z,1015.01
2018-08-04T04:13:48.705Z,1015.01
2018-08-04T04:14:48.661Z,1014.99
2018-08-04T04:15:48.621Z,1015.01
2018-08-04T04:16:48.582Z,1015.01
2018-08-04T04:17:48.550Z,1014.98
2018-08-04T04:18:48.502Z,1015.03
2018-08-04T04:19:48.466Z,1015.08
2018-08-04T04:20:48.425Z,1015.07
2018-08-04T04:21:48.386Z,1015.11
2018-08-04T04:22:48.351Z,1015.10
2018-08-04T04:23:48.307Z,1015.10
2018-08-04T04:24:48.270Z,1015.12
2018-08-04T04:25:48.231Z,1015.12
2018-08-04T04:26:48.196Z,1015.10
2018-08-04T04:27:48.154Z,1015.13
2018-08-04T04:28:48.113Z,1015.15
2018-08-04T04:29:48.076Z,1015.17
2018-08-04T04:30:48.034Z,1015.18
2018-08-04T04:31:47.994Z,1015.22
2018-08-04T04:32:47.959Z,1015.21
2018-08-04T04:33:47.917Z,1015.24
2018-08-04T04:34:47.877Z,1015.25
2018-08-04T04:35:47.841Z,1015.29
2018-08-04T04:36:47.831Z,1015.35
2018-08-04T04:37:47.761Z,1015.37
2018-08-04T04:38:47.724Z,1015.40
2018-08-04T04:39:47.681Z,1015.39
2018-08-04T04:40:47.662Z,1015.40
2018-08-04T04:41:47.605Z,1015.37
2018-08-04T04:42:47.566Z,1015.36
2018-08-04T04:43:47.540Z,1015.40
2018-08-04T04:44:47.495Z,1015.38
2018-08-04T04:45:47.447Z,1015.39
2018-08-04T04:46:47.417Z,1015.38
2018-08-04T04:47:47.376Z,1015.36
2018-08-04T04:48:47.331Z,1015.36
2018-08-04T04:49:47.295Z,1015.38
2018-08-04T04:50:47.257Z,1015.35
2018-08-04T04:51:47.222Z,1015.36
2018-08-04T04:52:47.176Z,1015.39
2018-08-04T04:53:47.141Z,1015.38
2018-08-04T04:54:47.096Z,1015.43
2018-08-04T04:55:47.058Z,1015.46
2018-08-04T04:56:47.021Z,1015.42
2018-08-04T04:57:46.982Z,1015.47
2018-08-04T04:58:46.940Z,1015.43
2018-08-04T04:59:46.901Z,1015.45
2018-08-04T05:00:46.863Z,1015.41
2018-08-04T05:01:46.828Z,1015.40
2018-08-04T05:02:46.786Z,1015.42
2018-08-04T05:03:46.752Z,1015.43
2018-08-04T05:04:46.712Z,1015.47
2018-08-04T05:05:46.671Z,1015.52
2018-08-04T05:06:46.632Z,1015.54
2018-08-04T05:07:46.590Z,1015.54
2018-08-04T05:08:46.594Z,1015.51
2018-08-04T05:09:46.515Z,1015.51
2018-08-04T05:10:46.474Z,1015.48
2018-08-04T05:11:46.436Z,1015.48
2018-08-04T05:12:46.395Z,1015.46
2018-08-04T05:13:46.362Z,1015.47
2018-08-04T05:14:46.321Z,1015.42
2018-08-04T05:15:46.281Z,1015.39
2018-08-04T05:16:46.244Z,1015.40
2018-08-04T05:17:46.202Z,1015.34
2018-08-04T05:18:46.161Z,1015.35
2018-08-04T05:19:46.120Z,1015.34
2018-08-04T05:20:46.091Z,1015.35
2018-08-04T05:21:46.048Z,1015.40
2018-08-04T05:22:46.009Z,1015.43
2018-08-04T05:23:45.966Z,1015.42
2018-08-04T05:24:45.932Z,1015.45
2018-08-04T05:25:45.894Z,1015.43
2018-08-04T05:26:45.852Z,1015.39
2018-08-04T05:27:45.814Z,1015.45
2018-08-04T05:28:45.771Z,1015.44
2018-08-04T05:29:45.734Z,1015.45
2018-08-04T05:30:45.697Z,1015.45
2018-08-04T05:31:45.670Z,1015.48
2018-08-04T05:32:45.622Z,1015.56
2018-08-04T05:33:45.582Z,1015.61
2018-08-04T05:34:45.538Z,1015.62
2018-08-04T05:35:45.510Z,1015.61
2018-08-04T05:36:45.477Z,1015.70
2018-08-04T05:37:45.422Z,1015.67
2018-08-04T05:38:45.399Z,1015.69
2018-08-04T05:39:45.346Z,1015.64
2018-08-04T05:40:45.337Z,1015.64
2018-08-04T05:41:45.267Z,1015.61
2018-08-04T05:42:45.230Z,1015.64
2018-08-04T05:43:45.189Z,1015.61
2018-08-04T05:44:45.161Z,1015.61
2018-08-04T05:45:45.111Z,1015.67
2018-08-04T05:46:45.073Z,1015.63
2018-08-04T05:47:45.040Z,1015.67
2018-08-04T05:48:45.001Z,1015.67
2018-08-04T05:49:44.962Z,1015.66
2018-08-04T05:50:44.930Z,1015.64
2018-08-04T05:51:44.880Z,1015.65
2018-08-04T05:52:44.853Z,1015.64
2018-08-04T05:53:44.800Z,1015.63
2018-08-04T05:54:44.790Z,1015.67
2018-08-04T05:55:44.725Z,1015.69
2018-08-04T05:56:44.715Z,1015.70
2018-08-04T05:57:44.646Z,1015.69
2018-08-04T05:58:44.608Z,1015.72
2018-08-04T05:59:44.572Z,1015.71
2018-08-04T06:00:44.531Z,1015.70
2018-08-04T06:01:44.494Z,1015.70
2018-08-04T06:02:44.454Z,1015.71
2018-08-04T06:03:44.417Z,1015.74
2018-08-04T06:04:44.379Z,1015.73
2018-08-04T06:05:44.336Z,1015.76
2018-08-04T06:06:44.307Z,1015.76
2018-08-04T06:07:44.262Z,1015.76
2018-08-04T06:08:44.227Z,1015.79
2018-08-04T06:09:44.182Z,1015.74
2018-08-04T06:10:44.145Z,1015.73
2018-08-04T06:11:44.116Z,1015.73
2018-08-04T06:12:44.069Z,1015.69
2018-08-04T06:13:44.028Z,1015.70
2018-08-04T06:14:43.989Z,1015.73
2018-08-04T06:15:43.950Z,1015.76
2018-08-04T06:16:43.925Z,1015.72
2018-08-04T06:17:43.874Z,1015.77
2018-08-04T06:18:43.835Z,1015.77
2018-08-04T06:19:43.801Z,1015.80
2018-08-04T06:20:43.761Z,1015.77
2018-08-04T06:21:43.721Z,1015.78
2018-08-04T06:22:43.682Z,1015.81
2018-08-04T06:23:43.642Z,1015.81
2018-08-04T06:24:43.603Z,1015.82
2018-08-04T06:25:43.568Z,1015.83
2018-08-04T06:26:43.527Z,1015.82
2018-08-04T06:27:43.494Z,1015.85
2018-08-04T06:28:43.450Z,1015.83
2018-08-04T06:29:43.412Z,1015.88
2018-08-04T06:30:43.379Z,1015.90
2018-08-04T06:31:43.337Z,1015.88
2018-08-04T06:32:43.296Z,1015.89
2018-08-04T06:33:43.266Z,1015.91
2018-08-04T06:34:43.225Z,1015.95
2018-08-04T06:35:43.180Z,1015.95
2018-08-04T06:36:43.146Z,1015.94
2018-08-04T06:37:43.102Z,1015.98
2018-08-04T06:38:43.066Z,1016.01
2018-08-04T06:39:43.028Z,1016.02
2018-08-04T06:40:42.989Z,1016.03
2018-08-04T06:41:42.985Z,1016.04
2018-08-04T06:42:42.914Z,1016.06
2018-08-04T06:43:42.874Z,1016.05
2018-08-04T06:44:42.838Z,1016.02
2018-08-04T06:45:42.801Z,1016.06
2018-08-04T06:46:42.759Z,1016.06
2018-08-04T06:47:42.724Z,1016.07
2018-08-04T06:48:42.683Z,1016.04
2018-08-04T06:49:42.644Z,1016.03
2018-08-04T06:50:42.605Z,1016.02
2018-08-04T06:51:42.566Z,1016.01
2018-08-04T06:52:42.537Z,1016.00
2018-08-04T06:53:42.488Z,1015.94
2018-08-04T06:54:42.457Z,1015.98
2018-08-04T06:55:42.414Z,1016.00
2018-08-04T06:56:42.376Z,1015.99
2018-08-04T06:57:42.346Z,1016.00
2018-08-04T06:58:42.298Z,1015.95
2018-08-04T06:59:42.263Z,1016.00
2018-08-04T07:00:42.227Z,1015.97
2018-08-04T07:01:42.185Z,1015.96
2018-08-04T07:02:42.149Z,1015.90
2018-08-04T07:03:42.112Z,1015.90
2018-08-04T07:04:42.069Z,1015.86
2018-08-04T07:05:42.033Z,1015.87
2018-08-04T07:06:41.992Z,1015.86
2018-08-04T07:07:41.959Z,1015.87
2018-08-04T07:08:41.919Z,1015.92
2018-08-04T07:09:41.880Z,1015.91
2018-08-04T07:10:41.844Z,1015.90
2018-08-04T07:11:41.804Z,1015.89
2018-08-04T07:12:41.765Z,1015.91
2018-08-04T07:13:41.778Z,1015.89
2018-08-04T07:14:41.698Z,1015.90
2018-08-04T07:15:41.855Z,1015.92
2018-08-04T07:16:41.618Z,1015.90
2018-08-04T07:17:41.576Z,1015.91
2018-08-04T07:18:41.545Z,1015.93
2018-08-04T07:19:41.503Z,1015.94
2018-08-04T07:20:41.467Z,1015.96
2018-08-04T07:21:41.426Z,1015.97
2018-08-04T07:22:41.388Z,1015.95
2018-08-04T07:23:41.346Z,1015.93
2018-08-04T07:24:41.315Z,1015.93
2018-08-04T07:25:41.275Z,1015.94
2018-08-04T07:26:41.234Z,1015.91
2018-08-04T07:27:41.204Z,1015.92
2018-08-04T07:28:41.170Z,1015.97
2018-08-04T07:29:41.122Z,1015.97
2018-08-04T07:30:41.084Z,1015.98
2018-08-04T07:31:41.042Z,1016.00
2018-08-04T07:32:41.006Z,1015.97
2018-08-04T07:33:40.970Z,1016.00
2018-08-04T07:34:40.931Z,1016.00
2018-08-04T07:35:40.892Z,1016.01
2018-08-04T07:36:40.856Z,1016.02
2018-08-04T07:37:40.819Z,1016.02
2018-08-04T07:38:40.781Z,1016.04
2018-08-04T07:39:40.740Z,1016.04
2018-08-04T07:40:40.702Z,1016.05
2018-08-04T07:41:40.668Z,1016.05
2018-08-04T07:42:40.629Z,1016.09
2018-08-04T07:43:40.591Z,1016.11
2018-08-04T07:44:40.556Z,1016.10
2018-08-04T07:45:40.515Z,1016.15
2018-08-04T07:46:40.475Z,1016.14
2018-08-04T07:47:40.491Z,1016.21
2018-08-04T07:48:40.400Z,1016.23
2018-08-04T07:49:40.364Z,1016.22
2018-08-04T07:50:40.323Z,1016.22
2018-08-04T07:51:40.286Z,1016.22
2018-08-04T07:52:40.249Z,1016.23
2018-08-04T07:53:40.272Z,1016.25
2018-08-04T07:54:40.174Z,1016.21
2018-08-04T07:55:40.142Z,1016.23
2018-08-04T07:56:40.104Z,1016.24
2018-08-04T07:57:40.061Z,1016.24
2018-08-04T07:58:40.024Z,1016.23
2018-08-04T07:59:39.987Z,1016.24
2018-08-04T08:00:39.950Z,1016.25
2018-08-04T08:01:39.910Z,1016.18
2018-08-04T08:02:39.876Z,1016.22
2018-08-04T08:03:39.851Z,1016.24
2018-08-04T08:04:39.799Z,1016.19
2018-08-04T08:05:39.762Z,1016.19
2018-08-04T08:06:39.730Z,1016.18
2018-08-04T08:07:39.699Z,1016.13
2018-08-04T08:08:39.654Z,1016.21
2018-08-04T08:09:39.613Z,1016.22
2018-08-04T08:10:39.699Z,1016.18
2018-08-04T08:11:39.539Z,1016.20
2018-08-04T08:12:39.503Z,1016.19
2018-08-04T08:13:39.465Z,1016.23
2018-08-04T08:14:39.433Z,1016.18
2018-08-04T08:15:39.391Z,1016.23
2018-08-04T08:16:39.356Z,1016.25
2018-08-04T08:17:39.331Z,1016.27
2018-08-04T08:18:39.283Z,1016.28
2018-08-04T08:19:39.251Z,1016.28
2018-08-04T08:20:39.210Z,1016.29
2018-08-04T08:21:39.173Z,1016.26
2018-08-04T08:22:39.135Z,1016.22
2018-08-04T08:23:39.095Z,1016.22
2018-08-04T08:24:39.059Z,1016.20
2018-08-04T08:25:39.024Z,1016.22
2018-08-04T08:26:38.984Z,1016.21
2018-08-04T08:27:38.949Z,1016.21
2018-08-04T08:28:38.912Z,1016.28
2018-08-04T08:29:38.879Z,1016.23
2018-08-04T08:30:38.844Z,1016.23
2018-08-04T08:31:38.863Z,1016.24
2018-08-04T08:32:38.814Z,1016.24
2018-08-04T08:33:38.737Z,1016.22
2018-08-04T08:34:38.695Z,1016.22
2018-08-04T08:35:38.655Z,1016.22
2018-08-04T08:36:38.622Z,1016.23
2018-08-04T08:37:38.582Z,1016.26
2018-08-04T08:38:38.547Z,1016.13
2018-08-04T08:39:38.510Z,1016.23
2018-08-04T08:40:38.473Z,1016.21
2018-08-04T08:41:38.487Z,1016.20
2018-08-04T08:42:38.466Z,1016.20
2018-08-04T08:43:38.438Z,1016.20
2018-08-04T08:44:38.328Z,1016.24
2018-08-04T08:45:38.292Z,1016.19
2018-08-04T08:46:38.256Z,1016.19
2018-08-04T08:47:38.218Z,1016.20
2018-08-04T08:48:38.182Z,1016.18
2018-08-04T08:49:38.146Z,1016.23
2018-08-04T08:50:38.110Z,1016.25
2018-08-04T08:51:38.076Z,1016.27
2018-08-04T08:52:38.043Z,1016.30
2018-08-04T08:53:38.053Z,1016.27
2018-08-04T08:54:37.967Z,1016.32
2018-08-04T08:55:37.932Z,1016.28
2018-08-04T08:56:37.899Z,1016.28
2018-08-04T08:57:37.857Z,1016.36
2018-08-04T08:58:37.820Z,1016.34
2018-08-04T08:59:37.787Z,1016.31
2018-08-04T09:00:37.752Z,1016.33
2018-08-04T09:01:37.711Z,1016.34
2018-08-04T09:02:37.684Z,1016.36
2018-08-04T09:03:37.646Z,1016.39
2018-08-04T09:04:37.606Z,1016.40
2018-08-04T09:05:37.571Z,1016.36
2018-08-04T09:06:37.536Z,1016.41
2018-08-04T09:07:37.497Z,1016.40
2018-08-04T09:08:37.521Z,1016.42
2018-08-04T09:09:37.429Z,1016.40
2018-08-04T09:10:37.389Z,1016.42
2018-08-04T09:11:37.356Z,1016.43
2018-08-04T09:12:37.318Z,1016.40
2018-08-04T09:13:37.282Z,1016.44
2018-08-04T09:14:37.245Z,1016.44
2018-08-04T09:15:37.314Z,1016.45
2018-08-04T09:16:37.176Z,1016.41
2018-08-04T09:17:37.139Z,1016.39
2018-08-04T09:18:37.108Z,1016.43
2018-08-04T09:19:37.068Z,1016.41
2018-08-04T09:20:37.036Z,1016.37
2018-08-04T09:21:36.999Z,1016.39
2018-08-04T09:22:36.959Z,1016.42
2018-08-04T09:23:36.926Z,1016.42
2018-08-04T09:24:36.892Z,1016.40
2018-08-04T09:25:36.853Z,1016.39
2018-08-04T09:26:36.821Z,1016.43
2018-08-04T09:27:36.786Z,1016.43
2018-08-04T09:28:36.752Z,1016.41
2018-08-04T09:29:36.713Z,1016.42
2018-08-04T09:30:36.675Z,1016.45
2018-08-04T09:31:36.642Z,1016.41
2018-08-04T09:32:36.606Z,1016.42
2018-08-04T09:33:36.573Z,1016.35
2018-08-04T09:34:36.534Z,1016.44
2018-08-04T09:35:36.502Z,1016.46
2018-08-04T09:36:36.464Z,1016.44
2018-08-04T09:37:36.431Z,1016.52
2018-08-04T09:38:36.397Z,1016.43
2018-08-04T09:39:36.357Z,1016.49
2018-08-04T09:40:36.323Z,1016.46
2018-08-04T09:41:36.294Z,1016.49
2018-08-04T09:42:36.259Z,1016.48
2018-08-04T09:43:36.217Z,1016.46
2018-08-04T09:44:36.187Z,1016.45
2018-08-04T09:45:36.148Z,1016.47
2018-08-04T09:46:36.122Z,1016.45
2018-08-04T09:47:36.084Z,1016.44
2018-08-04T09:48:36.047Z,1016.35
2018-08-04T09:49:36.011Z,1016.38
2018-08-04T09:50:35.975Z,1016.33
2018-08-04T09:51:35.939Z,1016.35
2018-08-04T09:52:35.971Z,1016.41
2018-08-04T09:53:35.870Z,1016.43
2018-08-04T09:54:35.833Z,1016.42
2018-08-04T09:55:35.802Z,1016.41
2018-08-04T09:56:35.768Z,1016.45
2018-08-04T09:57:35.732Z,1016.44
2018-08-04T09:58:35.695Z,1016.46
2018-08-04T09:59:35.708Z,1016.47
2018-08-04T10:00:35.624Z,1016.43
2018-08-04T10:01:35.596Z,1016.45
2018-08-04T10:02:35.561Z,1016.47
2018-08-04T10:03:35.523Z,1016.43
2018-08-04T10:04:35.489Z,1016.37
2018-08-04T10:05:35.456Z,1016.43
2018-08-04T10:06:35.422Z,1016.41
2018-08-04T10:07:35.388Z,1016.40
2018-08-04T10:08:35.355Z,1016.44
2018-08-04T10:09:35.322Z,1016.45
2018-08-04T10:10:35.280Z,1016.46
2018-08-04T10:11:35.247Z,1016.47
2018-08-04T10:12:35.217Z,1016.40
2018-08-04T10:13:35.181Z,1016.43
2018-08-04T10:14:35.144Z,1016.46
2018-08-04T10:15:35.115Z,1016.43
2018-08-04T10:16:35.080Z,1016.41
2018-08-04T10:17:35.042Z,1016.39
2018-08-04T10:18:35.010Z,1016.45
2018-08-04T10:19:34.973Z,1016.39
2018-08-04T10:20:34.943Z,1016.39
2018-08-04T10:21:34.905Z,1016.43
2018-08-04T10:22:34.873Z,1016.43
2018-08-04T10:23:34.839Z,1016.43
2018-08-04T10:24:34.804Z,1016.38
2018-08-04T10:25:34.773Z,1016.43
2018-08-04T10:26:34.737Z,1016.39
2018-08-04T10:27:34.702Z,1016.34
2018-08-04T10:28:34.669Z,1016.36
2018-08-04T10:29:34.636Z,1016.37
2018-08-04T10:30:34.606Z,1016.37
2018-08-04T10:31:34.568Z,1016.39
2018-08-04T10:32:34.627Z,1016.36
2018-08-04T10:33:34.498Z,1016.37
2018-08-04T10:34:34.468Z,1016.37
2018-08-04T10:35:34.439Z,1016.35
2018-08-04T10:36:34.402Z,1016.35
2018-08-04T10:37:34.367Z,1016.35
2018-08-04T10:38:34.360Z,1016.36
2018-08-04T10:39:34.301Z,1016.36
2018-08-04T10:40:34.264Z,1016.32
2018-08-04T10:41:34.230Z,1016.33
2018-08-04T10:42:34.202Z,1016.31
2018-08-04T10:43:34.169Z,1016.35
2018-08-04T10:44:34.131Z,1016.29
2018-08-04T10:45:34.102Z,1016.30
2018-08-04T10:46:34.064Z,1016.28
2018-08-04T10:47:34.035Z,1016.22
2018-08-04T10:48:34.000Z,1016.26
2018-08-04T10:49:34.023Z,1016.25
2018-08-04T10:50:33.980Z,1016.21
2018-08-04T10:51:33.904Z,1016.25
2018-08-04T10:52:33.865Z,1016.23
2018-08-04T10:53:33.832Z,1016.28
2018-08-04T10:54:33.808Z,1016.26
2018-08-04T10:55:33.765Z,1016.26
2018-08-04T10:56:33.734Z,1016.19
2018-08-04T10:57:33.703Z,1016.21
2018-08-04T10:58:33.669Z,1016.25
2018-08-04T10:59:33.638Z,1016.23
2018-08-04T11:00:33.601Z,1016.16
2018-08-04T11:01:33.568Z,1016.15
2018-08-04T11:02:33.538Z,1016.16
2018-08-04T11:03:33.506Z,1016.18
2018-08-04T11:04:33.472Z,1016.15
2018-08-04T11:05:33.442Z,1016.17
2018-08-04T11:06:33.408Z,1016.15
2018-08-04T11:07:33.371Z,1016.11
2018-08-04T11:08:33.339Z,1016.15
2018-08-04T11:09:33.310Z,1016.10
2018-08-04T11:10:33.275Z,1016.13
2018-08-04T11:11:33.244Z,1016.11
2018-08-04T11:12:33.248Z,1016.11
2018-08-04T11:13:33.175Z,1016.11
2018-08-04T11:14:33.152Z,1016.07
2018-08-04T11:15:33.114Z,1016.07
2018-08-04T11:16:33.087Z,1016.12
2018-08-04T11:17:33.048Z,1016.11
2018-08-04T11:18:33.014Z,1016.08
2018-08-04T11:19:32.982Z,1016.09
2018-08-04T11:20:32.952Z,1016.12
2018-08-04T11:21:32.923Z,1016.09
2018-08-04T11:22:32.888Z,1016.04
2018-08-04T11:23:32.858Z,1016.09
2018-08-04T11:24:32.825Z,1016.05
2018-08-04T11:25:32.791Z,1016.05
2018-08-04T11:26:32.760Z,1016.09
2018-08-04T11:27:32.727Z,1016.10
2018-08-04T11:28:32.695Z,1016.07
2018-08-04T11:29:32.671Z,1016.10
2018-08-04T11:30:32.631Z,1016.07
2018-08-04T11:31:32.601Z,1016.02
2018-08-04T11:32:32.565Z,1016.00
2018-08-04T11:33:32.535Z,1016.03
2018-08-04T11:34:32.504Z,1016.09
2018-08-04T11:35:32.476Z,1016.08
2018-08-04T11:36:32.440Z,1016.09
2018-08-04T11:37:32.409Z,1016.06
2018-08-04T11:38:32.383Z,1016.04
2018-08-04T11:39:32.346Z,1016.06
2018-08-04T11:40:32.320Z,1016.03
2018-08-04T11:41:32.286Z,1016.03
2018-08-04T11:42:32.253Z,1016.02
2018-08-04T11:43:32.223Z,1016.02
2018-08-04T11:44:32.187Z,1016.02
2018-08-04T11:45:32.213Z,1016.04
2018-08-04T11:46:32.130Z,1015.99
2018-08-04T11:47:32.096Z,1016.01
2018-08-04T11:48:32.069Z,1016.02
2018-08-04T11:49:32.033Z,1016.02
2018-08-04T11:50:32.001Z,1016.03
2018-08-04T11:51:31.975Z,1016.03
2018-08-04T11:52:31.937Z,1016.02
2018-08-04T11:53:31.910Z,1016.00
2018-08-04T11:54:31.893Z,1016.00
2018-08-04T11:55:31.847Z,1015.99
2018-08-04T11:56:31.816Z,1016.00
2018-08-04T11:57:31.781Z,1016.05
2018-08-04T11:58:31.872Z,1016.04
2018-08-04T11:59:31.723Z,1015.96
2018-08-04T12:00:31.694Z,1015.99
2018-08-04T12:01:31.658Z,1015.96
2018-08-04T12:02:31.629Z,1016.00
2018-08-04T12:03:31.598Z,1015.93
2018-08-04T12:04:31.571Z,1015.93
2018-08-04T12:05:31.575Z,1015.92