createdAt,value
2018-06-21T00:00:06.588Z,56.80
2018-06-21T00:01:08.778Z,56.90
2018-06-21T00:02:08.981Z,56.70
2018-06-21T00:03:10.716Z,56.70
2018-06-21T00:04:06.414Z,56.80
2018-06-21T00:05:11.342Z,56.90
2018-06-21T00:06:05.813Z,57.30
2018-06-21T00:07:06.773Z,57.20
2018-06-21T00:08:06.490Z,57.40
2018-06-21T00:09:08.603Z,57.60
2018-06-21T00:10:06.146Z,57.60
2018-06-21T00:11:06.196Z,57.70
2018-06-21T00:12:16.910Z,57.80
2018-06-21T00:13:06.761Z,57.80
2018-06-21T00:14:08.969Z,58.00
2018-06-21T00:15:05.491Z,58.00
2018-06-21T00:16:09.904Z,58.00
2018-06-21T00:17:06.046Z,58.00
2018-06-21T00:18:06.256Z,58.20
2018-06-21T00:19:06.432Z,58.30
2018-06-21T00:20:06.161Z,58.30
2018-06-21T00:21:06.233Z,58.20
2018-06-21T00:22:05.877Z,58.70
2018-06-21T00:23:05.995Z,59.00
2018-06-21T00:24:05.607Z,59.10
2018-06-21T00:25:06.745Z,58.80
2018-06-21T00:26:08.984Z,58.70
2018-06-21T00:27:07.158Z,58.70
2018-06-21T00:28:05.919Z,58.90
2018-06-21T00:29:06.787Z,59.10
2018-06-21T00:30:11.380Z,59.10
2018-06-21T00:31:05.629Z,59.30
2018-06-21T00:32:06.351Z,59.40
2018-06-21T00:33:06.065Z,59.70
2018-06-21T00:34:08.587Z,59.50
2018-06-21T00:35:06.299Z,59.40
2018-06-21T00:36:08.443Z,59.60
2018-06-21T00:37:08.604Z,59.50
2018-06-21T00:38:06.163Z,59.50
2018-06-21T00:39:05.705Z,59.50
2018-06-21T00:40:05.709Z,59.30
2018-06-21T00:41:06.671Z,59.20
2018-06-21T00:42:06.501Z,59.30
2018-06-21T00:43:08.667Z,59.60
2018-06-21T00:44:11.334Z,59.60
2018-06-21T00:45:06.410Z,59.70
2018-06-21T00:46:11.220Z,59.90
2018-06-21T00:47:06.325Z,60.00
2018-06-21T00:48:08.604Z,60.10
2018-06-21T00:49:06.304Z,60.10
2018-06-21T00:50:06.338Z,60.00
2018-06-21T00:51:06.166Z,60.30
2018-06-21T00:52:08.438Z,60.50
2018-06-21T00:53:05.978Z,60.50
2018-06-21T00:54:14.606Z,60.50
2018-06-21T00:55:08.747Z,60.70
2018-06-21T00:56:06.290Z,60.70
2018-06-21T00:57:06.077Z,60.60
2018-06-21T00:58:05.653Z,60.60
2018-06-21T00:59:06.350Z,60.60
2018-06-21T01:00:06.535Z,60.70
2018-06-21T01:01:06.834Z,60.70
2018-06-21T01:02:08.999Z,60.80
2018-06-21T01:03:06.328Z,60.80
2018-06-21T01:04:10.976Z,60.80
2018-06-21T01:05:08.217Z,60.80
2018-06-21T01:06:06.204Z,60.80
2018-06-21T01:07:06.409Z,60.80
2018-06-21T01:08:06.404Z,61.10
2018-06-21T01:09:05.757Z,61.00
2018-06-21T01:10:06.122Z,61.00
2018-06-21T01:11:06.218Z,61.60
2018-06-21T01:12:05.802Z,61.80
2018-06-21T01:13:08.331Z,62.00
2018-06-21T01:14:06.316Z,62.00
2018-06-21T01:15:05.769Z,61.90
2018-06-21T01:16:06.163Z,62.00
2018-06-21T01:17:05.781Z,62.00
2018-06-21T01:18:10.556Z,61.90
2018-06-21T01:19:11.063Z,62.00
2018-06-21T01:20:05.955Z,62.00
2018-06-21T01:21:05.757Z,62.20
2018-06-21T01:22:06.276Z,62.10
2018-06-21T01:23:08.373Z,62.10
2018-06-21T01:24:06.358Z,62.10
2018-06-21T01:25:05.466Z,62.10
2018-06-21T01:26:06.598Z,62.10
2018-06-21T01:27:11.272Z,62.30
2018-06-21T01:28:05.809Z,62.40
2018-06-21T01:29:06.471Z,62.30
2018-06-21T01:30:06.254Z,62.30
2018-06-21T01:31:06.395Z,62.30
2018-06-21T01:32:08.430Z,62.40
2018-06-21T01:33:06.953Z,62.50
2018-06-21T01:34:05.510Z,62.40
2018-06-21T01:35:06.262Z,62.40
2018-06-21T01:36:05.841Z,62.40
2018-06-21T01:37:06.089Z,62.60
2018-06-21T01:38:05.808Z,62.60
2018-06-21T01:39:05.737Z,62.50
2018-06-21T01:40:06.343Z,62.70
2018-06-21T01:41:06.492Z,62.70
2018-06-21T01:42:06.153Z,62.70
2018-06-21T01:43:08.191Z,62.50
2018-06-21T01:44:08.221Z,62.60
2018-06-21T01:45:08.325Z,62.70
2018-06-21T01:46:05.914Z,62.70
2018-06-21T01:47:08.096Z,62.70
2018-06-21T01:48:10.731Z,62.80
2018-06-21T01:49:07.163Z,62.80
2018-06-21T01:50:08.620Z,63.20
2018-06-21T01:51:08.312Z,63.20
2018-06-21T01:52:09.977Z,63.20
2018-06-21T01:53:06.442Z,63.20
2018-06-21T01:54:11.201Z,63.50
2018-06-21T01:55:10.608Z,63.70
2018-06-21T01:56:11.156Z,64.90
2018-06-21T01:57:06.160Z,65.00
2018-06-21T01:58:10.986Z,64.70
2018-06-21T01:59:08.149Z,64.70
2018-06-21T02:00:06.091Z,64.70
2018-06-21T02:01:10.708Z,64.80
2018-06-21T02:02:06.599Z,64.80
2018-06-21T02:03:06.231Z,65.00
2018-06-21T02:04:05.949Z,65.00
2018-06-21T02:05:10.995Z,65.00
2018-06-21T02:06:05.616Z,64.90
2018-06-21T02:07:06.759Z,65.00
2018-06-21T02:08:06.877Z,64.90
2018-06-21T02:09:10.727Z,64.90
2018-06-21T02:10:06.418Z,64.90
2018-06-21T02:11:06.595Z,64.90
2018-06-21T02:12:06.826Z,64.90
2018-06-21T02:13:06.836Z,64.90
2018-06-21T02:14:06.422Z,64.80
2018-06-21T02:15:06.153Z,65.00
2018-06-21T02:16:08.432Z,65.20
2018-06-21T02:17:11.017Z,65.00
2018-06-21T02:18:05.603Z,65.10
2018-06-21T02:19:05.439Z,65.20
2018-06-21T02:20:12.357Z,65.30
2018-06-21T02:21:05.931Z,65.30
2018-06-21T02:22:08.438Z,65.40
2018-06-21T02:23:06.015Z,65.40
2018-06-21T02:24:06.130Z,65.50
2018-06-21T02:25:10.905Z,65.60
2018-06-21T02:26:06.879Z,65.70
2018-06-21T02:27:05.927Z,66.10
2018-06-21T02:28:08.136Z,65.90
2018-06-21T02:29:05.634Z,65.90
2018-06-21T02:30:05.625Z,65.80
2018-06-21T02:31:05.663Z,65.80
2018-06-21T02:32:16.362Z,66.00
2018-06-21T02:33:06.083Z,66.00
2018-06-21T02:34:06.220Z,65.90
2018-06-21T02:35:06.335Z,65.90
2018-06-21T02:36:06.452Z,66.00
2018-06-21T02:37:05.839Z,66.10
2018-06-21T02:38:05.826Z,66.10
2018-06-21T02:39:08.072Z,66.00
2018-06-21T02:40:06.134Z,66.00
2018-06-21T02:41:08.490Z,65.90
2018-06-21T02:42:08.512Z,65.80
2018-06-21T02:43:08.535Z,66.00
2018-06-21T02:44:06.536Z,66.00
2018-06-21T02:45:06.355Z,66.00
2018-06-21T02:46:06.115Z,66.00
2018-06-21T02:47:08.439Z,66.10
2018-06-21T02:48:06.332Z,66.10
2018-06-21T02:49:13.497Z,66.50
2018-06-21T02:50:06.136Z,66.50
2018-06-21T02:51:10.834Z,67.00
2018-06-21T02:52:06.687Z,67.00
2018-06-21T02:53:06.987Z,66.80
2018-06-21T02:54:06.587Z,66.90
2018-06-21T02:55:06.212Z,66.80
2018-06-21T02:56:08.897Z,66.80
2018-06-21T02:57:11.369Z,66.80
2018-06-21T02:58:08.547Z,66.50
2018-06-21T02:59:06.360Z,66.50
2018-06-21T03:00:08.518Z,66.70
2018-06-21T03:01:06.168Z,66.80
2018-06-21T03:02:06.368Z,66.80
2018-06-21T03:03:11.139Z,66.80
2018-06-21T03:04:08.427Z,66.70
2018-06-21T03:05:08.835Z,66.70
2018-06-21T03:06:06.468Z,66.70
2018-06-21T03:07:08.201Z,66.90
2018-06-21T03:08:05.542Z,66.90
2018-06-21T03:09:12.862Z,67.10
2018-06-21T03:10:06.805Z,67.00
2018-06-21T03:11:06.604Z,67.10
2018-06-21T03:12:11.294Z,67.30
2018-06-21T03:13:06.351Z,67.30
2018-06-21T03:14:06.533Z,67.30
2018-06-21T03:15:08.276Z,67.40
2018-06-21T03:16:11.419Z,67.30
2018-06-21T03:17:11.441Z,68.00
2018-06-21T03:18:08.528Z,67.90
2018-06-21T03:19:08.624Z,67.80
2018-06-21T03:20:06.102Z,67.80
2018-06-21T03:21:05.752Z,67.70
2018-06-21T03:22:06.539Z,67.70
2018-06-21T03:23:12.150Z,67.70
2018-06-21T03:24:05.589Z,67.80
2018-06-21T03:25:06.537Z,67.90
2018-06-21T03:26:11.181Z,67.80
2018-06-21T03:27:05.893Z,67.80
2018-06-21T03:28:05.910Z,67.60
2018-06-21T03:29:05.693Z,67.70
2018-06-21T03:30:05.830Z,67.90
2018-06-21T03:31:10.731Z,67.90
2018-06-21T03:32:06.838Z,68.00
2018-06-21T03:33:08.996Z,68.00
2018-06-21T03:34:08.430Z,68.00
2018-06-21T03:35:08.606Z,68.00
2018-06-21T03:36:08.853Z,68.20
2018-06-21T03:37:05.479Z,68.20
2018-06-21T03:38:10.719Z,68.20
2018-06-21T03:39:06.297Z,68.20
2018-06-21T03:40:11.056Z,68.20
2018-06-21T03:41:06.117Z,68.30
2018-06-21T03:42:10.774Z,68.40
2018-06-21T03:43:11.359Z,68.30
2018-06-21T03:44:05.849Z,68.30
2018-06-21T03:45:08.260Z,68.10
2018-06-21T03:46:05.893Z,68.10
2018-06-21T03:47:08.104Z,67.50
2018-06-21T03:48:10.601Z,67.20
2018-06-21T03:49:06.369Z,67.20
2018-06-21T03:50:06.138Z,66.90
2018-06-21T03:51:10.739Z,66.40
2018-06-21T03:52:08.831Z,66.10
2018-06-21T03:53:11.448Z,66.10
2018-06-21T03:54:11.633Z,65.80
2018-06-21T03:55:06.566Z,65.50
2018-06-21T03:56:06.133Z,65.40
2018-06-21T03:57:06.655Z,65.00
2018-06-21T03:58:06.254Z,64.70
2018-06-21T03:59:08.406Z,64.10
2018-06-21T04:00:06.225Z,64.10
2018-06-21T04:01:09.073Z,63.70
2018-06-21T04:02:05.640Z,63.60
2018-06-21T04:03:06.436Z,63.40
2018-06-21T04:04:08.763Z,62.70
2018-06-21T04:05:11.732Z,62.70
2018-06-21T04:06:08.677Z,62.00
2018-06-21T04:07:11.264Z,61.60
2018-06-21T04:08:09.018Z,61.20
2018-06-21T04:09:08.067Z,60.50
2018-06-21T04:10:10.707Z,59.70
2018-06-21T04:11:06.769Z,59.70
2018-06-21T04:12:06.660Z,59.30
2018-06-21T04:13:06.796Z,58.90
2018-06-21T04:14:06.441Z,58.80
2018-06-21T04:15:06.845Z,58.60
2018-06-21T04:16:06.469Z,58.20
2018-06-21T04:17:05.933Z,57.80
2018-06-21T04:18:05.689Z,57.40
2018-06-21T04:19:06.455Z,57.00
2018-06-21T04:20:05.707Z,56.20
2018-06-21T04:21:05.628Z,56.10
2018-06-21T04:22:08.102Z,55.40
2018-06-21T04:23:05.914Z,55.40
2018-06-21T04:24:08.086Z,54.00
2018-06-21T04:25:08.793Z,53.40
2018-06-21T04:26:08.906Z,53.20
2018-06-21T04:27:06.619Z,53.20
2018-06-21T04:28:06.668Z,52.80
2018-06-21T04:29:05.833Z,52.60
2018-06-21T04:30:08.994Z,52.00
2018-06-21T04:31:10.565Z,52.00
2018-06-21T04:32:08.632Z,51.80
2018-06-21T04:33:08.582Z,51.30
2018-06-21T04:34:13.868Z,50.80
2018-06-21T04:35:06.362Z,50.70
2018-06-21T04:36:06.507Z,50.70
2018-06-21T04:37:11.196Z,50.50
2018-06-21T04:38:06.353Z,49.90
2018-06-21T04:39:08.514Z,49.80
2018-06-21T04:40:05.928Z,49.80
2018-06-21T04:41:06.014Z,49.60
2018-06-21T04:42:08.842Z,48.90
2018-06-21T04:43:11.125Z,48.60
2018-06-21T04:44:05.687Z,48.60
2018-06-21T04:45:08.216Z,47.90
2018-06-21T04:46:10.990Z,47.50
2018-06-21T04:47:05.581Z,47.50
2018-06-21T04:48:06.637Z,46.80
2018-06-21T04:49:06.055Z,46.40
2018-06-21T04:50:05.862Z,46.10
2018-06-21T04:51:08.069Z,45.60
2018-06-21T04:52:06.068Z,45.60
2018-06-21T04:53:10.798Z,45.00
2018-06-21T04:54:06.387Z,45.00
2018-06-21T04:55:08.521Z,44.70
2018-06-21T04:56:06.500Z,44.70
2018-06-21T04:57:06.130Z,44.70
2018-06-21T04:58:11.160Z,44.40
2018-06-21T04:59:10.636Z,44.50
2018-06-21T05:00:08.836Z,44.10
2018-06-21T05:01:06.702Z,44.10
2018-06-21T05:02:06.772Z,43.80
2018-06-21T05:03:08.913Z,43.40
2018-06-21T05:04:08.994Z,43.10
2018-06-21T05:05:09.963Z,42.60
2018-06-21T05:06:05.571Z,42.60
2018-06-21T05:07:06.613Z,42.30
2018-06-21T05:08:06.311Z,41.90
2018-06-21T05:09:05.905Z,41.50
2018-06-21T05:10:06.141Z,41.70
2018-06-21T05:11:06.073Z,41.40
2018-06-21T05:12:08.267Z,41.00
2018-06-21T05:13:05.797Z,40.90
2018-06-21T05:14:09.079Z,41.00
2018-06-21T05:15:05.658Z,41.00
2018-06-21T05:16:08.309Z,40.00
2018-06-21T05:17:08.541Z,40.10
2018-06-21T05:18:06.434Z,40.10
2018-06-21T05:19:05.769Z,40.10
2018-06-21T05:20:11.584Z,39.90
2018-06-21T05:21:06.237Z,40.00
2018-06-21T05:22:12.032Z,39.90
2018-06-21T05:23:06.311Z,39.90
2018-06-21T05:24:13.668Z,39.40
2018-06-21T05:25:09.031Z,39.30
2018-06-21T05:26:06.763Z,39.30
2018-06-21T05:27:06.446Z,39.30
2018-06-21T05:28:06.076Z,39.40
2018-06-21T05:29:05.733Z,39.70
2018-06-21T05:30:06.893Z,39.90
2018-06-21T05:31:05.575Z,40.00
2018-06-21T05:32:06.277Z,40.00
2018-06-21T05:33:06.302Z,40.00
2018-06-21T05:34:08.247Z,40.00
2018-06-21T05:35:05.719Z,40.00
2018-06-21T05:36:06.488Z,39.90
2018-06-21T05:37:06.050Z,39.90
2018-06-21T05:38:06.075Z,39.80
2018-06-21T05:39:08.400Z,40.00
2018-06-21T05:40:06.373Z,40.00
2018-06-21T05:41:06.091Z,40.10
2018-06-21T05:42:08.238Z,39.60
2018-06-21T05:43:05.912Z,39.60
2018-06-21T05:44:13.394Z,39.40
2018-06-21T05:45:05.877Z,39.40
2018-06-21T05:46:05.925Z,38.80
2018-06-21T05:47:05.705Z,39.10
2018-06-21T05:48:06.978Z,38.60
2018-06-21T05:49:08.147Z,38.00
2018-06-21T05:50:06.949Z,38.10
2018-06-21T05:51:05.796Z,38.40
2018-06-21T05:52:06.138Z,38.40
2018-06-21T05:53:05.823Z,37.90
2018-06-21T05:54:05.843Z,37.80
2018-06-21T05:55:05.805Z,37.80
2018-06-21T05:56:05.627Z,37.70
2018-06-21T05:57:06.354Z,37.60
2018-06-21T05:58:06.425Z,37.30
2018-06-21T05:59:06.367Z,37.60
2018-06-21T06:00:06.244Z,37.40
2018-06-21T06:01:06.114Z,37.40
2018-06-21T06:02:10.767Z,36.80
2018-06-21T06:03:06.220Z,36.80
2018-06-21T06:04:11.196Z,36.90
2018-06-21T06:05:10.810Z,36.70
2018-06-21T06:06:05.925Z,36.70
2018-06-21T06:07:06.216Z,36.40
2018-06-21T06:08:08.377Z,36.10
2018-06-21T06:09:05.531Z,36.10
2018-06-21T06:10:11.515Z,36.30
2018-06-21T06:11:08.713Z,36.30
2018-06-21T06:12:06.656Z,36.30
2018-06-21T06:13:06.507Z,36.10
2018-06-21T06:14:08.854Z,35.50
2018-06-21T06:15:07.994Z,35.30
2018-06-21T06:16:07.989Z,35.20
2018-06-21T06:17:06.164Z,35.10
2018-06-21T06:18:12.036Z,35.70
2018-06-21T06:19:08.201Z,35.70
2018-06-21T06:20:05.950Z,35.70
2018-06-21T06:21:08.213Z,34.60
2018-06-21T06:22:08.267Z,34.60
2018-06-21T06:23:10.835Z,34.70
2018-06-21T06:24:08.876Z,35.10
2018-06-21T06:25:08.993Z,35.20
2018-06-21T06:26:08.117Z,35.30
2018-06-21T06:27:05.711Z,35.30
2018-06-21T06:28:10.720Z,35.60
2018-06-21T06:29:11.277Z,35.50
2018-06-21T06:30:05.695Z,35.50
2018-06-21T06:31:05.893Z,35.50
2018-06-21T06:32:05.720Z,35.60
2018-06-21T06:33:08.127Z,35.90
2018-06-21T06:34:06.027Z,35.90
2018-06-21T06:35:06.189Z,35.70
2018-06-21T06:36:05.879Z,35.60
2018-06-21T06:37:05.601Z,35.80
2018-06-21T06:38:06.359Z,35.90
2018-06-21T06:39:06.215Z,35.80
2018-06-21T06:40:05.864Z,35.90
2018-06-21T06:41:10.688Z,35.90
2018-06-21T06:42:11.477Z,35.50
2018-06-21T06:43:08.280Z,35.50
2018-06-21T06:44:10.880Z,35.40
2018-06-21T06:45:11.407Z,35.30
2018-06-21T06:46:05.975Z,35.40
2018-06-21T06:47:08.222Z,35.30
2018-06-21T06:48:06.444Z,35.30
2018-06-21T06:49:05.806Z,35.20
2018-06-21T06:50:08.954Z,35.30
2018-06-21T06:51:06.348Z,35.30
2018-06-21T06:52:05.984Z,34.20
2018-06-21T06:53:10.682Z,33.20
2018-06-21T06:54:16.351Z,33.20
2018-06-21T06:55:08.489Z,33.30
2018-06-21T06:56:06.043Z,33.30
2018-06-21T06:57:06.250Z,33.30
2018-06-21T06:58:08.555Z,33.50
2018-06-21T06:59:06.417Z,33.50
2018-06-21T07:00:06.061Z,34.00
2018-06-21T07:01:06.178Z,34.30
2018-06-21T07:02:06.220Z,34.50
2018-06-21T07:03:11.047Z,33.20
2018-06-21T07:04:08.233Z,33.00
2018-06-21T07:05:05.959Z,32.90
2018-06-21T07:06:10.741Z,33.40
2018-06-21T07:07:06.608Z,33.40
2018-06-21T07:08:07.747Z,33.70
2018-06-21T07:09:05.926Z,34.30
2018-06-21T07:10:08.036Z,34.20
2018-06-21T07:11:11.649Z,34.20
2018-06-21T07:12:07.093Z,34.20
2018-06-21T07:13:10.884Z,34.40
2018-06-21T07:14:09.165Z,34.50
2018-06-21T07:15:10.788Z,34.50
2018-06-21T07:16:06.709Z,34.20
2018-06-21T07:17:06.518Z,34.60
2018-06-21T07:18:06.313Z,34.20
2018-06-21T07:19:09.741Z,31.70
2018-06-21T07:20:06.274Z,31.70
2018-06-21T07:21:06.033Z,31.60
2018-06-21T07:22:05.945Z,31.50
2018-06-21T07:23:08.337Z,30.70
2018-06-21T07:24:05.912Z,31.10
2018-06-21T07:25:05.734Z,30.90
2018-06-21T07:26:09.229Z,30.50
2018-06-21T07:27:08.537Z,30.50
2018-06-21T07:28:06.282Z,30.50
2018-06-21T07:29:11.086Z,29.50
2018-06-21T07:30:08.247Z,29.70
2018-06-21T07:31:05.886Z,29.60
2018-06-21T07:32:05.890Z,30.00
2018-06-21T07:33:08.022Z,30.50
2018-06-21T07:34:06.034Z,30.50
2018-06-21T07:35:10.590Z,30.90
2018-06-21T07:36:06.554Z,31.30
2018-06-21T07:37:06.679Z,31.20
2018-06-21T07:38:06.773Z,6.10
2018-06-21T07:39:06.776Z,31.90
2018-06-21T07:40:06.476Z,32.00
2018-06-21T07:41:11.179Z,32.30
2018-06-21T07:42:05.639Z,31.90
2018-06-21T07:43:05.692Z,32.30
2018-06-21T07:44:06.395Z,32.60
2018-06-21T07:45:06.410Z,32.30
2018-06-21T07:46:06.066Z,31.80
2018-06-21T07:47:06.192Z,32.30
2018-06-21T07:48:06.204Z,32.60
2018-06-21T07:49:06.241Z,32.90
2018-06-21T07:50:08.428Z,31.60
2018-06-21T07:51:05.628Z,31.60
2018-06-21T07:52:06.654Z,31.80
2018-06-21T07:53:06.536Z,31.40
2018-06-21T07:54:06.675Z,31.60
2018-06-21T07:55:09.253Z,31.90
2018-06-21T07:56:05.854Z,31.90
2018-06-21T07:57:06.518Z,32.10
2018-06-21T07:58:10.022Z,32.80
2018-06-21T07:59:08.214Z,33.40
2018-06-21T08:00:06.093Z,33.40
2018-06-21T08:01:18.433Z,32.70
2018-06-21T08:02:06.024Z,32.70
2018-06-21T08:03:05.635Z,32.90
2018-06-21T08:04:08.894Z,32.90
2018-06-21T08:05:06.143Z,32.90
2018-06-21T08:06:09.327Z,32.70
2018-06-21T08:07:08.889Z,32.10
2018-06-21T08:08:06.660Z,32.10
2018-06-21T08:09:06.414Z,31.70
2018-06-21T08:10:05.887Z,32.00
2018-06-21T08:11:05.531Z,31.90
2018-06-21T08:12:13.830Z,31.00
2018-06-21T08:13:10.990Z,31.20
2018-06-21T08:14:05.605Z,31.20
2018-06-21T08:15:06.672Z,31.40
2018-06-21T08:16:08.939Z,31.70
2018-06-21T08:17:08.711Z,31.70
2018-06-21T08:18:08.644Z,32.00
2018-06-21T08:19:06.145Z,32.00
2018-06-21T08:20:08.297Z,32.50
2018-06-21T08:21:05.821Z,32.60
2018-06-21T08:22:06.535Z,31.70
2018-06-21T08:23:06.122Z,31.90
2018-06-21T08:24:06.167Z,31.70
2018-06-21T08:25:05.870Z,31.80
2018-06-21T08:26:08.139Z,32.20
2018-06-21T08:27:06.080Z,31.80
2018-06-21T08:28:06.133Z,31.30
2018-06-21T08:29:08.226Z,31.10
2018-06-21T08:30:06.849Z,31.10
2018-06-21T08:31:05.858Z,30.80
2018-06-21T08:32:10.833Z,31.00
2018-06-21T08:33:06.612Z,31.40
2018-06-21T08:34:06.096Z,32.00
2018-06-21T08:35:05.945Z,32.10
2018-06-21T08:36:06.012Z,32.60
2018-06-21T08:37:05.609Z,32.50
2018-06-21T08:38:06.558Z,32.90
2018-06-21T08:39:08.497Z,32.00
2018-06-21T08:40:05.963Z,32.00
2018-06-21T08:41:05.836Z,31.90
2018-06-21T08:42:05.573Z,31.90
2018-06-21T08:43:08.758Z,31.70
2018-06-21T08:44:06.359Z,31.70
2018-06-21T08:45:06.392Z,31.30
2018-06-21T08:46:08.700Z,30.50
2018-06-21T08:47:11.425Z,30.70
2018-06-21T08:48:08.618Z,30.90
2018-06-21T08:49:08.696Z,31.40
2018-06-21T08:50:06.503Z,31.40
2018-06-21T08:51:06.015Z,32.30
2018-06-21T08:52:05.846Z,31.30
2018-06-21T08:53:05.569Z,30.40
2018-06-21T08:54:08.883Z,30.20
2018-06-21T08:55:06.355Z,30.30
2018-06-21T08:56:10.998Z,29.30
2018-06-21T08:57:05.940Z,29.30
2018-06-21T08:58:10.565Z,29.70
2018-06-21T08:59:08.252Z,29.40
2018-06-21T09:00:13.279Z,29.50
2018-06-21T09:01:11.059Z,29.80
2018-06-21T09:02:06.127Z,29.80
2018-06-21T09:03:06.893Z,30.20
2018-06-21T09:04:05.735Z,30.10
2018-06-21T09:05:06.895Z,29.80
2018-06-21T09:06:05.538Z,29.80
2018-06-21T09:07:06.779Z,29.60
2018-06-21T09:08:09.031Z,29.30
2018-06-21T09:09:05.564Z,29.40
2018-06-21T09:10:05.614Z,29.10
2018-06-21T09:11:08.169Z,27.90
2018-06-21T09:12:06.032Z,27.90
2018-06-21T09:13:06.205Z,27.80
2018-06-21T09:14:08.371Z,27.90
2018-06-21T09:15:11.077Z,27.90
2018-06-21T09:16:06.271Z,28.20
2018-06-21T09:17:06.134Z,27.90
2018-06-21T09:18:11.501Z,27.60
2018-06-21T09:19:08.680Z,27.80
2018-06-21T09:20:06.181Z,27.80
2018-06-21T09:21:05.987Z,28.10
2018-06-21T09:22:10.641Z,27.80
2018-06-21T09:23:06.214Z,27.80
2018-06-21T09:24:06.270Z,27.20
2018-06-21T09:25:06.003Z,26.40
2018-06-21T09:26:10.582Z,26.90
2018-06-21T09:27:05.957Z,27.10
2018-06-21T09:28:06.054Z,26.70
2018-06-21T09:29:08.559Z,27.10
2018-06-21T09:30:06.284Z,27.20
2018-06-21T09:31:08.517Z,26.90
2018-06-21T09:32:06.608Z,26.80
2018-06-21T09:33:08.948Z,26.10
2018-06-21T09:34:08.569Z,26.30
2018-06-21T09:35:11.239Z,26.40
2018-06-21T09:36:06.268Z,26.40
2018-06-21T09:37:06.176Z,26.20
2018-06-21T09:38:05.808Z,26.40
2018-06-21T09:39:09.027Z,26.50
2018-06-21T09:40:05.638Z,26.50
2018-06-21T09:41:08.897Z,26.80
2018-06-21T09:42:06.515Z,26.90
2018-06-21T09:43:06.204Z,27.40
2018-06-21T09:44:08.532Z,28.70
2018-06-21T09:45:05.993Z,28.20
2018-06-21T09:46:05.974Z,28.20
2018-06-21T09:47:06.155Z,28.20
2018-06-21T09:48:11.037Z,27.70
2018-06-21T09:49:05.920Z,26.60
2018-06-21T09:50:10.691Z,25.60
2018-06-21T09:51:11.002Z,25.60
2018-06-21T09:52:08.016Z,25.40
2018-06-21T09:53:05.796Z,25.40
2018-06-21T09:54:06.537Z,25.50
2018-06-21T09:55:06.675Z,25.80
2018-06-21T09:56:06.690Z,25.90
2018-06-21T09:57:06.335Z,26.00
2018-06-21T09:58:06.091Z,26.20
2018-06-21T09:59:06.077Z,26.60
2018-06-21T10:00:05.533Z,27.00
2018-06-21T10:01:05.644Z,27.30
2018-06-21T10:02:08.951Z,28.00
2018-06-21T10:03:08.666Z,28.00
2018-06-21T10:04:08.763Z,27.90
2018-06-21T10:05:06.904Z,28.00
2018-06-21T10:06:08.400Z,27.80
2018-06-21T10:07:06.061Z,27.80
2018-06-21T10:08:06.302Z,27.90
2018-06-21T10:09:10.974Z,27.70
2018-06-21T10:10:05.876Z,27.60
2018-06-21T10:11:10.755Z,27.30
2018-06-21T10:12:06.289Z,27.30
2018-06-21T10:13:06.468Z,27.10
2018-06-21T10:14:09.318Z,26.30
2018-06-21T10:15:07.501Z,26.30
2018-06-21T10:16:05.938Z,25.70
2018-06-21T10:17:06.402Z,25.70
2018-06-21T10:18:06.506Z,26.20
2018-06-21T10:19:16.042Z,26.90
2018-06-21T10:20:05.691Z,27.10
2018-06-21T10:21:08.956Z,27.40
2018-06-21T10:22:08.769Z,28.10
2018-06-21T10:23:08.868Z,27.90
2018-06-21T10:24:06.631Z,27.90
2018-06-21T10:25:08.883Z,28.70
2018-06-21T10:26:06.508Z,28.80
2018-06-21T10:27:06.622Z,28.70
2018-06-21T10:28:06.395Z,28.50
2018-06-21T10:29:06.288Z,28.40
2018-06-21T10:30:08.505Z,28.00
2018-06-21T10:31:08.538Z,27.60
2018-06-21T10:32:08.580Z,27.70
2018-06-21T10:33:11.290Z,27.60
2018-06-21T10:34:06.268Z,27.50
2018-06-21T10:35:06.253Z,27.80
2018-06-21T10:36:11.063Z,28.10
2018-06-21T10:37:08.186Z,28.20
2018-06-21T10:38:10.895Z,28.20
2018-06-21T10:39:11.581Z,28.20
2018-06-21T10:40:06.199Z,28.00
2018-06-21T10:41:08.568Z,27.10
2018-06-21T10:42:06.200Z,27.10
2018-06-21T10:43:05.877Z,27.40
2018-06-21T10:44:13.610Z,27.70
2018-06-21T10:45:05.513Z,27.70
2018-06-21T10:46:06.212Z,28.00
2018-06-21T10:47:06.345Z,28.70
2018-06-21T10:48:05.878Z,28.60
2018-06-21T10:49:10.936Z,29.10
2018-06-21T10:50:08.012Z,29.10
2018-06-21T10:51:08.218Z,28.60
2018-06-21T10:52:08.320Z,26.90
2018-06-21T10:53:08.365Z,25.70
2018-06-21T10:54:08.864Z,25.50
2018-06-21T10:55:08.877Z,25.40
2018-06-21T10:56:11.382Z,25.40
2018-06-21T10:57:07.041Z,25.80
2018-06-21T10:58:08.202Z,25.60
2018-06-21T10:59:05.963Z,25.60
2018-06-21T11:00:05.989Z,25.70
2018-06-21T11:01:05.872Z,25.40
2018-06-21T11:02:08.150Z,26.20
2018-06-21T11:03:05.703Z,26.20
2018-06-21T11:04:06.791Z,26.40
2018-06-21T11:05:09.024Z,26.50
2018-06-21T11:06:10.507Z,26.00
2018-06-21T11:07:06.443Z,26.00
2018-06-21T11:08:08.639Z,25.60
2018-06-21T11:09:08.770Z,25.40
2018-06-21T11:10:06.808Z,25.40
2018-06-21T11:11:08.917Z,25.90
2018-06-21T11:12:06.422Z,25.90
2018-06-21T11:13:11.015Z,26.70
2018-06-21T11:14:06.146Z,26.70
2018-06-21T11:15:05.760Z,26.50
2018-06-21T11:16:05.699Z,26.50
2018-06-21T11:17:05.825Z,26.60
2018-06-21T11:18:06.527Z,27.20
2018-06-21T11:19:08.791Z,27.10
2018-06-21T11:20:06.855Z,27.10
2018-06-21T11:21:10.594Z,27.40
2018-06-21T11:22:08.719Z,27.10
2018-06-21T11:23:11.266Z,25.90
2018-06-21T11:24:05.691Z,25.90
2018-06-21T11:25:08.402Z,25.60
2018-06-21T11:26:05.888Z,26.10
2018-06-21T11:27:08.187Z,26.00
2018-06-21T11:28:05.885Z,25.90
2018-06-21T11:29:06.090Z,25.30
2018-06-21T11:30:06.507Z,25.70
2018-06-21T11:31:05.949Z,26.00
2018-06-21T11:32:05.609Z,26.10
2018-06-21T11:33:06.329Z,26.30
2018-06-21T11:34:05.917Z,26.30
2018-06-21T11:35:10.705Z,25.90
2018-06-21T11:36:05.619Z,26.40
2018-06-21T11:37:06.231Z,26.10
2018-06-21T11:38:10.859Z,26.90
2018-06-21T11:39:09.092Z,27.80
2018-06-21T11:40:05.977Z,27.80
2018-06-21T11:41:05.590Z,28.00
2018-06-21T11:42:08.864Z,28.40
2018-06-21T11:43:10.730Z,28.50
2018-06-21T11:44:11.306Z,28.50
2018-06-21T11:45:10.956Z,27.60
2018-06-21T11:46:09.033Z,27.90
2018-06-21T11:47:05.862Z,27.90
2018-06-21T11:48:08.109Z,28.30
2018-06-21T11:49:06.807Z,28.30
2018-06-21T11:50:08.910Z,27.90
2018-06-21T11:51:06.568Z,27.90
2018-06-21T11:52:06.247Z,27.80
2018-06-21T11:53:08.492Z,30.30
2018-06-21T11:54:06.018Z,30.40
2018-06-21T11:55:06.797Z,30.70
2018-06-21T11:56:11.601Z,31.70
2018-06-21T11:57:06.226Z,32.50
2018-06-21T11:58:10.968Z,34.00
2018-06-21T11:59:08.976Z,34.60
2018-06-21T12:00:05.502Z,34.60
2018-06-21T12:01:06.465Z,35.30
2018-06-21T12:02:11.132Z,35.90
2018-06-21T12:03:05.685Z,36.40
2018-06-21T12:04:09.005Z,38.00
2018-06-21T12:05:05.950Z,38.10
2018-06-21T12:06:11.486Z,39.10
2018-06-21T12:07:05.955Z,39.20
2018-06-21T12:08:05.810Z,39.30
2018-06-21T12:09:08.048Z,40.00
2018-06-21T12:10:05.543Z,40.10
2018-06-21T12:11:06.224Z,40.70
2018-06-21T12:12:05.813Z,40.80
2018-06-21T12:13:11.434Z,40.90
2018-06-21T12:14:06.196Z,40.10
2018-06-21T12:15:10.853Z,39.40
2018-06-21T12:16:08.923Z,39.20
2018-06-21T12:17:09.055Z,38.90
2018-06-21T12:18:05.629Z,38.90
2018-06-21T12:19:05.631Z,38.00
2018-06-21T12:20:06.784Z,38.00
2018-06-21T12:21:06.387Z,38.40
2018-06-21T12:22:06.245Z,38.30
2018-06-21T12:23:10.859Z,38.30
2018-06-21T12:24:08.886Z,38.10
2018-06-21T12:25:11.439Z,38.20
2018-06-21T12:26:08.717Z,38.20
2018-06-21T12:27:08.873Z,38.50
2018-06-21T12:28:11.428Z,38.50
2018-06-21T12:29:07.198Z,38.50
2018-06-21T12:30:05.884Z,38.80
2018-06-21T12:31:06.302Z,38.20
2018-06-21T12:32:08.713Z,37.60
2018-06-21T12:33:06.300Z,37.60
2018-06-21T12:34:11.095Z,37.60
2018-06-21T12:35:08.171Z,37.70
2018-06-21T12:36:05.761Z,37.60
2018-06-21T12:37:08.274Z,38.10
2018-06-21T12:38:05.826Z,38.10
2018-06-21T12:39:10.652Z,38.10
2018-06-21T12:40:05.862Z,38.10
2018-06-21T12:41:05.816Z,38.20
2018-06-21T12:42:07.476Z,38.40
2018-06-21T12:43:06.426Z,38.80
2018-06-21T12:44:06.212Z,38.50
2018-06-21T12:45:08.517Z,38.20
2018-06-21T12:46:08.482Z,38.30
2018-06-21T12:47:11.201Z,38.20
2018-06-21T12:48:05.748Z,38.20
2018-06-21T12:49:10.705Z,38.10
2018-06-21T12:50:06.592Z,38.00
2018-06-21T12:51:07.371Z,38.20
2018-06-21T12:52:11.059Z,38.40