createdAt,value
2024-04-17T00:00:44.672Z,33.73
2024-04-17T00:04:44.841Z,32.94
2024-04-17T00:08:44.821Z,33.15
2024-04-17T00:12:44.927Z,33.49
2024-04-17T00:16:45.124Z,33.78
2024-04-17T00:20:45.129Z,34.09
2024-04-17T00:24:45.240Z,35.89
2024-04-17T00:28:45.418Z,33.24
2024-04-17T00:32:45.620Z,34.82
2024-04-17T00:36:45.622Z,33.44
2024-04-17T00:40:45.760Z,34.7
2024-04-17T00:44:45.816Z,33.41
2024-04-17T00:48:45.938Z,33.04
2024-04-17T00:52:46.074Z,33.82
2024-04-17T00:56:46.169Z,32.63
2024-04-17T01:00:46.333Z,32.84
2024-04-17T01:04:46.469Z,33.6
2024-04-17T01:08:46.495Z,33.93
2024-04-17T01:12:46.656Z,32.79
2024-04-17T01:16:46.778Z,34.82
2024-04-17T01:20:46.913Z,34.42
2024-04-17T01:24:46.986Z,34.62
2024-04-17T01:28:47.142Z,34.26
2024-04-17T01:32:47.356Z,34.18
2024-04-17T01:36:47.338Z,33.95
2024-04-17T01:40:47.522Z,34.09
2024-04-17T01:44:47.534Z,34.53
2024-04-17T01:48:47.633Z,33.78
2024-04-17T01:52:47.762Z,35.08
2024-04-17T01:56:47.872Z,36.09
2024-04-17T02:00:48.011Z,36.76
2024-04-17T02:04:48.192Z,34.74
2024-04-17T02:08:48.198Z,36.71
2024-04-17T02:12:48.376Z,37.22
2024-04-17T02:16:48.555Z,36.85
2024-04-17T02:20:48.582Z,34.87
2024-04-17T02:24:48.698Z,38.33
2024-04-17T02:28:48.978Z,36.4
2024-04-17T02:32:48.940Z,37.43
2024-04-17T02:36:48.991Z,39.96
2024-04-17T02:40:49.127Z,36.71
2024-04-17T02:44:49.257Z,37.65
2024-04-17T02:48:49.381Z,39.71
2024-04-17T02:52:49.528Z,40.98
2024-04-17T02:56:49.592Z,36.66
2024-04-17T03:00:49.698Z,46.63
2024-04-17T03:04:49.932Z,45.38
2024-04-17T03:08:49.909Z,41.15
2024-04-17T03:12:50.004Z,46.77
2024-04-17T03:16:50.222Z,47.55
2024-04-17T03:20:50.266Z,43
2024-04-17T03:24:50.362Z,47
2024-04-17T03:28:50.564Z,45.71
2024-04-17T03:32:50.702Z,45.79
2024-04-17T03:36:50.713Z,51.86
2024-04-17T03:40:50.928Z,53.05
2024-04-17T03:44:50.943Z,42.23
2024-04-17T03:48:51.084Z,52.09
2024-04-17T03:52:51.293Z,49.06
2024-04-17T03:56:51.251Z,47.01
2024-04-17T04:00:51.401Z,53.7
2024-04-17T04:04:51.533Z,44.35
2024-04-17T04:08:51.650Z,49.08
2024-04-17T04:12:51.774Z,44.59
2024-04-17T04:16:52.012Z,50.04
2024-04-17T04:20:51.958Z,50.82
2024-04-17T04:24:52.093Z,55.67
2024-04-17T04:28:52.221Z,57.61
2024-04-17T04:32:52.375Z,55.41
2024-04-17T04:36:52.438Z,54.71
2024-04-17T04:40:52.538Z,55.22
2024-04-17T04:44:52.621Z,56.32
2024-04-17T04:48:52.754Z,51.07
2024-04-17T04:52:52.985Z,56.99
2024-04-17T04:56:52.994Z,54.35
2024-04-17T05:00:53.135Z,46.24
2024-04-17T05:04:53.208Z,54.02
2024-04-17T05:08:53.339Z,55.66
2024-04-17T05:12:53.425Z,55.61
2024-04-17T05:16:53.685Z,51.76
2024-04-17T05:20:53.694Z,52
2024-04-17T05:24:53.769Z,53.91
2024-04-17T05:28:54.046Z,56.67
2024-04-17T05:32:54.067Z,52.67
2024-04-17T05:36:54.156Z,57.81
2024-04-17T05:40:54.333Z,55.27
2024-04-17T05:44:54.293Z,53.71
2024-04-17T05:48:54.435Z,54.4
2024-04-17T05:52:54.615Z,55.49
2024-04-17T05:56:54.700Z,57.75
2024-04-17T06:00:54.855Z,50.26
2024-04-17T06:04:54.991Z,56.89
2024-04-17T06:08:55.028Z,57.94
2024-04-17T06:12:55.147Z,53.91
2024-04-17T06:16:55.326Z,52.8
2024-04-17T06:20:55.391Z,54.35
2024-04-17T06:24:55.494Z,55.67
2024-04-17T06:28:55.698Z,51.75
2024-04-17T06:32:55.812Z,52.94
2024-04-17T06:36:55.859Z,57.45
2024-04-17T06:40:56.000Z,55.01
2024-04-17T06:44:56.058Z,55.31
2024-04-17T06:48:56.165Z,56.32
2024-04-17T06:52:56.301Z,55.22
2024-04-17T06:56:56.408Z,54.02
2024-04-17T07:00:56.578Z,55
2024-04-17T07:04:56.817Z,53.05
2024-04-17T07:08:56.739Z,55.06
2024-04-17T07:12:56.854Z,56.6
2024-04-17T07:16:56.998Z,55.41
2024-04-17T07:20:57.045Z,52.4
2024-04-17T07:24:57.191Z,51.61
2024-04-17T07:28:57.393Z,48.82
2024-04-17T07:32:57.466Z,55.31
2024-04-17T07:36:57.512Z,56.89
2024-04-17T07:40:57.749Z,56.25
2024-04-17T07:44:57.749Z,55.95
2024-04-17T07:48:57.881Z,49.69
2024-04-17T07:52:57.997Z,53.96
2024-04-17T07:56:58.076Z,53.29
2024-04-17T08:00:58.264Z,53.29
2024-04-17T08:04:58.431Z,49.24
2024-04-17T08:08:58.466Z,52.2
2024-04-17T08:12:58.649Z,56.03
2024-04-17T08:16:58.691Z,55.67
2024-04-17T08:20:58.785Z,54
2024-04-17T08:24:58.900Z,48.35
2024-04-17T08:28:59.125Z,50.49
2024-04-17T08:32:59.488Z,52
2024-04-17T08:36:59.202Z,50.82
2024-04-17T08:40:59.417Z,51.23
2024-04-17T08:44:59.487Z,48.18
2024-04-17T08:48:59.601Z,48.88
2024-04-17T08:52:59.839Z,51.76
2024-04-17T08:56:59.771Z,55.15
2024-04-17T09:00:59.931Z,55.91
2024-04-17T09:05:00.102Z,56.64
2024-04-17T09:09:00.212Z,56.98
2024-04-17T09:13:00.261Z,52.8
2024-04-17T09:17:00.678Z,48.88
2024-04-17T09:21:00.513Z,55.56
2024-04-17T09:25:00.615Z,54.67
2024-04-17T09:29:00.798Z,54.87
2024-04-17T09:33:01.070Z,53.67
2024-04-17T09:37:01.019Z,53.67
2024-04-17T09:41:01.118Z,53.96
2024-04-17T09:45:01.207Z,51.18
2024-04-17T09:49:01.284Z,50.49
2024-04-17T09:53:01.524Z,48.66
2024-04-17T09:57:01.539Z,55.56
2024-04-17T10:01:01.670Z,49.56
2024-04-17T10:05:01.910Z,44.67
2024-04-17T10:09:01.878Z,48.23
2024-04-17T10:13:01.989Z,52.35
2024-04-17T10:17:07.781Z,48.9
2024-04-17T10:17:21.897Z,48.9
2024-04-17T10:17:30.980Z,48.9
2024-04-17T10:17:40.567Z,48.9
2024-04-17T10:21:02.221Z,48.66
2024-04-17T10:25:02.349Z,53.7
2024-04-17T10:29:02.473Z,56.67
2024-04-17T10:33:02.674Z,52.33
2024-04-17T10:37:02.752Z,51.42
2024-04-17T10:41:02.941Z,54.56
2024-04-17T10:45:02.908Z,55.65
2024-04-17T10:49:03.026Z,52.71
2024-04-17T10:53:03.174Z,42.99
2024-04-17T10:57:03.334Z,52.15
2024-04-17T11:01:03.422Z,48.67
2024-04-17T11:05:03.523Z,50
2024-04-17T11:09:08.586Z,44.82
2024-04-17T11:13:03.687Z,54
2024-04-17T11:17:03.973Z,54.36
2024-04-17T11:21:03.918Z,55.73
2024-04-17T11:25:04.041Z,54.59
2024-04-17T11:29:04.160Z,51.72
2024-04-17T11:33:04.453Z,51.07
2024-04-17T11:37:04.351Z,53.22
2024-04-17T11:41:04.667Z,52.88
2024-04-17T11:45:04.615Z,48.17
2024-04-17T11:49:04.681Z,53.67
2024-04-17T11:53:04.912Z,53.4
2024-04-17T11:57:04.945Z,53.49
2024-04-17T12:01:05.161Z,54.53
2024-04-17T12:05:05.193Z,53.91
2024-04-17T12:09:05.297Z,51.86
2024-04-17T12:13:05.401Z,53.04
2024-04-17T12:17:05.558Z,56.6
2024-04-17T12:21:05.653Z,51.42
2024-04-17T12:25:05.794Z,54.6
2024-04-17T12:29:07.390Z,53.65
2024-04-17T12:33:06.006Z,51.75
2024-04-17T12:37:06.056Z,53.75
2024-04-17T12:41:06.328Z,52.61
2024-04-17T12:45:06.345Z,51.53
2024-04-17T12:49:06.442Z,56.33
2024-04-17T12:53:06.612Z,54.34
2024-04-17T12:57:06.655Z,53.05
2024-04-17T13:01:06.862Z,54.84
2024-04-17T13:05:06.942Z,56.82
2024-04-17T13:09:07.009Z,55.67
2024-04-17T13:13:07.142Z,52.08
2024-04-17T13:17:07.247Z,56.15
2024-04-17T13:21:07.330Z,53.62
2024-04-17T13:25:07.447Z,53.17
2024-04-17T13:29:07.636Z,52.54
2024-04-17T13:33:07.835Z,50.73
2024-04-17T13:37:07.893Z,56.47
2024-04-17T13:41:08.204Z,51.53
2024-04-17T13:45:08.008Z,51.42
2024-04-17T13:49:08.131Z,54.3
2024-04-17T13:53:08.343Z,48.16
2024-04-17T13:57:08.365Z,56.89
2024-04-17T14:01:08.516Z,54.67
2024-04-17T14:05:08.611Z,54.64
2024-04-17T14:09:08.776Z,53.69
2024-04-17T14:13:08.824Z,54.25
2024-04-17T14:17:08.964Z,53.22
2024-04-17T14:21:09.090Z,55.01
2024-04-17T14:25:09.216Z,54.45
2024-04-17T14:29:09.288Z,53.56
2024-04-17T14:33:09.500Z,53.49
2024-04-17T14:37:09.531Z,53.29
2024-04-17T14:41:09.599Z,51.43
2024-04-17T14:45:09.831Z,55
2024-04-17T14:49:09.947Z,53.62
2024-04-17T14:53:09.961Z,52.71
2024-04-17T14:57:10.146Z,54.45
2024-04-17T15:01:10.329Z,52.46
2024-04-17T15:05:10.278Z,54.35
2024-04-17T15:09:10.426Z,55.27
2024-04-17T15:13:10.612Z,53
2024-04-17T15:17:10.702Z,54.45
2024-04-17T15:21:10.814Z,54.19
2024-04-17T15:25:10.873Z,52.71
2024-04-17T15:29:11.023Z,51
2024-04-17T15:33:11.194Z,52.08
2024-04-17T15:37:11.231Z,52.09
2024-04-17T15:41:11.342Z,52.94
2024-04-17T15:45:11.431Z,49.67
2024-04-17T15:49:11.606Z,51.5
2024-04-17T15:53:11.704Z,53.65
2024-04-17T15:57:11.812Z,51.39
2024-04-17T16:01:12.002Z,48.33
2024-04-17T16:05:12.046Z,52.67
2024-04-17T16:09:12.114Z,54.59
2024-04-17T16:13:12.231Z,50.25
2024-04-17T16:17:12.429Z,51.06
2024-04-17T16:21:12.517Z,52.42
2024-04-17T16:25:12.603Z,50.07
2024-04-17T16:29:12.671Z,54.64
2024-04-17T16:33:12.953Z,54.53
2024-04-17T16:37:12.983Z,49.52
2024-04-17T16:41:13.073Z,53.71
2024-04-17T16:45:13.302Z,52.38
2024-04-17T16:49:13.316Z,49.41
2024-04-17T16:53:13.432Z,48.5
2024-04-17T16:57:13.500Z,53.4
2024-04-17T17:01:13.633Z,48.67
2024-04-17T17:05:13.735Z,47.42
2024-04-17T17:09:13.963Z,52.71
2024-04-17T17:13:14.004Z,49.87
2024-04-17T17:17:14.091Z,44.79
2024-04-17T17:21:14.225Z,49.81
2024-04-17T17:25:14.305Z,48.24
2024-04-17T17:29:14.439Z,45.02
2024-04-17T17:33:14.699Z,52.05
2024-04-17T17:37:14.632Z,43.99
2024-04-17T17:41:14.899Z,48.33
2024-04-17T17:45:14.928Z,47.52
2024-04-17T17:49:15.016Z,48.42
2024-04-17T17:53:15.058Z,53.04
2024-04-17T17:57:15.328Z,44.59
2024-04-17T18:01:19.320Z,47.11
2024-04-17T18:05:15.441Z,47.11
2024-04-17T18:09:15.570Z,48.79
2024-04-17T18:13:15.663Z,52.61
2024-04-17T18:17:15.773Z,46.55
2024-04-17T18:21:15.977Z,42.31
2024-04-17T18:25:15.995Z,46.74
2024-04-17T18:29:16.119Z,51.26
2024-04-17T18:33:16.411Z,47.96
2024-04-17T18:37:16.319Z,49.81
2024-04-17T18:41:16.458Z,45.02
2024-04-17T18:45:16.565Z,46.9
2024-04-17T18:49:16.722Z,49.47
2024-04-17T18:53:16.820Z,48.42
2024-04-17T18:57:16.993Z,43.73
2024-04-17T19:01:17.040Z,48.56
2024-04-17T19:05:17.137Z,41.51
2024-04-17T19:09:17.306Z,46.12
2024-04-17T19:13:17.395Z,44.02
2024-04-17T19:17:17.605Z,42.13
2024-04-17T19:21:17.696Z,43.59
2024-04-17T19:25:17.737Z,42.65
2024-04-17T19:29:34.012Z,49.55
2024-04-17T19:29:41.418Z,49.55
2024-04-17T19:29:53.667Z,49.55
2024-04-17T19:30:02.216Z,49.55
2024-04-17T19:30:22.195Z,49.55
2024-04-17T19:33:18.012Z,43.15
2024-04-17T19:37:18.125Z,45.59
2024-04-17T19:41:18.130Z,40.67
2024-04-17T19:45:18.276Z,42.45
2024-04-17T19:49:18.450Z,46.12
2024-04-17T19:53:18.565Z,45.89
2024-04-17T19:57:18.645Z,39.71
2024-04-17T20:01:18.959Z,47.91
2024-04-17T20:05:18.910Z,40.67
2024-04-17T20:09:19.105Z,42.27
2024-04-17T20:13:20.582Z,41.66
2024-04-17T20:17:19.230Z,38.9
2024-04-17T20:21:19.360Z,38.27
2024-04-17T20:25:19.417Z,51.46
2024-04-17T20:29:19.518Z,41.73
2024-04-17T20:33:19.793Z,40.28
2024-04-17T20:37:19.756Z,42.49
2024-04-17T20:41:19.963Z,43.33
2024-04-17T20:45:20.035Z,43.41
2024-04-17T20:49:20.207Z,43.84
2024-04-17T20:53:20.210Z,40.33
2024-04-17T20:57:20.378Z,38.53
2024-04-17T21:01:20.501Z,39.23
2024-04-17T21:05:20.563Z,40.36
2024-04-17T21:09:20.692Z,43.06
2024-04-17T21:13:20.810Z,43.48
2024-04-17T21:17:20.907Z,40.84
2024-04-17T21:21:21.027Z,40.36
2024-04-17T21:25:21.157Z,40.19
2024-04-17T21:29:21.235Z,36.89
2024-04-17T21:33:21.462Z,37.87
2024-04-17T21:37:21.495Z,39.06
2024-04-17T21:41:21.602Z,37.88
2024-04-17T21:45:21.869Z,38.08
2024-04-17T21:49:21.812Z,36.53
2024-04-17T21:53:21.909Z,36.71
2024-04-17T21:57:22.028Z,37.62
2024-04-17T22:01:22.164Z,38.44
2024-04-17T22:05:22.278Z,40.67
2024-04-17T22:09:22.411Z,41.93
2024-04-17T22:13:22.472Z,39.04
2024-04-17T22:17:22.666Z,37.48
2024-04-17T22:21:22.761Z,36.78
2024-04-17T22:25:22.872Z,40.47
2024-04-17T22:29:22.944Z,36.18
2024-04-17T22:33:23.113Z,35.58
2024-04-17T22:37:23.154Z,35.01
2024-04-17T22:41:23.281Z,34.56
2024-04-17T22:45:23.431Z,35.69
2024-04-17T22:49:23.529Z,36.71
2024-04-17T22:53:23.703Z,35.29
2024-04-17T22:57:23.861Z,34.94
2024-04-17T23:01:23.937Z,34.83
2024-04-17T23:05:23.959Z,36.21
2024-04-17T23:09:24.115Z,36.25
2024-04-17T23:13:24.205Z,35.11
2024-04-17T23:17:24.282Z,35.37
2024-04-17T23:21:24.513Z,36.71
2024-04-17T23:25:25.684Z,36.24
2024-04-17T23:29:24.693Z,37.35
2024-04-17T23:33:24.912Z,34.45
2024-04-17T23:37:24.846Z,35.32
2024-04-17T23:41:24.995Z,34.82
2024-04-17T23:45:25.095Z,35
2024-04-17T23:49:25.276Z,37.06
2024-04-17T23:53:25.336Z,35.67
2024-04-17T23:57:25.501Z,34.39
