createdAt,value
2023-05-24T15:52:32.778Z,12.50
2023-05-24T15:54:59.511Z,12.50
2023-05-24T15:57:26.245Z,12.60
2023-05-24T15:59:52.948Z,12.60
2023-05-24T16:02:21.418Z,12.70
2023-05-24T16:04:48.145Z,12.70
2023-05-24T16:07:14.801Z,12.70
2023-05-24T16:09:41.314Z,12.70
2023-05-24T16:12:08.868Z,12.70
2023-05-24T16:14:35.524Z,12.70
2023-05-24T16:17:06.664Z,12.70
2023-05-24T16:19:33.563Z,12.60
2023-05-24T16:22:00.380Z,12.60
2023-05-24T16:24:26.979Z,12.50
2023-05-24T16:26:53.523Z,12.50
2023-05-24T16:29:21.240Z,12.50
2023-05-24T16:31:48.061Z,12.50
2023-05-24T16:34:14.651Z,12.60
2023-05-24T16:36:41.221Z,12.70
2023-05-24T16:39:07.838Z,12.80
2023-05-24T16:41:37.685Z,12.90
2023-05-24T16:44:04.689Z,13.00
2023-05-24T16:46:31.626Z,13.10
2023-05-24T16:48:58.262Z,13.10
2023-05-24T16:51:24.878Z,13.10
2023-05-24T16:53:51.457Z,13.00
2023-05-24T16:56:18.068Z,13.00
2023-05-24T16:58:44.698Z,13.00
2023-05-24T17:01:11.394Z,13.00
2023-05-24T17:03:38.107Z,13.00
2023-05-24T17:06:07.722Z,13.00
2023-05-24T17:08:35.109Z,13.00
2023-05-24T17:11:01.635Z,12.90
2023-05-24T17:13:28.285Z,12.80
2023-05-24T17:15:55.250Z,12.80
2023-05-24T17:18:27.918Z,12.80
2023-05-24T17:20:54.614Z,12.80
2023-05-24T17:23:21.439Z,12.80
2023-05-24T17:25:48.030Z,12.80
2023-05-24T17:28:14.630Z,12.70
2023-05-24T17:30:41.447Z,12.70
2023-05-24T17:33:08.606Z,12.70
2023-05-24T17:35:35.305Z,12.70
2023-05-24T17:38:01.905Z,12.70
2023-05-24T17:40:29.695Z,12.80
2023-05-24T17:42:56.349Z,12.80
2023-05-24T17:45:22.901Z,12.80
2023-05-24T17:47:49.713Z,12.70
2023-05-24T17:50:16.359Z,12.70
2023-05-24T17:52:42.882Z,12.70
2023-05-24T17:55:09.429Z,12.60
2023-05-24T17:57:36.043Z,12.50
2023-05-24T18:00:02.663Z,12.50
2023-05-24T19:32:49.934Z,10.00
2023-05-24T19:35:16.625Z,10.00
2023-05-24T19:37:43.179Z,10.00
2023-05-24T19:40:12.744Z,10.00
2023-05-24T19:42:39.302Z,10.00
2023-05-24T19:45:06.065Z,9.90
2023-05-24T19:47:32.695Z,10.00
2023-05-24T19:49:59.230Z,10.00
2023-05-24T19:52:25.795Z,10.00
2023-05-24T19:54:52.430Z,10.00
2023-05-24T19:57:18.958Z,9.90
2023-05-24T19:59:45.570Z,10.00
2023-05-24T20:02:12.088Z,9.90
2023-05-24T20:04:41.851Z,9.90
2023-05-24T20:07:08.800Z,9.90
2023-05-24T20:09:35.461Z,9.90
2023-05-24T20:12:02.572Z,9.80
2023-05-24T20:14:31.265Z,9.80
2023-05-24T20:16:57.824Z,9.90
2023-05-24T20:19:24.401Z,9.80
2023-05-24T20:21:50.916Z,9.80
2023-05-24T20:24:17.437Z,9.80
2023-05-24T20:26:44.845Z,9.80
2023-05-24T20:29:12.536Z,9.70
2023-05-24T20:31:39.218Z,9.60
2023-05-24T20:34:05.842Z,9.50
2023-05-24T20:36:33.104Z,9.40
2023-05-24T20:38:59.693Z,9.40
2023-05-24T20:41:26.608Z,9.40
2023-05-24T20:43:53.272Z,9.40
2023-05-24T20:46:19.974Z,9.30
2023-05-24T20:48:46.737Z,9.20
2023-05-24T20:51:13.353Z,9.20
2023-05-24T20:53:40.264Z,9.20
2023-05-24T20:56:06.849Z,9.10
2023-05-24T20:58:33.421Z,9.10
2023-05-24T21:01:00.016Z,9.10
2023-05-24T21:03:26.873Z,9.10
2023-05-24T21:05:53.534Z,9.10
2023-05-24T21:08:20.128Z,9.10
2023-05-24T21:10:46.656Z,9.10
2023-05-24T21:13:13.183Z,9.20
2023-05-24T21:15:39.711Z,9.10
2023-05-24T21:18:06.354Z,9.10
2023-05-24T21:20:33.024Z,9.10
2023-05-24T21:23:01.463Z,9.10
2023-05-24T21:25:28.057Z,9.10
2023-05-24T21:27:54.693Z,9.00
2023-05-24T21:30:21.559Z,9.00
2023-05-24T21:32:48.169Z,9.00
2023-05-24T21:35:14.799Z,8.90
2023-05-24T21:37:41.399Z,8.90
2023-05-24T21:40:08.044Z,8.90
2023-05-24T21:42:34.646Z,8.90
2023-05-24T21:45:01.196Z,8.90
2023-05-24T21:47:27.826Z,9.00
2023-05-24T21:49:54.937Z,9.00
2023-05-24T21:52:21.575Z,8.90
2023-05-24T21:54:49.479Z,8.90
2023-05-24T21:57:16.066Z,8.80
2023-05-24T21:59:42.667Z,8.90
2023-05-24T22:02:09.219Z,8.80
2023-05-24T22:04:35.924Z,8.80
2023-05-24T22:07:02.465Z,8.80
2023-05-24T22:09:29.012Z,8.80
2023-05-24T22:11:55.560Z,8.80
2023-05-24T22:14:22.333Z,8.70
2023-05-24T22:16:49.395Z,8.70
2023-05-24T22:19:25.312Z,8.70
2023-05-24T22:21:59.638Z,8.70
2023-05-24T22:24:26.446Z,8.60
2023-05-24T22:26:53.169Z,8.60
2023-05-24T22:29:19.758Z,8.60
2023-05-24T22:31:46.356Z,8.60
2023-05-24T22:34:12.987Z,8.50
2023-05-24T22:36:39.537Z,8.50
2023-05-24T22:39:06.069Z,8.50
2023-05-24T22:41:32.640Z,8.50
2023-05-24T22:43:59.741Z,8.40
2023-05-24T22:46:26.586Z,8.40
2023-05-24T22:48:53.244Z,8.40
2023-05-24T22:51:19.798Z,8.30
2023-05-24T22:53:46.346Z,8.30
2023-05-24T22:56:12.981Z,8.30
2023-05-24T22:58:39.597Z,8.30
2023-05-24T23:01:06.195Z,8.20
2023-05-24T23:03:32.844Z,8.20
2023-05-24T23:06:03.928Z,8.20
2023-05-24T23:08:31.910Z,8.20
2023-05-24T23:10:58.530Z,8.20
2023-05-24T23:13:25.074Z,8.20
2023-05-24T23:15:51.882Z,8.10
2023-05-24T23:18:22.044Z,8.10
2023-05-24T23:20:48.641Z,8.10
2023-05-24T23:23:15.213Z,8.10
2023-05-24T23:25:43.401Z,8.10
2023-05-24T23:28:10.254Z,8.10
2023-05-24T23:30:36.800Z,8.10
2023-05-24T23:33:03.403Z,8.10
2023-05-24T23:35:30.052Z,8.10
2023-05-24T23:37:56.613Z,8.10
2023-05-24T23:40:23.281Z,8.00
2023-05-24T23:42:49.808Z,8.00
2023-05-24T23:45:16.449Z,8.00
2023-05-24T23:47:43.083Z,8.00
2023-05-24T23:50:09.687Z,7.90
2023-05-24T23:52:36.310Z,8.00
2023-05-24T23:55:02.956Z,8.00
2023-05-24T23:57:29.841Z,7.90
2023-05-24T23:59:56.345Z,8.00
